createdAt,value
2018-06-20T00:02:00.772Z,19.40
2018-06-20T00:04:29.511Z,19.30
2018-06-20T00:06:58.370Z,19.30
2018-06-20T00:09:27.089Z,19.30
2018-06-20T00:11:55.888Z,19.40
2018-06-20T00:14:24.694Z,19.30
2018-06-20T00:16:53.585Z,19.20
2018-06-20T00:19:25.624Z,19.10
2018-06-20T00:21:54.829Z,19.20
2018-06-20T00:24:30.383Z,19.20
2018-06-20T00:26:59.121Z,19.20
2018-06-20T00:29:27.859Z,19.10
2018-06-20T00:31:56.579Z,19.10
2018-06-20T00:34:25.317Z,19.10
2018-06-20T00:36:54.156Z,19.10
2018-06-20T00:39:22.876Z,19.20
2018-06-20T00:41:51.734Z,19.40
2018-06-20T00:44:20.633Z,19.40
2018-06-20T00:46:49.514Z,19.30
2018-06-20T00:49:18.295Z,19.20
2018-06-20T00:51:47.631Z,19.20
2018-06-20T00:54:16.329Z,19.10
2018-06-20T00:56:45.051Z,19.10
2018-06-20T00:59:13.828Z,19.10
2018-06-20T01:01:42.687Z,19.20
2018-06-20T01:04:11.485Z,19.30
2018-06-20T01:06:40.264Z,19.40
2018-06-20T01:09:10.424Z,19.30
2018-06-20T01:11:39.290Z,19.10
2018-06-20T01:14:08.861Z,19.10
2018-06-20T01:16:38.100Z,18.90
2018-06-20T01:19:07.499Z,18.80
2018-06-20T01:21:36.661Z,18.90
2018-06-20T01:24:05.517Z,19.10
2018-06-20T01:26:34.195Z,19.20
2018-06-20T01:29:02.854Z,19.20
2018-06-20T01:31:31.620Z,19.10
2018-06-20T01:34:00.352Z,19.00
2018-06-20T01:36:29.030Z,19.00
2018-06-20T01:38:57.855Z,18.80
2018-06-20T01:41:26.810Z,18.70
2018-06-20T01:44:02.527Z,18.70
2018-06-20T01:46:32.567Z,18.80
2018-06-20T01:49:01.647Z,18.80
2018-06-20T01:51:30.505Z,18.80
2018-06-20T01:53:59.325Z,18.80
2018-06-20T01:56:28.144Z,18.70
2018-06-20T01:58:56.948Z,18.70
2018-06-20T02:01:25.703Z,18.90
2018-06-20T02:03:54.898Z,19.10
2018-06-20T02:06:23.758Z,19.20
2018-06-20T02:08:56.680Z,19.10
2018-06-20T02:11:25.578Z,19.10
2018-06-20T02:13:54.337Z,18.90
2018-06-20T02:16:23.574Z,18.90
2018-06-20T02:18:52.672Z,19.00
2018-06-20T02:21:21.409Z,19.20
2018-06-20T02:23:50.215Z,19.10
2018-06-20T02:26:18.990Z,19.00
2018-06-20T02:28:47.749Z,19.00
2018-06-20T02:31:16.651Z,18.90
2018-06-20T02:33:45.486Z,18.90
2018-06-20T02:36:19.584Z,18.80
2018-06-20T02:38:48.351Z,18.80
2018-06-20T02:41:17.262Z,18.70
2018-06-20T02:43:46.228Z,18.60
2018-06-20T02:46:14.959Z,18.50
2018-06-20T02:48:43.659Z,18.50
2018-06-20T02:51:12.362Z,18.50
2018-06-20T02:53:41.079Z,18.50
2018-06-20T02:56:09.936Z,18.50
2018-06-20T03:01:42.243Z,18.60
2018-06-20T03:04:12.977Z,18.50
2018-06-20T03:06:51.286Z,18.50
2018-06-20T03:09:28.162Z,18.50
2018-06-20T03:11:58.282Z,18.50
2018-06-20T03:14:31.471Z,18.50
2018-06-20T03:17:02.819Z,18.50
2018-06-20T03:19:34.575Z,18.40
2018-06-20T03:24:52.426Z,18.30
2018-06-20T03:30:00.793Z,18.30
2018-06-20T03:32:31.486Z,18.30
2018-06-20T03:35:04.881Z,18.30
2018-06-20T03:37:37.226Z,18.30
2018-06-20T03:40:06.762Z,18.40
2018-06-20T03:42:38.515Z,18.40
2018-06-20T03:45:09.451Z,18.30
2018-06-20T03:47:39.415Z,18.40
2018-06-20T03:50:14.471Z,18.30
2018-06-20T03:52:44.265Z,18.30
2018-06-20T03:55:17.913Z,18.30
2018-06-20T03:57:48.885Z,18.20
2018-06-20T06:46:35.969Z,19.60
2018-06-20T06:49:04.543Z,19.60
2018-06-20T06:52:52.160Z,19.60
2018-06-20T06:55:20.855Z,19.60
2018-06-20T06:57:49.347Z,19.70
2018-06-20T07:00:17.753Z,19.70
2018-06-20T07:02:46.370Z,19.60
2018-06-20T07:05:14.831Z,19.60
2018-06-20T07:07:43.469Z,19.60
2018-06-20T07:10:11.870Z,19.60
2018-06-20T07:12:40.210Z,19.70
2018-06-20T07:15:08.565Z,19.80
2018-06-20T07:17:36.916Z,19.80
2018-06-20T07:20:05.436Z,19.90
2018-06-20T07:22:33.925Z,20.00
2018-06-20T07:25:02.253Z,20.10
2018-06-20T07:27:30.604Z,20.00
2018-06-20T07:29:58.956Z,20.10
2018-06-20T07:32:27.280Z,20.20
2018-06-20T07:34:55.831Z,20.20
2018-06-20T07:37:24.138Z,20.30
2018-06-20T07:39:52.659Z,20.30
2018-06-20T07:42:20.995Z,20.40
2018-06-20T07:44:49.446Z,20.40
2018-06-20T07:47:17.972Z,20.30
2018-06-20T07:49:46.279Z,20.20
2018-06-20T07:52:14.647Z,20.30
2018-06-20T07:54:43.143Z,20.20
2018-06-20T07:57:11.730Z,20.30
2018-06-20T07:59:45.471Z,20.40
2018-06-20T08:02:30.517Z,20.50
2018-06-20T08:05:04.247Z,20.60
2018-06-20T08:07:38.121Z,20.70
2018-06-20T08:10:11.912Z,20.70
2018-06-20T08:12:45.612Z,20.70
2018-06-20T08:15:18.373Z,20.90
2018-06-20T08:17:52.065Z,20.90
2018-06-20T08:20:22.831Z,20.90
2018-06-20T08:25:19.623Z,21.20
2018-06-20T08:27:48.097Z,21.40
2018-06-20T08:30:16.578Z,21.40
2018-06-20T08:32:45.024Z,21.30
2018-06-20T08:35:13.477Z,21.40
2018-06-20T08:37:42.139Z,21.60
2018-06-20T08:40:10.638Z,21.60
2018-06-20T08:42:39.213Z,21.50
2018-06-20T08:45:07.820Z,21.60
2018-06-20T08:47:36.387Z,22.00
2018-06-20T08:50:05.003Z,22.10
2018-06-20T08:52:33.507Z,22.10
2018-06-20T08:55:02.179Z,22.20
2018-06-20T08:57:30.763Z,22.00
2018-06-20T08:59:59.607Z,22.00
2018-06-20T09:02:27.979Z,21.90
2018-06-20T09:05:02.025Z,22.20
2018-06-20T09:07:36.037Z,22.40
2018-06-20T09:10:09.694Z,22.30
2018-06-20T09:12:43.429Z,22.10
2018-06-20T09:15:17.211Z,22.20
2018-06-20T09:17:50.782Z,22.30
2018-06-20T09:20:19.393Z,22.00
2018-06-20T09:22:47.943Z,22.00
2018-06-20T09:25:16.315Z,22.00
2018-06-20T09:27:44.741Z,21.80
2018-06-20T09:30:13.133Z,21.90
2018-06-20T09:32:41.539Z,22.00
2018-06-20T09:35:10.037Z,22.20
2018-06-20T09:37:38.486Z,22.30
2018-06-20T09:40:07.053Z,22.20
2018-06-20T09:42:35.648Z,22.40
2018-06-20T09:45:04.364Z,22.80
2018-06-20T09:47:32.936Z,22.50
2018-06-20T09:50:06.722Z,22.60
2018-06-20T09:52:35.269Z,22.50
2018-06-20T09:57:31.850Z,22.30
2018-06-20T10:00:05.689Z,22.60
2018-06-20T10:02:39.510Z,22.70
2018-06-20T10:05:13.176Z,23.10
2018-06-20T10:07:47.426Z,23.10
2018-06-20T10:10:21.264Z,23.50
2018-06-20T10:12:55.097Z,23.40
2018-06-20T10:15:23.710Z,23.70
2018-06-20T10:17:52.408Z,24.20
2018-06-20T10:20:27.485Z,23.90
2018-06-20T10:22:57.543Z,23.90
2018-06-20T10:25:26.988Z,23.90
2018-06-20T10:27:55.582Z,24.10
2018-06-20T10:32:52.941Z,24.00
2018-06-20T10:37:50.053Z,24.00
2018-06-20T10:40:18.813Z,24.40
2018-06-20T10:42:47.615Z,24.80
2018-06-20T10:45:21.746Z,24.50
2018-06-20T10:47:51.289Z,24.50
2018-06-20T10:50:19.847Z,24.50
2018-06-20T10:52:48.466Z,24.90
2018-06-20T10:55:17.845Z,24.90
2018-06-20T10:57:56.525Z,24.30
2018-06-20T11:02:36.681Z,24.10
2018-06-20T11:05:10.499Z,24.50
2018-06-20T11:07:44.217Z,24.80
2018-06-20T11:10:18.196Z,25.30
2018-06-20T11:12:53.975Z,25.40
2018-06-20T11:15:23.079Z,24.90
2018-06-20T11:17:51.618Z,24.60
2018-06-20T11:20:25.457Z,24.50
2018-06-20T11:22:53.950Z,24.70
2018-06-20T11:25:22.466Z,24.90
2018-06-20T11:27:50.987Z,25.40
2018-06-20T11:30:19.405Z,25.50
2018-06-20T11:32:48.224Z,25.10
2018-06-20T11:35:16.906Z,25.40
2018-06-20T11:37:45.521Z,25.40
2018-06-20T11:42:43.024Z,25.60
2018-06-20T11:45:12.117Z,26.30
2018-06-20T11:47:43.236Z,26.50
2018-06-20T11:50:13.402Z,25.70
2018-06-20T11:52:47.388Z,25.50
2018-06-20T11:55:21.607Z,25.50
2018-06-20T12:00:23.870Z,26.00
2018-06-20T12:02:58.229Z,25.80
2018-06-20T12:05:32.533Z,26.00
2018-06-20T12:08:06.626Z,25.80
2018-06-20T12:13:28.103Z,25.60
2018-06-20T12:16:01.902Z,25.90
2018-06-20T12:18:35.980Z,26.00
2018-06-20T12:21:09.959Z,26.20
2018-06-20T12:23:43.998Z,25.90
2018-06-20T12:26:22.969Z,26.10
2018-06-20T12:28:57.316Z,26.40
2018-06-20T12:31:31.556Z,26.60
2018-06-20T12:34:05.410Z,26.40
2018-06-20T12:36:39.559Z,27.00
2018-06-20T12:39:07.882Z,26.90
2018-06-20T12:41:41.830Z,26.70
2018-06-20T12:44:16.125Z,27.10
2018-06-20T12:46:54.268Z,27.10
2018-06-20T12:49:26.619Z,26.60
2018-06-20T12:51:55.329Z,26.00
2018-06-20T12:54:24.118Z,26.50
2018-06-20T12:56:52.753Z,27.00
2018-06-20T13:04:19.234Z,26.80
2018-06-20T13:06:47.858Z,26.80
2018-06-20T13:09:17.091Z,26.70
2018-06-20T13:14:13.821Z,26.30
2018-06-20T13:16:42.997Z,26.30
2018-06-20T13:19:11.411Z,26.40
2018-06-20T13:21:40.514Z,26.50
2018-06-20T13:26:37.816Z,26.30
2018-06-20T13:29:06.381Z,26.70
2018-06-20T13:31:40.428Z,26.90
2018-06-20T13:34:14.298Z,26.80
2018-06-20T13:36:48.188Z,27.00
2018-06-20T13:39:21.932Z,26.80
2018-06-20T13:41:55.799Z,26.40
2018-06-20T13:44:25.982Z,26.80
2018-06-20T13:46:59.634Z,26.80
2018-06-20T13:51:58.936Z,26.50
2018-06-20T13:54:31.360Z,26.70
2018-06-20T13:57:01.984Z,26.70
2018-06-20T13:59:30.878Z,26.80
2018-06-20T14:01:59.959Z,26.90
2018-06-20T14:04:28.438Z,26.50
2018-06-20T14:09:25.349Z,26.20
2018-06-20T14:11:54.216Z,26.20
2018-06-20T14:16:51.404Z,26.30
2018-06-20T14:19:31.862Z,26.50
2018-06-20T14:22:00.459Z,26.40
2018-06-20T14:24:28.872Z,26.90
2018-06-20T14:26:57.422Z,26.80
2018-06-20T14:29:35.854Z,26.50
2018-06-20T14:34:16.411Z,26.50
2018-06-20T14:36:50.166Z,26.80
2018-06-20T14:39:24.091Z,26.60
2018-06-20T14:41:58.210Z,26.60
2018-06-20T14:44:26.660Z,26.60
2018-06-20T14:46:55.115Z,26.80
2018-06-20T14:49:23.695Z,26.90
2018-06-20T14:51:52.078Z,26.80
2018-06-20T14:54:20.560Z,26.90
2018-06-20T14:56:49.109Z,26.90
2018-06-20T14:59:17.858Z,26.80
2018-06-20T15:01:46.754Z,26.90
2018-06-20T15:04:15.052Z,26.90
2018-06-20T15:06:43.470Z,26.80
2018-06-20T15:09:11.996Z,26.70
2018-06-20T15:11:40.629Z,26.70
2018-06-20T15:14:09.413Z,26.90
2018-06-20T15:17:42.875Z,26.90
2018-06-20T15:20:12.658Z,26.90
2018-06-20T15:22:48.157Z,27.00
2018-06-20T15:25:21.069Z,26.90
2018-06-20T15:27:55.106Z,26.90
2018-06-20T15:30:28.875Z,26.90
2018-06-20T15:33:02.584Z,27.10
2018-06-20T15:35:36.773Z,27.00
2018-06-20T15:38:10.500Z,26.90
2018-06-20T15:40:39.163Z,26.80
2018-06-20T15:43:11.200Z,26.90
2018-06-20T15:45:39.596Z,26.50
2018-06-20T15:48:08.919Z,26.30
2018-06-20T15:50:37.486Z,26.40
2018-06-20T15:53:06.169Z,26.60
2018-06-20T15:55:35.133Z,26.70
2018-06-20T15:58:03.806Z,26.70
2018-06-20T16:00:32.552Z,26.70
2018-06-20T16:03:01.524Z,26.70
2018-06-20T16:05:30.510Z,26.60
2018-06-20T16:07:59.811Z,26.60
2018-06-20T16:10:29.285Z,26.70
2018-06-20T16:12:59.489Z,26.70
2018-06-20T16:15:28.599Z,26.80
2018-06-20T16:17:57.908Z,26.80
