createdAt,value
2023-04-06T00:01:15.106Z,12.63
2023-04-06T00:03:45.321Z,11.90
2023-04-06T00:06:17.182Z,12.77
2023-04-06T00:08:47.902Z,11.85
2023-04-06T00:11:17.978Z,12.75
2023-04-06T00:13:48.598Z,11.40
2023-04-06T00:16:23.069Z,11.77
2023-04-06T00:18:54.828Z,12.57
2023-04-06T00:21:24.934Z,11.57
2023-04-06T00:23:54.961Z,12.23
2023-04-06T00:26:25.082Z,12.45
2023-04-06T00:28:55.149Z,11.45
2023-04-06T00:31:27.843Z,13.23
2023-04-06T00:33:57.910Z,12.45
2023-04-06T00:36:28.127Z,13.25
2023-04-06T00:38:58.160Z,13.57
2023-04-06T00:41:28.231Z,13.40
2023-04-06T00:43:58.431Z,12.93
2023-04-06T00:46:32.085Z,12.02
2023-04-06T00:49:02.277Z,12.20
2023-04-06T00:51:32.529Z,12.48
2023-04-06T00:54:02.634Z,12.25
2023-04-06T00:56:32.723Z,13.75
2023-04-06T00:59:02.953Z,12.55
2023-04-06T01:01:36.357Z,11.77
2023-04-06T01:04:06.587Z,13.00
2023-04-06T01:06:36.769Z,11.13
2023-04-06T01:09:07.244Z,11.23
2023-04-06T01:11:37.623Z,11.40
2023-04-06T01:14:07.760Z,10.75
2023-04-06T01:16:41.063Z,11.35
2023-04-06T01:19:15.672Z,10.70
2023-04-06T01:21:45.837Z,10.88
2023-04-06T01:24:18.579Z,11.20
2023-04-06T01:26:49.071Z,11.63
2023-04-06T01:29:19.200Z,11.40
2023-04-06T01:31:49.311Z,11.63
2023-04-06T01:34:19.477Z,11.50
2023-04-06T01:36:49.534Z,11.70
2023-04-06T01:39:22.573Z,11.50
2023-04-06T01:41:52.608Z,13.00
2023-04-06T01:44:22.664Z,12.18
2023-04-06T01:46:52.777Z,12.75
2023-04-06T01:49:22.950Z,10.95
2023-04-06T01:51:53.476Z,10.93
2023-04-06T01:54:26.524Z,11.15
2023-04-06T01:56:56.766Z,11.20
2023-04-06T01:59:26.968Z,9.88
2023-04-06T02:01:57.066Z,10.20
2023-04-06T02:04:27.178Z,9.98
2023-04-06T02:06:57.275Z,10.52
2023-04-06T02:09:29.934Z,10.43
2023-04-06T02:12:00.004Z,9.68
2023-04-06T02:14:30.198Z,10.60
2023-04-06T02:17:00.421Z,9.68
2023-04-06T02:19:30.512Z,11.18
2023-04-06T02:22:00.595Z,10.45
2023-04-06T02:24:33.318Z,10.77
2023-04-06T02:27:03.694Z,10.82
2023-04-06T02:29:33.713Z,11.18
2023-04-06T02:32:03.819Z,11.23
2023-04-06T02:34:33.884Z,11.60
2023-04-06T02:37:04.053Z,11.90
2023-04-06T02:39:36.812Z,10.85
2023-04-06T02:42:06.905Z,11.45
2023-04-06T02:44:36.939Z,10.85
2023-04-06T02:47:07.017Z,10.68
2023-04-06T02:49:37.025Z,10.25
2023-04-06T02:52:07.282Z,11.00
2023-04-06T02:54:39.933Z,11.48
2023-04-06T02:57:10.024Z,11.27
2023-04-06T02:59:40.249Z,12.25
2023-04-06T03:02:10.429Z,11.73
2023-04-06T03:04:40.446Z,12.05
2023-04-06T03:07:10.668Z,12.50
2023-04-06T03:09:43.656Z,12.43
2023-04-06T03:12:13.692Z,12.00
2023-04-06T03:14:43.735Z,12.98
2023-04-06T03:17:13.779Z,13.68
2023-04-06T03:19:43.821Z,12.60
2023-04-06T03:22:13.877Z,13.10
2023-04-06T03:24:46.516Z,13.07
2023-04-06T03:27:16.572Z,12.32
2023-04-06T03:29:47.025Z,12.98
2023-04-06T03:32:17.066Z,12.95
2023-04-06T03:34:47.111Z,12.98
2023-04-06T03:37:17.220Z,13.00
2023-04-06T03:39:49.917Z,13.45
2023-04-06T03:42:19.956Z,13.15
2023-04-06T03:44:49.992Z,13.70
2023-04-06T03:47:20.042Z,13.90
2023-04-06T03:49:50.169Z,14.32
2023-04-06T03:52:20.263Z,13.70
2023-04-06T03:54:52.913Z,13.52
2023-04-06T03:57:22.938Z,14.43
2023-04-06T03:59:53.106Z,14.25
2023-04-06T04:02:23.200Z,15.38
2023-04-06T04:04:53.429Z,13.80
2023-04-06T04:07:23.514Z,14.27
2023-04-06T04:09:56.094Z,15.07
2023-04-06T04:12:26.170Z,13.70
2023-04-06T04:14:56.189Z,14.18
2023-04-06T04:17:26.473Z,14.35
2023-04-06T04:19:56.589Z,13.73
2023-04-06T04:22:26.655Z,14.63
2023-04-06T04:24:59.256Z,14.88
2023-04-06T04:27:29.294Z,14.88
2023-04-06T04:29:59.289Z,14.68
2023-04-06T04:32:29.380Z,13.98
2023-04-06T04:34:59.421Z,15.05
2023-04-06T04:37:29.538Z,14.43
2023-04-06T04:40:02.179Z,14.93
2023-04-06T04:42:32.309Z,14.50
2023-04-06T04:45:02.382Z,13.10
2023-04-06T04:47:32.571Z,14.02
2023-04-06T04:50:02.676Z,15.30
2023-04-06T04:52:32.722Z,13.85
2023-04-06T04:55:06.180Z,15.52
2023-04-06T04:57:36.251Z,15.52
2023-04-06T05:00:07.345Z,14.45
2023-04-06T05:02:37.508Z,16.10
2023-04-06T05:05:08.379Z,15.48
2023-04-06T05:07:38.454Z,16.00
2023-04-06T05:10:12.152Z,15.35
2023-04-06T05:12:42.310Z,15.52
2023-04-06T05:15:13.754Z,14.95
2023-04-06T05:17:43.958Z,15.35
2023-04-06T05:20:15.022Z,13.95
2023-04-06T05:22:45.098Z,14.07
2023-04-06T05:25:17.893Z,13.38
2023-04-06T05:27:47.965Z,13.05
2023-04-06T05:30:18.577Z,11.80
2023-04-06T05:32:49.127Z,12.13
2023-04-06T05:35:19.331Z,13.15
2023-04-06T05:37:50.253Z,12.07
2023-04-06T05:40:22.918Z,12.70
2023-04-06T05:42:53.104Z,13.88
2023-04-06T05:45:23.598Z,13.50
2023-04-06T05:47:53.780Z,13.38
2023-04-06T05:50:24.016Z,12.48
2023-04-06T05:52:54.099Z,13.68
2023-04-06T05:55:26.694Z,13.23
2023-04-06T05:57:56.749Z,13.23
2023-04-06T06:00:27.375Z,14.40
2023-04-06T06:02:57.511Z,13.10
2023-04-06T06:05:27.757Z,12.85
2023-04-06T06:07:58.143Z,13.02
2023-04-06T06:10:30.842Z,13.00
2023-04-06T06:13:00.968Z,12.63
2023-04-06T06:15:30.990Z,13.80
2023-04-06T06:18:01.709Z,11.90
2023-04-06T06:20:32.000Z,12.75
2023-04-06T06:23:02.157Z,12.35
2023-04-06T06:25:34.801Z,12.55
2023-04-06T06:28:04.855Z,11.85
2023-04-06T06:30:35.253Z,12.30
2023-04-06T06:33:05.412Z,12.23
2023-04-06T06:35:35.526Z,10.80
2023-04-06T06:38:05.708Z,11.60
2023-04-06T06:40:38.558Z,10.70
2023-04-06T06:43:08.861Z,10.88
2023-04-06T06:45:39.019Z,11.88
2023-04-06T06:48:09.308Z,10.85
2023-04-06T06:50:39.407Z,11.43
2023-04-06T06:53:09.712Z,11.68
2023-04-06T06:55:42.344Z,11.40
2023-04-06T06:58:12.403Z,10.90
2023-04-06T07:00:45.292Z,11.70
2023-04-06T07:03:15.529Z,11.25
2023-04-06T07:05:54.377Z,11.63
2023-04-06T07:08:25.012Z,12.23
2023-04-06T07:10:58.755Z,11.68
2023-04-06T07:13:28.837Z,11.90
2023-04-06T07:15:58.962Z,11.45
2023-04-06T07:18:29.817Z,11.40
2023-04-06T07:21:00.689Z,11.45
2023-04-06T07:23:30.862Z,15.00
2023-04-06T07:26:03.513Z,11.00
2023-04-06T07:28:33.585Z,10.82
2023-04-06T07:31:03.638Z,11.70
2023-04-06T07:33:33.722Z,10.90
2023-04-06T07:36:03.866Z,11.40
2023-04-06T07:38:34.528Z,10.43
2023-04-06T07:41:07.696Z,11.25
2023-04-06T07:43:37.797Z,11.63
2023-04-06T07:46:08.032Z,10.82
2023-04-06T07:48:38.658Z,11.68
2023-04-06T07:51:15.189Z,11.30
2023-04-06T07:53:45.436Z,11.25
2023-04-06T07:56:18.290Z,11.40
2023-04-06T07:58:48.373Z,10.95
2023-04-06T08:01:18.497Z,10.90
2023-04-06T08:03:48.667Z,10.35
2023-04-06T08:06:18.946Z,11.07
2023-04-06T08:08:49.021Z,11.23
2023-04-06T08:11:21.801Z,10.38
2023-04-06T08:13:51.916Z,10.63
2023-04-06T08:16:22.914Z,10.90
2023-04-06T08:18:53.061Z,11.10
2023-04-06T08:21:23.124Z,11.63
2023-04-06T08:23:53.163Z,11.02
2023-04-06T08:26:27.181Z,11.35
2023-04-06T08:28:57.394Z,11.82
2023-04-06T08:31:27.426Z,11.13
2023-04-06T08:33:57.549Z,10.70
2023-04-06T08:36:27.604Z,11.07
2023-04-06T08:38:57.694Z,10.73
2023-04-06T08:41:31.381Z,9.95
2023-04-06T08:44:02.860Z,10.23
2023-04-06T08:46:34.198Z,10.18
2023-04-06T08:49:07.889Z,10.57
2023-04-06T08:51:41.280Z,8.68
2023-04-06T08:54:11.331Z,10.65
2023-04-06T08:56:44.617Z,10.63
2023-04-06T08:59:14.776Z,9.73
2023-04-06T09:01:47.074Z,10.50
2023-04-06T09:04:17.820Z,10.25
2023-04-06T09:06:48.343Z,9.35
2023-04-06T09:09:18.470Z,10.15
2023-04-06T09:11:53.283Z,10.05
2023-04-06T09:14:39.239Z,8.98
2023-04-06T09:17:09.702Z,9.90
2023-04-06T09:19:49.665Z,9.95
2023-04-06T09:22:20.003Z,10.45
2023-04-06T09:24:51.417Z,9.80
2023-04-06T09:27:34.507Z,9.57
2023-04-06T09:30:11.020Z,9.73
2023-04-06T09:32:51.731Z,9.05
2023-04-06T09:35:23.724Z,8.98
2023-04-06T09:37:54.928Z,9.77
2023-04-06T09:40:25.465Z,8.70
2023-04-06T09:42:59.808Z,8.98
2023-04-06T09:48:01.282Z,8.55
2023-04-06T09:50:34.224Z,8.05
2023-04-06T09:53:04.964Z,8.68
2023-04-06T09:55:38.808Z,8.98
2023-04-06T09:58:16.499Z,7.88
2023-04-06T10:00:53.735Z,9.10
2023-04-06T10:03:38.758Z,7.88
2023-04-06T10:06:14.539Z,7.82
2023-04-06T10:08:46.713Z,8.93
2023-04-06T10:11:17.147Z,9.50
2023-04-06T10:13:52.569Z,11.63
2023-04-06T10:16:22.715Z,7.47
2023-04-06T10:19:00.219Z,9.10
2023-04-06T10:21:32.835Z,8.30
2023-04-06T10:24:04.681Z,8.82
2023-04-06T10:26:35.114Z,8.65
2023-04-06T10:29:08.823Z,8.55
2023-04-06T10:31:46.053Z,8.63
2023-04-06T10:34:16.261Z,8.85
2023-04-06T10:36:46.410Z,9.15
2023-04-06T10:39:16.903Z,8.57
2023-04-06T10:41:49.816Z,9.45
2023-04-06T10:44:28.130Z,9.05
2023-04-06T10:47:01.546Z,9.07
2023-04-06T10:49:31.670Z,9.38
2023-04-06T10:52:01.722Z,10.07
2023-04-06T10:54:33.825Z,9.40
2023-04-06T10:57:03.986Z,9.18
2023-04-06T10:59:36.796Z,9.70
2023-04-06T11:02:06.987Z,9.88
2023-04-06T11:04:37.171Z,9.45
2023-04-06T11:07:07.294Z,9.48
2023-04-06T11:09:37.777Z,9.73
2023-04-06T11:12:08.480Z,9.38
2023-04-06T11:14:41.112Z,9.43
2023-04-06T11:17:11.219Z,9.40
2023-04-06T11:19:41.340Z,9.48
2023-04-06T11:22:12.054Z,9.30
2023-04-06T11:24:42.095Z,9.52
2023-04-06T11:27:12.556Z,10.40
2023-04-06T11:29:47.072Z,9.55
2023-04-06T11:32:25.586Z,9.35
2023-04-06T11:34:55.756Z,9.80
2023-04-06T11:37:29.723Z,9.75
2023-04-06T11:40:00.185Z,9.93
2023-04-06T11:42:31.886Z,8.95
2023-04-06T11:45:04.775Z,9.60
2023-04-06T11:47:38.507Z,9.80
2023-04-06T11:50:13.044Z,8.13
2023-04-06T11:55:18.356Z,8.70
2023-04-06T11:57:48.814Z,9.82
2023-04-06T12:00:22.564Z,9.18
2023-04-06T12:02:53.329Z,9.68
2023-04-06T12:05:24.163Z,9.95
2023-04-06T12:07:54.240Z,10.10
2023-04-06T12:10:24.351Z,9.45
2023-04-06T12:12:54.377Z,9.50
2023-04-06T12:15:26.959Z,10.38
2023-04-06T12:17:57.177Z,9.80
2023-04-06T12:20:27.772Z,9.32
2023-04-06T12:22:57.992Z,10.15
2023-04-06T12:25:28.019Z,10.25
2023-04-06T12:27:59.037Z,9.75
2023-04-06T12:30:31.776Z,9.30
2023-04-06T12:33:02.596Z,8.88
2023-04-06T12:35:32.618Z,9.10
2023-04-06T12:38:02.771Z,9.82
2023-04-06T12:40:32.966Z,10.20
2023-04-06T12:43:03.008Z,8.95
2023-04-06T12:45:38.139Z,8.30
2023-04-06T12:48:08.277Z,9.18
2023-04-06T12:50:40.354Z,8.35
2023-04-06T12:53:10.566Z,8.38
2023-04-06T12:55:40.565Z,8.43
2023-04-06T12:58:10.571Z,8.00
2023-04-06T13:00:43.312Z,8.63
2023-04-06T13:03:13.461Z,8.40
2023-04-06T13:05:48.400Z,8.88
2023-04-06T13:08:20.601Z,8.65
2023-04-06T13:10:51.803Z,8.55
2023-04-06T13:13:24.994Z,9.27
2023-04-06T13:15:59.469Z,8.75
2023-04-06T13:18:29.625Z,9.13
2023-04-06T13:21:00.618Z,9.10
2023-04-06T13:23:30.918Z,9.40
2023-04-06T13:26:04.403Z,8.93
2023-04-06T13:28:35.375Z,9.05
2023-04-06T13:31:08.144Z,9.05
2023-04-06T13:33:38.304Z,9.25
2023-04-06T13:36:11.037Z,9.05
2023-04-06T13:38:42.541Z,8.68
2023-04-06T13:41:12.741Z,8.57
2023-04-06T13:43:42.783Z,8.90
2023-04-06T13:46:15.636Z,8.40
2023-04-06T13:48:45.904Z,8.05
2023-04-06T13:51:17.008Z,8.25
2023-04-06T13:53:47.054Z,7.90
2023-04-06T13:56:17.296Z,7.20
2023-04-06T13:58:47.127Z,7.22
2023-04-06T14:01:19.695Z,7.53
2023-04-06T14:03:49.958Z,7.50
2023-04-06T14:06:31.132Z,8.05
2023-04-06T14:09:02.240Z,8.45
2023-04-06T14:11:32.850Z,8.10
2023-04-06T14:14:03.320Z,8.02
2023-04-06T14:16:35.841Z,8.27
2023-04-06T14:19:05.768Z,8.15
2023-04-06T14:21:35.631Z,7.75
2023-04-06T14:24:05.564Z,7.22
2023-04-06T14:26:35.976Z,7.15
2023-04-06T14:29:05.999Z,7.80
2023-04-06T14:31:38.417Z,7.80
2023-04-06T14:34:08.413Z,8.40
2023-04-06T14:36:39.729Z,8.13
2023-04-06T14:39:11.280Z,7.38
2023-04-06T14:41:41.957Z,8.05
2023-04-06T14:44:13.409Z,7.38
2023-04-06T14:46:46.001Z,7.50
2023-04-06T14:49:15.953Z,7.30
2023-04-06T14:51:45.829Z,7.20
2023-04-06T14:54:15.722Z,7.03
2023-04-06T14:56:45.755Z,7.40
2023-04-06T14:59:15.641Z,7.30
2023-04-06T15:01:48.183Z,7.70
2023-04-06T15:04:18.242Z,7.47
2023-04-06T15:06:48.345Z,7.18
2023-04-06T15:09:18.161Z,7.32
2023-04-06T15:11:48.089Z,8.00
2023-04-06T15:14:17.936Z,7.60
2023-04-06T15:16:50.405Z,8.05
2023-04-06T15:19:20.354Z,7.20
2023-04-06T15:21:50.399Z,7.85
2023-04-06T15:24:20.423Z,7.35
2023-04-06T15:26:50.594Z,7.85
2023-04-06T15:29:20.628Z,7.75
2023-04-06T15:31:53.094Z,7.30
2023-04-06T15:34:23.010Z,7.20
2023-04-06T15:36:53.982Z,7.43
2023-04-06T15:39:23.881Z,6.70
2023-04-06T15:41:53.745Z,7.53
2023-04-06T15:44:23.623Z,8.88
2023-04-06T15:46:56.854Z,8.30
2023-04-06T15:49:26.891Z,6.70
2023-04-06T15:51:56.802Z,8.05
2023-04-06T15:54:26.714Z,7.60
2023-04-06T15:56:57.002Z,7.93
2023-04-06T15:59:27.274Z,7.85
2023-04-06T16:02:00.578Z,7.35
2023-04-06T16:04:31.145Z,8.30
2023-04-06T16:07:01.256Z,7.10
2023-04-06T16:09:31.556Z,8.45
2023-04-06T16:12:01.922Z,8.55
2023-04-06T16:14:31.922Z,8.98
2023-04-06T16:17:04.373Z,8.10
2023-04-06T16:19:34.287Z,8.07
2023-04-06T16:22:04.167Z,10.10
2023-04-06T16:24:34.081Z,8.93
2023-04-06T16:27:04.137Z,8.45
2023-04-06T16:29:35.446Z,8.63
2023-04-06T16:32:11.123Z,9.32
2023-04-06T16:34:41.221Z,8.63
2023-04-06T16:37:11.519Z,8.45
2023-04-06T16:39:41.368Z,8.10
2023-04-06T16:42:11.186Z,7.85
2023-04-06T16:44:41.313Z,7.93
2023-04-06T16:47:13.754Z,8.18
2023-04-06T16:49:43.888Z,8.25
2023-04-06T16:52:14.955Z,7.47
2023-04-06T16:54:44.860Z,7.50
2023-04-06T16:57:15.667Z,7.90
2023-04-06T16:59:46.223Z,7.45
2023-04-06T17:02:18.732Z,7.97
2023-04-06T17:04:48.840Z,6.65
2023-04-06T17:07:18.912Z,6.40
2023-04-06T17:09:49.165Z,5.88
2023-04-06T17:12:18.991Z,4.95
2023-04-06T17:14:48.877Z,5.75
2023-04-06T17:17:21.660Z,5.45
2023-04-06T17:19:51.607Z,4.78
2023-04-06T17:22:21.453Z,5.15
2023-04-06T17:24:51.519Z,4.82
2023-04-06T17:27:23.685Z,4.95
2023-04-06T17:29:53.639Z,5.20
2023-04-06T17:32:27.922Z,4.90
2023-04-06T17:37:27.657Z,4.93
2023-04-06T17:39:57.968Z,5.45
2023-04-06T17:42:27.911Z,5.15
2023-04-06T17:44:57.791Z,4.85
2023-04-06T17:47:32.268Z,5.50
2023-04-06T17:50:02.785Z,5.80
2023-04-06T17:52:33.034Z,5.60
2023-04-06T17:55:03.120Z,5.57
2023-04-06T17:57:32.940Z,5.30
2023-04-06T18:00:02.805Z,5.13
2023-04-06T18:02:35.524Z,5.43
2023-04-06T18:05:05.735Z,6.15
2023-04-06T18:07:36.937Z,5.40
2023-04-06T18:10:07.542Z,6.25
2023-04-06T18:12:37.425Z,6.25
2023-04-06T18:15:08.872Z,6.20
2023-04-06T18:17:41.410Z,9.02
2023-04-06T18:20:14.222Z,7.22
2023-04-06T18:22:45.719Z,6.25
2023-04-06T18:25:15.598Z,6.53
2023-04-06T18:27:45.592Z,6.03
2023-04-06T18:30:18.209Z,7.38
2023-04-06T18:32:50.735Z,6.22
2023-04-06T18:35:21.084Z,4.40
2023-04-06T18:37:50.922Z,4.90
2023-04-06T18:40:36.600Z,4.82
2023-04-06T18:43:07.945Z,4.82
2023-04-06T18:45:39.018Z,6.32
2023-04-06T18:48:11.852Z,5.20
2023-04-06T18:50:42.096Z,5.30
2023-04-06T18:53:12.266Z,5.00
2023-04-06T18:55:42.133Z,6.45
2023-04-06T18:58:11.960Z,5.38
2023-04-06T19:00:43.034Z,6.40
2023-04-06T19:03:15.640Z,5.07
2023-04-06T19:05:46.014Z,5.90
2023-04-06T19:08:16.244Z,6.22
2023-04-06T19:10:46.273Z,4.63
2023-04-06T19:13:16.290Z,4.63
2023-04-06T19:15:46.608Z,4.20
2023-04-06T19:18:19.077Z,4.30
2023-04-06T19:20:48.956Z,4.13
2023-04-06T19:23:18.777Z,4.18
2023-04-06T19:25:48.749Z,5.30
2023-04-06T19:28:18.816Z,3.80
2023-04-06T19:30:48.757Z,4.40
2023-04-06T19:33:21.279Z,3.10
2023-04-06T19:35:51.452Z,4.22
2023-04-06T19:38:21.289Z,4.20
2023-04-06T19:40:51.180Z,4.20
2023-04-06T19:43:21.685Z,4.82
2023-04-06T19:45:51.669Z,4.53
2023-04-06T19:48:24.129Z,4.13
2023-04-06T19:50:56.144Z,4.28
2023-04-06T19:53:26.347Z,4.30
2023-04-06T19:55:56.206Z,3.63
2023-04-06T19:58:26.210Z,3.25
2023-04-06T20:00:56.085Z,3.55
2023-04-06T20:03:28.753Z,3.28
2023-04-06T20:05:58.840Z,3.38
2023-04-06T20:08:29.914Z,3.47
2023-04-06T20:11:04.700Z,3.45
2023-04-06T20:13:34.598Z,3.47
2023-04-06T20:16:04.645Z,2.97
2023-04-06T20:18:37.222Z,3.65
2023-04-06T20:21:07.368Z,3.25
2023-04-06T20:23:37.764Z,3.30
2023-04-06T20:26:10.810Z,3.00
2023-04-06T20:28:41.019Z,1.90
2023-04-06T20:31:11.041Z,2.28
2023-04-06T20:33:43.578Z,2.30
2023-04-06T20:36:14.057Z,2.00
2023-04-06T20:38:43.917Z,2.38
2023-04-06T20:41:13.803Z,2.03
2023-04-06T20:43:43.884Z,1.90
2023-04-06T20:46:18.586Z,1.58
2023-04-06T20:48:51.062Z,1.75
2023-04-06T20:51:23.314Z,1.95
2023-04-06T20:53:53.964Z,2.38
2023-04-06T20:56:24.492Z,2.20
2023-04-06T20:58:54.381Z,2.70
2023-04-06T21:01:24.331Z,2.80
2023-04-06T21:03:56.895Z,2.53
2023-04-06T21:06:29.554Z,7.20
2023-04-06T21:08:59.766Z,5.22
2023-04-06T21:11:29.777Z,3.05
2023-04-06T21:13:59.815Z,2.30
2023-04-06T21:16:29.729Z,2.30
2023-04-06T21:19:02.244Z,3.28
2023-04-06T21:21:32.164Z,2.00
2023-04-06T21:24:02.044Z,2.05
2023-04-06T21:26:32.061Z,2.22
2023-04-06T21:29:01.964Z,2.40
2023-04-06T21:31:31.895Z,2.88
2023-04-06T21:34:04.541Z,3.30
2023-04-06T21:36:34.521Z,3.78
2023-04-06T21:39:04.445Z,3.65
2023-04-06T21:41:35.056Z,3.40
2023-04-06T21:44:05.012Z,4.00
2023-04-06T21:46:35.521Z,4.60
2023-04-06T21:49:08.019Z,5.15
2023-04-06T21:51:37.972Z,5.35
2023-04-06T21:54:08.228Z,4.95
2023-04-06T21:56:38.153Z,5.85
2023-04-06T21:59:08.065Z,6.50
2023-04-06T22:01:37.955Z,5.90
2023-04-06T22:04:10.737Z,6.60
2023-04-06T22:06:42.009Z,6.38
2023-04-06T22:09:12.476Z,6.70
2023-04-06T22:11:42.897Z,6.97
2023-04-06T22:14:13.169Z,6.97
2023-04-06T22:16:43.214Z,7.03
2023-04-06T22:19:15.767Z,7.43
2023-04-06T22:21:47.373Z,7.32
2023-04-06T22:24:17.656Z,7.88
2023-04-06T22:26:47.784Z,8.00
2023-04-06T22:29:17.716Z,9.05
2023-04-06T22:31:50.598Z,8.80
2023-04-06T22:34:23.065Z,9.93
2023-04-06T22:36:52.968Z,9.20
2023-04-06T22:39:22.817Z,9.40
2023-04-06T22:41:52.626Z,9.18
2023-04-06T22:44:23.243Z,8.80
2023-04-06T22:46:53.131Z,8.77
2023-04-06T22:49:25.679Z,9.18
2023-04-06T22:51:55.552Z,9.60
2023-04-06T22:54:25.764Z,9.75
2023-04-06T22:56:56.035Z,9.63
2023-04-06T22:59:26.272Z,9.77
2023-04-06T23:01:57.049Z,9.93
2023-04-06T23:04:29.825Z,8.82
2023-04-06T23:06:59.748Z,8.77
2023-04-06T23:09:29.802Z,9.60
2023-04-06T23:11:59.645Z,9.20
2023-04-06T23:14:29.520Z,9.75
2023-04-06T23:16:59.418Z,10.10
2023-04-06T23:19:32.021Z,9.90
2023-04-06T23:22:02.126Z,9.77
2023-04-06T23:24:31.993Z,10.48
2023-04-06T23:27:01.864Z,10.20
2023-04-06T23:29:32.100Z,9.40
2023-04-06T23:32:02.233Z,11.10
2023-04-06T23:34:34.669Z,10.88
2023-04-06T23:37:04.482Z,10.43
2023-04-06T23:39:34.418Z,10.55
2023-04-06T23:42:04.333Z,9.95
2023-04-06T23:44:34.321Z,10.40
2023-04-06T23:47:04.271Z,9.57
2023-04-06T23:49:37.021Z,10.68
2023-04-06T23:52:07.212Z,10.15
2023-04-06T23:54:37.242Z,10.00
2023-04-06T23:57:07.303Z,10.35
2023-04-06T23:59:37.164Z,10.57
