createdAt,value
2018-05-07T00:02:11.610Z,3.63
2018-05-07T00:04:39.923Z,3.70
2018-05-07T00:07:08.286Z,3.50
2018-05-07T00:09:36.618Z,3.57
2018-05-07T00:12:04.954Z,3.40
2018-05-07T00:14:33.351Z,3.53
2018-05-07T00:17:02.442Z,3.53
2018-05-07T00:19:30.779Z,3.63
2018-05-07T00:21:59.581Z,3.23
2018-05-07T00:24:27.892Z,3.70
2018-05-07T00:26:56.228Z,4.00
2018-05-07T00:29:24.601Z,3.53
2018-05-07T00:31:52.921Z,4.10
2018-05-07T00:34:21.249Z,4.23
2018-05-07T00:36:49.615Z,4.00
2018-05-07T00:39:17.951Z,3.63
2018-05-07T00:41:46.252Z,4.00
2018-05-07T00:44:14.819Z,4.17
2018-05-07T00:46:43.148Z,3.93
2018-05-07T00:49:11.476Z,5.50
2018-05-07T00:51:40.066Z,3.87
2018-05-07T00:54:08.364Z,4.33
2018-05-07T00:56:37.470Z,3.67
2018-05-07T00:59:05.838Z,3.77
2018-05-07T01:01:34.143Z,4.50
2018-05-07T01:04:02.446Z,4.23
2018-05-07T01:06:31.024Z,4.43
2018-05-07T01:08:59.372Z,4.03
2018-05-07T01:11:27.696Z,4.10
2018-05-07T01:13:56.042Z,3.50
2018-05-07T01:16:24.391Z,3.97
2018-05-07T01:18:53.484Z,4.23
2018-05-07T01:21:22.622Z,4.17
2018-05-07T01:23:50.934Z,4.40
2018-05-07T01:26:19.245Z,4.50
2018-05-07T01:28:48.647Z,3.60
2018-05-07T01:31:16.970Z,4.30
2018-05-07T01:33:45.272Z,4.40
2018-05-07T01:36:13.648Z,4.17
2018-05-07T01:38:41.959Z,5.13
2018-05-07T01:41:11.047Z,4.57
2018-05-07T01:43:40.187Z,4.00
2018-05-07T01:46:08.530Z,4.30
2018-05-07T01:48:36.863Z,4.20
2018-05-07T01:51:05.485Z,4.40
2018-05-07T01:53:34.594Z,4.20
2018-05-07T01:56:02.926Z,4.80
2018-05-07T01:58:31.270Z,4.77
2018-05-07T02:00:59.576Z,4.50
2018-05-07T02:03:27.869Z,4.67
2018-05-07T02:05:56.199Z,4.53
2018-05-07T02:08:24.509Z,4.63
2018-05-07T02:10:52.805Z,4.27
2018-05-07T02:13:21.731Z,4.13
2018-05-07T02:15:50.826Z,4.37
2018-05-07T02:18:19.151Z,4.77
2018-05-07T02:20:47.497Z,5.03
2018-05-07T02:23:15.811Z,4.70
2018-05-07T02:25:44.160Z,4.27
2018-05-07T02:28:12.514Z,5.70
2018-05-07T02:30:41.588Z,4.87
2018-05-07T02:33:09.927Z,4.47
2018-05-07T02:35:38.663Z,4.20
2018-05-07T02:38:07.007Z,4.80
2018-05-07T02:40:35.327Z,4.10
2018-05-07T02:43:04.475Z,4.80
2018-05-07T02:45:32.782Z,5.33
2018-05-07T02:48:01.136Z,4.70
2018-05-07T02:50:29.476Z,5.00
2018-05-07T02:52:58.544Z,4.70
2018-05-07T02:55:26.846Z,4.60
2018-05-07T02:57:56.133Z,5.30
2018-05-07T03:00:25.244Z,5.40
2018-05-07T03:02:54.317Z,4.60
2018-05-07T03:05:22.688Z,5.13
2018-05-07T03:07:51.011Z,5.33
2018-05-07T03:10:19.331Z,5.23
2018-05-07T03:12:47.679Z,5.20
2018-05-07T03:15:15.981Z,4.60
2018-05-07T03:17:44.291Z,5.00
2018-05-07T03:20:13.803Z,5.67
2018-05-07T03:22:42.895Z,5.17
2018-05-07T03:25:11.986Z,5.33
2018-05-07T03:27:40.364Z,5.23
2018-05-07T03:30:08.707Z,5.87
2018-05-07T03:32:37.029Z,5.20
2018-05-07T03:35:05.381Z,5.57
2018-05-07T03:37:33.701Z,5.60
2018-05-07T03:40:02.796Z,6.03
2018-05-07T03:42:32.279Z,5.77
2018-05-07T03:45:00.580Z,4.90
2018-05-07T03:47:29.673Z,5.30
2018-05-07T03:49:58.787Z,5.70
2018-05-07T03:52:27.131Z,6.40
2018-05-07T03:54:56.238Z,5.87
2018-05-07T03:57:24.592Z,5.63
2018-05-07T03:59:53.670Z,5.67
2018-05-07T04:02:24.581Z,6.10
2018-05-07T04:04:53.229Z,5.30
2018-05-07T04:07:21.572Z,5.40
2018-05-07T04:09:49.919Z,5.63
2018-05-07T04:12:19.160Z,6.37
2018-05-07T04:14:47.500Z,6.10
2018-05-07T04:17:41.229Z,6.37
2018-05-07T04:20:27.260Z,5.80
2018-05-07T04:23:14.219Z,5.50
2018-05-07T04:25:42.630Z,5.67
2018-05-07T04:28:11.716Z,5.40
2018-05-07T04:30:40.102Z,6.43
2018-05-07T04:33:08.440Z,6.63
2018-05-07T04:35:36.782Z,6.00
2018-05-07T04:38:05.918Z,6.70
2018-05-07T04:40:34.228Z,6.20
2018-05-07T04:43:02.613Z,5.70
2018-05-07T04:45:31.243Z,5.80
2018-05-07T04:47:59.604Z,5.60
2018-05-07T04:50:28.249Z,6.60
2018-05-07T04:52:56.592Z,6.80
2018-05-07T04:55:24.894Z,5.90
2018-05-07T04:57:53.203Z,5.40
2018-05-07T05:00:21.548Z,5.97
2018-05-07T05:02:50.654Z,6.10
2018-05-07T05:05:19.730Z,6.33
2018-05-07T05:07:48.428Z,5.60
2018-05-07T05:10:16.754Z,6.27
2018-05-07T05:12:45.111Z,6.63
2018-05-07T05:15:13.475Z,5.53
2018-05-07T05:17:41.809Z,5.93
2018-05-07T05:20:10.119Z,5.20
2018-05-07T05:22:38.469Z,6.67
2018-05-07T05:25:06.783Z,6.40
2018-05-07T05:27:35.097Z,6.80
2018-05-07T05:30:04.308Z,7.20
2018-05-07T05:32:32.666Z,6.17
2018-05-07T05:35:01.765Z,7.20
2018-05-07T05:37:30.874Z,6.53
2018-05-07T05:39:59.970Z,7.27
2018-05-07T05:42:29.044Z,7.40
2018-05-07T05:44:57.388Z,7.20
2018-05-07T05:47:25.697Z,7.00
2018-05-07T05:49:54.156Z,7.00
2018-05-07T05:52:22.778Z,7.40
2018-05-07T05:54:51.868Z,6.80
2018-05-07T05:57:20.178Z,7.17
2018-05-07T05:59:48.535Z,6.50
2018-05-07T06:02:16.922Z,7.37
2018-05-07T06:04:45.272Z,7.27
2018-05-07T06:07:13.631Z,6.60
2018-05-07T06:09:42.091Z,6.83
2018-05-07T06:12:10.413Z,6.60
2018-05-07T06:14:39.061Z,7.37
2018-05-07T06:17:07.277Z,6.80
2018-05-07T06:19:35.622Z,6.40
2018-05-07T06:22:04.093Z,6.23
2018-05-07T06:24:32.438Z,5.90
2018-05-07T06:27:01.526Z,5.60
2018-05-07T06:29:29.855Z,6.30
2018-05-07T06:31:58.212Z,5.50
2018-05-07T06:34:26.679Z,5.37
2018-05-07T06:36:55.303Z,5.83
2018-05-07T06:39:23.673Z,5.43
2018-05-07T06:41:51.996Z,4.87
2018-05-07T06:44:20.370Z,4.47
2018-05-07T06:46:48.692Z,5.10
2018-05-07T06:49:17.062Z,4.23
2018-05-07T06:51:46.177Z,4.37
2018-05-07T06:54:14.516Z,4.53
2018-05-07T06:56:42.900Z,3.90
2018-05-07T06:59:11.696Z,4.10
2018-05-07T07:01:40.772Z,4.20
2018-05-07T07:04:09.099Z,3.43
2018-05-07T07:06:37.455Z,3.63
2018-05-07T07:09:06.557Z,4.00
2018-05-07T07:11:35.638Z,3.57
2018-05-07T07:14:03.985Z,4.10
2018-05-07T07:16:32.311Z,4.07
2018-05-07T07:19:00.621Z,3.83
2018-05-07T07:21:29.481Z,3.53
2018-05-07T07:23:58.564Z,3.43
2018-05-07T07:26:27.655Z,3.70
2018-05-07T07:28:56.785Z,3.90
2018-05-07T07:31:25.105Z,3.97
2018-05-07T07:33:53.488Z,3.87
2018-05-07T07:36:21.810Z,3.20
2018-05-07T07:38:50.141Z,3.70
2018-05-07T07:41:18.462Z,3.40
2018-05-07T07:43:47.090Z,3.23
2018-05-07T07:46:15.403Z,3.60
2018-05-07T07:48:43.781Z,3.20
2018-05-07T07:51:12.122Z,3.20
2018-05-07T07:53:40.438Z,3.27
2018-05-07T07:56:09.559Z,3.23
2018-05-07T07:58:38.727Z,3.03
2018-05-07T08:01:07.088Z,3.57
2018-05-07T08:03:35.460Z,3.30
2018-05-07T08:06:03.891Z,3.30
2018-05-07T08:08:32.995Z,3.00
2018-05-07T08:11:02.088Z,3.20
2018-05-07T08:13:31.240Z,3.10
2018-05-07T08:15:59.570Z,3.50
2018-05-07T08:18:27.953Z,2.80
2018-05-07T08:20:56.275Z,2.87
2018-05-07T08:23:24.644Z,3.17
2018-05-07T08:25:52.979Z,3.37
2018-05-07T08:28:22.155Z,4.53
2018-05-07T08:30:50.471Z,3.80
2018-05-07T08:33:18.791Z,3.70
2018-05-07T08:35:47.154Z,4.53
2018-05-07T08:38:15.515Z,4.10
2018-05-07T08:40:43.865Z,5.90
2018-05-07T08:43:13.006Z,4.47
2018-05-07T08:45:41.313Z,3.70
2018-05-07T08:48:09.623Z,3.90
2018-05-07T08:50:38.318Z,4.20
2018-05-07T08:53:06.781Z,4.03
2018-05-07T08:55:35.778Z,4.10
2018-05-07T08:58:04.947Z,3.40
2018-05-07T09:00:33.267Z,2.90
2018-05-07T09:03:01.594Z,3.90
2018-05-07T09:05:29.972Z,3.63
2018-05-07T09:07:58.311Z,3.60
2018-05-07T09:10:26.631Z,3.63
2018-05-07T09:12:55.473Z,3.07
2018-05-07T09:15:23.831Z,2.93
2018-05-07T09:17:52.919Z,3.20
2018-05-07T09:20:21.263Z,3.50
2018-05-07T09:22:49.612Z,3.20
2018-05-07T09:25:17.944Z,2.50
2018-05-07T09:27:46.299Z,2.80
2018-05-07T09:30:14.660Z,3.30
2018-05-07T09:32:42.972Z,2.97
2018-05-07T09:35:12.377Z,3.10
2018-05-07T09:37:40.782Z,2.70
2018-05-07T09:40:09.112Z,3.43
2018-05-07T09:42:37.474Z,3.43
2018-05-07T09:45:05.768Z,3.47
2018-05-07T09:47:34.095Z,2.57
2018-05-07T09:50:02.462Z,2.67
2018-05-07T09:52:30.768Z,2.93
2018-05-07T09:54:59.094Z,2.97
2018-05-07T09:57:27.847Z,2.30
2018-05-07T09:59:56.171Z,2.40
2018-05-07T10:02:24.481Z,2.63
2018-05-07T10:04:53.595Z,4.60
2018-05-07T10:07:22.714Z,2.87
2018-05-07T10:09:51.031Z,2.47
2018-05-07T10:12:19.699Z,3.00
2018-05-07T10:14:48.018Z,2.60
2018-05-07T10:17:17.134Z,3.00
2018-05-07T10:19:46.706Z,2.47
2018-05-07T10:22:15.038Z,2.40
2018-05-07T10:24:43.413Z,2.40
2018-05-07T10:27:11.797Z,2.60
2018-05-07T10:29:40.119Z,2.10
2018-05-07T10:32:08.438Z,2.00
2018-05-07T10:34:37.580Z,2.20
2018-05-07T10:37:05.931Z,1.73
2018-05-07T10:39:34.253Z,2.53
2018-05-07T10:42:02.849Z,2.10
2018-05-07T10:44:31.943Z,2.37
2018-05-07T10:47:00.239Z,2.13
2018-05-07T10:49:29.398Z,2.40
2018-05-07T10:51:57.711Z,2.70
2018-05-07T10:54:26.810Z,2.50
2018-05-07T10:56:55.932Z,2.40
2018-05-07T10:59:24.292Z,2.67
2018-05-07T11:01:52.649Z,2.40
2018-05-07T11:04:21.115Z,2.80
2018-05-07T11:06:49.452Z,2.70
2018-05-07T11:09:17.800Z,2.30
2018-05-07T11:11:46.222Z,3.00
2018-05-07T11:14:14.596Z,2.43
2018-05-07T11:16:42.921Z,2.83
2018-05-07T11:19:11.281Z,2.67
2018-05-07T11:21:39.619Z,2.50
2018-05-07T11:24:07.948Z,2.63
2018-05-07T11:26:36.792Z,2.33
2018-05-07T11:29:05.119Z,2.40
2018-05-07T11:31:33.458Z,2.53
2018-05-07T11:34:01.790Z,2.20
2018-05-07T11:36:30.130Z,2.43
2018-05-07T11:38:58.478Z,2.20
2018-05-07T11:41:26.863Z,2.20
2018-05-07T11:43:55.218Z,2.00
2018-05-07T11:46:24.350Z,2.13
2018-05-07T11:48:53.136Z,2.10
2018-05-07T11:51:21.473Z,2.00
2018-05-07T11:53:50.613Z,2.47
2018-05-07T11:56:18.948Z,2.30
2018-05-07T11:58:48.050Z,3.03
2018-05-07T12:01:16.357Z,2.00
2018-05-07T12:03:44.695Z,2.33
2018-05-07T12:06:13.037Z,2.33
2018-05-07T12:08:41.359Z,2.10
2018-05-07T12:11:10.720Z,2.17
2018-05-07T12:13:39.057Z,2.00
2018-05-07T12:16:07.518Z,2.23
2018-05-07T12:18:35.930Z,2.50
2018-05-07T12:21:04.240Z,2.43
2018-05-07T12:23:32.624Z,2.43
2018-05-07T12:26:01.017Z,2.57
2018-05-07T12:28:29.329Z,2.50
2018-05-07T12:30:58.413Z,2.40
2018-05-07T12:33:28.027Z,2.80
2018-05-07T12:35:56.331Z,2.27
2018-05-07T12:38:24.748Z,2.57
2018-05-07T12:40:53.121Z,2.57
2018-05-07T12:43:21.452Z,2.43
2018-05-07T12:45:50.556Z,2.80
2018-05-07T12:48:19.650Z,2.50
2018-05-07T12:50:48.730Z,2.63
2018-05-07T12:53:17.830Z,2.40
2018-05-07T12:55:47.234Z,2.50
2018-05-07T12:58:15.556Z,3.00
2018-05-07T13:00:43.855Z,2.43
2018-05-07T13:03:12.952Z,2.70
2018-05-07T13:05:41.279Z,2.27
2018-05-07T13:08:10.376Z,2.47
2018-05-07T13:10:38.747Z,2.43
2018-05-07T13:13:07.093Z,2.00
2018-05-07T13:15:35.419Z,1.93
2018-05-07T13:18:03.863Z,2.90
2018-05-07T13:20:32.171Z,2.33
2018-05-07T13:23:00.498Z,2.40
2018-05-07T13:25:28.852Z,2.80
2018-05-07T13:27:57.165Z,2.90
2018-05-07T13:30:25.467Z,2.70
2018-05-07T13:32:54.591Z,2.47
2018-05-07T13:35:23.075Z,2.50
2018-05-07T13:37:51.387Z,2.07
2018-05-07T13:40:20.747Z,2.57
2018-05-07T13:42:49.099Z,2.70
2018-05-07T13:45:17.435Z,2.40
2018-05-07T13:47:45.789Z,3.00
2018-05-07T13:50:14.092Z,1.93
2018-05-07T13:52:42.450Z,2.13
2018-05-07T13:55:10.815Z,2.43
2018-05-07T13:57:39.144Z,2.20
2018-05-07T14:00:07.472Z,2.00
2018-05-07T14:02:36.700Z,2.53
2018-05-07T14:05:05.028Z,2.53
2018-05-07T14:07:33.360Z,2.10
2018-05-07T14:10:01.719Z,2.17
2018-05-07T14:12:30.047Z,1.90
2018-05-07T14:14:58.397Z,2.07
2018-05-07T14:17:26.749Z,2.20
2018-05-07T14:19:55.834Z,2.40
2018-05-07T14:22:24.917Z,2.30
2018-05-07T14:24:54.551Z,2.00
2018-05-07T14:27:22.895Z,1.77
2018-05-07T14:29:51.200Z,2.40
2018-05-07T14:32:20.318Z,2.30
2018-05-07T14:34:48.659Z,2.80
2018-05-07T14:37:17.751Z,2.73
2018-05-07T14:39:46.871Z,2.20
2018-05-07T14:42:15.959Z,2.30
2018-05-07T14:44:45.050Z,2.63
2018-05-07T14:47:14.662Z,2.00
2018-05-07T14:49:43.759Z,2.53
2018-05-07T14:52:12.097Z,2.20
2018-05-07T14:54:40.460Z,2.33
2018-05-07T14:57:08.781Z,2.77
2018-05-07T14:59:37.119Z,2.80
2018-05-07T15:02:05.473Z,2.40
2018-05-07T15:04:33.802Z,2.10
2018-05-07T15:07:02.116Z,2.77
2018-05-07T15:09:30.812Z,2.07
2018-05-07T15:11:59.138Z,1.93
2018-05-07T15:14:27.462Z,2.13
2018-05-07T15:16:56.593Z,2.00
2018-05-07T15:19:24.935Z,2.50
2018-05-07T15:21:53.259Z,2.10
2018-05-07T15:24:21.618Z,2.70
2018-05-07T15:26:49.957Z,2.10
2018-05-07T15:29:18.327Z,1.83
2018-05-07T15:31:46.826Z,2.17
2018-05-07T15:34:15.916Z,2.20
2018-05-07T15:36:45.004Z,2.10
2018-05-07T15:39:13.369Z,2.40
2018-05-07T15:41:41.676Z,2.30
2018-05-07T15:44:10.783Z,2.20
2018-05-07T15:46:39.868Z,2.10
2018-05-07T15:49:08.210Z,2.50
2018-05-07T15:51:36.538Z,2.50
2018-05-07T15:54:05.314Z,2.90
2018-05-07T15:56:34.407Z,2.30
2018-05-07T15:59:03.495Z,2.70
2018-05-07T16:01:31.843Z,2.90
2018-05-07T16:04:00.946Z,2.90
2018-05-07T16:06:30.044Z,1.90
2018-05-07T16:08:58.438Z,2.53
2018-05-07T16:11:26.757Z,2.67
2018-05-07T16:13:55.060Z,2.63
2018-05-07T16:16:23.911Z,2.43
2018-05-07T16:18:52.282Z,2.43
2018-05-07T16:21:21.396Z,2.50
2018-05-07T16:23:49.778Z,2.30
2018-05-07T16:26:18.101Z,2.30
2018-05-07T16:28:46.423Z,2.43
2018-05-07T16:31:15.715Z,2.47
2018-05-07T16:33:43.907Z,2.43
2018-05-07T16:36:12.239Z,2.70
2018-05-07T16:38:40.841Z,2.60
2018-05-07T16:41:09.169Z,2.60
2018-05-07T16:43:37.487Z,2.80
2018-05-07T16:46:05.825Z,2.53
2018-05-07T16:48:34.148Z,2.90
2018-05-07T16:51:02.454Z,2.87
2018-05-07T16:53:30.791Z,4.07
2018-05-07T16:56:00.302Z,2.80
2018-05-07T16:58:28.629Z,2.97
2018-05-07T17:00:57.356Z,2.63
2018-05-07T17:03:25.668Z,2.40
2018-05-07T17:05:54.016Z,2.90
2018-05-07T17:08:22.450Z,2.47
2018-05-07T17:10:50.763Z,2.60
2018-05-07T17:13:19.103Z,2.60
2018-05-07T17:15:48.381Z,2.90
2018-05-07T17:18:16.702Z,2.87
2018-05-07T17:20:45.108Z,2.50
2018-05-07T17:23:13.610Z,2.60
2018-05-07T17:25:41.924Z,2.70
2018-05-07T17:28:10.263Z,2.57
2018-05-07T17:30:38.864Z,2.67
2018-05-07T17:33:07.218Z,2.50
2018-05-07T17:35:35.557Z,2.30
2018-05-07T17:38:03.922Z,2.77
2018-05-07T17:40:32.991Z,2.87
2018-05-07T17:43:01.280Z,2.30
2018-05-07T17:45:59.800Z,2.83
2018-05-07T17:48:45.676Z,2.50
2018-05-07T17:51:14.088Z,2.70
2018-05-07T17:53:42.420Z,2.57
2018-05-07T17:56:11.708Z,3.00
2018-05-07T17:58:40.086Z,2.90
2018-05-07T18:01:08.392Z,2.27
2018-05-07T18:03:37.463Z,2.60
2018-05-07T18:06:06.121Z,2.70
2018-05-07T18:08:34.512Z,2.57
2018-05-07T18:11:02.813Z,2.80
2018-05-07T18:13:31.925Z,4.23
2018-05-07T18:16:01.186Z,2.87
2018-05-07T18:18:30.114Z,3.33
2018-05-07T18:20:59.265Z,3.60
2018-05-07T18:23:27.564Z,3.10
2018-05-07T18:25:55.995Z,2.67
2018-05-07T18:28:24.730Z,3.73
2018-05-07T18:30:53.037Z,3.30
2018-05-07T18:33:22.142Z,3.40
2018-05-07T18:35:51.243Z,2.67
2018-05-07T18:38:20.391Z,2.63
2018-05-07T18:40:48.734Z,3.13
2018-05-07T18:43:17.177Z,3.80
2018-05-07T18:45:46.335Z,3.20
2018-05-07T18:48:14.709Z,3.53
2018-05-07T18:50:43.640Z,3.60
2018-05-07T18:53:11.957Z,3.67
2018-05-07T18:55:40.325Z,3.10
2018-05-07T18:58:09.044Z,5.43
2018-05-07T19:00:37.415Z,5.10
2018-05-07T19:03:05.765Z,4.50
2018-05-07T19:05:34.932Z,4.60
2018-05-07T19:08:03.315Z,4.30
2018-05-07T19:10:31.771Z,3.40
2018-05-07T19:13:00.565Z,3.80
2018-05-07T19:15:28.939Z,3.27
2018-05-07T19:17:57.292Z,3.53
2018-05-07T19:20:25.649Z,3.50
2018-05-07T19:22:54.035Z,3.73
2018-05-07T19:25:23.193Z,3.90
2018-05-07T19:27:51.547Z,4.37
2018-05-07T19:30:19.860Z,4.67
2018-05-07T19:32:48.199Z,4.27
2018-05-07T19:35:16.943Z,4.30
2018-05-07T19:37:45.271Z,4.43
2018-05-07T19:40:13.615Z,4.87
2018-05-07T19:42:41.966Z,4.37
2018-05-07T19:45:10.297Z,5.80
2018-05-07T19:47:38.617Z,5.40
2018-05-07T19:50:07.085Z,4.93
2018-05-07T19:52:35.401Z,5.30
2018-05-07T19:55:04.499Z,5.40
2018-05-07T19:57:34.086Z,5.50
2018-05-07T20:00:02.538Z,5.80
2018-05-07T20:02:30.890Z,5.03
2018-05-07T20:04:59.226Z,6.03
2018-05-07T20:07:27.556Z,4.73
2018-05-07T20:09:55.863Z,5.80
2018-05-07T20:12:24.292Z,5.40
2018-05-07T20:14:52.583Z,5.87
2018-05-07T20:17:20.982Z,7.07
2018-05-07T20:19:49.887Z,6.13
2018-05-07T20:22:18.237Z,5.97
2018-05-07T20:24:46.628Z,6.67
2018-05-07T20:27:15.011Z,5.50
2018-05-07T20:29:43.355Z,5.53
2018-05-07T20:32:11.726Z,6.57
2018-05-07T20:34:40.895Z,5.53
2018-05-07T20:37:09.228Z,5.00
2018-05-07T20:39:37.581Z,5.30
2018-05-07T20:42:06.800Z,5.10
2018-05-07T20:44:35.159Z,5.70
2018-05-07T20:47:04.277Z,5.57
2018-05-07T20:49:32.655Z,6.73
2018-05-07T20:52:01.008Z,5.93
2018-05-07T20:54:30.164Z,7.13
2018-05-07T20:56:58.525Z,6.17
2018-05-07T20:59:26.868Z,6.80
2018-05-07T21:01:55.997Z,5.27
2018-05-07T21:04:24.492Z,5.30
2018-05-07T21:06:52.809Z,5.53
2018-05-07T21:09:21.160Z,5.70
2018-05-07T21:11:49.507Z,5.80
2018-05-07T21:14:18.582Z,5.63
2018-05-07T21:16:47.643Z,6.30
2018-05-07T21:19:16.024Z,5.97
2018-05-07T21:21:44.359Z,5.90
2018-05-07T21:24:12.668Z,5.97
2018-05-07T21:26:41.412Z,5.53
2018-05-07T21:29:09.744Z,5.67
2018-05-07T21:31:38.099Z,5.00
2018-05-07T21:34:06.463Z,6.53
2018-05-07T21:36:34.769Z,5.70
2018-05-07T21:39:03.079Z,5.67
2018-05-07T21:41:31.425Z,6.43
2018-05-07T21:43:59.735Z,6.03
2018-05-07T21:46:28.076Z,6.23
2018-05-07T21:48:56.614Z,5.93
2018-05-07T21:51:25.076Z,7.27
2018-05-07T21:53:53.449Z,6.50
2018-05-07T21:56:21.829Z,7.30
2018-05-07T21:58:50.173Z,8.20
2018-05-07T22:01:18.495Z,6.90
2018-05-07T22:03:47.132Z,5.40
2018-05-07T22:06:15.468Z,6.20
2018-05-07T22:08:44.592Z,5.87
2018-05-07T22:11:13.766Z,5.10
2018-05-07T22:13:46.547Z,5.17
2018-05-07T22:16:15.683Z,5.37
2018-05-07T22:18:44.027Z,5.30
2018-05-07T22:21:13.149Z,5.73
2018-05-07T22:23:41.604Z,5.40
2018-05-07T22:26:10.693Z,5.57
2018-05-07T22:28:39.759Z,5.40
2018-05-07T22:31:08.178Z,5.10
2018-05-07T22:33:37.327Z,5.23
2018-05-07T22:36:06.427Z,6.80
2018-05-07T22:38:34.793Z,6.30
2018-05-07T22:41:07.625Z,5.63
2018-05-07T22:43:36.312Z,5.87
2018-05-07T22:46:06.057Z,5.37
2018-05-07T22:48:39.393Z,6.20
2018-05-07T22:51:07.721Z,5.40
2018-05-07T22:53:36.058Z,5.20
2018-05-07T22:56:04.413Z,5.30
2018-05-07T22:58:32.736Z,5.50
2018-05-07T23:01:01.079Z,5.10
2018-05-07T23:03:29.436Z,5.30
2018-05-07T23:05:57.753Z,5.30
2018-05-07T23:08:26.087Z,5.30
2018-05-07T23:10:54.927Z,5.70
2018-05-07T23:13:23.255Z,5.67
2018-05-07T23:15:51.577Z,5.33
2018-05-07T23:18:21.460Z,5.53
2018-05-07T23:20:49.771Z,5.37
2018-05-07T23:23:18.107Z,5.40
2018-05-07T23:25:46.480Z,5.53
2018-05-07T23:28:14.818Z,5.60
2018-05-07T23:30:43.145Z,5.73
2018-05-07T23:33:11.606Z,4.83
2018-05-07T23:35:40.711Z,5.33
2018-05-07T23:38:09.027Z,5.37
2018-05-07T23:40:37.439Z,5.50
2018-05-07T23:43:06.520Z,5.40
2018-05-07T23:45:34.846Z,5.20
2018-05-07T23:48:03.182Z,5.70
2018-05-07T23:50:31.482Z,5.30
2018-05-07T23:53:00.584Z,5.70
2018-05-07T23:55:29.008Z,5.90
2018-05-07T23:57:57.317Z,5.53
