createdAt,value
2022-11-08T00:01:36.345Z,1.33
2022-11-08T00:04:06.032Z,2.42
2022-11-08T00:06:51.360Z,1.73
2022-11-08T00:09:37.597Z,19.40
2022-11-08T00:12:25.036Z,1.95
2022-11-08T00:14:53.067Z,4.47
2022-11-08T00:17:22.418Z,1.60
2022-11-08T00:19:50.988Z,1.40
2022-11-08T00:22:19.175Z,1.13
2022-11-08T00:24:47.388Z,0.90
2022-11-08T00:27:19.742Z,2.63
2022-11-08T00:29:47.544Z,4.03
2022-11-08T00:32:17.561Z,1.20
2022-11-08T00:34:45.670Z,1.38
2022-11-08T00:37:13.744Z,2.50
2022-11-08T00:39:41.896Z,1.55
2022-11-08T00:42:10.019Z,0.95
2022-11-08T00:44:39.198Z,1.98
2022-11-08T00:47:07.499Z,0.57
2022-11-08T00:49:35.268Z,1.02
2022-11-08T00:52:03.032Z,1.60
2022-11-08T00:54:30.895Z,1.23
2022-11-08T00:56:58.697Z,1.33
2022-11-08T00:59:26.481Z,1.27
2022-11-08T01:01:55.699Z,0.50
2022-11-08T01:04:23.542Z,0.35
2022-11-08T01:06:51.313Z,0.60
2022-11-08T01:09:19.077Z,0.57
2022-11-08T01:11:47.772Z,0.55
2022-11-08T01:14:16.360Z,0.50
2022-11-08T01:16:45.172Z,2.13
2022-11-08T01:19:14.321Z,0.88
2022-11-08T01:21:42.088Z,1.60
2022-11-08T01:24:10.030Z,0.43
2022-11-08T01:26:37.889Z,1.42
2022-11-08T01:29:05.764Z,0.60
2022-11-08T01:31:33.958Z,0.65
2022-11-08T01:34:02.062Z,0.88
2022-11-08T01:36:31.326Z,3.08
2022-11-08T01:38:59.175Z,0.75
2022-11-08T01:41:28.191Z,0.80
2022-11-08T01:43:57.134Z,2.67
2022-11-08T01:46:37.056Z,0.75
2022-11-08T01:49:47.967Z,2.67
2022-11-08T01:52:25.731Z,0.80
2022-11-08T01:54:59.588Z,0.90
2022-11-08T01:57:32.428Z,1.45
2022-11-08T02:00:02.738Z,0.40
2022-11-08T02:02:30.564Z,0.75
2022-11-08T02:04:59.452Z,0.40
2022-11-08T02:07:30.643Z,0.85
2022-11-08T02:12:27.738Z,2.90
2022-11-08T02:14:55.620Z,1.23
2022-11-08T02:17:23.431Z,0.43
2022-11-08T02:19:51.908Z,1.55
2022-11-08T02:22:27.238Z,1.45
2022-11-08T02:24:58.259Z,0.63
2022-11-08T02:27:26.189Z,1.55
2022-11-08T02:29:55.084Z,0.60
2022-11-08T02:32:23.255Z,0.75
2022-11-08T02:34:55.622Z,0.82
2022-11-08T02:37:26.417Z,1.27
2022-11-08T02:39:54.160Z,1.40
2022-11-08T02:42:23.273Z,0.75
2022-11-08T02:44:51.226Z,0.60
2022-11-08T02:47:18.979Z,3.38
2022-11-08T02:49:46.939Z,0.82
2022-11-08T02:52:14.703Z,1.55
2022-11-08T02:54:42.507Z,0.82
2022-11-08T02:57:10.280Z,0.30
2022-11-08T02:59:39.402Z,1.10
2022-11-08T03:02:07.274Z,1.02
2022-11-08T03:04:35.199Z,0.60
2022-11-08T03:07:03.083Z,1.25
2022-11-08T03:09:30.833Z,0.68
2022-11-08T03:11:58.652Z,0.57
2022-11-08T03:14:26.408Z,0.88
2022-11-08T03:16:55.524Z,1.85
2022-11-08T03:19:23.295Z,2.28
2022-11-08T03:21:51.057Z,0.95
2022-11-08T03:24:18.807Z,0.55
2022-11-08T03:26:46.572Z,5.57
2022-11-08T03:29:14.336Z,0.65
2022-11-08T03:31:42.084Z,0.93
2022-11-08T03:34:12.036Z,4.50
2022-11-08T03:36:39.816Z,3.30
2022-11-08T03:39:07.599Z,0.85
2022-11-08T03:41:35.374Z,0.77
2022-11-08T03:44:05.219Z,1.33
2022-11-08T03:46:33.026Z,0.90
2022-11-08T03:49:00.792Z,1.05
2022-11-08T03:51:29.895Z,1.55
2022-11-08T03:53:57.640Z,1.60
2022-11-08T03:56:25.446Z,2.08
2022-11-08T03:58:53.209Z,0.50
2022-11-08T04:01:21.054Z,1.48
2022-11-08T04:03:48.895Z,0.40
2022-11-08T04:06:16.667Z,1.48
2022-11-08T04:08:45.791Z,0.52
2022-11-08T04:11:30.993Z,0.55
2022-11-08T04:14:16.628Z,1.38
2022-11-08T04:16:44.495Z,0.75
2022-11-08T04:19:29.555Z,1.30
2022-11-08T04:21:57.801Z,0.60
2022-11-08T04:24:26.949Z,1.85
2022-11-08T04:26:54.721Z,0.63
2022-11-08T04:29:22.495Z,4.15
2022-11-08T04:31:50.348Z,0.43
2022-11-08T04:34:18.141Z,1.33
2022-11-08T04:36:45.927Z,1.30
2022-11-08T04:39:13.735Z,0.88
2022-11-08T04:41:42.842Z,0.85
2022-11-08T04:44:11.655Z,1.17
2022-11-08T04:46:39.467Z,0.88
2022-11-08T04:49:07.222Z,0.57
2022-11-08T04:51:35.176Z,0.53
2022-11-08T04:54:07.501Z,0.80
2022-11-08T04:56:35.558Z,0.47
2022-11-08T04:59:08.369Z,1.70
2022-11-08T05:01:39.593Z,0.73
2022-11-08T05:04:07.453Z,1.40
2022-11-08T05:06:35.208Z,2.77
2022-11-08T05:09:02.990Z,1.00
2022-11-08T05:11:31.501Z,0.83
2022-11-08T05:13:59.540Z,1.67
2022-11-08T05:16:30.558Z,0.43
2022-11-08T05:18:58.454Z,0.65
2022-11-08T05:21:44.303Z,0.55
2022-11-08T05:24:13.828Z,0.70
2022-11-08T05:26:43.575Z,5.47
2022-11-08T05:29:12.422Z,1.77
2022-11-08T05:31:41.660Z,0.93
2022-11-08T05:34:09.688Z,1.93
2022-11-08T05:36:37.540Z,0.37
2022-11-08T05:39:05.641Z,0.63
2022-11-08T05:41:33.432Z,0.83
2022-11-08T05:44:01.226Z,0.87
2022-11-08T05:46:28.970Z,0.40
2022-11-08T05:48:58.506Z,3.87
2022-11-08T05:51:26.316Z,0.97
2022-11-08T05:53:54.058Z,1.37
2022-11-08T05:56:21.872Z,1.13
2022-11-08T05:58:49.632Z,0.22
2022-11-08T06:01:19.363Z,2.70
2022-11-08T06:03:47.979Z,0.77
2022-11-08T06:06:19.311Z,2.43
2022-11-08T06:08:50.370Z,1.03
2022-11-08T06:11:21.398Z,0.90
2022-11-08T06:13:50.949Z,0.57
2022-11-08T06:16:20.263Z,1.80
2022-11-08T06:18:48.039Z,0.67
2022-11-08T06:21:18.625Z,0.67
2022-11-08T06:23:46.935Z,1.50
2022-11-08T06:26:15.042Z,1.93
2022-11-08T06:28:42.973Z,1.07
2022-11-08T06:31:10.836Z,0.40
2022-11-08T06:33:38.677Z,1.47
2022-11-08T06:36:08.160Z,3.10
2022-11-08T06:38:37.364Z,1.60
2022-11-08T06:41:05.514Z,1.10
2022-11-08T06:43:34.004Z,0.60
2022-11-08T06:46:03.089Z,1.13
2022-11-08T06:48:35.775Z,0.60
2022-11-08T06:51:04.666Z,0.60
2022-11-08T06:53:32.843Z,1.10
2022-11-08T06:56:02.387Z,1.43
2022-11-08T06:58:30.568Z,2.47
2022-11-08T07:00:58.709Z,0.47
2022-11-08T07:03:26.500Z,0.97
2022-11-08T07:05:54.291Z,1.20
2022-11-08T07:08:24.063Z,0.50
2022-11-08T07:10:52.139Z,0.87
2022-11-08T07:13:21.911Z,0.77
2022-11-08T07:15:50.076Z,1.50
2022-11-08T07:18:20.052Z,1.87
2022-11-08T07:20:48.410Z,1.63
2022-11-08T07:23:16.497Z,2.10
2022-11-08T07:25:44.316Z,1.20
2022-11-08T07:28:16.244Z,1.23
2022-11-08T07:30:45.507Z,2.07
2022-11-08T07:33:13.401Z,1.93
2022-11-08T07:35:41.524Z,0.63
2022-11-08T07:38:09.317Z,0.50
2022-11-08T07:40:37.138Z,1.37
2022-11-08T07:43:11.789Z,0.90
2022-11-08T07:45:41.133Z,6.67
2022-11-08T07:48:13.266Z,1.03
2022-11-08T07:50:42.458Z,1.30
2022-11-08T07:53:11.241Z,0.53
2022-11-08T07:55:40.290Z,1.10
2022-11-08T07:58:10.456Z,1.63
2022-11-08T08:00:40.350Z,0.87
2022-11-08T08:03:11.957Z,1.50
2022-11-08T08:05:41.878Z,0.77
2022-11-08T08:08:10.192Z,1.80
2022-11-08T08:10:38.369Z,3.33
2022-11-08T08:13:07.123Z,1.33
2022-11-08T08:15:35.790Z,0.73
2022-11-08T08:18:05.019Z,1.47
2022-11-08T08:20:35.491Z,0.90
2022-11-08T08:23:03.468Z,0.85
2022-11-08T08:25:31.951Z,0.33
2022-11-08T08:28:01.730Z,1.93
2022-11-08T08:30:31.169Z,0.40
2022-11-08T08:33:26.831Z,0.87
2022-11-08T08:35:54.981Z,0.93
2022-11-08T08:38:22.809Z,0.95
2022-11-08T08:40:51.049Z,1.23
2022-11-08T08:43:19.338Z,0.67
2022-11-08T08:45:47.475Z,0.53
2022-11-08T08:48:15.279Z,0.90
2022-11-08T08:50:43.142Z,1.60
2022-11-08T08:53:12.359Z,1.93
2022-11-08T08:55:41.664Z,0.50
2022-11-08T08:58:09.684Z,0.63
2022-11-08T09:03:25.648Z,0.50
2022-11-08T09:05:53.479Z,1.10
2022-11-08T09:08:22.817Z,0.83
2022-11-08T09:10:56.044Z,0.90
2022-11-08T09:13:26.050Z,1.37
2022-11-08T09:15:54.249Z,4.40
2022-11-08T09:18:22.544Z,1.97
2022-11-08T09:20:50.465Z,1.23
2022-11-08T09:23:18.787Z,1.37
2022-11-08T09:25:48.165Z,1.45
2022-11-08T09:28:16.028Z,1.63
2022-11-08T09:30:43.846Z,4.10
2022-11-08T09:33:11.765Z,1.23
2022-11-08T09:35:39.586Z,2.37
2022-11-08T09:38:07.449Z,2.67
2022-11-08T09:40:40.859Z,1.35
2022-11-08T09:43:26.779Z,1.65
2022-11-08T09:45:57.192Z,2.28
2022-11-08T09:48:30.778Z,2.00
2022-11-08T09:51:04.907Z,0.90
2022-11-08T09:53:39.312Z,1.75
2022-11-08T09:56:14.119Z,1.67
2022-11-08T09:58:50.224Z,2.72
2022-11-08T10:01:18.958Z,1.48
2022-11-08T10:03:53.109Z,0.63
2022-11-08T10:06:40.873Z,1.85
2022-11-08T10:09:23.529Z,1.33
2022-11-08T10:12:13.324Z,1.08
2022-11-08T10:14:54.553Z,1.40
2022-11-08T10:17:53.215Z,2.45
2022-11-08T10:20:31.122Z,3.85
2022-11-08T10:23:11.234Z,0.80
2022-11-08T10:25:45.320Z,0.45
2022-11-08T10:28:16.405Z,0.85
2022-11-08T10:30:49.063Z,1.33
2022-11-08T10:33:21.592Z,2.13
2022-11-08T10:36:02.091Z,1.70
2022-11-08T10:38:36.245Z,0.77
2022-11-08T10:41:11.197Z,0.60
2022-11-08T10:43:43.501Z,1.27
2022-11-08T10:46:27.581Z,1.30
2022-11-08T10:48:58.661Z,0.57
2022-11-08T10:51:26.482Z,1.02
2022-11-08T10:53:54.323Z,1.02
2022-11-08T10:56:24.746Z,2.33
2022-11-08T10:58:52.622Z,1.02
2022-11-08T11:01:23.735Z,0.45
2022-11-08T11:03:52.724Z,0.65
2022-11-08T11:06:27.270Z,1.02
2022-11-08T11:08:58.115Z,0.50
2022-11-08T11:11:28.457Z,0.68
2022-11-08T11:14:16.501Z,3.00
2022-11-08T11:16:58.368Z,1.48
2022-11-08T11:19:27.784Z,0.30
2022-11-08T11:22:03.633Z,0.75
2022-11-08T11:24:31.788Z,1.10
2022-11-08T11:27:05.761Z,0.60
2022-11-08T11:29:35.474Z,0.22
2022-11-08T11:32:24.396Z,0.47
2022-11-08T11:34:55.776Z,1.00
2022-11-08T11:37:29.934Z,1.65
2022-11-08T11:40:08.202Z,0.77
2022-11-08T11:42:46.744Z,0.88
2022-11-08T11:45:20.184Z,0.90
2022-11-08T11:47:53.174Z,0.30
2022-11-08T11:50:28.915Z,0.28
2022-11-08T11:52:58.202Z,0.25
2022-11-08T11:55:35.846Z,0.32
2022-11-08T11:58:15.352Z,0.60
2022-11-08T12:00:51.004Z,1.60
2022-11-08T12:03:35.929Z,1.08
2022-11-08T12:06:28.579Z,0.50
2022-11-08T12:09:19.128Z,0.30
2022-11-08T12:11:59.371Z,0.22
2022-11-08T12:14:49.936Z,0.43
2022-11-08T12:17:46.959Z,0.43
2022-11-08T12:20:32.859Z,0.20
2022-11-08T12:23:24.495Z,4.05
2022-11-08T12:25:58.568Z,1.00
2022-11-08T12:28:45.797Z,0.35
2022-11-08T12:31:25.146Z,0.52
2022-11-08T12:34:05.224Z,0.77
2022-11-08T12:36:42.834Z,1.40
2022-11-08T12:39:23.982Z,1.80
2022-11-08T12:41:58.115Z,1.42
2022-11-08T12:44:55.991Z,1.88
2022-11-08T12:47:32.267Z,1.00
2022-11-08T12:50:14.191Z,1.42
2022-11-08T12:52:55.558Z,2.95
2022-11-08T12:55:28.186Z,1.25
2022-11-08T12:57:59.062Z,2.42
2022-11-08T13:00:29.057Z,0.40
2022-11-08T13:03:05.362Z,0.63
2022-11-08T13:05:36.650Z,0.77
2022-11-08T13:08:13.628Z,0.25
2022-11-08T13:10:49.589Z,0.45
2022-11-08T13:13:28.907Z,4.72
2022-11-08T13:16:15.733Z,0.57
2022-11-08T13:18:49.183Z,1.58
2022-11-08T13:21:38.320Z,1.30
2022-11-08T13:24:49.845Z,0.13
2022-11-08T13:27:42.199Z,0.52
2022-11-08T13:30:37.322Z,0.55
2022-11-08T13:33:14.924Z,0.52
2022-11-08T13:35:49.498Z,1.75
2022-11-08T13:38:29.280Z,1.60
2022-11-08T13:41:17.270Z,0.45
2022-11-08T13:43:46.060Z,1.65
2022-11-08T13:46:48.258Z,1.08
2022-11-08T13:49:22.459Z,2.33
2022-11-08T13:51:51.647Z,2.28
2022-11-08T13:54:50.215Z,1.58
2022-11-08T13:57:21.333Z,1.35
2022-11-08T13:59:59.139Z,0.50
2022-11-08T14:02:42.615Z,0.47
2022-11-08T14:05:22.880Z,2.58
2022-11-08T14:08:00.454Z,1.10
2022-11-08T14:10:34.890Z,0.82
2022-11-08T14:13:17.374Z,0.52
2022-11-08T14:15:50.231Z,4.30
2022-11-08T14:18:25.851Z,1.23
2022-11-08T14:20:54.792Z,3.97
2022-11-08T14:23:29.429Z,1.77
2022-11-08T14:25:59.473Z,0.85
2022-11-08T14:28:30.444Z,1.90
2022-11-08T14:30:59.478Z,1.52
2022-11-08T14:33:29.126Z,2.25
2022-11-08T14:36:00.041Z,0.80
2022-11-08T14:38:28.472Z,0.70
2022-11-08T14:40:59.570Z,0.82
2022-11-08T14:43:30.399Z,1.40
2022-11-08T14:45:58.814Z,1.13
2022-11-08T14:48:30.800Z,1.15
2022-11-08T14:51:02.612Z,1.38
2022-11-08T14:53:32.975Z,2.13
2022-11-08T14:56:11.953Z,3.17
2022-11-08T14:58:41.151Z,5.40
2022-11-08T15:01:10.808Z,1.70
2022-11-08T15:03:39.993Z,1.52
2022-11-08T15:06:14.202Z,0.93
2022-11-08T15:08:48.949Z,3.70
2022-11-08T15:11:29.106Z,1.48
2022-11-08T15:14:01.785Z,0.57
2022-11-08T15:16:38.486Z,1.05
2022-11-08T15:19:20.754Z,0.40
2022-11-08T15:21:49.564Z,2.65
2022-11-08T15:24:18.653Z,0.85
2022-11-08T15:27:05.597Z,0.95
2022-11-08T15:29:53.722Z,0.95
2022-11-08T15:32:23.016Z,0.68
2022-11-08T15:34:55.244Z,2.35
2022-11-08T15:37:29.949Z,1.25
2022-11-08T15:40:01.240Z,0.95
2022-11-08T15:42:29.403Z,3.20
2022-11-08T15:45:04.864Z,3.67
2022-11-08T15:47:45.971Z,1.10
2022-11-08T15:50:16.702Z,1.05
2022-11-08T15:52:45.558Z,6.38
2022-11-08T15:55:15.632Z,2.90
2022-11-08T15:57:45.351Z,0.70
2022-11-08T16:00:18.891Z,0.75
2022-11-08T16:02:47.026Z,2.67
2022-11-08T16:05:19.037Z,2.60
2022-11-08T16:07:47.639Z,0.70
2022-11-08T16:10:17.615Z,1.00
2022-11-08T16:12:47.164Z,2.03
2022-11-08T16:15:18.980Z,1.33
2022-11-08T16:17:47.237Z,1.25
2022-11-08T16:20:27.271Z,0.60
2022-11-08T16:22:55.678Z,0.77
2022-11-08T16:25:23.863Z,1.27
2022-11-08T16:27:56.416Z,1.73
2022-11-08T16:30:25.663Z,0.90
2022-11-08T16:32:53.883Z,3.70
2022-11-08T16:35:22.106Z,0.70
2022-11-08T16:37:51.534Z,0.98
2022-11-08T16:40:21.123Z,1.42
2022-11-08T16:42:51.496Z,1.65
2022-11-08T16:45:37.309Z,3.25
2022-11-08T16:48:17.744Z,2.70
2022-11-08T16:50:45.981Z,1.50
2022-11-08T16:53:16.488Z,2.85
2022-11-08T16:55:44.336Z,3.88
2022-11-08T16:58:12.390Z,1.20
2022-11-08T17:00:42.569Z,2.30
2022-11-08T17:03:16.772Z,3.93
2022-11-08T17:05:44.632Z,1.02
2022-11-08T17:08:12.492Z,2.13
2022-11-08T17:10:40.303Z,5.93
2022-11-08T17:13:08.173Z,1.10
2022-11-08T17:15:35.968Z,2.35
2022-11-08T17:18:04.058Z,1.48
2022-11-08T17:20:33.320Z,7.05
2022-11-08T17:23:01.110Z,2.83
2022-11-08T17:25:28.901Z,1.80
2022-11-08T17:27:56.661Z,1.98
2022-11-08T17:30:26.873Z,2.80
2022-11-08T17:32:55.040Z,1.77
2022-11-08T17:35:22.847Z,1.42
2022-11-08T17:37:53.281Z,2.45
2022-11-08T17:40:21.250Z,0.93
2022-11-08T17:42:49.533Z,2.63
2022-11-08T17:45:17.378Z,1.52
2022-11-08T17:47:45.222Z,1.60
2022-11-08T17:50:13.000Z,1.00
2022-11-08T17:52:40.801Z,1.15
2022-11-08T17:55:10.469Z,3.50
2022-11-08T17:57:38.348Z,2.58
2022-11-08T18:00:10.946Z,0.85
2022-11-08T18:02:38.994Z,0.65
2022-11-08T18:05:07.274Z,1.95
2022-11-08T18:07:35.056Z,1.40
2022-11-08T18:10:03.937Z,0.80
2022-11-08T18:12:33.849Z,2.00
2022-11-08T18:15:01.733Z,2.30
2022-11-08T18:17:29.566Z,1.48
2022-11-08T18:19:57.426Z,3.78
2022-11-08T18:22:25.285Z,1.65
2022-11-08T18:24:53.109Z,2.15
2022-11-08T18:27:20.856Z,1.55
2022-11-08T18:29:50.234Z,2.38
2022-11-08T18:32:18.042Z,2.97
2022-11-08T18:34:45.856Z,3.15
2022-11-08T18:37:13.652Z,2.97
2022-11-08T18:39:41.420Z,2.95
2022-11-08T18:42:09.353Z,5.55
2022-11-08T18:44:37.174Z,5.78
2022-11-08T18:47:06.640Z,5.07
2022-11-08T18:49:34.453Z,4.43
2022-11-08T18:52:02.271Z,4.13
2022-11-08T18:54:30.059Z,2.92
2022-11-08T18:56:57.831Z,4.50
2022-11-08T18:59:25.610Z,3.88
2022-11-08T19:01:53.700Z,3.25
2022-11-08T19:04:23.052Z,3.83
2022-11-08T19:06:54.609Z,3.85
2022-11-08T19:09:23.192Z,3.83
2022-11-08T19:11:50.973Z,3.53
2022-11-08T19:14:19.369Z,4.70
2022-11-08T19:16:47.194Z,5.10
2022-11-08T19:19:15.038Z,3.95
2022-11-08T19:21:44.318Z,5.60
2022-11-08T19:24:12.127Z,4.43
2022-11-08T19:26:39.955Z,4.07
2022-11-08T19:29:08.494Z,5.22
2022-11-08T19:31:36.848Z,4.43
2022-11-08T19:34:04.660Z,7.60
2022-11-08T19:36:33.178Z,2.88
2022-11-08T19:39:02.520Z,3.58
2022-11-08T19:41:30.435Z,4.30
2022-11-08T19:43:58.559Z,2.72
2022-11-08T19:46:28.922Z,2.92
2022-11-08T19:48:57.066Z,6.22
2022-11-08T19:51:26.517Z,4.18
2022-11-08T19:53:55.773Z,2.90
2022-11-08T19:56:43.367Z,3.15
2022-11-08T19:59:12.861Z,4.18
2022-11-08T20:01:40.907Z,3.15
2022-11-08T20:04:10.612Z,1.83
2022-11-08T20:06:39.026Z,2.67
2022-11-08T20:09:07.282Z,2.67
2022-11-08T20:11:38.319Z,1.63
2022-11-08T20:14:06.483Z,2.58
2022-11-08T20:16:37.934Z,2.75
2022-11-08T20:19:08.439Z,2.90
2022-11-08T20:21:38.682Z,1.83
2022-11-08T20:24:07.284Z,1.30
2022-11-08T20:26:38.248Z,2.95
2022-11-08T20:29:07.042Z,2.38
2022-11-08T20:31:35.142Z,3.22
2022-11-08T20:34:05.816Z,1.73
2022-11-08T20:36:35.225Z,3.90
2022-11-08T20:39:07.310Z,5.53
2022-11-08T20:41:39.019Z,3.83
2022-11-08T20:46:35.658Z,3.22
2022-11-08T20:49:03.772Z,2.83
2022-11-08T20:51:32.570Z,3.97
2022-11-08T20:54:01.833Z,3.90
2022-11-08T20:56:30.016Z,5.50
2022-11-08T20:58:59.211Z,5.38
2022-11-08T21:01:30.462Z,4.18
2022-11-08T21:03:58.592Z,3.63
2022-11-08T21:06:28.113Z,5.18
2022-11-08T21:08:59.897Z,19.48
2022-11-08T21:11:30.163Z,19.58
2022-11-08T21:13:59.496Z,16.00
2022-11-08T21:16:30.571Z,11.40
2022-11-08T21:19:01.372Z,11.23
2022-11-08T21:21:29.155Z,20.45
2022-11-08T21:23:57.011Z,12.73
2022-11-08T21:26:25.488Z,10.75
2022-11-08T21:28:53.304Z,11.30
2022-11-08T21:31:22.721Z,5.78
2022-11-08T21:33:50.505Z,10.10
2022-11-08T21:36:18.607Z,5.95
2022-11-08T21:38:46.445Z,8.77
2022-11-08T21:41:14.467Z,8.70
2022-11-08T21:43:44.426Z,4.95
2022-11-08T21:46:16.429Z,5.93
2022-11-08T21:48:45.910Z,7.88
2022-11-08T21:51:14.211Z,8.30
2022-11-08T21:53:49.650Z,7.72
2022-11-08T21:56:21.981Z,10.82
2022-11-08T21:58:49.765Z,5.70
2022-11-08T22:01:17.664Z,4.30
2022-11-08T22:03:47.378Z,5.85
2022-11-08T22:06:15.488Z,5.10
2022-11-08T22:08:43.233Z,6.88
2022-11-08T22:11:11.032Z,11.40
2022-11-08T22:13:38.805Z,7.10
2022-11-08T22:16:06.873Z,7.47
2022-11-08T22:21:39.133Z,9.35
2022-11-08T22:24:08.251Z,5.28
2022-11-08T22:26:36.590Z,8.38
2022-11-08T22:29:04.656Z,4.30
2022-11-08T22:31:32.607Z,6.20
2022-11-08T22:34:00.545Z,3.80
2022-11-08T22:36:29.849Z,5.28
2022-11-08T22:38:57.666Z,4.68
2022-11-08T22:41:25.689Z,3.00
2022-11-08T22:43:53.863Z,4.00
2022-11-08T22:46:21.927Z,5.38
2022-11-08T22:48:49.848Z,4.05
2022-11-08T22:51:18.030Z,3.75
2022-11-08T22:53:47.158Z,3.25
2022-11-08T22:56:14.946Z,4.00
2022-11-08T22:58:42.726Z,4.45
2022-11-08T23:01:12.970Z,4.63
2022-11-08T23:03:40.902Z,2.17
2022-11-08T23:06:10.157Z,4.25
2022-11-08T23:08:40.685Z,2.90
2022-11-08T23:11:27.888Z,4.15
2022-11-08T23:14:13.059Z,2.13
2022-11-08T23:16:44.236Z,3.00
2022-11-08T23:22:16.834Z,2.78
2022-11-08T23:24:45.002Z,4.00
2022-11-08T23:27:33.681Z,6.53
2022-11-08T23:30:18.958Z,1.85
2022-11-08T23:32:49.264Z,2.78
2022-11-08T23:35:18.413Z,2.58
2022-11-08T23:37:46.295Z,4.72
2022-11-08T23:40:33.782Z,2.00
2022-11-08T23:43:24.636Z,1.90
2022-11-08T23:45:52.943Z,3.28
2022-11-08T23:48:20.997Z,2.72
2022-11-08T23:50:50.605Z,1.98
2022-11-08T23:53:19.006Z,1.95
2022-11-08T23:55:47.148Z,2.75
2022-11-08T23:58:16.495Z,3.08
