createdAt,value
2022-10-11T00:01:43.456Z,1.73
2022-10-11T00:04:46.327Z,1.63
2022-10-11T00:07:50.197Z,1.40
2022-10-11T00:11:00.243Z,1.52
2022-10-11T00:14:02.741Z,1.63
2022-10-11T00:17:07.744Z,1.95
2022-10-11T00:20:11.081Z,1.33
2022-10-11T00:23:14.887Z,1.48
2022-10-11T00:26:17.544Z,2.13
2022-10-11T00:29:19.989Z,1.73
2022-10-11T00:32:22.829Z,1.42
2022-10-11T00:35:25.701Z,1.48
2022-10-11T00:38:31.897Z,1.77
2022-10-11T00:41:34.748Z,1.50
2022-10-11T00:44:37.223Z,1.48
2022-10-11T00:47:41.980Z,1.80
2022-10-11T00:50:44.605Z,1.58
2022-10-11T00:53:50.465Z,1.88
2022-10-11T00:57:02.436Z,1.95
2022-10-11T01:03:10.855Z,1.42
2022-10-11T01:06:13.364Z,1.13
2022-10-11T01:09:18.542Z,1.48
2022-10-11T01:12:24.193Z,1.65
2022-10-11T01:15:36.496Z,2.30
2022-10-11T01:18:49.505Z,1.40
2022-10-11T01:21:58.602Z,1.88
2022-10-11T01:25:19.470Z,1.98
2022-10-11T01:28:40.478Z,1.65
2022-10-11T01:31:50.293Z,1.95
2022-10-11T01:34:58.623Z,1.52
2022-10-11T01:38:08.692Z,1.73
2022-10-11T01:41:16.512Z,2.00
2022-10-11T01:44:20.387Z,1.63
2022-10-11T01:47:26.162Z,2.13
2022-10-11T01:50:37.841Z,1.42
2022-10-11T01:54:05.283Z,1.90
2022-10-11T01:57:46.892Z,1.83
2022-10-11T02:00:55.689Z,1.58
2022-10-11T02:04:08.063Z,2.05
2022-10-11T02:07:20.524Z,1.45
2022-10-11T02:10:29.847Z,1.80
2022-10-11T02:13:36.737Z,1.58
2022-10-11T02:16:43.809Z,1.92
2022-10-11T02:19:53.184Z,1.52
2022-10-11T02:23:03.535Z,1.45
2022-10-11T02:26:08.055Z,1.60
2022-10-11T02:29:13.273Z,2.28
2022-10-11T02:32:18.378Z,1.98
2022-10-11T02:35:26.577Z,1.90
2022-10-11T02:38:35.672Z,2.15
2022-10-11T02:41:40.809Z,2.30
2022-10-11T02:44:46.322Z,2.22
2022-10-11T02:47:49.316Z,2.00
2022-10-11T02:50:55.724Z,2.65
2022-10-11T02:53:58.298Z,2.53
2022-10-11T02:57:00.853Z,1.88
2022-10-11T03:00:04.688Z,2.55
2022-10-11T03:03:07.233Z,2.35
2022-10-11T03:06:11.072Z,2.30
2022-10-11T03:09:13.544Z,2.30
2022-10-11T03:12:16.023Z,2.88
2022-10-11T03:15:18.524Z,2.00
2022-10-11T03:18:21.324Z,2.92
2022-10-11T03:21:25.707Z,2.70
2022-10-11T03:24:28.213Z,2.25
2022-10-11T03:27:30.701Z,2.38
2022-10-11T03:30:33.292Z,2.33
2022-10-11T03:33:35.804Z,2.72
2022-10-11T03:36:39.661Z,2.80
2022-10-11T03:39:42.961Z,2.15
2022-10-11T03:42:45.440Z,2.28
2022-10-11T03:45:47.986Z,2.72
2022-10-11T03:48:50.629Z,2.78
2022-10-11T03:51:54.485Z,3.50
2022-10-11T03:54:56.982Z,2.47
2022-10-11T03:57:59.451Z,2.75
2022-10-11T04:01:01.957Z,2.88
2022-10-11T04:04:04.685Z,2.47
2022-10-11T04:07:09.228Z,2.80
2022-10-11T04:10:11.721Z,2.47
2022-10-11T04:13:14.195Z,2.72
2022-10-11T04:16:16.755Z,2.83
2022-10-11T04:19:19.320Z,3.58
2022-10-11T04:22:23.142Z,2.60
2022-10-11T04:25:25.970Z,2.85
2022-10-11T04:28:28.533Z,2.63
2022-10-11T04:31:31.239Z,3.17
2022-10-11T04:34:33.775Z,3.60
2022-10-11T04:37:37.649Z,2.40
2022-10-11T04:40:40.139Z,3.42
2022-10-11T04:43:42.942Z,3.10
2022-10-11T04:46:45.523Z,4.00
2022-10-11T04:49:48.042Z,4.90
2022-10-11T04:52:51.838Z,4.18
2022-10-11T04:56:00.913Z,4.45
2022-10-11T04:59:03.692Z,4.95
2022-10-11T05:02:06.214Z,5.13
2022-10-11T05:05:09.736Z,4.72
2022-10-11T05:08:13.818Z,4.60
2022-10-11T05:11:17.991Z,4.45
2022-10-11T05:14:20.482Z,5.65
2022-10-11T05:17:23.005Z,4.85
2022-10-11T05:20:25.804Z,5.95
2022-10-11T05:23:30.287Z,5.95
2022-10-11T05:26:32.872Z,5.88
2022-10-11T05:29:35.365Z,7.07
2022-10-11T05:32:39.650Z,6.63
2022-10-11T05:35:42.503Z,7.10
2022-10-11T05:38:46.376Z,6.75
2022-10-11T05:41:48.846Z,7.75
2022-10-11T05:44:51.343Z,7.78
2022-10-11T05:47:53.829Z,7.18
2022-10-11T05:51:02.106Z,6.75
2022-10-11T05:54:05.971Z,7.93
2022-10-11T05:57:08.447Z,7.63
2022-10-11T06:00:12.148Z,7.60
2022-10-11T06:03:15.128Z,6.85
2022-10-11T06:06:18.083Z,8.25
2022-10-11T06:09:21.917Z,7.65
2022-10-11T06:12:24.428Z,6.78
2022-10-11T06:15:27.094Z,7.05
2022-10-11T06:18:29.576Z,7.38
2022-10-11T06:21:32.864Z,7.32
2022-10-11T06:24:36.683Z,8.23
2022-10-11T06:27:39.282Z,7.03
2022-10-11T06:30:41.761Z,6.88
2022-10-11T06:33:44.245Z,6.57
2022-10-11T06:36:46.719Z,7.40
2022-10-11T06:39:50.577Z,6.82
2022-10-11T06:42:53.036Z,6.68
2022-10-11T06:46:00.277Z,6.25
2022-10-11T06:49:02.872Z,7.85
2022-10-11T06:52:05.632Z,6.53
2022-10-11T06:55:09.945Z,7.07
2022-10-11T06:58:12.428Z,6.47
2022-10-11T07:01:18.951Z,5.45
2022-10-11T07:04:21.602Z,4.20
2022-10-11T07:07:24.809Z,5.28
2022-10-11T07:10:28.716Z,4.78
2022-10-11T07:13:31.243Z,4.88
2022-10-11T07:16:34.353Z,3.85
2022-10-11T07:19:36.853Z,4.45
2022-10-11T07:22:39.471Z,3.78
2022-10-11T07:25:43.468Z,3.80
2022-10-11T07:28:46.087Z,4.13
2022-10-11T07:31:48.668Z,4.10
2022-10-11T07:34:51.335Z,4.18
2022-10-11T07:37:53.820Z,3.42
2022-10-11T07:40:57.773Z,3.60
2022-10-11T07:44:01.080Z,3.72
2022-10-11T07:47:06.651Z,4.10
2022-10-11T07:50:11.483Z,3.53
2022-10-11T07:53:13.964Z,3.67
2022-10-11T07:56:20.209Z,4.00
2022-10-11T07:59:22.705Z,3.50
2022-10-11T08:02:25.185Z,2.65
2022-10-11T08:05:27.685Z,3.72
2022-10-11T08:08:31.104Z,3.47
2022-10-11T08:11:37.247Z,2.53
2022-10-11T08:14:41.449Z,2.85
2022-10-11T08:17:43.928Z,2.92
2022-10-11T08:20:46.984Z,2.78
2022-10-11T08:23:49.488Z,2.45
2022-10-11T08:26:53.631Z,2.92
2022-10-11T08:29:56.135Z,3.20
2022-10-11T08:32:58.645Z,2.50
2022-10-11T08:36:05.629Z,2.97
2022-10-11T08:39:09.577Z,3.10
2022-10-11T08:42:19.678Z,2.92
2022-10-11T08:45:29.681Z,3.20
2022-10-11T08:48:36.306Z,2.47
2022-10-11T08:51:43.531Z,2.42
2022-10-11T08:54:50.940Z,2.95
2022-10-11T08:57:57.104Z,3.03
2022-10-11T09:01:00.262Z,2.42
2022-10-11T09:04:03.672Z,2.70
2022-10-11T09:07:11.332Z,2.80
2022-10-11T09:10:50.831Z,2.13
2022-10-11T09:14:19.893Z,2.63
2022-10-11T09:17:35.800Z,2.47
2022-10-11T09:20:49.128Z,3.33
2022-10-11T09:24:08.656Z,2.55
2022-10-11T09:27:25.921Z,2.70
2022-10-11T09:30:48.657Z,3.35
2022-10-11T09:33:52.793Z,2.42
2022-10-11T09:37:04.454Z,2.60
2022-10-11T09:40:22.951Z,2.80
2022-10-11T09:43:26.051Z,2.72
2022-10-11T09:46:38.220Z,1.95
2022-10-11T09:49:43.769Z,3.25
2022-10-11T09:52:50.512Z,1.98
2022-10-11T09:55:54.963Z,3.03
2022-10-11T09:59:20.668Z,2.50
2022-10-11T10:02:25.527Z,2.50
2022-10-11T10:05:29.494Z,2.38
2022-10-11T10:08:32.096Z,2.35
2022-10-11T10:11:37.749Z,2.25
2022-10-11T10:14:42.337Z,1.75
2022-10-11T10:17:51.834Z,2.97
2022-10-11T10:20:56.660Z,2.53
2022-10-11T10:24:04.125Z,2.13
2022-10-11T10:27:09.541Z,2.28
2022-10-11T10:30:15.962Z,2.20
2022-10-11T10:33:21.064Z,2.60
2022-10-11T10:36:28.044Z,2.30
2022-10-11T10:39:37.825Z,2.55
2022-10-11T10:42:40.496Z,2.15
2022-10-11T10:45:58.737Z,2.00
2022-10-11T10:52:46.630Z,1.85
2022-10-11T10:55:58.595Z,2.38
2022-10-11T10:59:20.540Z,2.08
2022-10-11T11:05:49.551Z,2.25
2022-10-11T11:09:03.798Z,1.90
2022-10-11T11:12:18.321Z,2.33
2022-10-11T11:15:32.007Z,2.10
2022-10-11T11:18:43.189Z,1.73
2022-10-11T11:21:57.100Z,2.10
2022-10-11T11:25:08.885Z,1.90
2022-10-11T11:28:23.154Z,1.67
2022-10-11T11:31:41.447Z,2.38
2022-10-11T11:34:47.939Z,2.17
2022-10-11T11:38:00.154Z,2.42
2022-10-11T11:41:09.632Z,1.98
2022-10-11T11:44:16.574Z,1.80
2022-10-11T11:47:24.470Z,1.70
2022-10-11T11:50:28.644Z,2.40
2022-10-11T11:53:49.451Z,2.00
2022-10-11T11:57:00.694Z,1.73
2022-10-11T12:00:07.075Z,1.75
2022-10-11T12:03:16.202Z,1.92
2022-10-11T12:06:23.746Z,1.80
2022-10-11T12:09:28.380Z,1.60
2022-10-11T12:12:34.339Z,2.10
2022-10-11T12:15:37.836Z,1.33
2022-10-11T12:18:52.754Z,2.05
2022-10-11T12:22:37.779Z,2.05
2022-10-11T12:25:43.949Z,1.83
2022-10-11T12:29:05.347Z,1.30
2022-10-11T12:32:53.191Z,1.58
2022-10-11T12:36:05.704Z,1.98
2022-10-11T12:39:43.814Z,1.45
2022-10-11T12:43:23.519Z,1.88
2022-10-11T12:46:42.987Z,1.60
2022-10-11T12:49:59.855Z,1.70
2022-10-11T12:53:19.781Z,1.80
2022-10-11T12:56:28.650Z,1.75
2022-10-11T12:59:33.146Z,1.38
2022-10-11T13:02:42.566Z,1.80
2022-10-11T13:05:50.990Z,1.67
2022-10-11T13:09:00.879Z,1.60
2022-10-11T13:12:06.386Z,1.73
2022-10-11T13:15:15.928Z,1.60
2022-10-11T13:18:19.509Z,1.52
2022-10-11T13:21:28.433Z,1.30
2022-10-11T13:24:37.118Z,1.20
2022-10-11T13:27:39.666Z,1.52
2022-10-11T13:30:47.766Z,1.45
2022-10-11T13:33:54.777Z,1.63
2022-10-11T13:36:58.478Z,1.65
2022-10-11T13:40:01.087Z,1.58
2022-10-11T13:43:06.539Z,1.88
2022-10-11T13:46:20.589Z,1.60
2022-10-11T13:49:29.110Z,1.10
2022-10-11T13:52:31.680Z,1.35
2022-10-11T13:55:36.340Z,1.10
2022-10-11T13:58:45.190Z,1.55
2022-10-11T14:01:50.235Z,1.48
2022-10-11T14:04:53.518Z,1.63
2022-10-11T14:07:56.940Z,1.25
2022-10-11T14:11:05.899Z,1.25
2022-10-11T14:14:41.811Z,1.55
2022-10-11T14:17:46.889Z,1.85
2022-10-11T14:20:49.376Z,1.35
2022-10-11T14:23:53.227Z,1.52
2022-10-11T14:26:57.597Z,1.02
2022-10-11T14:30:24.103Z,1.33
2022-10-11T14:33:24.048Z,1.83
2022-10-11T14:36:26.634Z,1.90
2022-10-11T14:39:31.837Z,1.52
2022-10-11T14:42:34.309Z,1.77
2022-10-11T14:45:36.920Z,1.50
2022-10-11T14:48:54.994Z,1.88
2022-10-11T14:51:59.932Z,1.83
2022-10-11T14:55:02.483Z,1.60
2022-10-11T14:58:05.490Z,1.70
2022-10-11T15:01:08.320Z,1.65
2022-10-11T15:04:12.173Z,1.58
2022-10-11T15:07:14.671Z,2.03
2022-10-11T15:10:23.198Z,1.35
2022-10-11T15:13:25.676Z,1.63
2022-10-11T15:16:28.175Z,2.08
2022-10-11T15:19:32.017Z,1.58
2022-10-11T15:22:34.514Z,1.77
2022-10-11T15:25:38.625Z,1.63
2022-10-11T15:28:41.312Z,1.77
2022-10-11T15:31:43.875Z,1.40
2022-10-11T15:34:47.706Z,1.30
2022-10-11T15:37:53.424Z,1.40
2022-10-11T15:40:56.254Z,1.45
2022-10-11T15:43:58.779Z,1.27
2022-10-11T15:47:01.275Z,1.63
2022-10-11T15:50:11.924Z,1.83
2022-10-11T15:53:17.294Z,1.45
2022-10-11T15:56:19.824Z,1.23
2022-10-11T15:59:22.323Z,1.85
2022-10-11T16:02:29.933Z,16.88
2022-10-11T16:05:33.877Z,3.55
2022-10-11T16:08:36.913Z,3.78
2022-10-11T16:11:39.438Z,1.77
2022-10-11T16:14:46.973Z,3.92
2022-10-11T16:17:50.209Z,1.95
2022-10-11T16:20:54.156Z,2.20
2022-10-11T16:23:56.635Z,1.60
2022-10-11T16:26:59.225Z,1.85
2022-10-11T16:30:02.056Z,1.65
2022-10-11T16:33:04.641Z,1.50
2022-10-11T16:36:23.243Z,1.50
2022-10-11T16:39:25.817Z,1.70
2022-10-11T16:42:28.589Z,1.60
2022-10-11T16:45:31.093Z,1.75
2022-10-11T16:48:33.578Z,1.67
2022-10-11T16:51:37.411Z,1.52
2022-10-11T16:54:39.909Z,1.83
2022-10-11T16:57:42.453Z,1.85
2022-10-11T17:00:45.098Z,2.03
2022-10-11T17:03:47.650Z,1.75
2022-10-11T17:06:54.172Z,1.92
2022-10-11T17:09:57.957Z,1.50
2022-10-11T17:13:00.440Z,2.03
2022-10-11T17:16:03.426Z,1.52
2022-10-11T17:19:06.338Z,1.23
2022-10-11T17:22:11.039Z,1.50
2022-10-11T17:25:13.554Z,1.83
2022-10-11T17:28:16.060Z,1.15
2022-10-11T17:31:18.708Z,1.48
2022-10-11T17:34:21.187Z,1.55
2022-10-11T17:37:25.123Z,1.50
2022-10-11T17:40:28.228Z,2.00
2022-10-11T17:43:31.054Z,1.80
2022-10-11T17:46:33.644Z,0.98
2022-10-11T17:49:36.133Z,2.13
2022-10-11T17:52:39.946Z,1.52
2022-10-11T17:55:43.017Z,2.30
2022-10-11T17:58:45.548Z,1.80
2022-10-11T18:01:48.721Z,2.05
2022-10-11T18:04:51.208Z,1.42
2022-10-11T18:07:55.068Z,1.40
2022-10-11T18:10:57.599Z,1.73
2022-10-11T18:14:00.354Z,1.50
2022-10-11T18:17:03.277Z,1.70
2022-10-11T18:20:06.548Z,1.88
2022-10-11T18:23:10.416Z,1.77
2022-10-11T18:26:14.892Z,1.85
2022-10-11T18:29:17.412Z,2.10
2022-10-11T18:32:20.879Z,2.00
2022-10-11T18:35:23.375Z,1.90
2022-10-11T18:38:27.239Z,2.05
2022-10-11T18:41:31.990Z,1.95
2022-10-11T18:44:34.595Z,2.05
2022-10-11T18:47:37.094Z,2.53
2022-10-11T18:50:39.590Z,1.73
2022-10-11T18:53:43.473Z,1.52
2022-10-11T18:56:46.479Z,2.00
2022-10-11T18:59:49.081Z,2.53
2022-10-11T19:02:51.546Z,2.45
2022-10-11T19:05:54.038Z,1.80
2022-10-11T19:09:02.812Z,1.98
2022-10-11T19:12:05.451Z,2.70
2022-10-11T19:15:08.730Z,2.10
2022-10-11T19:18:13.404Z,2.15
2022-10-11T19:21:16.790Z,1.88
2022-10-11T19:24:23.379Z,1.95
2022-10-11T19:27:25.979Z,1.85
2022-10-11T19:30:28.488Z,1.77
2022-10-11T19:33:32.093Z,2.45
2022-10-11T19:36:36.835Z,2.25
2022-10-11T19:39:41.440Z,2.08
2022-10-11T19:42:43.925Z,1.98
2022-10-11T19:45:46.408Z,2.08
2022-10-11T19:48:50.047Z,1.95
2022-10-11T19:51:53.617Z,1.98
2022-10-11T19:54:57.435Z,2.03
2022-10-11T19:58:02.382Z,2.40
2022-10-11T20:01:11.957Z,2.17
2022-10-11T20:04:33.152Z,1.90
2022-10-11T20:07:36.933Z,2.42
2022-10-11T20:10:40.879Z,2.22
2022-10-11T20:13:43.488Z,2.83
2022-10-11T20:16:45.976Z,2.40
2022-10-11T20:19:48.673Z,2.20
2022-10-11T20:22:51.204Z,2.28
2022-10-11T20:26:02.291Z,1.88
2022-10-11T20:29:04.794Z,1.60
2022-10-11T20:32:07.285Z,2.03
2022-10-11T20:35:10.252Z,2.15
2022-10-11T20:38:12.717Z,2.00
2022-10-11T20:41:18.886Z,2.17
2022-10-11T20:44:21.454Z,2.15
2022-10-11T20:47:23.941Z,2.20
2022-10-11T20:50:26.429Z,2.60
2022-10-11T20:53:29.516Z,3.03
2022-10-11T20:56:33.733Z,2.75
2022-10-11T20:59:36.248Z,2.17
2022-10-11T21:02:38.707Z,1.98
2022-10-11T21:05:41.236Z,1.77
2022-10-11T21:08:43.773Z,1.60
2022-10-11T21:11:47.653Z,2.45
2022-10-11T21:14:50.130Z,1.67
2022-10-11T21:17:54.325Z,1.67
2022-10-11T21:20:56.808Z,1.42
2022-10-11T21:24:01.375Z,1.80
2022-10-11T21:27:05.180Z,2.17
2022-10-11T21:30:08.729Z,1.92
2022-10-11T21:33:11.199Z,2.33
2022-10-11T21:36:15.917Z,2.50
2022-10-11T21:39:18.425Z,2.30
2022-10-11T21:42:25.884Z,1.80
2022-10-11T21:45:31.155Z,2.03
2022-10-11T21:48:33.627Z,2.80
2022-10-11T21:51:36.493Z,2.33
2022-10-11T21:54:39.019Z,1.95
2022-10-11T21:57:43.603Z,2.30
2022-10-11T22:00:47.929Z,2.15
2022-10-11T22:03:50.996Z,1.83
2022-10-11T22:06:53.465Z,2.05
2022-10-11T22:09:55.987Z,1.60
2022-10-11T22:12:59.793Z,1.73
2022-10-11T22:16:03.500Z,2.33
2022-10-11T22:19:06.005Z,2.00
2022-10-11T22:22:08.676Z,2.05
2022-10-11T22:25:11.202Z,2.85
2022-10-11T22:28:15.162Z,1.60
2022-10-11T22:31:19.391Z,1.88
2022-10-11T22:34:21.892Z,2.70
2022-10-11T22:37:24.365Z,1.88
2022-10-11T22:40:26.934Z,2.10
2022-10-11T22:43:30.723Z,1.95
2022-10-11T22:46:33.826Z,2.00
2022-10-11T22:49:36.313Z,1.92
2022-10-11T22:52:39.907Z,2.15
2022-10-11T22:55:42.888Z,2.72
2022-10-11T22:58:46.692Z,2.15
2022-10-11T23:01:49.180Z,1.60
2022-10-11T23:04:53.779Z,2.25
2022-10-11T23:07:56.241Z,2.35
2022-10-11T23:11:03.782Z,2.20
2022-10-11T23:14:07.630Z,1.92
2022-10-11T23:17:10.123Z,2.25
2022-10-11T23:20:12.802Z,2.03
2022-10-11T23:23:15.340Z,2.10
2022-10-11T23:26:17.920Z,2.45
2022-10-11T23:29:21.724Z,2.28
2022-10-11T23:32:24.220Z,2.63
2022-10-11T23:35:26.745Z,2.30
2022-10-11T23:38:29.439Z,1.98
2022-10-11T23:41:32.283Z,1.75
2022-10-11T23:44:36.103Z,2.00
2022-10-11T23:47:38.901Z,2.38
2022-10-11T23:50:41.665Z,2.63
2022-10-11T23:53:44.148Z,2.70
2022-10-11T23:56:46.606Z,2.45
2022-10-11T23:59:50.378Z,2.42
