createdAt,value
2022-11-05T00:01:47.503Z,10.70
2022-11-05T00:04:14.704Z,10.70
2022-11-05T00:06:48.444Z,10.70
2022-11-05T00:09:15.290Z,10.70
2022-11-05T00:11:48.466Z,10.20
2022-11-05T00:14:15.480Z,10.10
2022-11-05T00:16:42.431Z,10.00
2022-11-05T00:19:16.448Z,9.80
2022-11-05T00:21:43.429Z,9.60
2022-11-05T00:24:20.398Z,9.30
2022-11-05T00:26:50.268Z,9.00
2022-11-05T00:29:23.464Z,8.90
2022-11-05T00:31:50.387Z,8.80
2022-11-05T00:34:17.341Z,8.70
2022-11-05T00:36:50.464Z,8.80
2022-11-05T00:39:17.313Z,8.80
2022-11-05T00:41:50.479Z,8.90
2022-11-05T00:44:23.466Z,8.80
2022-11-05T00:46:52.049Z,8.70
2022-11-05T00:49:21.547Z,8.80
2022-11-05T00:51:54.460Z,8.80
2022-11-05T00:54:21.319Z,8.70
2022-11-05T00:56:54.431Z,8.70
2022-11-05T00:59:21.262Z,8.70
2022-11-05T01:01:54.671Z,8.50
2022-11-05T01:04:21.617Z,8.40
2022-11-05T01:06:54.443Z,8.40
2022-11-05T01:09:21.389Z,8.40
2022-11-05T01:11:54.459Z,8.40
2022-11-05T01:14:21.276Z,8.50
2022-11-05T01:16:54.479Z,8.60
2022-11-05T01:19:21.447Z,8.50
2022-11-05T01:21:48.310Z,8.60
2022-11-05T01:24:21.489Z,8.60
2022-11-05T01:26:48.331Z,8.60
2022-11-05T01:29:21.477Z,8.60
2022-11-05T01:31:48.336Z,8.50
2022-11-05T01:34:21.486Z,8.40
2022-11-05T01:36:48.323Z,8.20
2022-11-05T01:39:21.474Z,8.00
2022-11-05T01:41:56.487Z,8.00
2022-11-05T01:45:03.486Z,8.10
2022-11-05T01:48:11.276Z,8.20
2022-11-05T01:51:02.474Z,8.30
2022-11-05T01:53:57.392Z,8.30
2022-11-05T01:56:45.484Z,8.00
2022-11-05T01:59:22.481Z,7.70
2022-11-05T02:01:49.412Z,7.60
2022-11-05T02:04:31.499Z,7.60
2022-11-05T02:07:04.551Z,7.60
2022-11-05T02:09:39.361Z,7.50
2022-11-05T02:12:14.461Z,7.40
2022-11-05T02:14:41.283Z,7.20
2022-11-05T02:17:39.468Z,7.20
2022-11-05T02:20:59.504Z,7.30
2022-11-05T02:23:56.695Z,7.50
2022-11-05T02:26:58.502Z,7.50
2022-11-05T02:29:37.179Z,7.50
2022-11-05T02:32:38.500Z,7.50
2022-11-05T02:35:19.422Z,7.40
2022-11-05T02:37:58.487Z,7.10
2022-11-05T02:40:52.518Z,6.90
2022-11-05T02:43:34.227Z,6.80
2022-11-05T02:46:30.553Z,6.80
2022-11-05T02:49:33.276Z,6.80
2022-11-05T02:52:15.518Z,6.70
2022-11-05T02:54:55.329Z,6.60
2022-11-05T02:57:28.497Z,6.50
2022-11-05T03:00:28.874Z,6.60
2022-11-05T03:03:02.576Z,6.60
2022-11-05T03:05:37.739Z,6.60
2022-11-05T03:08:18.534Z,6.60
2022-11-05T03:10:57.976Z,6.60
2022-11-05T03:13:44.541Z,6.60
2022-11-05T03:16:20.371Z,6.50
2022-11-05T03:19:01.524Z,6.30
2022-11-05T03:21:46.259Z,6.30
2022-11-05T03:24:29.527Z,6.30
2022-11-05T03:27:16.342Z,6.40
2022-11-05T03:29:53.513Z,6.50
2022-11-05T03:32:27.530Z,6.60
2022-11-05T03:35:01.224Z,6.70
2022-11-05T03:37:39.536Z,6.90
2022-11-05T03:40:07.434Z,7.00
2022-11-05T03:42:42.517Z,6.80
2022-11-05T03:45:25.983Z,6.70
2022-11-05T03:47:59.544Z,6.50
2022-11-05T03:51:25.534Z,6.30
2022-11-05T03:53:58.370Z,6.30
2022-11-05T03:56:44.553Z,6.40
2022-11-05T03:59:11.388Z,6.30
2022-11-05T04:01:45.643Z,6.30
2022-11-05T04:04:12.561Z,6.20
2022-11-05T04:06:45.554Z,6.10
2022-11-05T04:09:12.400Z,5.80
2022-11-05T04:11:39.221Z,5.80
2022-11-05T04:14:12.560Z,5.80
2022-11-05T04:16:45.534Z,5.90
2022-11-05T04:19:21.290Z,6.10
2022-11-05T04:21:58.536Z,6.20
2022-11-05T04:24:25.455Z,6.30
2022-11-05T04:26:58.539Z,6.30
2022-11-05T04:29:31.548Z,6.50
2022-11-05T04:31:58.378Z,6.40
2022-11-05T04:34:31.570Z,6.30
2022-11-05T04:36:58.381Z,6.20
2022-11-05T04:39:31.574Z,6.20
2022-11-05T04:41:58.403Z,6.30
2022-11-05T04:44:25.266Z,6.30
2022-11-05T04:46:58.543Z,6.00
2022-11-05T04:49:31.563Z,5.80
2022-11-05T04:52:04.556Z,5.90
2022-11-05T04:54:31.402Z,6.10
2022-11-05T04:57:04.611Z,6.30
2022-11-05T04:59:31.441Z,6.20
2022-11-05T05:02:11.619Z,6.10
2022-11-05T05:04:38.456Z,6.20
2022-11-05T05:07:11.560Z,6.50
2022-11-05T05:09:44.588Z,6.40
2022-11-05T05:12:11.401Z,6.30
2022-11-05T05:14:44.562Z,6.00
2022-11-05T05:17:17.586Z,5.90
2022-11-05T05:19:50.565Z,5.90
2022-11-05T05:22:17.386Z,5.90
2022-11-05T05:24:52.988Z,5.90
2022-11-05T05:27:20.573Z,6.00
2022-11-05T05:29:53.599Z,5.90
2022-11-05T05:32:20.416Z,5.80
2022-11-05T05:34:53.615Z,5.70
2022-11-05T05:37:20.478Z,5.80
2022-11-05T05:39:53.585Z,5.80
2022-11-05T05:42:20.462Z,5.90
2022-11-05T05:44:47.454Z,5.90
2022-11-05T05:47:20.596Z,6.00
2022-11-05T05:49:47.449Z,6.00
2022-11-05T05:52:20.596Z,6.00
2022-11-05T05:54:47.466Z,5.80
2022-11-05T05:57:20.595Z,5.40
2022-11-05T05:59:47.417Z,5.50
2022-11-05T06:02:20.781Z,5.60
2022-11-05T06:04:54.596Z,5.30
2022-11-05T06:07:21.532Z,5.30
2022-11-05T06:09:54.596Z,5.20
2022-11-05T06:12:21.515Z,5.10
2022-11-05T06:14:54.593Z,5.10
2022-11-05T06:17:21.435Z,5.00
2022-11-05T06:19:54.587Z,4.90
2022-11-05T06:22:21.433Z,5.00
2022-11-05T06:24:54.577Z,5.10
2022-11-05T06:27:27.630Z,5.20
2022-11-05T06:29:54.450Z,5.20
2022-11-05T06:32:27.604Z,5.30
2022-11-05T06:34:54.428Z,5.30
2022-11-05T06:37:27.644Z,5.30
2022-11-05T06:39:54.570Z,5.40
2022-11-05T06:42:27.628Z,5.40
2022-11-05T06:44:54.479Z,5.30
2022-11-05T06:47:27.623Z,5.30
2022-11-05T06:49:54.538Z,5.40
2022-11-05T06:52:27.604Z,5.50
2022-11-05T06:55:00.624Z,5.50
2022-11-05T06:57:27.474Z,5.80
2022-11-05T07:00:04.434Z,5.90
2022-11-05T07:02:40.633Z,6.00
2022-11-05T07:05:14.661Z,6.30
2022-11-05T07:07:42.022Z,6.50
2022-11-05T07:10:19.607Z,6.60
2022-11-05T07:12:52.625Z,6.50
2022-11-05T07:15:19.477Z,6.50
2022-11-05T07:17:52.626Z,6.60
2022-11-05T07:20:19.503Z,6.70
2022-11-05T07:22:52.650Z,6.70
2022-11-05T07:25:25.637Z,6.90
2022-11-05T07:27:52.813Z,7.10
2022-11-05T07:30:26.647Z,7.80
2022-11-05T07:32:53.480Z,10.50
2022-11-05T07:35:20.383Z,13.20
2022-11-05T07:37:56.646Z,14.40
2022-11-05T07:40:31.658Z,16.00
2022-11-05T07:43:06.673Z,17.00
2022-11-05T07:45:33.550Z,17.70
2022-11-05T07:48:02.005Z,18.70
2022-11-05T07:50:37.622Z,19.20
2022-11-05T07:53:10.860Z,19.60
2022-11-05T07:55:46.645Z,19.60
2022-11-05T07:58:13.624Z,19.70
2022-11-05T08:00:46.786Z,20.10
2022-11-05T08:03:16.496Z,20.30
2022-11-05T08:05:52.711Z,20.60
2022-11-05T08:08:20.186Z,20.60
2022-11-05T08:10:53.640Z,20.70
2022-11-05T08:13:20.512Z,20.80
2022-11-05T08:15:53.685Z,21.00
2022-11-05T08:18:26.669Z,20.80
2022-11-05T08:20:53.537Z,21.10
2022-11-05T08:23:26.711Z,20.40
2022-11-05T08:26:00.669Z,20.00
2022-11-05T08:28:33.668Z,20.00
2022-11-05T08:31:00.506Z,20.10
2022-11-05T08:33:27.444Z,20.30
2022-11-05T08:36:00.675Z,20.40
2022-11-05T08:38:27.543Z,20.80
2022-11-05T08:41:02.686Z,20.90
2022-11-05T08:43:35.670Z,20.80
2022-11-05T08:46:02.755Z,20.80
2022-11-05T08:48:35.673Z,20.80
2022-11-05T08:51:02.511Z,21.00
2022-11-05T08:53:35.677Z,20.90
2022-11-05T08:56:02.525Z,20.30
2022-11-05T08:58:35.708Z,19.00
2022-11-05T09:01:05.452Z,18.30
2022-11-05T09:03:32.521Z,17.80
2022-11-05T09:06:05.686Z,17.40
2022-11-05T09:08:38.683Z,17.10
2022-11-05T09:11:12.700Z,17.00
2022-11-05T09:13:45.690Z,17.00
2022-11-05T09:16:27.690Z,16.80
2022-11-05T09:18:54.533Z,16.80
2022-11-05T09:21:27.708Z,16.70
2022-11-05T09:23:54.558Z,16.70
2022-11-05T09:26:27.705Z,16.70
2022-11-05T09:28:54.553Z,16.70
2022-11-05T09:31:28.720Z,16.80
2022-11-05T09:34:01.814Z,16.80
2022-11-05T09:36:28.983Z,16.80
2022-11-05T09:39:02.707Z,16.80
2022-11-05T09:41:38.457Z,16.80
2022-11-05T09:44:27.779Z,16.80
2022-11-05T09:47:05.750Z,16.80
2022-11-05T09:49:45.950Z,16.90
2022-11-05T09:52:27.777Z,17.00
2022-11-05T09:54:55.055Z,17.10
2022-11-05T09:57:58.774Z,17.10
2022-11-05T10:00:25.714Z,17.10
2022-11-05T10:03:12.000Z,17.20
2022-11-05T10:05:45.885Z,17.20
2022-11-05T10:08:25.967Z,17.30
2022-11-05T10:11:09.790Z,17.40
2022-11-05T10:13:52.740Z,17.30
2022-11-05T10:16:45.777Z,17.30
2022-11-05T10:19:30.962Z,17.40
2022-11-05T10:22:19.817Z,17.40
2022-11-05T10:24:49.139Z,17.40
2022-11-05T10:27:39.810Z,17.40
2022-11-05T10:30:07.468Z,17.60
2022-11-05T10:32:47.811Z,17.60
2022-11-05T10:35:18.988Z,17.60
2022-11-05T10:37:58.817Z,17.70
2022-11-05T10:41:06.817Z,17.80
2022-11-05T10:43:48.861Z,17.80
2022-11-05T10:46:24.656Z,17.80
2022-11-05T10:49:27.825Z,17.80
2022-11-05T10:52:03.812Z,17.80
2022-11-05T10:54:33.719Z,17.90
2022-11-05T10:57:07.856Z,18.00
2022-11-05T10:59:34.826Z,18.10
2022-11-05T11:02:24.929Z,18.20
2022-11-05T11:04:53.141Z,18.30
2022-11-05T11:07:29.981Z,18.30
2022-11-05T11:09:57.075Z,18.30
2022-11-05T11:12:26.633Z,18.40
2022-11-05T11:15:26.817Z,18.40
2022-11-05T11:18:02.816Z,18.50
2022-11-05T11:20:33.228Z,18.60
2022-11-05T11:23:18.934Z,18.70
2022-11-05T11:25:45.756Z,18.80
2022-11-05T11:28:25.838Z,18.90
2022-11-05T11:31:16.790Z,19.00
2022-11-05T11:33:53.820Z,19.10
2022-11-05T11:36:31.803Z,19.10
2022-11-05T11:39:10.831Z,19.20
2022-11-05T11:41:46.837Z,19.30
2022-11-05T11:44:18.287Z,19.30
2022-11-05T11:46:59.856Z,19.40
2022-11-05T11:49:45.837Z,19.40
2022-11-05T11:52:39.925Z,19.40
2022-11-05T11:55:18.873Z,19.50
2022-11-05T11:57:53.346Z,19.40
2022-11-05T12:00:29.866Z,19.50
2022-11-05T12:03:09.551Z,19.60
2022-11-05T12:05:56.870Z,19.70
2022-11-05T12:09:12.867Z,19.80
2022-11-05T12:11:48.306Z,19.90
2022-11-05T12:15:04.916Z,19.90
2022-11-05T12:17:39.693Z,20.00
2022-11-05T12:20:33.898Z,20.10
2022-11-05T12:23:33.897Z,20.10
2022-11-05T12:26:32.176Z,20.10
2022-11-05T12:29:50.891Z,20.20
2022-11-05T12:32:32.779Z,20.30
2022-11-05T12:35:15.857Z,20.40
2022-11-05T12:38:04.632Z,20.40
2022-11-05T12:41:02.860Z,20.40
2022-11-05T12:44:14.576Z,20.50
2022-11-05T12:47:36.881Z,20.50
2022-11-05T12:50:20.039Z,20.60
2022-11-05T12:53:34.948Z,20.70
2022-11-05T12:56:16.897Z,20.80
2022-11-05T12:58:47.413Z,20.90
2022-11-05T13:01:39.996Z,20.90
2022-11-05T13:04:28.257Z,20.90
2022-11-05T13:07:01.956Z,20.90
2022-11-05T13:09:48.829Z,20.90
2022-11-05T13:12:23.924Z,20.90
2022-11-05T13:15:02.086Z,20.90
2022-11-05T13:17:57.861Z,20.90
2022-11-05T13:20:37.928Z,20.80
2022-11-05T13:23:39.595Z,20.80
2022-11-05T13:26:26.896Z,20.80
2022-11-05T13:29:07.996Z,20.80
2022-11-05T13:31:45.974Z,20.80
2022-11-05T13:34:13.270Z,20.80
2022-11-05T13:37:08.927Z,20.80
2022-11-05T13:39:47.906Z,20.80
2022-11-05T13:43:02.941Z,20.70
2022-11-05T13:46:10.576Z,20.60
2022-11-05T13:49:04.901Z,20.60
2022-11-05T13:51:54.146Z,20.70
2022-11-05T13:54:42.964Z,20.60
2022-11-05T13:57:35.921Z,20.50
2022-11-05T14:00:24.026Z,20.60
2022-11-05T14:03:09.084Z,20.40
2022-11-05T14:05:38.380Z,20.40
2022-11-05T14:08:26.913Z,20.40
2022-11-05T14:11:28.916Z,20.30
2022-11-05T14:13:59.415Z,20.20
2022-11-05T14:16:34.919Z,20.20
2022-11-05T14:19:20.191Z,20.10
2022-11-05T14:21:53.967Z,20.00
2022-11-05T14:24:24.055Z,20.00
2022-11-05T14:27:09.962Z,20.00
2022-11-05T14:29:44.994Z,20.00
2022-11-05T14:32:18.091Z,19.90
2022-11-05T14:35:40.010Z,19.90
2022-11-05T14:38:17.313Z,19.80
2022-11-05T14:40:50.947Z,19.70
2022-11-05T14:43:23.264Z,19.70
2022-11-05T14:46:11.033Z,19.60
2022-11-05T14:49:17.961Z,19.50
2022-11-05T14:51:52.935Z,19.50
2022-11-05T14:54:27.660Z,19.40
2022-11-05T14:57:05.921Z,19.30
2022-11-05T14:59:35.335Z,19.30
2022-11-05T15:02:24.193Z,19.30
2022-11-05T15:04:51.436Z,19.30
2022-11-05T15:07:38.976Z,19.20
2022-11-05T15:10:10.767Z,19.10
2022-11-05T15:12:51.988Z,19.00
2022-11-05T15:15:33.834Z,18.90
2022-11-05T15:18:12.961Z,18.90
2022-11-05T15:20:54.981Z,18.90
2022-11-05T15:23:25.332Z,18.80
2022-11-05T15:26:21.194Z,18.70
2022-11-05T15:28:49.873Z,18.60
2022-11-05T15:31:39.968Z,18.50
2022-11-05T15:34:23.474Z,18.50
2022-11-05T15:37:02.092Z,18.40
2022-11-05T15:39:44.012Z,18.30
2022-11-05T15:42:28.971Z,18.30
2022-11-05T15:44:59.660Z,18.20
2022-11-05T15:47:34.007Z,18.10
2022-11-05T15:50:20.808Z,18.00
2022-11-05T15:53:20.677Z,18.00
2022-11-05T15:55:53.798Z,17.90
2022-11-05T15:58:27.028Z,17.80
2022-11-05T16:00:54.091Z,17.70
2022-11-05T16:03:38.013Z,17.60
2022-11-05T16:06:07.386Z,17.50
2022-11-05T16:08:40.993Z,17.40
2022-11-05T16:11:15.228Z,17.30
2022-11-05T16:13:49.240Z,17.20
2022-11-05T16:16:23.045Z,17.00
2022-11-05T16:19:02.998Z,16.90
2022-11-05T16:21:29.939Z,16.70
2022-11-05T16:24:04.976Z,16.60
2022-11-05T16:29:45.981Z,16.00
2022-11-05T16:32:30.251Z,15.70
2022-11-05T16:35:09.036Z,15.50
2022-11-05T16:37:40.408Z,15.30
2022-11-05T16:40:21.013Z,15.10
2022-11-05T16:42:54.985Z,14.90
2022-11-05T16:45:24.252Z,14.60
2022-11-05T16:47:58.026Z,14.30
2022-11-05T16:50:31.805Z,14.20
2022-11-05T16:53:05.075Z,14.00
2022-11-05T16:55:32.247Z,14.00
2022-11-05T16:58:06.088Z,14.00
2022-11-05T17:00:33.072Z,13.80
2022-11-05T17:03:00.079Z,13.70
2022-11-05T17:05:36.023Z,13.50
2022-11-05T17:08:11.415Z,13.40
2022-11-05T17:10:45.036Z,13.20
2022-11-05T17:13:16.317Z,13.00
2022-11-05T17:15:51.031Z,12.80
2022-11-05T17:18:31.034Z,12.70
2022-11-05T17:21:04.055Z,12.50
2022-11-05T17:23:32.169Z,12.20
2022-11-05T17:26:15.074Z,12.00
2022-11-05T17:28:49.049Z,12.00
2022-11-05T17:31:16.044Z,11.80
2022-11-05T17:33:50.038Z,11.80
2022-11-05T17:36:16.978Z,11.70
2022-11-05T17:38:50.057Z,11.80
2022-11-05T17:41:21.010Z,11.80
2022-11-05T17:43:55.056Z,11.80
2022-11-05T17:46:29.096Z,11.80
2022-11-05T17:48:56.091Z,11.80
2022-11-05T17:51:30.051Z,11.70
2022-11-05T17:53:57.111Z,11.80
2022-11-05T17:56:35.066Z,11.80
2022-11-05T17:59:03.513Z,11.80
2022-11-05T18:01:40.183Z,11.80
2022-11-05T18:04:08.973Z,11.70
2022-11-05T18:06:47.094Z,11.70
2022-11-05T18:09:21.069Z,11.70
2022-11-05T18:11:48.090Z,11.70
2022-11-05T18:14:24.010Z,11.60
2022-11-05T18:16:51.487Z,11.60
2022-11-05T18:19:25.155Z,11.50
2022-11-05T18:21:52.115Z,11.50
2022-11-05T18:24:19.069Z,11.50
2022-11-05T18:26:53.074Z,11.40
2022-11-05T18:29:20.053Z,11.40
2022-11-05T18:31:53.111Z,11.40
2022-11-05T18:34:20.155Z,11.30
2022-11-05T18:36:50.840Z,11.30
2022-11-05T18:39:27.088Z,11.30
2022-11-05T18:42:00.100Z,11.10
2022-11-05T18:44:27.087Z,11.00
2022-11-05T18:46:58.642Z,11.00
2022-11-05T18:49:33.104Z,11.00
2022-11-05T18:52:06.133Z,10.90
2022-11-05T18:54:33.081Z,10.90
2022-11-05T18:57:00.172Z,10.90
2022-11-05T18:59:38.179Z,10.80
2022-11-05T19:02:14.351Z,10.70
2022-11-05T19:04:50.587Z,10.70
2022-11-05T19:07:34.098Z,10.60
2022-11-05T19:10:00.963Z,10.60
2022-11-05T19:12:27.942Z,10.60
2022-11-05T19:15:02.813Z,10.60
2022-11-05T19:17:32.242Z,10.60
2022-11-05T19:19:59.156Z,10.70
2022-11-05T19:22:33.099Z,10.70
2022-11-05T19:25:00.036Z,10.60
2022-11-05T19:27:33.086Z,10.60
2022-11-05T19:30:00.040Z,10.50
2022-11-05T19:32:33.099Z,10.40
2022-11-05T19:35:00.042Z,10.30
2022-11-05T19:37:33.105Z,10.20
2022-11-05T19:40:00.115Z,10.20
2022-11-05T19:42:34.152Z,10.30
2022-11-05T19:45:23.191Z,10.30
2022-11-05T19:47:54.116Z,10.40
2022-11-05T19:50:21.087Z,10.40
2022-11-05T19:52:48.028Z,10.30
2022-11-05T19:55:21.186Z,10.20
2022-11-05T19:57:48.152Z,10.10
2022-11-05T20:00:22.144Z,10.00
2022-11-05T20:02:49.315Z,9.90
2022-11-05T20:05:23.167Z,9.90
2022-11-05T20:07:53.051Z,9.70
2022-11-05T20:10:27.227Z,9.70
2022-11-05T20:13:01.118Z,9.70
2022-11-05T20:15:28.101Z,9.70
2022-11-05T20:18:01.156Z,9.70
2022-11-05T20:20:28.121Z,9.50
2022-11-05T20:23:01.162Z,9.60
2022-11-05T20:25:28.132Z,9.70
2022-11-05T20:28:03.187Z,9.60
2022-11-05T20:30:30.094Z,9.70
2022-11-05T20:33:04.207Z,9.70
2022-11-05T20:35:31.100Z,9.60
2022-11-05T20:38:04.150Z,9.60
2022-11-05T20:40:37.171Z,9.70
2022-11-05T20:43:04.218Z,9.50
2022-11-05T20:45:38.187Z,9.20
2022-11-05T20:48:05.482Z,9.10
2022-11-05T20:50:39.179Z,8.90
2022-11-05T20:53:06.080Z,8.70
2022-11-05T20:55:33.011Z,8.70
2022-11-05T20:58:06.186Z,8.60
2022-11-05T21:00:33.100Z,8.60
2022-11-05T21:03:07.528Z,8.50
2022-11-05T21:05:35.765Z,8.50
2022-11-05T21:08:09.403Z,8.50
2022-11-05T21:10:36.572Z,8.50
2022-11-05T21:13:10.246Z,8.40
2022-11-05T21:15:37.245Z,8.50
2022-11-05T21:18:11.420Z,8.50
2022-11-05T21:20:40.070Z,8.60
2022-11-05T21:23:13.195Z,8.80
2022-11-05T21:25:40.736Z,8.80
2022-11-05T21:28:15.470Z,8.10
2022-11-05T21:30:44.455Z,7.80
2022-11-05T21:33:19.198Z,7.50
2022-11-05T21:35:54.155Z,7.50
2022-11-05T21:38:21.130Z,7.50
2022-11-05T21:40:54.190Z,7.60
2022-11-05T21:43:27.192Z,7.60
2022-11-05T21:45:54.176Z,7.80
2022-11-05T21:48:27.201Z,7.90
2022-11-05T21:50:54.285Z,8.00
2022-11-05T21:53:28.293Z,8.10
2022-11-05T21:55:55.337Z,8.10
2022-11-05T21:58:29.189Z,8.00
2022-11-05T22:01:02.336Z,7.70
2022-11-05T22:03:29.370Z,7.60
2022-11-05T22:05:56.716Z,7.60
2022-11-05T22:08:30.209Z,7.50
2022-11-05T22:11:04.226Z,7.50
2022-11-05T22:13:31.151Z,7.50
2022-11-05T22:16:04.159Z,7.50
2022-11-05T22:18:37.205Z,7.50
2022-11-05T22:21:11.389Z,7.60
2022-11-05T22:23:38.472Z,7.70
2022-11-05T22:26:05.694Z,7.60
2022-11-05T22:28:39.184Z,7.50
2022-11-05T22:31:13.511Z,7.30
2022-11-05T22:33:47.229Z,7.20
2022-11-05T22:36:14.252Z,7.10
2022-11-05T22:38:48.204Z,7.10
2022-11-05T22:41:19.911Z,7.10
2022-11-05T22:43:53.349Z,7.00
2022-11-05T22:46:24.676Z,6.90
2022-11-05T22:48:58.236Z,6.80
2022-11-05T22:51:27.711Z,6.80
2022-11-05T22:54:01.255Z,6.80
2022-11-05T22:56:31.338Z,6.70
2022-11-05T22:58:58.649Z,6.60
2022-11-05T23:01:32.334Z,6.50
2022-11-05T23:03:59.506Z,6.50
2022-11-05T23:06:38.425Z,6.50
2022-11-05T23:09:33.456Z,6.40
2022-11-05T23:12:07.224Z,6.50
2022-11-05T23:14:44.209Z,6.60
2022-11-05T23:17:17.270Z,6.90
2022-11-05T23:19:44.358Z,6.80
2022-11-05T23:22:16.115Z,6.60
2022-11-05T23:24:49.279Z,6.60
2022-11-05T23:27:23.263Z,6.60
2022-11-05T23:29:57.244Z,6.50
2022-11-05T23:32:30.208Z,6.40
2022-11-05T23:34:58.155Z,6.30
2022-11-05T23:37:36.268Z,6.30
2022-11-05T23:40:11.285Z,6.40
2022-11-05T23:42:45.223Z,6.40
2022-11-05T23:45:14.590Z,6.30
2022-11-05T23:47:48.204Z,6.20
2022-11-05T23:50:22.208Z,6.20
2022-11-05T23:52:55.239Z,6.30
2022-11-05T23:55:29.388Z,6.50
2022-11-05T23:57:56.377Z,6.60
