createdAt,value
2023-07-05T00:01:04.517Z,20.15
2023-07-05T00:03:31.652Z,20.15
2023-07-05T00:06:04.917Z,20.11
2023-07-05T00:08:33.404Z,20.05
2023-07-05T00:11:08.568Z,20.02
2023-07-05T00:13:36.389Z,20.00
2023-07-05T00:16:03.933Z,19.98
2023-07-05T00:18:31.431Z,19.93
2023-07-05T00:21:03.274Z,19.90
2023-07-05T00:23:35.034Z,19.85
2023-07-05T00:26:03.232Z,19.80
2023-07-05T00:28:30.129Z,19.78
2023-07-05T00:30:56.966Z,19.75
2023-07-05T00:33:23.884Z,19.71
2023-07-05T00:35:53.491Z,19.68
2023-07-05T00:38:21.572Z,19.63
2023-07-05T00:40:48.967Z,19.58
2023-07-05T00:43:17.667Z,19.56
2023-07-05T00:46:00.917Z,19.51
2023-07-05T00:48:45.524Z,19.46
2023-07-05T00:51:21.060Z,19.41
2023-07-05T00:53:48.308Z,19.39
2023-07-05T00:56:52.212Z,19.37
2023-07-05T00:59:21.544Z,19.32
2023-07-05T01:02:02.021Z,19.28
2023-07-05T01:04:33.888Z,19.24
2023-07-05T01:07:01.297Z,19.17
2023-07-05T01:09:28.370Z,19.15
2023-07-05T01:12:18.073Z,19.14
2023-07-05T01:15:17.339Z,19.11
2023-07-05T01:18:08.367Z,19.10
2023-07-05T01:20:35.282Z,19.03
2023-07-05T01:23:14.209Z,18.98
2023-07-05T01:26:02.466Z,18.95
2023-07-05T01:28:38.635Z,18.90
2023-07-05T01:31:17.609Z,18.88
2023-07-05T01:33:50.939Z,18.82
2023-07-05T01:36:19.639Z,18.81
2023-07-05T01:38:46.476Z,18.78
2023-07-05T01:41:13.300Z,18.73
2023-07-05T01:43:43.013Z,18.71
2023-07-05T01:46:29.376Z,18.64
2023-07-05T01:48:58.293Z,18.59
2023-07-05T01:51:37.310Z,18.54
2023-07-05T01:54:12.893Z,18.56
2023-07-05T01:56:45.491Z,18.54
2023-07-05T01:59:13.800Z,18.51
2023-07-05T02:01:43.769Z,18.47
2023-07-05T02:04:14.731Z,18.42
2023-07-05T02:06:44.559Z,18.39
2023-07-05T02:09:11.372Z,18.38
2023-07-05T02:11:38.650Z,18.34
2023-07-05T02:14:05.807Z,18.33
2023-07-05T02:16:32.859Z,18.30
2023-07-05T02:18:59.681Z,18.27
2023-07-05T02:21:26.490Z,18.23
2023-07-05T02:23:53.367Z,18.23
2023-07-05T02:26:20.168Z,18.16
2023-07-05T02:28:46.987Z,18.14
2023-07-05T02:31:14.078Z,18.08
2023-07-05T02:33:42.143Z,18.06
2023-07-05T02:36:14.831Z,18.05
2023-07-05T02:38:42.255Z,18.03
2023-07-05T02:41:09.634Z,18.04
2023-07-05T02:43:36.720Z,17.99
2023-07-05T02:46:04.316Z,17.98
2023-07-05T02:48:31.178Z,17.94
2023-07-05T02:50:57.995Z,17.92
2023-07-05T02:53:24.789Z,17.89
2023-07-05T02:55:52.589Z,17.85
2023-07-05T02:58:19.646Z,17.83
2023-07-05T03:00:46.471Z,17.82
2023-07-05T03:03:13.288Z,17.79
2023-07-05T03:05:40.078Z,17.74
2023-07-05T03:08:07.059Z,17.75
2023-07-05T03:10:38.634Z,17.73
2023-07-05T03:13:05.487Z,17.68
2023-07-05T03:15:32.415Z,17.64
2023-07-05T03:17:59.238Z,17.62
2023-07-05T03:20:26.063Z,17.60
2023-07-05T03:22:52.960Z,17.56
2023-07-05T03:25:19.838Z,17.55
2023-07-05T03:27:46.633Z,17.54
2023-07-05T03:30:13.862Z,17.51
2023-07-05T03:32:44.755Z,17.49
2023-07-05T03:35:12.520Z,17.48
2023-07-05T03:37:39.400Z,17.45
2023-07-05T03:40:07.047Z,17.47
2023-07-05T03:42:33.911Z,17.46
2023-07-05T03:45:00.728Z,17.46
2023-07-05T03:47:31.133Z,17.47
2023-07-05T03:49:57.997Z,17.50
2023-07-05T03:52:24.893Z,17.52
2023-07-05T03:54:51.776Z,17.50
2023-07-05T03:57:18.569Z,17.51
2023-07-05T03:59:47.637Z,17.51
2023-07-05T04:02:14.506Z,17.54
2023-07-05T04:04:43.966Z,17.53
2023-07-05T04:07:10.894Z,17.56
2023-07-05T04:09:37.710Z,17.59
2023-07-05T04:12:04.912Z,17.61
2023-07-05T04:14:31.740Z,17.65
2023-07-05T04:16:59.919Z,17.68
2023-07-05T04:19:26.862Z,17.72
2023-07-05T04:21:53.703Z,17.76
2023-07-05T04:24:20.555Z,17.82
2023-07-05T04:26:47.451Z,17.86
2023-07-05T04:29:14.275Z,17.89
2023-07-05T04:31:41.206Z,17.94
2023-07-05T04:34:08.085Z,17.97
2023-07-05T04:36:34.957Z,18.01
2023-07-05T04:39:02.130Z,18.05
2023-07-05T04:41:29.237Z,18.09
2023-07-05T04:43:56.148Z,18.14
2023-07-05T04:46:24.038Z,18.19
2023-07-05T04:48:51.579Z,18.24
2023-07-05T04:51:18.515Z,18.31
2023-07-05T04:53:45.655Z,18.38
2023-07-05T04:56:14.417Z,18.45
2023-07-05T04:58:41.733Z,18.52
2023-07-05T05:01:09.657Z,18.60
2023-07-05T05:03:36.692Z,18.67
2023-07-05T05:06:03.791Z,18.74
2023-07-05T05:08:30.956Z,18.82
2023-07-05T05:11:00.585Z,18.87
2023-07-05T05:13:30.901Z,18.94
2023-07-05T05:15:58.510Z,19.02
2023-07-05T05:18:29.094Z,19.08
2023-07-05T05:20:56.505Z,19.15
2023-07-05T05:23:23.758Z,19.21
2023-07-05T05:25:51.040Z,19.26
2023-07-05T05:28:18.737Z,19.33
2023-07-05T05:30:46.202Z,19.40
2023-07-05T05:33:14.531Z,19.46
2023-07-05T05:35:50.604Z,19.52
2023-07-05T05:38:21.069Z,19.59
2023-07-05T05:40:51.889Z,19.67
2023-07-05T05:43:19.955Z,19.75
2023-07-05T05:45:47.190Z,19.83
2023-07-05T05:48:14.045Z,19.92
2023-07-05T05:50:40.912Z,20.01
2023-07-05T05:53:07.886Z,20.09
2023-07-05T05:55:34.705Z,20.17
2023-07-05T05:58:01.554Z,20.26
2023-07-05T06:00:29.721Z,20.34
2023-07-05T06:02:58.565Z,20.42
2023-07-05T06:05:26.129Z,20.50
2023-07-05T06:07:54.765Z,20.58
2023-07-05T06:10:23.453Z,20.66
2023-07-05T06:12:50.336Z,20.72
2023-07-05T06:15:17.461Z,20.80
2023-07-05T06:17:44.400Z,20.89
2023-07-05T06:20:12.911Z,20.96
2023-07-05T06:22:40.172Z,21.04
2023-07-05T06:25:07.274Z,21.11
2023-07-05T06:27:37.844Z,21.19
2023-07-05T06:30:05.446Z,21.27
2023-07-05T06:32:33.651Z,21.34
2023-07-05T06:35:00.542Z,21.41
2023-07-05T06:37:27.420Z,21.49
2023-07-05T06:39:54.664Z,21.56
2023-07-05T06:42:21.537Z,21.64
2023-07-05T06:44:48.378Z,21.70
2023-07-05T06:47:15.215Z,21.78
2023-07-05T06:49:43.918Z,21.84
2023-07-05T06:52:11.099Z,21.93
2023-07-05T06:54:37.884Z,22.00
2023-07-05T06:57:05.096Z,22.09
2023-07-05T06:59:33.649Z,22.17
2023-07-05T07:02:00.645Z,22.25
2023-07-05T07:04:27.624Z,22.33
2023-07-05T07:06:54.494Z,22.40
2023-07-05T07:09:21.398Z,22.47
2023-07-05T07:11:48.217Z,22.55
2023-07-05T07:14:15.093Z,22.63
2023-07-05T07:16:42.071Z,22.70
2023-07-05T07:19:09.279Z,22.78
2023-07-05T07:21:36.155Z,22.86
2023-07-05T07:24:03.105Z,22.95
2023-07-05T07:26:30.042Z,23.04
2023-07-05T07:28:58.056Z,23.11
2023-07-05T07:31:28.052Z,23.18
2023-07-05T07:33:55.561Z,23.27
2023-07-05T07:36:25.580Z,23.36
2023-07-05T07:38:53.628Z,23.44
2023-07-05T07:41:21.904Z,23.53
2023-07-05T07:43:53.697Z,23.63
2023-07-05T07:46:22.988Z,23.72
2023-07-05T07:48:51.983Z,23.81
2023-07-05T07:51:36.610Z,23.88
2023-07-05T07:54:12.986Z,23.98
2023-07-05T07:56:42.895Z,24.07
2023-07-05T07:59:09.886Z,24.16
2023-07-05T08:01:41.387Z,24.27
2023-07-05T08:04:11.636Z,24.35
2023-07-05T08:06:47.296Z,24.45
2023-07-05T08:09:19.006Z,24.56
2023-07-05T08:11:46.366Z,24.63
2023-07-05T08:14:18.394Z,24.71
2023-07-05T08:16:46.428Z,24.79
2023-07-05T08:19:14.265Z,24.87
2023-07-05T08:21:44.070Z,24.95
2023-07-05T08:26:43.742Z,25.09
2023-07-05T08:29:10.913Z,25.18
2023-07-05T08:31:38.362Z,25.25
2023-07-05T08:34:05.311Z,25.31
2023-07-05T08:36:37.477Z,25.39
2023-07-05T08:39:06.933Z,25.49
2023-07-05T08:41:40.172Z,25.55
2023-07-05T08:44:32.592Z,25.63
2023-07-05T08:47:02.352Z,25.70
2023-07-05T08:49:51.281Z,25.78
2023-07-05T08:52:33.090Z,25.88
2023-07-05T08:55:03.253Z,25.99
2023-07-05T08:57:40.071Z,26.10
2023-07-05T09:00:14.840Z,26.18
2023-07-05T09:02:42.026Z,26.28
2023-07-05T09:05:16.829Z,26.39
2023-07-05T09:07:50.457Z,26.50
2023-07-05T09:10:35.990Z,26.63
2023-07-05T09:13:12.115Z,26.73
2023-07-05T09:15:56.778Z,26.79
2023-07-05T09:18:57.583Z,26.86
2023-07-05T09:21:38.581Z,26.95
2023-07-05T09:24:08.308Z,27.08
2023-07-05T09:26:42.692Z,27.22
2023-07-05T09:29:22.989Z,27.31
2023-07-05T09:31:50.992Z,27.38
2023-07-05T09:34:40.421Z,27.45
2023-07-05T09:37:31.710Z,27.57
2023-07-05T09:40:16.629Z,27.67
2023-07-05T09:43:12.755Z,27.78
2023-07-05T09:45:39.563Z,27.88
2023-07-05T09:48:12.683Z,27.93
2023-07-05T09:50:48.381Z,27.99
2023-07-05T09:53:21.329Z,28.01
2023-07-05T09:56:07.209Z,28.08
2023-07-05T09:58:35.221Z,28.17
2023-07-05T10:01:05.981Z,28.25
2023-07-05T10:03:38.269Z,28.38
2023-07-05T10:06:11.792Z,28.50
2023-07-05T10:08:54.432Z,28.56
2023-07-05T10:11:28.269Z,28.65
2023-07-05T10:14:04.209Z,28.75
2023-07-05T10:16:46.444Z,28.85
2023-07-05T10:19:42.618Z,28.95
2023-07-05T10:22:21.763Z,28.99
2023-07-05T10:24:50.972Z,29.06
2023-07-05T10:27:37.113Z,29.14
2023-07-05T10:30:08.393Z,29.19
2023-07-05T10:32:37.748Z,29.25
2023-07-05T10:35:20.030Z,29.32
2023-07-05T10:37:47.336Z,29.42
2023-07-05T10:40:14.400Z,29.50
2023-07-05T10:42:49.996Z,29.60
2023-07-05T10:45:20.431Z,29.68
2023-07-05T10:47:53.918Z,29.76
2023-07-05T10:50:29.498Z,29.83
2023-07-05T10:53:18.885Z,29.92
2023-07-05T10:56:10.949Z,30.01
2023-07-05T10:59:05.532Z,30.13
2023-07-05T11:01:43.711Z,30.25
2023-07-05T11:04:19.944Z,30.36
2023-07-05T11:06:49.523Z,30.46
2023-07-05T11:09:18.436Z,30.53
2023-07-05T11:11:52.511Z,30.62
2023-07-05T11:14:19.807Z,30.72
2023-07-05T11:16:48.710Z,30.80
2023-07-05T11:19:18.867Z,30.89
2023-07-05T11:21:50.768Z,30.96
2023-07-05T11:24:26.881Z,31.07
2023-07-05T11:26:54.239Z,31.21
2023-07-05T11:29:33.397Z,31.30
2023-07-05T11:32:07.465Z,31.33
2023-07-05T11:34:41.973Z,31.40
2023-07-05T11:37:11.787Z,31.46
2023-07-05T11:39:52.460Z,31.55
2023-07-05T11:42:20.849Z,31.61
2023-07-05T11:45:08.697Z,31.70
2023-07-05T11:47:35.824Z,31.80
2023-07-05T11:50:08.474Z,31.90
2023-07-05T11:52:38.116Z,31.98
2023-07-05T11:55:24.867Z,32.05
2023-07-05T11:58:10.181Z,32.15
2023-07-05T12:00:49.035Z,32.24
2023-07-05T12:03:18.694Z,32.35
2023-07-05T12:05:47.905Z,32.47
2023-07-05T12:08:22.534Z,32.52
2023-07-05T12:11:00.340Z,32.58
2023-07-05T12:13:31.933Z,32.64
2023-07-05T12:15:59.650Z,32.70
2023-07-05T12:18:28.791Z,32.75
2023-07-05T12:20:57.530Z,32.80
2023-07-05T12:23:26.727Z,32.85
2023-07-05T12:25:55.957Z,32.91
2023-07-05T12:28:29.011Z,32.92
2023-07-05T12:31:03.199Z,32.91
2023-07-05T12:33:35.866Z,32.93
2023-07-05T12:36:14.532Z,32.95
2023-07-05T12:38:44.655Z,32.96
2023-07-05T12:41:28.279Z,32.99
2023-07-05T12:44:17.543Z,33.00
2023-07-05T12:46:49.527Z,33.01
2023-07-05T12:49:28.005Z,33.07
2023-07-05T12:51:56.819Z,33.12
2023-07-05T12:54:24.556Z,33.18
2023-07-05T12:56:54.831Z,33.22
2023-07-05T13:00:05.144Z,33.33
2023-07-05T13:02:34.183Z,33.39
2023-07-05T13:05:04.139Z,33.45
2023-07-05T13:07:33.686Z,33.49
2023-07-05T13:10:04.116Z,33.55
2023-07-05T13:12:46.401Z,33.64
2023-07-05T13:15:13.368Z,33.72
2023-07-05T13:17:40.647Z,33.77
2023-07-05T13:20:18.187Z,33.81
2023-07-05T13:22:50.470Z,33.82
2023-07-05T13:25:40.339Z,33.86
2023-07-05T13:28:18.416Z,33.88
2023-07-05T13:30:45.415Z,33.88
2023-07-05T13:33:13.950Z,33.90
2023-07-05T13:35:41.082Z,33.94
2023-07-05T13:38:08.822Z,33.98
2023-07-05T13:40:37.148Z,33.98
2023-07-05T13:43:05.940Z,33.96
2023-07-05T13:45:33.529Z,33.99
2023-07-05T13:48:01.381Z,34.05
2023-07-05T13:50:32.656Z,34.07
2023-07-05T13:53:00.266Z,34.11
2023-07-05T13:55:27.280Z,34.16
2023-07-05T13:58:01.523Z,34.21
2023-07-05T14:00:30.996Z,34.25
2023-07-05T14:03:02.393Z,34.27
2023-07-05T14:05:30.558Z,34.29
2023-07-05T14:08:03.487Z,34.33
2023-07-05T14:10:32.140Z,34.39
2023-07-05T14:13:00.033Z,34.47
2023-07-05T14:15:34.517Z,34.52
2023-07-05T14:18:01.500Z,34.55
2023-07-05T14:20:31.919Z,34.56
2023-07-05T14:23:03.126Z,34.61
2023-07-05T14:25:33.854Z,34.65
2023-07-05T14:28:02.178Z,34.69
2023-07-05T14:30:29.111Z,34.73
2023-07-05T14:32:56.071Z,34.80
2023-07-05T14:35:23.918Z,34.84
2023-07-05T14:37:52.995Z,34.86
2023-07-05T14:40:25.825Z,34.84
2023-07-05T14:42:55.725Z,34.83
2023-07-05T14:45:28.394Z,34.83
2023-07-05T14:47:59.426Z,34.85
2023-07-05T14:50:28.197Z,34.86
2023-07-05T14:53:00.060Z,34.86
2023-07-05T14:55:31.255Z,34.87
2023-07-05T14:57:58.536Z,34.87
2023-07-05T15:00:28.413Z,34.85
2023-07-05T15:03:06.479Z,34.81
2023-07-05T15:05:33.435Z,34.74
2023-07-05T15:08:02.141Z,34.68
2023-07-05T15:10:29.845Z,34.61
2023-07-05T15:12:57.761Z,34.55
2023-07-05T15:15:33.104Z,34.48
2023-07-05T15:18:00.059Z,34.43
2023-07-05T15:20:27.495Z,34.37
2023-07-05T15:22:54.658Z,34.32
2023-07-05T15:25:22.607Z,34.26
2023-07-05T15:27:53.081Z,34.20
2023-07-05T15:30:21.961Z,34.15
2023-07-05T15:32:49.076Z,34.09
2023-07-05T15:35:21.648Z,34.03
2023-07-05T15:37:49.841Z,33.95
2023-07-05T15:40:20.227Z,33.88
2023-07-05T15:42:48.920Z,33.80
2023-07-05T15:45:16.867Z,33.73
2023-07-05T15:47:44.320Z,33.67
2023-07-05T15:50:16.652Z,33.58
2023-07-05T15:52:44.406Z,33.51
2023-07-05T15:55:12.565Z,33.44
2023-07-05T15:57:39.554Z,33.32
2023-07-05T16:00:10.030Z,33.19
2023-07-05T16:02:51.881Z,33.06
2023-07-05T16:05:18.798Z,32.93
2023-07-05T16:07:45.617Z,32.84
2023-07-05T16:10:12.739Z,32.75
2023-07-05T16:12:39.840Z,32.67
2023-07-05T16:15:07.793Z,32.57
2023-07-05T16:17:35.304Z,32.48
2023-07-05T16:20:03.213Z,32.40
2023-07-05T16:22:30.120Z,32.32
2023-07-05T16:24:57.060Z,32.25
2023-07-05T16:27:24.280Z,32.15
2023-07-05T16:29:51.489Z,31.99
2023-07-05T16:32:18.424Z,31.78
2023-07-05T16:34:45.701Z,31.56
2023-07-05T16:37:12.951Z,31.37
2023-07-05T16:39:39.786Z,31.18
2023-07-05T16:42:07.361Z,30.99
2023-07-05T16:44:34.434Z,30.87
2023-07-05T16:47:01.620Z,30.73
2023-07-05T16:49:29.116Z,30.62
2023-07-05T16:51:59.339Z,30.51
2023-07-05T16:54:26.644Z,30.39
2023-07-05T16:56:53.575Z,30.30
2023-07-05T16:59:20.953Z,30.22
2023-07-05T17:01:48.408Z,30.07
2023-07-05T17:04:15.996Z,29.97
2023-07-05T17:06:43.945Z,29.86
2023-07-05T17:09:11.237Z,29.79
2023-07-05T17:11:38.301Z,29.70
2023-07-05T17:14:05.898Z,29.59
2023-07-05T17:16:33.306Z,29.49
2023-07-05T17:19:00.628Z,29.45
2023-07-05T17:21:27.793Z,29.36
2023-07-05T17:23:55.517Z,29.30
2023-07-05T17:26:22.670Z,29.27
2023-07-05T17:28:49.861Z,29.22
2023-07-05T17:31:21.945Z,29.18
2023-07-05T17:33:51.155Z,29.12
2023-07-05T17:36:21.802Z,29.06
2023-07-05T17:38:57.572Z,29.00
2023-07-05T17:41:26.041Z,28.95
2023-07-05T17:43:53.247Z,28.95
2023-07-05T17:46:35.530Z,28.91
2023-07-05T17:49:04.767Z,28.88
2023-07-05T17:51:34.468Z,28.84
2023-07-05T17:54:03.414Z,28.82
2023-07-05T17:56:30.640Z,28.81
2023-07-05T17:58:58.661Z,28.73
2023-07-05T18:01:28.934Z,28.68
2023-07-05T18:03:57.204Z,28.63
2023-07-05T18:06:24.463Z,28.60
2023-07-05T18:08:51.612Z,28.53
2023-07-05T18:11:22.706Z,28.47
2023-07-05T18:13:50.854Z,28.40
2023-07-05T18:16:20.587Z,28.32
2023-07-05T18:18:48.929Z,28.28
2023-07-05T18:21:18.366Z,28.23
2023-07-05T18:23:51.396Z,28.16
2023-07-05T18:26:22.869Z,28.13
2023-07-05T18:28:53.559Z,28.06
2023-07-05T18:31:22.824Z,28.01
2023-07-05T18:33:52.137Z,27.96
2023-07-05T18:36:23.364Z,27.90
2023-07-05T18:38:52.844Z,27.87
2023-07-05T18:41:22.897Z,27.79
2023-07-05T18:43:51.932Z,27.73
2023-07-05T18:46:19.521Z,27.66
2023-07-05T18:48:47.609Z,27.60
2023-07-05T18:51:15.757Z,27.55
2023-07-05T18:53:43.833Z,27.48
2023-07-05T18:56:17.577Z,27.43
2023-07-05T18:58:44.809Z,27.37
2023-07-05T19:01:18.195Z,27.27
2023-07-05T19:03:47.691Z,27.13
2023-07-05T19:06:18.485Z,27.07
2023-07-05T19:08:48.505Z,27.05
2023-07-05T19:11:20.822Z,26.96
2023-07-05T19:13:49.150Z,26.87
2023-07-05T19:16:19.305Z,26.79
2023-07-05T19:18:47.513Z,26.74
2023-07-05T19:21:15.197Z,26.67
2023-07-05T19:23:45.644Z,26.64
2023-07-05T19:26:15.219Z,26.59
2023-07-05T19:28:45.781Z,26.56
2023-07-05T19:31:16.327Z,26.54
2023-07-05T19:33:45.394Z,26.48
2023-07-05T19:36:12.689Z,26.44
2023-07-05T19:38:39.727Z,26.40
2023-07-05T19:41:07.255Z,26.35
2023-07-05T19:43:35.780Z,26.28
2023-07-05T19:46:08.927Z,26.24
2023-07-05T19:48:36.490Z,26.18
2023-07-05T19:51:07.444Z,26.10
2023-07-05T19:53:37.381Z,26.04
2023-07-05T19:56:05.778Z,25.92
2023-07-05T19:58:34.013Z,25.91
2023-07-05T20:01:02.060Z,25.87
2023-07-05T20:03:29.643Z,25.82
2023-07-05T20:05:57.672Z,25.76
2023-07-05T20:08:25.886Z,25.71
2023-07-05T20:10:53.595Z,25.64
2023-07-05T20:13:22.669Z,25.57
2023-07-05T20:15:58.049Z,25.56
2023-07-05T20:18:26.477Z,25.50
2023-07-05T20:20:57.262Z,25.49
2023-07-05T20:23:35.425Z,25.44
2023-07-05T20:26:03.826Z,25.40
2023-07-05T20:28:31.028Z,25.35
2023-07-05T20:30:58.564Z,25.32
2023-07-05T20:33:28.357Z,25.24
2023-07-05T20:36:05.809Z,25.18
2023-07-05T20:38:32.891Z,25.15
2023-07-05T20:41:00.282Z,25.09
2023-07-05T20:43:27.165Z,24.97
2023-07-05T20:45:59.376Z,24.94
2023-07-05T20:48:27.249Z,24.85
2023-07-05T20:51:16.340Z,24.82
2023-07-05T20:53:46.978Z,24.71
2023-07-05T20:56:16.489Z,24.64
2023-07-05T20:58:43.927Z,24.64
2023-07-05T21:01:12.734Z,24.58
2023-07-05T21:03:41.989Z,24.52
2023-07-05T21:06:10.506Z,24.51
2023-07-05T21:08:37.645Z,24.47
2023-07-05T21:11:06.913Z,24.43
2023-07-05T21:13:35.148Z,24.40
2023-07-05T21:16:07.720Z,24.37
2023-07-05T21:18:34.769Z,24.34
2023-07-05T21:21:02.338Z,24.35
2023-07-05T21:23:30.699Z,24.31
2023-07-05T21:26:00.200Z,24.26
2023-07-05T21:28:27.333Z,24.27
2023-07-05T21:30:59.283Z,24.24
2023-07-05T21:33:27.761Z,24.23
2023-07-05T21:35:59.393Z,24.18
2023-07-05T21:38:28.004Z,24.20
2023-07-05T21:40:57.516Z,24.17
2023-07-05T21:43:26.343Z,24.13
2023-07-05T21:45:54.390Z,24.12
2023-07-05T21:48:29.076Z,24.11
2023-07-05T21:50:57.532Z,24.08
2023-07-05T21:53:24.632Z,24.08
2023-07-05T21:56:02.789Z,24.05
2023-07-05T21:58:31.662Z,24.05
2023-07-05T22:01:00.716Z,24.02
2023-07-05T22:03:28.651Z,23.98
2023-07-05T22:05:58.306Z,23.96
2023-07-05T22:08:25.832Z,23.99
2023-07-05T22:10:56.210Z,23.99
2023-07-05T22:13:23.627Z,23.99
2023-07-05T22:15:50.481Z,23.99
2023-07-05T22:18:18.886Z,23.99
2023-07-05T22:20:47.875Z,23.96
2023-07-05T22:23:16.382Z,23.93
2023-07-05T22:25:43.586Z,23.89
2023-07-05T22:28:10.523Z,23.86
2023-07-05T22:30:37.408Z,23.83
2023-07-05T22:33:04.438Z,23.80
2023-07-05T22:35:34.988Z,23.75
2023-07-05T22:38:02.400Z,23.71
2023-07-05T22:40:30.861Z,23.68
2023-07-05T22:42:58.267Z,23.67
2023-07-05T22:45:26.505Z,23.62
2023-07-05T22:47:53.688Z,23.57
2023-07-05T22:50:20.733Z,23.50
2023-07-05T22:52:47.676Z,23.47
2023-07-05T22:55:16.689Z,23.46
2023-07-05T22:57:44.398Z,23.44
2023-07-05T23:00:23.194Z,23.41
2023-07-05T23:02:51.573Z,23.39
2023-07-05T23:05:20.661Z,23.36
2023-07-05T23:07:49.551Z,23.31
2023-07-05T23:10:16.578Z,23.31
2023-07-05T23:12:44.152Z,23.26
2023-07-05T23:15:11.943Z,23.24
2023-07-05T23:17:42.168Z,23.21
2023-07-05T23:20:10.891Z,23.16
2023-07-05T23:22:37.719Z,23.13
2023-07-05T23:25:04.748Z,23.11
2023-07-05T23:27:31.604Z,23.07
2023-07-05T23:30:00.792Z,23.04
2023-07-05T23:32:29.691Z,23.01
2023-07-05T23:34:57.233Z,23.01
2023-07-05T23:37:24.935Z,22.99
2023-07-05T23:39:52.108Z,22.96
2023-07-05T23:42:20.302Z,22.95
2023-07-05T23:44:50.015Z,22.91
2023-07-05T23:47:17.216Z,22.89
2023-07-05T23:49:47.798Z,22.87
2023-07-05T23:52:16.147Z,22.85
2023-07-05T23:54:44.419Z,22.82
2023-07-05T23:57:11.255Z,22.78
2023-07-05T23:59:38.060Z,22.77
