createdAt,value
2019-05-17T00:02:27.448Z,98148.78
2019-05-17T00:04:58.955Z,98151.44
2019-05-17T00:07:30.617Z,98149.55
2019-05-17T00:10:01.980Z,98146.84
2019-05-17T00:12:37.100Z,98151.34
2019-05-17T00:15:10.968Z,98141.77
2019-05-17T00:17:42.301Z,98139.88
2019-05-17T00:20:13.787Z,98136.37
2019-05-17T00:22:47.126Z,98137.42
2019-05-17T00:25:18.374Z,98138.16
2019-05-17T00:27:49.701Z,98133.10
2019-05-17T00:30:21.201Z,98130.16
2019-05-17T00:32:52.622Z,98126.13
2019-05-17T00:35:24.025Z,98129.25
2019-05-17T00:37:57.067Z,98128.38
2019-05-17T00:40:29.015Z,98124.31
2019-05-17T00:43:00.296Z,98126.70
2019-05-17T00:45:31.657Z,98122.72
2019-05-17T00:48:02.985Z,98122.38
2019-05-17T00:50:37.513Z,98116.99
2019-05-17T00:53:07.595Z,98120.37
2019-05-17T00:55:39.672Z,98126.43
2019-05-17T00:58:10.950Z,98127.48
2019-05-17T01:00:42.378Z,98121.33
2019-05-17T01:03:16.140Z,98127.66
2019-05-17T01:05:47.433Z,98120.52
2019-05-17T01:08:18.835Z,98118.37
2019-05-17T01:10:50.182Z,98115.16
2019-05-17T01:13:21.693Z,98112.98
2019-05-17T01:15:56.532Z,98115.79
2019-05-17T01:18:27.621Z,98114.71
2019-05-17T01:20:59.114Z,98116.25
2019-05-17T01:23:31.258Z,98113.28
2019-05-17T01:26:02.767Z,98107.94
2019-05-17T01:28:36.219Z,98108.45
2019-05-17T01:31:07.161Z,98107.85
2019-05-17T01:33:38.454Z,98095.31
2019-05-17T01:36:10.073Z,98099.18
2019-05-17T01:38:41.357Z,98093.83
2019-05-17T01:41:13.856Z,98093.31
2019-05-17T01:43:47.292Z,98090.07
2019-05-17T01:46:18.344Z,98092.91
2019-05-17T01:48:49.850Z,98093.38
2019-05-17T01:51:21.157Z,98092.34
2019-05-17T01:53:53.008Z,98091.53
2019-05-17T01:56:26.253Z,98094.19
2019-05-17T01:58:57.580Z,98099.12
2019-05-17T02:01:28.978Z,98096.13
2019-05-17T02:04:00.307Z,98088.99
2019-05-17T02:06:31.627Z,98088.69
2019-05-17T02:09:03.004Z,98085.21
2019-05-17T02:11:34.333Z,98084.61
2019-05-17T02:14:06.998Z,98081.09
2019-05-17T02:16:38.631Z,98082.61
2019-05-17T02:19:10.253Z,98088.92
2019-05-17T02:21:41.718Z,98080.42
2019-05-17T02:24:13.031Z,98082.83
2019-05-17T02:26:46.433Z,98079.36
2019-05-17T02:29:17.369Z,98079.09
2019-05-17T02:31:48.719Z,98080.06
2019-05-17T02:34:23.083Z,98084.03
2019-05-17T02:36:53.452Z,98081.03
2019-05-17T02:39:24.914Z,98079.33
2019-05-17T02:41:56.269Z,98079.48
2019-05-17T02:44:27.591Z,98076.72
2019-05-17T02:46:58.978Z,98072.96
2019-05-17T02:49:33.118Z,98078.25
2019-05-17T02:52:03.545Z,98069.23
2019-05-17T02:54:43.739Z,98077.47
2019-05-17T02:57:15.255Z,98070.26
2019-05-17T02:59:46.567Z,98063.08
2019-05-17T03:02:18.039Z,98066.29
2019-05-17T03:04:52.413Z,98056.92
2019-05-17T03:07:23.298Z,98064.49
2019-05-17T03:10:12.065Z,98057.31
2019-05-17T03:12:28.407Z,98056.29
2019-05-17T03:15:03.790Z,98059.14
2019-05-17T03:17:33.937Z,98058.16
2019-05-17T03:20:07.150Z,98063.75
2019-05-17T03:22:38.405Z,98062.12
2019-05-17T03:25:13.230Z,98060.80
2019-05-17T03:27:44.103Z,98058.55
2019-05-17T03:30:18.176Z,98057.47
2019-05-17T03:32:55.494Z,98055.09
2019-05-17T03:35:26.374Z,98057.28
2019-05-17T03:37:57.038Z,98056.63
2019-05-17T03:40:56.506Z,98063.63
2019-05-17T03:43:02.751Z,98062.27
2019-05-17T03:45:34.484Z,98066.25
2019-05-17T03:48:05.983Z,98063.56
2019-05-17T03:50:37.413Z,98060.27
2019-05-17T03:53:08.902Z,98061.84
2019-05-17T03:55:43.000Z,98059.25
2019-05-17T03:58:13.309Z,98058.64
2019-05-17T04:00:44.623Z,98060.09
2019-05-17T04:03:16.347Z,98055.77
2019-05-17T04:05:48.636Z,98058.25
2019-05-17T04:08:22.793Z,98057.39
2019-05-17T04:10:53.228Z,98058.11
2019-05-17T04:13:24.652Z,98058.80
2019-05-17T04:15:56.011Z,98060.98
2019-05-17T04:18:27.297Z,98063.48
2019-05-17T04:20:58.725Z,98064.70
2019-05-17T04:23:33.564Z,98065.41
2019-05-17T04:26:04.263Z,98064.25
2019-05-17T04:28:35.871Z,98061.25
2019-05-17T04:31:07.297Z,98060.60
2019-05-17T04:33:38.730Z,98063.41
2019-05-17T04:36:12.938Z,98063.34
2019-05-17T04:38:43.669Z,98065.86
2019-05-17T04:41:15.173Z,98060.66
2019-05-17T04:43:47.442Z,98066.66
2019-05-17T04:46:19.247Z,98064.11
2019-05-17T04:48:53.509Z,98063.95
2019-05-17T04:51:23.642Z,98064.55
2019-05-17T04:53:55.015Z,98067.91
2019-05-17T04:56:26.536Z,98073.61
2019-05-17T04:58:59.036Z,98071.84
2019-05-17T05:01:32.925Z,98080.53
2019-05-17T05:04:03.997Z,98080.53
2019-05-17T05:06:35.400Z,98074.72
2019-05-17T05:09:08.172Z,98078.39
2019-05-17T05:11:53.169Z,98078.39
2019-05-17T05:14:12.957Z,98068.17
2019-05-17T05:16:44.228Z,98068.17
2019-05-17T05:19:15.512Z,98072.00
2019-05-17T05:21:47.019Z,98077.64
2019-05-17T05:24:18.519Z,98076.89
2019-05-17T05:26:51.813Z,98076.89
2019-05-17T05:29:23.379Z,98071.42
2019-05-17T05:31:54.764Z,98072.75
2019-05-17T05:34:26.134Z,98072.75
2019-05-17T05:36:57.563Z,98065.40
2019-05-17T05:39:29.084Z,98068.58
2019-05-17T05:42:07.935Z,98068.58
2019-05-17T05:44:33.503Z,98068.58
2019-05-17T05:47:08.174Z,98059.59
2019-05-17T05:49:39.675Z,98070.28
2019-05-17T05:52:12.534Z,98070.28
2019-05-17T05:54:44.517Z,98078.58
2019-05-17T05:57:16.752Z,98078.58
2019-05-17T05:59:48.095Z,98079.72
2019-05-17T06:02:21.687Z,98077.85
2019-05-17T06:04:52.572Z,98077.85
2019-05-17T06:07:24.955Z,98074.92
2019-05-17T06:09:56.358Z,98074.92
2019-05-17T06:12:32.093Z,98078.66
2019-05-17T06:15:02.953Z,98072.51
2019-05-17T06:17:34.422Z,98081.60
2019-05-17T06:20:07.104Z,98074.66
2019-05-17T06:22:38.648Z,98074.66
2019-05-17T06:25:14.629Z,98078.13
2019-05-17T06:27:45.290Z,98082.41
2019-05-17T06:30:17.520Z,98082.41
2019-05-17T06:32:48.818Z,98075.70
2019-05-17T06:35:21.902Z,98071.16
2019-05-17T06:37:53.658Z,98056.70
2019-05-17T06:40:25.175Z,98064.97
2019-05-17T06:42:57.064Z,98060.69
2019-05-17T06:45:28.410Z,98044.91
2019-05-17T06:47:59.735Z,98044.81
2019-05-17T06:50:32.736Z,98044.81
2019-05-17T06:53:04.422Z,98049.81
2019-05-17T06:55:35.703Z,98035.98
2019-05-17T06:58:07.199Z,98041.57
2019-05-17T07:00:40.391Z,98037.63
2019-05-17T07:03:11.550Z,98037.89
2019-05-17T07:05:44.539Z,98030.03
2019-05-17T07:08:15.860Z,98028.69
2019-05-17T07:10:47.168Z,98026.33
2019-05-17T07:13:19.802Z,98021.41
2019-05-17T07:15:51.442Z,98022.09
2019-05-17T07:18:22.876Z,98014.42
2019-05-17T07:20:54.273Z,98008.37
2019-05-17T07:23:25.639Z,98001.84
2019-05-17T07:25:59.468Z,98004.80
2019-05-17T07:28:30.425Z,98004.26
2019-05-17T07:31:01.745Z,97994.51
2019-05-17T07:33:33.027Z,98000.38
2019-05-17T07:36:04.501Z,97999.17
2019-05-17T07:38:35.995Z,98008.29
2019-05-17T07:41:07.259Z,97998.25
2019-05-17T07:43:40.554Z,98007.94
2019-05-17T07:46:11.841Z,98000.26
2019-05-17T07:48:43.244Z,97997.20
2019-05-17T07:51:14.655Z,97997.20
2019-05-17T07:53:46.042Z,97988.47
2019-05-17T07:56:19.737Z,97985.25
2019-05-17T07:58:50.307Z,97988.22
2019-05-17T08:01:23.984Z,97982.70
2019-05-17T08:03:57.585Z,97975.33
2019-05-17T08:06:30.580Z,97963.16
2019-05-17T08:09:04.419Z,97973.73
2019-05-17T08:11:34.890Z,97967.61
2019-05-17T08:14:06.337Z,97958.52
2019-05-17T08:16:39.457Z,97958.06
2019-05-17T08:19:10.981Z,97951.58
2019-05-17T08:21:42.325Z,97953.20
2019-05-17T08:24:14.044Z,97939.77
2019-05-17T08:26:45.365Z,97939.94
2019-05-17T08:29:16.677Z,97946.13
2019-05-17T08:31:49.708Z,97934.80
2019-05-17T08:34:21.313Z,97935.81
2019-05-17T08:36:52.699Z,97934.23
2019-05-17T08:39:24.045Z,97928.20
2019-05-17T08:41:55.416Z,97921.91
2019-05-17T08:44:27.393Z,97921.31
2019-05-17T08:46:59.498Z,97926.64
2019-05-17T08:49:30.859Z,97920.83
2019-05-17T08:52:02.591Z,97924.17
2019-05-17T08:54:34.031Z,97920.66
2019-05-17T08:57:05.322Z,97908.61
2019-05-17T08:59:36.758Z,97915.26
2019-05-17T09:02:10.670Z,97906.52
2019-05-17T09:04:42.611Z,97903.99
2019-05-17T09:07:14.084Z,97906.73
2019-05-17T09:09:45.446Z,97904.83
2019-05-17T09:12:16.962Z,97907.22
2019-05-17T09:14:49.608Z,97901.02
2019-05-17T09:17:21.037Z,97899.55
2019-05-17T09:19:54.383Z,97899.66
2019-05-17T09:22:25.486Z,97900.97
2019-05-17T09:24:59.452Z,97891.02
2019-05-17T09:27:30.221Z,97890.80
2019-05-17T09:30:01.471Z,97889.29
2019-05-17T09:32:32.839Z,97890.03
2019-05-17T09:35:04.336Z,97895.91
2019-05-17T09:37:35.733Z,97893.14
2019-05-17T09:40:09.254Z,97884.70
2019-05-17T09:42:41.201Z,97888.81
2019-05-17T09:45:13.100Z,97884.16
2019-05-17T09:47:44.510Z,97878.41
2019-05-17T09:50:16.074Z,97870.88
2019-05-17T09:52:49.396Z,97864.60
2019-05-17T09:55:20.625Z,97868.17
2019-05-17T09:57:52.260Z,97864.28
2019-05-17T10:00:24.538Z,97860.64
2019-05-17T10:02:56.183Z,97857.88
2019-05-17T10:05:27.624Z,97848.37
2019-05-17T10:08:00.050Z,97857.61
2019-05-17T10:10:40.619Z,97849.19
2019-05-17T10:13:12.110Z,97845.97
2019-05-17T10:15:43.524Z,97848.84
2019-05-17T10:18:14.957Z,97839.59
2019-05-17T10:20:46.259Z,97845.82
2019-05-17T10:23:19.676Z,97847.20
2019-05-17T10:25:50.613Z,97841.96
2019-05-17T10:28:21.953Z,97840.62
2019-05-17T10:30:53.209Z,97841.95
2019-05-17T10:33:24.633Z,97831.27
2019-05-17T10:35:56.086Z,97831.80
2019-05-17T10:38:27.364Z,97831.50
2019-05-17T10:40:58.700Z,97829.98
2019-05-17T10:43:30.049Z,97827.58
2019-05-17T10:46:01.460Z,97830.19
2019-05-17T10:48:32.818Z,97834.77
2019-05-17T10:51:04.096Z,97831.38
2019-05-17T10:53:35.473Z,97824.16
2019-05-17T10:56:09.954Z,97817.78
2019-05-17T10:58:41.553Z,97817.19
2019-05-17T11:01:12.890Z,97811.88
2019-05-17T11:03:44.251Z,97812.69
2019-05-17T11:06:15.613Z,97809.42
2019-05-17T11:08:47.116Z,97801.47
2019-05-17T11:11:20.085Z,97810.22
2019-05-17T11:13:53.099Z,97800.98
2019-05-17T11:16:24.616Z,97813.56
2019-05-17T11:18:55.990Z,97812.55
2019-05-17T11:21:27.306Z,97811.56
2019-05-17T11:23:58.819Z,97809.27
2019-05-17T11:26:30.478Z,97806.38
2019-05-17T11:29:01.902Z,97743.23
2019-05-17T11:31:33.227Z,97804.13
2019-05-17T11:34:04.614Z,97799.05
2019-05-17T11:36:35.954Z,97795.20
2019-05-17T11:39:07.626Z,97803.41
2019-05-17T11:41:39.055Z,97797.48
2019-05-17T11:44:10.544Z,97793.87
2019-05-17T11:46:43.498Z,97801.20
2019-05-17T11:49:15.021Z,97796.63
2019-05-17T11:51:46.679Z,97796.95
2019-05-17T11:54:19.606Z,97789.86
2019-05-17T11:56:52.006Z,97785.51
2019-05-17T11:59:23.386Z,97780.88
2019-05-17T12:01:54.939Z,97781.60
2019-05-17T12:04:26.470Z,97777.40
2019-05-17T12:06:57.738Z,97778.09
2019-05-17T12:09:36.864Z,97781.02
2019-05-17T12:12:02.334Z,97774.18
2019-05-17T12:14:33.618Z,97781.13
2019-05-17T12:17:05.113Z,97778.52
2019-05-17T12:19:37.361Z,97780.05
2019-05-17T12:22:08.972Z,97779.02
2019-05-17T12:24:42.011Z,97772.05
2019-05-17T12:27:13.481Z,97776.30
2019-05-17T12:29:44.944Z,97767.79
2019-05-17T12:32:17.247Z,97777.91
2019-05-17T12:34:48.867Z,97769.59
2019-05-17T12:37:21.073Z,97767.92
2019-05-17T12:39:52.386Z,97770.33
2019-05-17T12:42:23.753Z,97757.81
2019-05-17T12:44:55.134Z,97751.61
2019-05-17T12:47:27.678Z,97755.94
2019-05-17T12:49:59.038Z,97751.36
2019-05-17T12:52:30.441Z,97755.22
2019-05-17T12:55:01.783Z,97743.51
2019-05-17T12:57:33.144Z,97735.28
2019-05-17T13:00:04.913Z,97741.05
2019-05-17T13:02:36.328Z,97736.37
2019-05-17T13:05:07.821Z,97737.06
2019-05-17T13:07:40.557Z,97735.59
2019-05-17T13:10:12.326Z,97734.11
2019-05-17T13:12:44.587Z,97728.74
2019-05-17T13:15:16.387Z,97714.66
2019-05-17T13:17:47.700Z,97726.05
2019-05-17T13:20:19.329Z,97713.33
2019-05-17T13:22:51.016Z,97716.56
2019-05-17T13:25:22.646Z,97712.69
2019-05-17T13:27:53.956Z,97700.28
2019-05-17T13:30:25.459Z,97701.02
2019-05-17T13:32:56.875Z,97697.61
2019-05-17T13:35:28.249Z,97694.47
2019-05-17T13:38:00.138Z,97697.75
2019-05-17T13:40:39.281Z,97684.18
2019-05-17T13:43:04.744Z,97691.08
2019-05-17T13:45:36.331Z,97684.08
2019-05-17T13:48:07.768Z,97686.34
2019-05-17T13:50:39.181Z,97689.94
2019-05-17T13:53:11.195Z,97676.13
2019-05-17T13:55:42.572Z,97685.63
2019-05-17T13:58:13.874Z,97678.84
2019-05-17T14:00:45.439Z,97678.04
2019-05-17T14:03:16.747Z,97676.82
2019-05-17T14:05:49.717Z,97686.73
2019-05-17T14:08:21.090Z,97683.13
2019-05-17T14:10:54.965Z,97691.75
2019-05-17T14:13:25.565Z,97686.16
2019-05-17T14:15:56.986Z,97676.87
2019-05-17T14:18:28.467Z,97673.17
2019-05-17T14:20:59.983Z,97677.28
2019-05-17T14:23:31.302Z,97677.28
2019-05-17T14:26:02.746Z,97690.86
2019-05-17T14:28:34.231Z,97677.95
2019-05-17T14:31:05.730Z,97675.46
2019-05-17T14:33:37.163Z,97679.09
2019-05-17T14:36:08.452Z,97665.54
2019-05-17T14:38:40.306Z,97664.27
2019-05-17T14:41:11.607Z,97670.81
2019-05-17T14:43:42.852Z,97680.31
2019-05-17T14:46:14.269Z,97670.92
2019-05-17T14:48:45.721Z,97662.30
2019-05-17T14:51:17.165Z,97675.80
2019-05-17T14:53:48.448Z,97666.98
2019-05-17T14:56:19.835Z,97669.37
2019-05-17T14:58:52.686Z,97662.36
2019-05-17T15:01:23.962Z,97673.20
2019-05-17T15:03:55.448Z,97668.58
2019-05-17T15:06:26.897Z,97677.28
2019-05-17T15:08:58.291Z,97660.00
2019-05-17T15:11:29.660Z,97673.09
2019-05-17T15:14:00.934Z,97666.07
2019-05-17T15:16:39.721Z,97655.81
2019-05-17T15:19:11.062Z,97662.36
2019-05-17T15:21:42.801Z,97659.55
2019-05-17T15:24:14.246Z,97658.08
2019-05-17T15:26:45.574Z,97662.80
2019-05-17T15:29:17.086Z,97656.61
2019-05-17T15:31:51.997Z,97653.77
2019-05-17T15:34:21.905Z,97645.95
2019-05-17T15:36:53.383Z,97644.48
2019-05-17T15:39:25.359Z,97648.34
2019-05-17T15:41:56.694Z,97650.14
2019-05-17T15:44:28.358Z,97649.27
2019-05-17T15:46:59.666Z,97646.64
2019-05-17T15:49:30.934Z,97633.63
2019-05-17T15:52:02.187Z,97640.00
2019-05-17T15:54:33.436Z,97640.20
2019-05-17T15:57:04.764Z,97642.91
2019-05-17T15:59:36.089Z,97635.01
2019-05-17T16:02:07.479Z,97643.25
2019-05-17T16:04:39.190Z,97635.00
2019-05-17T16:07:10.726Z,97635.69
2019-05-17T16:09:42.240Z,97632.08
2019-05-17T16:12:13.683Z,97626.65
2019-05-17T16:14:45.895Z,97626.41
2019-05-17T16:17:17.287Z,97628.88
2019-05-17T16:19:48.739Z,97626.62
2019-05-17T16:22:20.047Z,97633.41
2019-05-17T16:24:51.390Z,97634.73
2019-05-17T16:27:22.659Z,97629.30
2019-05-17T16:29:54.143Z,97647.59
2019-05-17T16:32:25.412Z,97625.90
2019-05-17T16:34:56.768Z,97628.27
2019-05-17T16:37:29.882Z,97623.19
2019-05-17T16:40:01.204Z,97644.41
2019-05-17T16:42:32.513Z,97634.89
2019-05-17T16:45:04.875Z,97634.11
2019-05-17T16:47:36.301Z,97651.59
2019-05-17T16:50:08.659Z,97649.30
2019-05-17T16:52:39.979Z,97652.41
2019-05-17T16:55:11.497Z,97643.74
2019-05-17T16:57:42.873Z,97636.48
2019-05-17T17:00:32.177Z,97640.86
2019-05-17T17:03:03.708Z,97639.57
2019-05-17T17:05:35.041Z,97634.52
2019-05-17T17:08:06.823Z,97629.27
2019-05-17T17:10:38.168Z,97641.59
2019-05-17T17:13:09.674Z,97629.87
2019-05-17T17:15:41.106Z,97627.52
2019-05-17T17:18:12.557Z,97636.25
2019-05-17T17:20:43.952Z,97632.33
2019-05-17T17:23:15.247Z,97636.53
2019-05-17T17:25:46.648Z,97634.50
2019-05-17T17:28:21.385Z,97636.59
2019-05-17T17:30:51.287Z,97641.97
2019-05-17T17:33:22.966Z,97642.20
2019-05-17T17:35:54.473Z,97654.16
2019-05-17T17:38:25.950Z,97652.06
2019-05-17T17:40:57.472Z,97647.86
2019-05-17T17:43:28.917Z,97643.77
2019-05-17T17:46:00.306Z,97651.44
2019-05-17T17:48:32.551Z,97650.23
2019-05-17T17:51:04.005Z,97650.09
2019-05-17T17:53:44.690Z,97653.48
2019-05-17T17:56:27.900Z,97657.81
2019-05-17T17:58:59.473Z,97655.76
2019-05-17T18:01:32.599Z,97662.00
2019-05-17T18:04:04.115Z,97665.09
2019-05-17T18:06:35.624Z,97661.84
2019-05-17T18:09:07.432Z,97657.23
2019-05-17T18:11:38.679Z,97662.42
2019-05-17T18:14:13.372Z,97667.52
2019-05-17T18:16:43.045Z,97672.70
2019-05-17T18:19:24.904Z,97672.08
2019-05-17T18:21:56.176Z,97671.25
2019-05-17T18:24:27.438Z,97676.09
2019-05-17T18:26:58.698Z,97675.61
2019-05-17T18:29:29.982Z,97677.20
2019-05-17T18:32:01.553Z,97686.00
2019-05-17T18:34:32.981Z,97687.11
2019-05-17T18:37:04.254Z,97691.29
2019-05-17T18:39:35.661Z,97693.89
2019-05-17T18:42:07.112Z,97697.35
2019-05-17T18:44:38.476Z,97698.12
2019-05-17T18:47:09.908Z,97705.49
2019-05-17T18:49:41.287Z,97705.99
2019-05-17T18:52:12.631Z,97717.61
2019-05-17T18:54:44.022Z,97721.91
2019-05-17T18:57:15.465Z,97725.05
2019-05-17T18:59:46.811Z,97722.89
2019-05-17T19:02:18.146Z,97726.86
2019-05-17T19:04:49.434Z,97732.00
2019-05-17T19:07:21.003Z,97740.80
2019-05-17T19:09:52.380Z,97735.43
2019-05-17T19:12:23.719Z,97739.38
2019-05-17T19:15:00.494Z,97744.97
2019-05-17T19:17:34.160Z,97743.27
2019-05-17T19:20:06.050Z,97740.45
2019-05-17T19:22:37.392Z,97748.56
2019-05-17T19:25:09.553Z,97743.63
2019-05-17T19:27:43.289Z,97747.43
2019-05-17T19:30:15.027Z,97754.00
2019-05-17T19:32:46.438Z,97746.30
2019-05-17T19:35:20.935Z,97755.45
2019-05-17T19:37:52.309Z,97755.81
2019-05-17T19:40:23.769Z,97755.85
2019-05-17T19:42:55.514Z,97760.27
2019-05-17T19:45:26.900Z,97760.60
2019-05-17T19:47:58.217Z,97759.77
2019-05-17T19:50:29.582Z,97762.52
2019-05-17T19:53:00.900Z,97766.80
2019-05-17T19:55:33.417Z,97772.58
2019-05-17T19:58:05.507Z,97773.39
2019-05-17T20:00:36.970Z,97769.71
2019-05-17T20:03:08.516Z,97770.86
2019-05-17T20:05:39.941Z,97774.20
2019-05-17T20:08:11.269Z,97771.73
2019-05-17T20:10:42.631Z,97776.35
2019-05-17T20:13:14.001Z,97774.54
2019-05-17T20:15:45.418Z,97767.91
2019-05-17T20:18:16.769Z,97781.59
2019-05-17T20:20:48.150Z,97790.03
2019-05-17T20:23:19.491Z,97782.02
2019-05-17T20:25:50.792Z,97795.73
2019-05-17T20:28:22.255Z,97791.84
2019-05-17T20:30:53.611Z,97784.16
2019-05-17T20:33:24.995Z,97787.07
2019-05-17T20:35:56.411Z,97796.71
2019-05-17T20:38:27.740Z,97786.05
2019-05-17T20:40:59.254Z,97790.73
2019-05-17T20:43:30.581Z,97788.62
2019-05-17T20:46:01.852Z,97791.58
2019-05-17T20:48:33.186Z,97791.58
2019-05-17T20:51:04.429Z,97800.52
2019-05-17T20:53:36.095Z,97800.52
2019-05-17T20:56:07.380Z,97808.02
2019-05-17T20:58:38.818Z,97800.82
2019-05-17T21:01:10.210Z,97797.68
2019-05-17T21:03:41.462Z,97794.20
2019-05-17T21:06:15.880Z,97788.13
2019-05-17T21:08:47.367Z,97791.59
2019-05-17T21:11:18.635Z,97800.95
2019-05-17T21:13:50.434Z,97795.61
2019-05-17T21:16:22.537Z,97794.31
2019-05-17T21:18:54.731Z,97800.50
2019-05-17T21:21:26.077Z,97801.05
2019-05-17T21:23:57.473Z,97805.66
2019-05-17T21:26:28.876Z,97804.32
2019-05-17T21:29:00.224Z,97799.25
2019-05-17T21:31:31.765Z,97799.81
2019-05-17T21:34:03.270Z,97799.81
2019-05-17T21:36:36.365Z,97802.01
2019-05-17T21:39:08.546Z,97799.38
2019-05-17T21:41:42.334Z,97806.63
2019-05-17T21:44:13.718Z,97796.50
2019-05-17T21:46:45.184Z,97808.28
2019-05-17T21:49:16.445Z,97808.28
2019-05-17T21:51:47.710Z,97811.49
2019-05-17T21:54:19.021Z,97806.17
2019-05-17T21:56:50.427Z,97811.02
2019-05-17T21:59:21.880Z,97801.41
2019-05-17T22:01:53.656Z,97797.68
2019-05-17T22:04:27.022Z,97800.09
2019-05-17T22:06:58.251Z,97802.78
2019-05-17T22:09:29.683Z,97793.19
2019-05-17T22:12:06.944Z,97793.19
2019-05-17T22:14:38.214Z,97790.80
2019-05-17T22:17:45.734Z,97797.23
2019-05-17T22:20:21.724Z,97792.95
2019-05-17T22:23:29.368Z,97792.95
2019-05-17T22:26:19.349Z,97791.63
2019-05-17T22:28:50.621Z,97796.19
2019-05-17T22:31:22.139Z,97794.06
2019-05-17T22:33:53.514Z,97793.80
2019-05-17T22:36:24.809Z,97787.16
2019-05-17T22:38:56.274Z,97787.16
2019-05-17T22:41:27.732Z,97793.55
2019-05-17T22:43:59.056Z,97798.09
2019-05-17T22:46:36.255Z,97806.35
2019-05-17T22:49:03.418Z,97806.35
2019-05-17T22:51:34.877Z,97805.28
2019-05-17T22:54:06.239Z,97806.34
2019-05-17T22:56:37.729Z,97803.67
2019-05-17T22:59:09.003Z,97806.06
2019-05-17T23:01:40.292Z,97804.50
2019-05-17T23:04:14.460Z,97804.50
2019-05-17T23:06:46.031Z,97804.73
2019-05-17T23:09:17.340Z,97807.14
2019-05-17T23:11:48.689Z,97807.14
2019-05-17T23:14:20.005Z,97810.89
2019-05-17T23:16:52.137Z,97804.20
2019-05-17T23:19:23.805Z,97806.63
2019-05-17T23:21:55.129Z,97804.20
2019-05-17T23:24:26.500Z,97806.06
2019-05-17T23:26:57.817Z,97803.68
2019-05-17T23:29:29.358Z,97803.68
2019-05-17T23:32:00.606Z,97797.27
2019-05-17T23:34:33.818Z,97797.27
2019-05-17T23:37:05.275Z,97802.06
2019-05-17T23:39:36.615Z,97802.06
2019-05-17T23:42:07.916Z,97798.31
2019-05-17T23:44:39.220Z,97798.59
2019-05-17T23:47:10.586Z,97800.45
2019-05-17T23:49:42.140Z,97800.45
2019-05-17T23:52:13.447Z,97803.12
2019-05-17T23:54:44.815Z,97803.12
2019-05-17T23:57:16.318Z,97796.42
2019-05-17T23:59:47.705Z,97783.91
