createdAt,value
2018-06-25T00:00:12.133Z,1019.4
2018-06-25T00:05:12.045Z,1019.4
2018-06-25T00:10:21.209Z,1019.5
2018-06-25T00:15:20.844Z,1019.5
2018-06-25T00:20:20.844Z,1019.5
2018-06-25T00:25:20.833Z,1019.5
2018-06-25T00:30:20.933Z,1019.5
2018-06-25T00:35:20.871Z,1019.5
2018-06-25T00:40:20.837Z,1019.5
2018-06-25T00:45:23.318Z,1019.4
2018-06-25T00:50:23.217Z,1019.6
2018-06-25T00:55:35.541Z,1019.6
2018-06-25T01:00:35.466Z,1019.4
2018-06-25T01:05:35.266Z,1019.4
2018-06-25T01:10:35.474Z,1019.3
2018-06-25T01:15:35.580Z,1019.3
2018-06-25T01:20:35.482Z,1019.3
2018-06-25T01:25:35.493Z,1019.3
2018-06-25T01:30:36.408Z,1019.3
2018-06-25T01:35:36.134Z,1019.3
2018-06-25T01:40:48.064Z,1019.3
2018-06-25T01:45:47.809Z,1019.3
2018-06-25T01:50:47.986Z,1019.4
2018-06-25T01:55:47.942Z,1019.4
2018-06-25T02:00:48.078Z,1019.4
2018-06-25T02:05:47.839Z,1019.4
2018-06-25T02:10:47.862Z,1019.5
2018-06-25T02:15:47.857Z,1019.4
2018-06-25T02:20:48.049Z,1019.4
2018-06-25T02:25:48.029Z,1019.6
2018-06-25T02:30:47.892Z,1019.6
2018-06-25T02:35:47.974Z,1019.6
2018-06-25T02:40:48.194Z,1019.7
2018-06-25T02:45:48.076Z,1019.7
2018-06-25T02:51:01.641Z,1019.6
2018-06-25T02:56:01.360Z,1019.6
2018-06-25T03:01:01.361Z,1019.6
2018-06-25T03:06:01.525Z,1019.7
2018-06-25T03:11:01.448Z,1019.7
2018-06-25T03:16:01.360Z,1019.7
2018-06-25T03:21:01.374Z,1019.7
2018-06-25T03:26:03.807Z,1019.6
2018-06-25T03:31:03.593Z,1019.7
2018-06-25T03:36:16.028Z,1019.9
2018-06-25T03:41:15.738Z,1019.8
2018-06-25T03:46:15.964Z,1019.9
2018-06-25T03:51:15.873Z,1019.9
2018-06-25T03:56:15.755Z,1020
2018-06-25T04:01:15.743Z,1020
2018-06-25T04:06:15.771Z,1019.9
2018-06-25T04:11:19.299Z,1019.9
2018-06-25T04:16:19.223Z,1020
2018-06-25T04:21:36.627Z,1020
2018-06-25T04:26:20.971Z,1020.1
2018-06-25T04:31:21.140Z,1020.1
2018-06-25T04:36:21.166Z,1020
2018-06-25T04:41:21.239Z,1020.2
2018-06-25T04:46:26.658Z,1020.2
2018-06-25T04:51:26.392Z,1020.2
2018-06-25T04:56:26.411Z,1020.3
2018-06-25T05:01:26.396Z,1020.5
2018-06-25T05:06:26.410Z,1020.4
2018-06-25T05:11:26.394Z,1020.4
2018-06-25T05:16:26.425Z,1020.5
2018-06-25T05:21:26.404Z,1020.5
2018-06-25T05:26:26.632Z,1020.6
2018-06-25T05:31:38.116Z,1020.6
2018-06-25T05:36:37.970Z,1020.7
2018-06-25T05:41:37.803Z,1020.6
2018-06-25T05:46:37.832Z,1020.8
2018-06-25T05:51:38.071Z,1020.8
2018-06-25T05:56:37.856Z,1020.7
2018-06-25T06:01:38.043Z,1020.7
2018-06-25T06:06:38.188Z,1020.7
2018-06-25T06:11:38.145Z,1020.5
2018-06-25T06:16:50.120Z,1020.6
2018-06-25T06:21:49.842Z,1020.6
2018-06-25T06:26:49.647Z,1020.7
2018-06-25T06:31:49.688Z,1020.7
2018-06-25T06:36:49.691Z,1020.8
2018-06-25T06:41:49.871Z,1020.8
2018-06-25T06:46:49.715Z,1020.9
2018-06-25T06:51:49.740Z,1020.9
2018-06-25T06:56:49.874Z,1021
2018-06-25T07:02:01.741Z,1021
2018-06-25T07:07:01.417Z,1021.1
2018-06-25T07:12:01.544Z,1021.1
2018-06-25T07:17:01.379Z,1021.1
2018-06-25T07:22:01.420Z,1021.2
2018-06-25T07:27:01.505Z,1021.2
2018-06-25T07:32:01.639Z,1021.2
2018-06-25T07:37:02.649Z,1021.2
2018-06-25T07:42:02.389Z,1021.1
2018-06-25T07:47:15.089Z,1021
2018-06-25T07:52:14.260Z,1021.1
2018-06-25T07:57:14.296Z,1021.1
2018-06-25T08:02:14.278Z,1021
2018-06-25T08:07:14.429Z,1021
2018-06-25T08:12:14.262Z,1021
2018-06-25T08:17:14.294Z,1020.9
2018-06-25T08:22:14.321Z,1020.8
2018-06-25T08:27:14.480Z,1020.7
2018-06-25T08:32:26.133Z,1020.6
2018-06-25T08:37:25.656Z,1020.5
2018-06-25T08:42:25.728Z,1020.6
2018-06-25T08:47:25.846Z,1020.7
2018-06-25T08:52:26.832Z,1020.7
2018-06-25T08:57:25.797Z,1020.8
2018-06-25T09:02:25.794Z,1020.9
2018-06-25T09:07:27.015Z,1020.7
2018-06-25T09:12:26.851Z,1020.8
2018-06-25T09:17:38.710Z,1020.8
2018-06-25T09:22:38.429Z,1020.9
2018-06-25T09:27:38.865Z,1020.9
2018-06-25T09:32:38.432Z,1021
2018-06-25T09:37:38.598Z,1021.1
2018-06-25T09:42:38.450Z,1021.1
2018-06-25T09:47:38.403Z,1021.1
2018-06-25T09:52:38.482Z,1021.2
2018-06-25T09:57:38.568Z,1021.2
2018-06-25T10:02:38.448Z,1021.2
2018-06-25T10:07:38.562Z,1021.2
2018-06-25T10:12:40.557Z,1021.2
2018-06-25T10:17:38.763Z,1021.1
2018-06-25T10:22:38.635Z,1021.2
2018-06-25T10:27:51.454Z,1021.3
2018-06-25T10:32:51.162Z,1021.2
2018-06-25T10:37:51.284Z,1021.3
2018-06-25T10:42:51.165Z,1021.3
2018-06-25T10:47:51.199Z,1021.3
2018-06-25T10:52:51.215Z,1021.3
2018-06-25T10:57:51.529Z,1021.5
2018-06-25T11:02:53.407Z,1021.5
2018-06-25T11:07:53.278Z,1021.3
2018-06-25T11:13:05.595Z,1021.2
2018-06-25T11:18:04.900Z,1021.2
2018-06-25T11:23:04.946Z,1021.3
2018-06-25T11:28:05.038Z,1021.3
2018-06-25T11:33:05.057Z,1021.3
2018-06-25T11:38:07.525Z,1021
2018-06-25T11:43:07.386Z,1021
2018-06-25T11:48:07.427Z,1020.9
2018-06-25T11:53:07.234Z,1020.8
2018-06-25T11:58:07.375Z,1020.8
2018-06-25T12:03:09.369Z,1020.9
2018-06-25T12:08:07.299Z,1020.9
2018-06-25T12:13:08.978Z,1021.1
2018-06-25T12:18:08.861Z,1021.1
2018-06-25T12:23:20.724Z,1021.3
2018-06-25T12:28:20.363Z,1021.2
2018-06-25T12:33:20.380Z,1021.1
2018-06-25T12:38:20.591Z,1021.2
2018-06-25T12:43:20.393Z,1021.2
2018-06-25T12:48:20.887Z,1021.1
2018-06-25T12:53:20.576Z,1021
2018-06-25T12:58:22.520Z,1020.9
2018-06-25T13:03:22.284Z,1020.9
2018-06-25T13:08:41.776Z,1021
2018-06-25T13:13:41.925Z,1021.1
2018-06-25T13:18:43.614Z,1021.1
2018-06-25T13:23:43.612Z,1021
2018-06-25T13:28:55.808Z,1021.1
2018-06-25T13:33:55.546Z,1021
2018-06-25T13:38:55.686Z,1021.1
2018-06-25T13:43:55.755Z,1021.1
2018-06-25T13:48:55.569Z,1021
2018-06-25T13:53:55.719Z,1021
2018-06-25T13:58:55.744Z,1021
2018-06-25T14:04:00.385Z,1020.9
2018-06-25T14:08:57.634Z,1021.1
2018-06-25T14:14:07.938Z,1021
2018-06-25T14:19:07.621Z,1020.8
2018-06-25T14:24:07.632Z,1020.8
2018-06-25T14:29:07.936Z,1020.8
2018-06-25T14:34:07.718Z,1020.7
2018-06-25T14:39:07.787Z,1020.6
2018-06-25T14:44:07.642Z,1020.6
2018-06-25T14:49:08.045Z,1020.6
2018-06-25T14:54:08.014Z,1020.6
2018-06-25T14:59:21.052Z,1020.7
2018-06-25T15:04:20.414Z,1020.6
2018-06-25T15:09:20.459Z,1020.8
2018-06-25T15:14:20.549Z,1020.7
2018-06-25T15:19:20.558Z,1020.7
2018-06-25T15:24:20.576Z,1020.8
2018-06-25T15:29:20.605Z,1020.8
2018-06-25T15:34:20.780Z,1020.8
2018-06-25T15:39:20.604Z,1020.9
2018-06-25T15:44:33.036Z,1021
2018-06-25T15:49:32.929Z,1020.9
2018-06-25T15:54:32.763Z,1021
2018-06-25T15:59:32.994Z,1021
2018-06-25T16:04:32.778Z,1021
2018-06-25T16:09:32.974Z,1021
2018-06-25T16:14:32.897Z,1021.1
2018-06-25T16:19:32.934Z,1021.1
2018-06-25T16:24:32.922Z,1021.2
2018-06-25T16:29:46.342Z,1021.3
2018-06-25T16:34:46.152Z,1021.1
2018-06-25T16:39:47.278Z,1021.2
2018-06-25T16:44:46.725Z,1021.1
2018-06-25T16:49:46.646Z,1021
2018-06-25T16:54:46.103Z,1021.1
2018-06-25T16:59:46.902Z,1021.1
2018-06-25T17:04:49.771Z,1021
2018-06-25T17:09:49.218Z,1021.1
2018-06-25T17:15:02.660Z,1021
2018-06-25T17:20:02.400Z,1021
2018-06-25T17:25:03.440Z,1021
2018-06-25T17:30:02.430Z,1021.1
2018-06-25T17:35:02.482Z,1021.1
2018-06-25T17:40:02.454Z,1021.1
2018-06-25T17:45:02.460Z,1021.1
2018-06-25T17:50:02.976Z,1021
2018-06-25T17:55:02.874Z,1021.1
2018-06-25T18:00:02.608Z,1021.2
2018-06-25T18:05:02.532Z,1021.1
2018-06-25T18:10:02.549Z,1021.3
2018-06-25T18:15:04.553Z,1021.3
2018-06-25T18:20:04.326Z,1021.3
2018-06-25T18:25:16.896Z,1021.4
2018-06-25T18:30:16.738Z,1021.4
2018-06-25T18:35:16.517Z,1021.4
2018-06-25T18:40:16.883Z,1021.4
2018-06-25T18:45:16.630Z,1021.4
2018-06-25T18:50:16.570Z,1021.3
2018-06-25T18:55:16.590Z,1021.4
2018-06-25T19:00:17.633Z,1021.4
2018-06-25T19:05:18.199Z,1021.5
2018-06-25T19:10:29.900Z,1021.4
2018-06-25T19:15:29.655Z,1021.7
2018-06-25T19:20:29.642Z,1021.8
2018-06-25T19:25:29.645Z,1021.9
2018-06-25T19:30:29.876Z,1021.9
2018-06-25T19:35:30.185Z,1022
2018-06-25T19:40:31.781Z,1022
2018-06-25T19:45:33.050Z,1022.2
2018-06-25T19:50:32.789Z,1022.2
2018-06-25T19:55:45.161Z,1022.2
2018-06-25T20:00:44.892Z,1022.3
2018-06-25T20:05:45.050Z,1022.3
2018-06-25T20:10:44.765Z,1022.3
2018-06-25T20:15:44.856Z,1022.3
2018-06-25T20:20:45.089Z,1022.3
2018-06-25T20:25:45.400Z,1022.4
2018-06-25T20:30:46.697Z,1022.5
2018-06-25T20:35:46.454Z,1022.5
2018-06-25T20:40:59.292Z,1022.5
2018-06-25T20:45:58.871Z,1022.5
2018-06-25T20:50:58.969Z,1022.5
2018-06-25T20:55:58.881Z,1022.5
2018-06-25T21:00:58.829Z,1022.5
2018-06-25T21:05:58.866Z,1022.4
2018-06-25T21:10:58.982Z,1022.4
2018-06-25T21:15:58.856Z,1022.4
2018-06-25T21:20:59.162Z,1022.5
2018-06-25T21:26:11.304Z,1022.5
2018-06-25T21:31:11.254Z,1022.4
2018-06-25T21:36:11.188Z,1022.5
2018-06-25T21:41:11.265Z,1022.5
2018-06-25T21:46:11.242Z,1022.5
2018-06-25T21:51:11.258Z,1022.4
2018-06-25T21:56:11.272Z,1022.5
2018-06-25T22:01:11.058Z,1022.5
2018-06-25T22:06:11.033Z,1022.5
2018-06-25T22:11:11.301Z,1022.5
2018-06-25T22:16:14.074Z,1022.4
2018-06-25T22:21:14.130Z,1022.4
2018-06-25T22:26:16.342Z,1022.6
2018-06-25T22:31:16.218Z,1022.6
2018-06-25T22:36:28.841Z,1022.5
2018-06-25T22:41:28.701Z,1022.5
2018-06-25T22:46:28.818Z,1022.5
2018-06-25T22:51:28.712Z,1022.6
2018-06-25T22:56:28.884Z,1022.6
2018-06-25T23:01:28.706Z,1022.5
2018-06-25T23:06:28.746Z,1022.5
2018-06-25T23:11:29.497Z,1022.5
2018-06-25T23:16:29.327Z,1022.4
2018-06-25T23:21:41.641Z,1022.4
2018-06-25T23:26:41.583Z,1022.4
2018-06-25T23:31:42.716Z,1022.4
2018-06-25T23:36:41.531Z,1022.4
2018-06-25T23:41:41.579Z,1022.4
2018-06-25T23:46:41.391Z,1022.5
2018-06-25T23:51:41.540Z,1022.5
2018-06-25T23:56:46.106Z,1022.3
