createdAt,value
2019-05-18T00:02:17.814Z,3.97
2019-05-18T00:04:48.779Z,4.03
2019-05-18T00:07:20.031Z,3.80
2019-05-18T00:09:50.669Z,3.87
2019-05-18T00:12:21.395Z,4.03
2019-05-18T00:14:52.202Z,3.73
2019-05-18T00:17:25.222Z,3.83
2019-05-18T00:19:58.278Z,4.77
2019-05-18T00:22:29.041Z,4.17
2019-05-18T00:25:02.359Z,4.20
2019-05-18T00:27:34.748Z,4.37
2019-05-18T00:30:12.200Z,4.27
2019-05-18T00:32:43.341Z,4.27
2019-05-18T00:35:16.626Z,4.43
2019-05-18T00:38:04.087Z,4.10
2019-05-18T00:40:35.255Z,4.20
2019-05-18T00:43:07.548Z,4.40
2019-05-18T00:45:38.413Z,4.37
2019-05-18T00:48:11.121Z,4.50
2019-05-18T00:50:43.567Z,4.80
2019-05-18T00:53:17.841Z,4.00
2019-05-18T00:55:48.565Z,4.10
2019-05-18T00:58:22.364Z,4.27
2019-05-18T01:00:55.118Z,3.80
2019-05-18T01:03:26.118Z,4.00
2019-05-18T01:05:58.311Z,4.53
2019-05-18T01:08:29.113Z,3.50
2019-05-18T01:11:01.586Z,3.83
2019-05-18T01:13:33.251Z,4.10
2019-05-18T01:16:04.447Z,4.70
2019-05-18T01:18:36.570Z,3.87
2019-05-18T01:21:07.626Z,4.27
2019-05-18T01:23:40.681Z,3.60
2019-05-18T01:26:14.266Z,4.03
2019-05-18T01:28:53.573Z,3.80
2019-05-18T01:31:24.558Z,3.87
2019-05-18T01:33:55.916Z,3.93
2019-05-18T01:36:32.075Z,3.80
2019-05-18T01:39:03.430Z,4.23
2019-05-18T01:41:36.719Z,4.03
2019-05-18T01:44:08.720Z,3.50
2019-05-18T01:46:44.261Z,3.87
2019-05-18T01:49:17.335Z,4.03
2019-05-18T01:51:54.313Z,4.67
2019-05-18T01:54:25.077Z,4.87
2019-05-18T01:56:56.055Z,4.47
2019-05-18T01:59:37.275Z,3.87
2019-05-18T02:02:07.923Z,4.13
2019-05-18T02:04:38.694Z,4.17
2019-05-18T02:07:09.356Z,3.63
2019-05-18T02:09:40.591Z,3.93
2019-05-18T02:12:11.416Z,3.63
2019-05-18T02:14:42.172Z,4.30
2019-05-18T02:17:14.499Z,4.77
2019-05-18T02:19:45.262Z,5.00
2019-05-18T02:22:15.910Z,4.43
2019-05-18T02:24:48.854Z,4.60
2019-05-18T02:27:20.382Z,4.40
2019-05-18T02:29:51.153Z,3.53
2019-05-18T02:32:21.799Z,4.20
2019-05-18T02:34:52.571Z,3.90
2019-05-18T02:37:23.193Z,4.10
2019-05-18T02:39:56.178Z,3.80
2019-05-18T02:42:30.714Z,4.07
2019-05-18T02:45:00.573Z,4.43
2019-05-18T02:47:31.335Z,3.80
2019-05-18T02:50:02.114Z,3.90
2019-05-18T02:52:34.411Z,3.60
2019-05-18T02:55:05.373Z,3.67
2019-05-18T02:57:36.019Z,4.23
2019-05-18T03:00:11.817Z,3.80
2019-05-18T03:02:42.506Z,4.00
2019-05-18T03:05:13.313Z,3.80
2019-05-18T03:07:44.490Z,3.53
2019-05-18T03:10:15.472Z,3.93
2019-05-18T03:12:46.389Z,4.07
2019-05-18T03:15:18.106Z,4.07
2019-05-18T03:17:50.441Z,3.77
2019-05-18T03:20:22.471Z,4.00
2019-05-18T03:22:53.236Z,3.33
2019-05-18T03:25:23.837Z,4.40
2019-05-18T03:27:54.681Z,3.70
2019-05-18T03:30:25.389Z,4.03
2019-05-18T03:32:56.217Z,4.10
2019-05-18T03:35:27.818Z,3.40
2019-05-18T03:37:58.530Z,3.70
2019-05-18T03:40:29.374Z,3.60
2019-05-18T03:43:02.959Z,3.63
2019-05-18T03:45:35.204Z,3.90
2019-05-18T03:48:06.167Z,4.00
2019-05-18T03:50:36.882Z,4.13
2019-05-18T03:53:07.590Z,3.73
2019-05-18T03:55:38.356Z,4.40
2019-05-18T03:58:09.105Z,3.70
2019-05-18T04:00:41.519Z,3.93
2019-05-18T04:03:12.452Z,3.80
2019-05-18T04:05:43.296Z,3.57
2019-05-18T04:08:13.954Z,3.70
2019-05-18T04:10:44.689Z,4.23
2019-05-18T04:13:15.447Z,3.70
2019-05-18T04:15:46.534Z,3.93
2019-05-18T04:18:17.314Z,3.90
2019-05-18T04:20:47.993Z,3.30
2019-05-18T04:23:23.170Z,4.70
2019-05-18T04:25:53.851Z,4.03
2019-05-18T04:28:26.046Z,3.70
2019-05-18T04:30:58.240Z,4.03
2019-05-18T04:33:29.013Z,4.10
2019-05-18T04:35:59.633Z,3.13
2019-05-18T04:38:30.374Z,3.80
2019-05-18T04:41:01.005Z,4.00
2019-05-18T04:43:33.420Z,3.63
2019-05-18T04:46:04.109Z,3.97
2019-05-18T04:48:36.554Z,4.37
2019-05-18T04:51:07.186Z,3.53
2019-05-18T04:53:39.066Z,3.67
2019-05-18T04:56:09.673Z,4.03
2019-05-18T04:58:40.692Z,4.13
2019-05-18T05:01:11.332Z,4.37
2019-05-18T05:03:42.138Z,4.07
2019-05-18T05:06:12.965Z,4.33
2019-05-18T05:08:43.583Z,4.10
2019-05-18T05:11:16.762Z,4.13
2019-05-18T05:13:47.678Z,5.63
2019-05-18T05:16:18.482Z,7.77
2019-05-18T05:18:55.119Z,7.27
2019-05-18T05:21:28.231Z,7.37
2019-05-18T05:24:00.164Z,6.87
2019-05-18T05:26:47.579Z,5.97
2019-05-18T05:29:45.019Z,5.33
2019-05-18T05:32:29.186Z,5.60
2019-05-18T05:35:02.722Z,5.63
2019-05-18T05:37:42.984Z,6.23
2019-05-18T05:43:33.561Z,6.53
2019-05-18T05:46:08.118Z,7.53
2019-05-18T05:48:38.892Z,7.20
2019-05-18T05:51:14.938Z,7.30
2019-05-18T05:53:53.219Z,7.93
2019-05-18T05:56:24.121Z,9.23
2019-05-18T05:59:01.141Z,9.93
2019-05-18T06:01:34.736Z,10.60
2019-05-18T06:04:08.413Z,11.47
2019-05-18T06:06:42.193Z,11.30
2019-05-18T06:09:16.074Z,11.40
2019-05-18T06:11:48.650Z,11.33
2019-05-18T06:14:27.234Z,11.23
2019-05-18T06:16:58.046Z,11.50
2019-05-18T06:19:28.838Z,11.40
2019-05-18T06:22:00.033Z,10.87
2019-05-18T06:24:45.950Z,11.50
2019-05-18T06:27:18.430Z,10.53
2019-05-18T06:29:53.411Z,11.37
2019-05-18T06:32:26.915Z,11.30
2019-05-18T06:35:04.123Z,10.00
2019-05-18T06:37:37.196Z,9.57
2019-05-18T06:40:08.522Z,10.07
2019-05-18T06:42:42.185Z,10.67
2019-05-18T06:45:16.032Z,10.80
2019-05-18T06:47:48.570Z,11.10
2019-05-18T06:51:08.170Z,14.00
2019-05-18T06:53:39.042Z,12.80
2019-05-18T06:56:11.511Z,12.77
2019-05-18T06:58:48.612Z,12.77
2019-05-18T07:01:19.418Z,14.47
2019-05-18T07:03:51.425Z,11.87
2019-05-18T07:06:23.853Z,12.43
2019-05-18T07:08:54.487Z,12.80
2019-05-18T07:11:25.712Z,13.30
2019-05-18T07:14:00.936Z,13.23
2019-05-18T07:16:42.637Z,11.57
2019-05-18T07:19:15.323Z,13.27
2019-05-18T07:22:11.914Z,11.27
2019-05-18T07:24:48.086Z,10.93
2019-05-18T07:27:21.668Z,9.73
2019-05-18T07:29:56.106Z,9.97
2019-05-18T07:32:30.900Z,10.73
2019-05-18T07:35:05.191Z,9.73
2019-05-18T07:37:42.780Z,10.10
2019-05-18T07:40:13.418Z,10.30
2019-05-18T07:42:44.149Z,10.87
2019-05-18T07:45:22.669Z,10.20
2019-05-18T07:48:04.066Z,10.43
2019-05-18T07:50:37.102Z,9.93
2019-05-18T07:53:08.337Z,10.87
2019-05-18T07:55:40.133Z,10.83
2019-05-18T07:58:28.834Z,9.87
2019-05-18T08:01:03.756Z,11.53
2019-05-18T08:03:35.397Z,10.93
2019-05-18T08:06:06.446Z,9.93
2019-05-18T08:08:41.636Z,11.93
2019-05-18T08:11:33.516Z,10.50
2019-05-18T08:14:05.629Z,11.60
2019-05-18T08:16:40.093Z,10.53
2019-05-18T08:19:10.806Z,10.63
2019-05-18T08:21:53.704Z,10.37
2019-05-18T08:24:25.987Z,10.97
2019-05-18T08:27:02.181Z,11.73
2019-05-18T08:29:33.773Z,10.30
2019-05-18T08:32:21.172Z,10.97
2019-05-18T08:34:53.552Z,9.77
2019-05-18T08:37:24.317Z,10.57
2019-05-18T08:39:57.072Z,9.67
2019-05-18T08:42:29.201Z,10.90
2019-05-18T08:45:14.118Z,10.17
2019-05-18T08:47:55.632Z,9.43
2019-05-18T08:50:27.247Z,10.20
2019-05-18T08:53:13.277Z,10.07
2019-05-18T08:56:01.954Z,8.90
2019-05-18T08:58:36.688Z,9.17
2019-05-18T09:01:13.094Z,8.37
2019-05-18T09:03:51.346Z,9.03
2019-05-18T09:06:22.488Z,8.90
2019-05-18T09:08:57.963Z,7.73
2019-05-18T09:11:34.573Z,8.80
2019-05-18T09:14:08.467Z,9.30
2019-05-18T09:16:39.448Z,8.43
2019-05-18T09:19:10.308Z,8.20
2019-05-18T09:21:40.896Z,8.23
2019-05-18T09:24:11.688Z,7.90
2019-05-18T09:26:45.148Z,7.27
2019-05-18T09:29:23.242Z,7.67
2019-05-18T09:31:54.255Z,7.80
2019-05-18T09:34:30.377Z,7.80
2019-05-18T09:37:05.423Z,7.67
2019-05-18T09:39:40.458Z,7.23
2019-05-18T09:42:13.295Z,6.67
2019-05-18T09:44:51.105Z,7.03
2019-05-18T09:47:23.788Z,7.33
2019-05-18T09:49:54.379Z,6.37
2019-05-18T09:52:44.092Z,6.87
2019-05-18T09:55:02.070Z,6.50
2019-05-18T09:58:05.254Z,7.20
2019-05-18T10:01:15.465Z,6.77
2019-05-18T10:03:52.638Z,7.40
2019-05-18T10:06:25.750Z,6.60
2019-05-18T10:09:08.746Z,7.20
2019-05-18T10:11:40.589Z,6.70
2019-05-18T10:14:16.741Z,7.13
2019-05-18T10:16:50.242Z,6.70
2019-05-18T10:19:24.741Z,6.47
2019-05-18T10:21:59.519Z,7.17
2019-05-18T10:24:32.836Z,6.03
2019-05-18T10:27:03.506Z,7.47
2019-05-18T10:29:37.116Z,6.60
2019-05-18T10:32:07.724Z,6.17
2019-05-18T10:34:41.881Z,5.73
2019-05-18T10:37:16.665Z,5.77
2019-05-18T10:39:47.434Z,6.13
2019-05-18T10:42:22.068Z,6.03
2019-05-18T10:44:55.291Z,6.03
2019-05-18T10:47:25.948Z,5.97
2019-05-18T10:50:01.111Z,5.33
2019-05-18T10:52:31.843Z,5.97
2019-05-18T10:55:05.376Z,6.07
2019-05-18T10:58:02.673Z,5.57
2019-05-18T11:00:50.404Z,5.60
2019-05-18T11:03:22.228Z,5.80
2019-05-18T11:06:03.137Z,5.90
2019-05-18T11:08:38.368Z,5.87
2019-05-18T11:11:09.756Z,5.57
2019-05-18T11:13:45.327Z,5.87
2019-05-18T11:16:16.250Z,5.50
2019-05-18T11:18:48.709Z,5.97
2019-05-18T11:21:22.955Z,6.37
2019-05-18T11:23:56.488Z,6.10
2019-05-18T11:26:33.492Z,6.00
2019-05-18T11:29:17.391Z,6.47
2019-05-18T11:31:51.148Z,5.57
2019-05-18T11:34:27.060Z,6.20
2019-05-18T11:36:58.529Z,6.57
2019-05-18T11:39:31.666Z,6.13
2019-05-18T11:42:07.581Z,5.70
2019-05-18T11:44:44.809Z,7.10
2019-05-18T11:47:24.683Z,5.93
2019-05-18T11:49:59.288Z,5.17
2019-05-18T11:52:31.623Z,5.17
2019-05-18T11:55:13.408Z,5.20
2019-05-18T11:58:06.557Z,5.50
2019-05-18T12:01:10.634Z,5.63
2019-05-18T12:03:59.810Z,4.93
2019-05-18T12:06:34.727Z,5.10
2019-05-18T12:09:14.637Z,5.70
2019-05-18T12:12:05.964Z,5.83
2019-05-18T12:14:49.150Z,5.10
2019-05-18T12:17:23.444Z,5.20
2019-05-18T12:20:01.071Z,5.00
2019-05-18T12:22:33.194Z,5.53
2019-05-18T12:25:18.282Z,5.07
2019-05-18T12:27:59.421Z,5.03
2019-05-18T12:30:46.977Z,5.17
2019-05-18T12:33:24.252Z,6.10
2019-05-18T12:36:15.434Z,5.27
2019-05-18T12:38:45.323Z,5.03
2019-05-18T12:41:24.710Z,5.20
2019-05-18T12:44:06.171Z,5.00
2019-05-18T12:46:54.872Z,5.23
2019-05-18T12:49:40.671Z,4.83
2019-05-18T12:52:24.506Z,4.93
2019-05-18T12:55:00.524Z,4.83
2019-05-18T12:57:34.593Z,4.80
2019-05-18T13:00:31.809Z,4.50
2019-05-18T13:03:23.177Z,4.40
2019-05-18T13:05:57.775Z,4.03
2019-05-18T13:08:30.472Z,4.30
2019-05-18T13:11:10.220Z,4.37
2019-05-18T13:13:45.182Z,3.57
2019-05-18T13:16:27.793Z,3.93
2019-05-18T13:18:59.542Z,3.97
2019-05-18T13:21:37.776Z,4.17
2019-05-18T13:24:10.888Z,4.67
2019-05-18T13:26:44.915Z,4.47
2019-05-18T13:29:37.578Z,4.20
2019-05-18T13:32:13.794Z,3.77
2019-05-18T13:34:51.201Z,3.67
2019-05-18T13:37:36.190Z,3.50
2019-05-18T13:40:08.644Z,3.93
2019-05-18T13:42:45.954Z,4.50
2019-05-18T13:45:18.018Z,3.67
2019-05-18T13:47:51.749Z,3.77
2019-05-18T13:50:22.588Z,3.77
2019-05-18T13:53:08.463Z,3.77
2019-05-18T13:55:52.680Z,3.67
2019-05-18T13:58:26.222Z,3.67
2019-05-18T14:01:05.533Z,3.70
2019-05-18T14:03:39.954Z,3.50
2019-05-18T14:06:16.765Z,2.97
2019-05-18T14:08:57.006Z,2.70
2019-05-18T14:11:30.521Z,3.67
2019-05-18T14:14:04.360Z,3.63
2019-05-18T14:16:42.146Z,3.47
2019-05-18T14:19:14.204Z,3.50
2019-05-18T14:21:45.852Z,3.20
2019-05-18T14:24:18.826Z,2.77
2019-05-18T14:26:49.479Z,2.70
2019-05-18T14:29:21.571Z,2.90
2019-05-18T14:34:20.366Z,3.27
2019-05-18T14:37:08.352Z,3.30
2019-05-18T14:40:09.271Z,3.70
2019-05-18T14:43:20.331Z,3.60
2019-05-18T14:46:28.327Z,3.17
2019-05-18T14:49:03.147Z,3.73
2019-05-18T14:51:52.305Z,3.37
2019-05-18T14:54:25.434Z,3.43
2019-05-18T14:56:56.756Z,3.67
2019-05-18T14:59:29.503Z,3.47
2019-05-18T15:02:01.609Z,4.00
2019-05-18T15:04:32.574Z,4.07
2019-05-18T15:07:03.713Z,3.43
2019-05-18T15:09:35.258Z,3.40
2019-05-18T15:12:14.921Z,3.43
2019-05-18T15:14:51.387Z,3.27
2019-05-18T15:17:22.578Z,3.13
2019-05-18T15:19:53.780Z,3.37
2019-05-18T15:22:59.364Z,3.37
2019-05-18T15:25:49.701Z,2.73
2019-05-18T15:28:09.647Z,3.40
2019-05-18T15:30:50.449Z,3.10
2019-05-18T15:33:23.119Z,3.10
2019-05-18T15:35:56.299Z,3.20
2019-05-18T15:38:30.816Z,3.13
2019-05-18T15:41:02.313Z,3.23
2019-05-18T15:43:33.505Z,3.70
2019-05-18T15:46:04.287Z,3.47
2019-05-18T15:48:35.509Z,3.47
2019-05-18T15:51:07.920Z,3.53
2019-05-18T15:53:39.910Z,3.17
2019-05-18T15:56:21.391Z,3.43
2019-05-18T15:59:07.845Z,3.90
2019-05-18T16:01:43.465Z,4.17
2019-05-18T16:04:34.498Z,3.33
2019-05-18T16:07:21.013Z,3.90
2019-05-18T16:09:52.765Z,3.87
2019-05-18T16:12:25.644Z,3.43
2019-05-18T16:14:59.648Z,3.90
2019-05-18T16:17:39.823Z,3.83
2019-05-18T16:20:19.202Z,4.07
2019-05-18T16:22:56.614Z,3.97
2019-05-18T16:25:31.647Z,3.80
2019-05-18T16:28:10.998Z,3.50
2019-05-18T16:30:51.134Z,3.43
2019-05-18T16:33:31.408Z,3.47
2019-05-18T16:36:17.687Z,3.93
2019-05-18T16:38:59.723Z,3.73
2019-05-18T16:41:48.123Z,4.83
2019-05-18T16:44:27.344Z,5.53
2019-05-18T16:47:01.595Z,5.53
2019-05-18T16:49:36.677Z,5.73
2019-05-18T16:52:13.530Z,6.40
2019-05-18T16:54:58.674Z,5.33
2019-05-18T16:57:45.371Z,5.33
2019-05-18T17:00:21.312Z,6.07
2019-05-18T17:02:57.493Z,7.07
2019-05-18T17:05:28.652Z,6.37
2019-05-18T17:08:02.534Z,7.60
2019-05-18T17:10:34.333Z,8.90
2019-05-18T17:13:05.367Z,7.60
2019-05-18T17:15:43.362Z,8.07
2019-05-18T17:18:17.490Z,8.30
2019-05-18T17:20:51.192Z,7.37
2019-05-18T17:23:23.868Z,8.93
2019-05-18T17:26:51.675Z,6.97
2019-05-18T17:29:22.810Z,7.60
2019-05-18T17:31:55.676Z,6.90
2019-05-18T17:34:32.620Z,6.53
2019-05-18T17:37:04.153Z,7.37
2019-05-18T17:39:38.405Z,7.53
2019-05-18T17:42:09.664Z,6.60
2019-05-18T17:44:44.186Z,7.77
2019-05-18T17:47:23.570Z,6.33
2019-05-18T17:49:59.454Z,5.27
2019-05-18T17:52:43.663Z,4.73
2019-05-18T17:55:20.990Z,4.93
2019-05-18T17:57:52.373Z,5.23
2019-05-18T18:00:29.836Z,4.53
2019-05-18T18:03:01.755Z,5.17
2019-05-18T18:05:54.147Z,4.90
2019-05-18T18:08:28.922Z,8.67
2019-05-18T18:11:03.097Z,6.93
2019-05-18T18:13:37.983Z,7.10
2019-05-18T18:16:17.759Z,7.70
2019-05-18T18:18:48.501Z,8.60
2019-05-18T18:21:21.182Z,9.57
2019-05-18T18:24:02.084Z,8.20
2019-05-18T18:26:33.231Z,6.23
2019-05-18T18:29:07.325Z,6.13
2019-05-18T18:31:38.772Z,6.13
2019-05-18T18:34:27.429Z,5.73
2019-05-18T18:37:36.499Z,6.17
2019-05-18T18:39:36.780Z,6.27
2019-05-18T18:42:08.545Z,6.40
2019-05-18T18:44:45.302Z,5.60
2019-05-18T18:47:20.470Z,5.50
2019-05-18T18:49:53.015Z,5.73
2019-05-18T18:52:28.856Z,5.80
2019-05-18T18:55:23.225Z,5.70
2019-05-18T18:58:01.133Z,6.13
2019-05-18T19:00:41.291Z,5.50
2019-05-18T19:03:29.542Z,5.83
2019-05-18T19:06:05.867Z,6.03
2019-05-18T19:08:42.063Z,6.30
2019-05-18T19:11:14.628Z,6.20
2019-05-18T19:13:49.691Z,7.00
2019-05-18T19:16:22.170Z,7.53
2019-05-18T19:18:58.990Z,7.57
2019-05-18T19:21:30.054Z,7.30
2019-05-18T19:24:01.558Z,7.53
2019-05-18T19:26:32.635Z,7.03
2019-05-18T19:29:35.874Z,7.30
2019-05-18T19:32:49.418Z,6.70
2019-05-18T19:35:35.411Z,7.27
2019-05-18T19:38:08.591Z,6.13
2019-05-18T19:40:42.179Z,6.70
2019-05-18T19:43:13.198Z,6.57
2019-05-18T19:45:48.768Z,7.40
2019-05-18T19:48:25.268Z,7.43
2019-05-18T19:50:56.910Z,8.43
2019-05-18T19:53:34.893Z,8.63
2019-05-18T19:56:10.137Z,9.77
2019-05-18T19:58:45.161Z,10.27
2019-05-18T20:01:16.233Z,8.10
2019-05-18T20:04:00.791Z,7.03
2019-05-18T20:06:31.729Z,6.47
2019-05-18T20:09:07.026Z,6.73
2019-05-18T20:11:39.321Z,6.97
2019-05-18T20:14:13.765Z,7.50
2019-05-18T20:16:45.611Z,7.20
2019-05-18T20:19:38.275Z,7.93
2019-05-18T20:21:55.286Z,8.00
2019-05-18T20:24:50.731Z,9.27
2019-05-18T20:27:23.181Z,8.43
2019-05-18T20:30:06.038Z,7.53
2019-05-18T20:32:38.843Z,8.60
2019-05-18T20:35:09.915Z,8.40
2019-05-18T20:37:42.608Z,7.93
2019-05-18T20:40:15.518Z,7.33
2019-05-18T20:42:52.514Z,7.87
2019-05-18T20:45:32.499Z,7.77
2019-05-18T20:48:09.197Z,7.33
2019-05-18T20:50:57.307Z,6.43
2019-05-18T20:53:45.610Z,7.80
2019-05-18T20:56:23.180Z,7.60
2019-05-18T20:58:58.499Z,8.50
2019-05-18T21:01:34.820Z,8.63
2019-05-18T21:04:17.763Z,7.80
2019-05-18T21:06:58.085Z,8.40
2019-05-18T21:09:52.691Z,8.20
2019-05-18T21:12:39.030Z,8.53
2019-05-18T21:15:16.360Z,8.37
2019-05-18T21:17:56.189Z,8.73
2019-05-18T21:21:02.502Z,7.47
2019-05-18T21:23:47.149Z,7.77
2019-05-18T21:26:20.809Z,7.80
2019-05-18T21:29:00.756Z,7.77
2019-05-18T21:31:30.681Z,7.80
2019-05-18T21:34:25.700Z,7.80
2019-05-18T21:36:59.467Z,8.40
2019-05-18T21:39:31.034Z,7.90
2019-05-18T21:42:02.260Z,8.67
2019-05-18T21:44:35.026Z,7.93
2019-05-18T21:47:08.356Z,8.20
2019-05-18T21:49:41.493Z,8.97
2019-05-18T21:52:13.288Z,8.40
2019-05-18T21:54:46.510Z,7.57
2019-05-18T21:57:26.975Z,8.10
2019-05-18T22:00:02.048Z,8.77
2019-05-18T22:02:39.284Z,9.50
2019-05-18T22:05:12.397Z,9.50
2019-05-18T22:07:47.316Z,9.37
2019-05-18T22:10:25.674Z,8.73
2019-05-18T22:12:54.798Z,9.23
2019-05-18T22:15:28.113Z,8.60
2019-05-18T22:18:22.213Z,8.97
2019-05-18T22:20:48.512Z,8.57
2019-05-18T22:23:25.451Z,9.40
2019-05-18T22:26:09.443Z,8.37
2019-05-18T22:28:41.406Z,8.90
2019-05-18T22:31:19.871Z,9.23
2019-05-18T22:34:03.491Z,9.97
2019-05-18T22:36:36.738Z,9.63
2019-05-18T22:39:08.996Z,9.43
2019-05-18T22:41:46.704Z,8.93
2019-05-18T22:44:24.132Z,9.40
2019-05-18T22:46:55.869Z,9.83
2019-05-18T22:49:32.061Z,10.23
2019-05-18T22:52:03.813Z,8.53
2019-05-18T22:54:35.330Z,8.67
2019-05-18T22:57:12.538Z,8.73
2019-05-18T22:59:50.352Z,8.70
2019-05-18T23:02:31.199Z,8.47
2019-05-18T23:05:06.942Z,8.00
2019-05-18T23:07:44.414Z,8.03
2019-05-18T23:10:18.434Z,8.30
2019-05-18T23:12:50.241Z,8.23
2019-05-18T23:15:24.752Z,8.50
2019-05-18T23:18:04.590Z,8.67
2019-05-18T23:20:37.889Z,8.20
2019-05-18T23:23:13.374Z,8.33
2019-05-18T23:25:44.888Z,8.63
2019-05-18T23:28:19.550Z,8.20
2019-05-18T23:30:53.235Z,8.50
2019-05-18T23:33:28.208Z,8.67
2019-05-18T23:36:03.906Z,8.17
2019-05-18T23:38:39.622Z,8.50
2019-05-18T23:41:18.487Z,8.23
2019-05-18T23:43:55.485Z,8.33
2019-05-18T23:46:27.694Z,7.80
2019-05-18T23:49:10.071Z,8.00
2019-05-18T23:51:32.946Z,8.67
2019-05-18T23:54:04.639Z,8.87
2019-05-18T23:56:37.055Z,7.83
2019-05-18T23:59:14.139Z,8.27
