createdAt,value
2023-04-24T00:00:51.927Z,99.90
2023-04-24T00:03:22.102Z,99.90
2023-04-24T00:05:51.638Z,99.90
2023-04-24T00:08:21.701Z,99.90
2023-04-24T00:10:48.525Z,99.90
2023-04-24T00:13:15.185Z,99.90
2023-04-24T00:15:41.951Z,99.90
2023-04-24T00:21:00.342Z,99.90
2023-04-24T00:26:18.174Z,99.90
2023-04-24T00:28:50.547Z,99.90
2023-04-24T00:31:17.191Z,99.90
2023-04-24T00:33:47.479Z,99.90
2023-04-24T00:36:14.500Z,99.90
2023-04-24T00:38:44.758Z,99.90
2023-04-24T00:41:11.367Z,99.90
2023-04-24T00:43:38.168Z,1.00
2023-04-24T00:46:07.423Z,1.00
2023-04-24T00:48:34.878Z,1.00
2023-04-24T00:51:01.564Z,1.00
2023-04-24T00:53:28.238Z,1.00
2023-04-24T00:55:55.031Z,1.00
2023-04-24T00:58:22.043Z,1.00
2023-04-24T01:00:51.408Z,1.00
2023-04-24T01:03:19.623Z,1.00
2023-04-24T01:05:46.734Z,1.00
2023-04-24T01:08:14.332Z,1.00
2023-04-24T01:10:42.317Z,1.00
2023-04-24T01:13:09.632Z,1.00
2023-04-24T01:15:36.581Z,1.00
2023-04-24T01:18:04.419Z,1.00
2023-04-24T01:20:35.843Z,1.00
2023-04-24T01:23:02.556Z,1.00
2023-04-24T01:25:29.601Z,1.00
2023-04-24T01:27:56.817Z,1.00
2023-04-24T01:30:23.638Z,1.00
2023-04-24T01:32:54.066Z,1.00
2023-04-24T01:35:21.264Z,1.00
2023-04-24T01:37:47.944Z,1.00
2023-04-24T01:40:15.079Z,1.00
2023-04-24T01:42:43.511Z,1.00
2023-04-24T01:45:15.075Z,1.00
2023-04-24T01:47:42.490Z,1.00
2023-04-24T01:50:09.853Z,1.00
2023-04-24T01:52:37.158Z,99.90
2023-04-24T01:55:08.068Z,99.90
2023-04-24T01:57:34.842Z,99.90
2023-04-24T02:00:01.615Z,99.90
2023-04-24T02:02:28.834Z,99.90
2023-04-24T02:04:55.769Z,99.90
2023-04-24T02:07:22.701Z,99.90
2023-04-24T02:09:49.588Z,1.00
2023-04-24T02:12:18.318Z,1.00
2023-04-24T02:14:45.666Z,1.00
2023-04-24T02:17:13.335Z,1.00
2023-04-24T02:19:40.444Z,1.00
2023-04-24T02:22:07.486Z,1.00
2023-04-24T02:24:34.197Z,1.00
2023-04-24T02:27:01.513Z,1.00
2023-04-24T02:29:28.182Z,1.00
2023-04-24T02:31:55.046Z,1.00
2023-04-24T02:34:21.766Z,1.00
2023-04-24T02:36:48.432Z,1.00
2023-04-24T02:39:17.341Z,1.00
2023-04-24T02:41:44.551Z,1.00
2023-04-24T02:44:11.430Z,1.00
2023-04-24T02:46:38.245Z,1.00
2023-04-24T02:49:04.920Z,99.90
2023-04-24T02:51:31.989Z,99.90
2023-04-24T02:53:58.707Z,99.90
2023-04-24T02:56:25.452Z,1.00
2023-04-24T02:58:54.877Z,1.00
2023-04-24T03:01:21.647Z,99.90
2023-04-24T03:03:49.260Z,99.90
2023-04-24T03:06:16.459Z,99.90
2023-04-24T03:08:45.157Z,99.90
2023-04-24T03:11:12.274Z,99.90
2023-04-24T03:13:39.052Z,99.90
2023-04-24T03:16:06.629Z,99.90
2023-04-24T03:18:33.313Z,1.00
2023-04-24T03:21:00.348Z,1.00
2023-04-24T03:23:26.999Z,1.00
2023-04-24T03:25:53.820Z,1.00
2023-04-24T03:28:20.670Z,1.00
2023-04-24T03:30:47.376Z,1.00
2023-04-24T03:33:14.120Z,1.00
2023-04-24T03:35:41.188Z,1.00
2023-04-24T03:38:07.906Z,1.00
2023-04-24T03:40:35.017Z,1.00
2023-04-24T03:43:02.064Z,99.90
2023-04-24T03:45:31.058Z,99.90
2023-04-24T03:47:58.408Z,1.00
2023-04-24T03:50:25.437Z,99.90
2023-04-24T03:52:52.155Z,1.00
2023-04-24T03:55:19.194Z,1.00
2023-04-24T03:57:45.980Z,99.90
2023-04-24T04:00:13.254Z,1.00
2023-04-24T04:02:40.224Z,12.10
2023-04-24T04:05:07.250Z,1.00
2023-04-24T04:07:33.959Z,99.90
2023-04-24T04:10:00.696Z,1.00
2023-04-24T04:12:27.306Z,22.40
2023-04-24T04:14:53.923Z,24.60
2023-04-24T04:17:20.657Z,9.40
2023-04-24T04:19:47.309Z,1.00
2023-04-24T04:22:13.985Z,77.60
2023-04-24T04:24:41.619Z,99.90
2023-04-24T04:27:09.218Z,99.90
2023-04-24T04:29:36.729Z,99.90
2023-04-24T04:32:03.707Z,99.90
2023-04-24T04:34:34.236Z,99.90
2023-04-24T04:37:02.661Z,99.90
2023-04-24T04:39:30.383Z,1.00
2023-04-24T04:41:57.135Z,1.00
2023-04-24T04:44:24.879Z,1.00
2023-04-24T04:46:54.312Z,99.90
2023-04-24T04:49:23.430Z,1.00
2023-04-24T04:51:51.783Z,1.00
2023-04-24T04:54:18.535Z,99.90
2023-04-24T04:56:45.269Z,99.90
2023-04-24T04:59:12.088Z,99.90
2023-04-24T05:01:39.172Z,67.10
2023-04-24T05:04:06.093Z,1.00
2023-04-24T05:06:33.038Z,1.00
2023-04-24T05:08:59.950Z,1.00
2023-04-24T05:11:26.700Z,1.00
2023-04-24T05:13:55.334Z,1.00
2023-04-24T05:16:22.473Z,1.00
2023-04-24T05:18:49.237Z,1.00
2023-04-24T05:21:17.033Z,99.90
2023-04-24T05:23:45.836Z,1.00
2023-04-24T05:26:12.575Z,1.00
2023-04-24T05:28:39.364Z,1.00
2023-04-24T05:31:06.154Z,99.90
2023-04-24T05:33:33.190Z,99.90
2023-04-24T05:36:03.019Z,1.00
2023-04-24T05:38:29.691Z,99.90
2023-04-24T05:40:56.699Z,1.00
2023-04-24T05:43:23.450Z,99.90
2023-04-24T05:45:50.291Z,1.00
2023-04-24T05:48:17.042Z,99.90
2023-04-24T05:50:43.666Z,99.90
2023-04-24T05:53:11.548Z,99.90
2023-04-24T05:55:38.451Z,1.00
2023-04-24T05:58:05.590Z,1.00
2023-04-24T06:00:32.515Z,1.00
2023-04-24T06:03:04.681Z,1.00
2023-04-24T06:05:31.918Z,1.00
2023-04-24T06:07:59.371Z,1.00
2023-04-24T06:10:26.445Z,1.00
2023-04-24T06:12:53.187Z,1.00
2023-04-24T06:15:21.140Z,1.00
2023-04-24T06:17:48.259Z,1.00
2023-04-24T06:20:15.240Z,99.90
2023-04-24T06:22:44.273Z,99.90
2023-04-24T06:25:11.010Z,99.90
2023-04-24T06:27:37.754Z,1.00
2023-04-24T06:30:04.897Z,1.00
2023-04-24T06:32:31.971Z,1.00
2023-04-24T06:35:01.304Z,1.00
2023-04-24T06:37:28.174Z,1.00
2023-04-24T06:39:57.568Z,1.00
2023-04-24T06:42:25.666Z,1.00
2023-04-24T06:44:54.409Z,1.00
2023-04-24T06:47:22.131Z,1.00
2023-04-24T06:49:49.020Z,99.90
2023-04-24T06:52:15.711Z,99.90
2023-04-24T06:54:43.034Z,99.90
2023-04-24T06:57:12.132Z,99.90
2023-04-24T06:59:39.068Z,99.90
2023-04-24T07:02:09.685Z,99.90
2023-04-24T07:04:36.505Z,99.90
2023-04-24T07:07:03.836Z,99.90
2023-04-24T07:09:30.698Z,99.90
2023-04-24T07:11:57.496Z,99.90
2023-04-24T07:14:24.213Z,99.90
2023-04-24T07:16:53.243Z,1.00
2023-04-24T07:19:20.755Z,99.90
2023-04-24T07:21:47.563Z,99.90
2023-04-24T07:24:14.266Z,99.90
2023-04-24T07:26:44.017Z,99.90
2023-04-24T07:29:12.578Z,1.00
2023-04-24T07:31:39.393Z,99.90
2023-04-24T07:34:07.078Z,1.00
2023-04-24T07:36:33.734Z,99.90
2023-04-24T07:39:00.321Z,99.90
2023-04-24T07:41:28.615Z,99.90
2023-04-24T07:43:55.343Z,1.00
2023-04-24T07:46:22.486Z,1.00
2023-04-24T07:48:58.551Z,1.00
2023-04-24T07:51:29.192Z,1.00
2023-04-24T07:53:56.229Z,1.00
2023-04-24T07:56:22.906Z,1.00
2023-04-24T07:58:51.067Z,1.00
2023-04-24T08:01:17.961Z,14.50
2023-04-24T08:03:44.730Z,1.00
2023-04-24T08:06:11.686Z,1.00
2023-04-24T08:08:38.769Z,1.00
2023-04-24T08:11:06.184Z,1.00
2023-04-24T08:13:33.072Z,1.00
2023-04-24T08:16:00.344Z,1.00
2023-04-24T08:18:30.211Z,1.00
2023-04-24T08:21:02.486Z,1.00
2023-04-24T08:23:30.542Z,1.00
2023-04-24T08:25:58.238Z,8.90
2023-04-24T08:28:25.003Z,99.90
2023-04-24T08:30:57.387Z,99.90
2023-04-24T08:33:24.599Z,99.90
2023-04-24T08:35:51.679Z,1.00
2023-04-24T08:38:19.744Z,99.90
2023-04-24T08:40:50.375Z,1.00
2023-04-24T08:43:17.957Z,99.90
2023-04-24T08:45:46.192Z,99.90
2023-04-24T08:48:23.447Z,99.90
2023-04-24T08:50:55.091Z,1.00
2023-04-24T08:53:26.745Z,1.00
2023-04-24T08:55:56.602Z,1.00
2023-04-24T08:58:26.845Z,1.00
2023-04-24T09:00:56.438Z,1.00
2023-04-24T09:03:23.599Z,1.00
2023-04-24T09:05:54.855Z,1.00
2023-04-24T09:08:25.149Z,1.00
2023-04-24T09:10:51.865Z,1.00
2023-04-24T09:13:20.833Z,1.00
2023-04-24T09:15:47.732Z,1.00
2023-04-24T09:18:14.726Z,1.00
2023-04-24T09:21:19.289Z,1.00
2023-04-24T09:23:46.043Z,1.00
2023-04-24T09:26:16.511Z,1.00
2023-04-24T09:28:46.738Z,1.00
2023-04-24T09:31:19.104Z,1.00
2023-04-24T09:33:58.428Z,1.00
2023-04-24T09:36:35.102Z,1.00
2023-04-24T09:39:03.593Z,99.90
2023-04-24T09:41:30.461Z,1.00
2023-04-24T09:43:58.214Z,1.00
2023-04-24T09:46:35.123Z,1.00
2023-04-24T09:49:14.965Z,99.90
2023-04-24T09:51:41.912Z,1.00
2023-04-24T09:54:17.176Z,99.90
2023-04-24T09:56:46.256Z,99.90
2023-04-24T09:59:14.537Z,1.00
2023-04-24T10:01:49.222Z,1.00
2023-04-24T10:04:27.844Z,99.90
2023-04-24T10:06:58.572Z,1.00
2023-04-24T10:09:27.425Z,1.00
2023-04-24T10:11:55.663Z,99.90
2023-04-24T10:14:24.687Z,1.00
2023-04-24T10:16:54.865Z,99.90
2023-04-24T10:19:21.959Z,99.90
2023-04-24T10:21:49.011Z,99.90
2023-04-24T10:24:22.517Z,99.90
2023-04-24T10:26:49.516Z,99.90
2023-04-24T10:29:22.110Z,99.90
2023-04-24T10:31:52.830Z,99.90
2023-04-24T10:34:21.620Z,1.00
2023-04-24T10:39:56.057Z,1.00
2023-04-24T10:42:24.284Z,18.10
2023-04-24T10:44:51.623Z,1.00
2023-04-24T10:47:26.624Z,1.00
2023-04-24T10:50:02.163Z,99.90
2023-04-24T10:52:52.582Z,1.00
2023-04-24T10:55:43.313Z,99.90
2023-04-24T10:58:16.151Z,1.00
2023-04-24T11:00:43.954Z,99.90
2023-04-24T11:03:31.303Z,1.00
2023-04-24T11:06:03.521Z,99.90
2023-04-24T11:08:44.036Z,1.00
2023-04-24T11:11:22.751Z,1.00
2023-04-24T11:13:59.053Z,99.90
2023-04-24T11:16:56.863Z,99.90
2023-04-24T11:19:28.498Z,1.00
2023-04-24T11:22:04.156Z,1.00
2023-04-24T11:24:39.619Z,99.90
2023-04-24T11:27:10.414Z,99.90
2023-04-24T11:29:47.951Z,91.90
2023-04-24T11:32:29.007Z,53.10
2023-04-24T11:35:04.962Z,1.00
2023-04-24T11:37:36.284Z,19.70
2023-04-24T11:40:08.668Z,1.00
2023-04-24T11:42:41.069Z,1.00
2023-04-24T11:45:25.326Z,99.90
2023-04-24T11:47:52.669Z,17.50
2023-04-24T11:50:24.626Z,99.90
2023-04-24T11:52:54.102Z,99.90
2023-04-24T11:55:20.707Z,99.90
2023-04-24T11:57:51.754Z,99.90
2023-04-24T12:00:19.956Z,99.90
2023-04-24T12:02:47.891Z,99.90
2023-04-24T12:05:22.292Z,99.90
2023-04-24T12:07:49.847Z,99.90
2023-04-24T12:10:22.540Z,99.90
2023-04-24T12:12:52.748Z,99.90
2023-04-24T12:15:21.065Z,99.90
2023-04-24T12:17:54.476Z,99.90
2023-04-24T12:20:35.896Z,99.90
2023-04-24T12:23:02.828Z,99.90
2023-04-24T12:25:33.867Z,99.90
2023-04-24T12:28:07.024Z,99.90
2023-04-24T12:30:48.332Z,99.90
2023-04-24T12:33:24.529Z,99.90
2023-04-24T12:35:55.423Z,99.90
2023-04-24T12:38:28.929Z,99.90
2023-04-24T12:41:10.045Z,99.90
2023-04-24T12:43:37.180Z,99.90
2023-04-24T12:46:06.137Z,99.90
2023-04-24T12:48:35.912Z,99.90
2023-04-24T12:51:02.780Z,99.90
2023-04-24T12:53:32.668Z,99.90
2023-04-24T12:55:59.391Z,99.90
2023-04-24T12:58:26.270Z,99.90
2023-04-24T13:00:59.152Z,99.90
2023-04-24T13:03:26.485Z,99.90
2023-04-24T13:05:54.079Z,99.90
2023-04-24T13:08:21.526Z,99.90
2023-04-24T13:10:48.303Z,99.90
2023-04-24T13:13:15.536Z,99.90
2023-04-24T13:15:42.259Z,99.90
2023-04-24T13:18:09.028Z,99.90
2023-04-24T13:20:36.639Z,99.90
2023-04-24T13:23:05.274Z,99.90
2023-04-24T13:25:41.689Z,99.90
2023-04-24T13:28:10.491Z,99.90
2023-04-24T13:30:37.950Z,99.90
2023-04-24T13:33:07.674Z,99.90
2023-04-24T13:35:37.833Z,99.90
2023-04-24T13:38:06.918Z,99.90
2023-04-24T13:40:34.265Z,99.90
2023-04-24T13:43:01.884Z,99.90
2023-04-24T13:45:30.907Z,99.90
2023-04-24T13:48:02.563Z,99.90
2023-04-24T13:50:29.358Z,99.90
2023-04-24T13:52:57.934Z,99.90
2023-04-24T13:55:24.599Z,99.90
2023-04-24T13:57:51.346Z,99.90
2023-04-24T14:00:18.945Z,99.90
2023-04-24T14:02:48.341Z,99.90
2023-04-24T14:05:18.519Z,99.90
2023-04-24T14:07:49.264Z,99.90
2023-04-24T14:10:16.368Z,99.90
2023-04-24T14:12:46.921Z,99.90
2023-04-24T14:15:18.550Z,99.90
2023-04-24T14:17:45.302Z,99.90
2023-04-24T14:20:18.210Z,99.90
2023-04-24T14:22:44.971Z,99.90
2023-04-24T14:25:13.980Z,99.90
2023-04-24T14:27:41.067Z,99.90
2023-04-24T14:30:08.472Z,99.90
2023-04-24T14:32:42.443Z,99.90
2023-04-24T14:35:09.449Z,99.90
2023-04-24T14:37:42.897Z,99.90
2023-04-24T14:40:23.397Z,99.90
2023-04-24T14:42:58.803Z,99.90
2023-04-24T14:45:26.909Z,99.90
2023-04-24T14:47:54.035Z,99.90
2023-04-24T14:50:24.661Z,99.90
2023-04-24T14:52:51.624Z,99.90
2023-04-24T14:55:21.456Z,99.90
2023-04-24T14:57:48.282Z,99.90
2023-04-24T15:00:17.066Z,99.90
2023-04-24T15:02:46.554Z,99.90
2023-04-24T15:05:16.404Z,99.90
2023-04-24T15:07:43.248Z,99.90
2023-04-24T15:10:10.488Z,99.90
2023-04-24T15:12:37.189Z,99.90
2023-04-24T15:15:04.449Z,99.90
2023-04-24T15:17:31.275Z,99.90
2023-04-24T15:19:57.979Z,99.90
2023-04-24T15:22:27.896Z,99.90
2023-04-24T15:24:54.552Z,99.90
2023-04-24T15:27:23.141Z,99.90
2023-04-24T15:29:54.592Z,99.90
2023-04-24T15:32:26.285Z,99.90
2023-04-24T15:35:04.750Z,99.90
2023-04-24T15:37:36.387Z,99.90
2023-04-24T15:40:05.506Z,99.90
2023-04-24T15:42:36.041Z,99.90
2023-04-24T15:45:04.244Z,99.90
2023-04-24T15:47:34.803Z,99.90
2023-04-24T15:50:01.998Z,99.90
2023-04-24T15:52:28.628Z,99.90
2023-04-24T15:54:59.564Z,99.90
2023-04-24T15:57:26.376Z,99.90
2023-04-24T15:59:53.482Z,99.90
2023-04-24T16:02:20.905Z,99.90
2023-04-24T16:04:50.930Z,99.90
2023-04-24T16:07:18.355Z,99.90
2023-04-24T16:12:35.771Z,99.90
2023-04-24T16:15:03.175Z,99.90
2023-04-24T16:17:29.924Z,99.90
2023-04-24T16:19:58.870Z,99.90
2023-04-24T16:22:25.595Z,99.90
2023-04-24T16:24:52.209Z,99.90
2023-04-24T16:27:19.663Z,99.90
2023-04-24T16:29:46.455Z,99.90
2023-04-24T16:32:13.349Z,99.90
2023-04-24T16:34:39.975Z,99.90
2023-04-24T16:37:08.469Z,99.90
2023-04-24T16:39:35.610Z,99.90
2023-04-24T16:42:03.634Z,99.90
2023-04-24T16:44:30.975Z,99.90
2023-04-24T16:46:57.864Z,99.90
2023-04-24T16:49:35.432Z,99.90
2023-04-24T16:52:02.397Z,99.90
2023-04-24T16:54:35.272Z,99.90
2023-04-24T16:57:03.352Z,99.90
2023-04-24T16:59:33.568Z,99.90
2023-04-24T17:02:01.564Z,99.90
2023-04-24T17:04:31.502Z,99.90
2023-04-24T17:06:58.949Z,99.90
2023-04-24T17:09:27.373Z,99.90
2023-04-24T17:11:54.036Z,99.90
2023-04-24T17:14:24.335Z,99.90
2023-04-24T17:16:51.247Z,99.90
2023-04-24T17:19:21.226Z,99.90
2023-04-24T17:21:47.841Z,99.90
2023-04-24T17:24:15.284Z,99.90
2023-04-24T17:26:42.030Z,99.90
2023-04-24T17:29:15.420Z,99.90
2023-04-24T17:31:42.267Z,99.90
2023-04-24T17:34:14.601Z,99.90
2023-04-24T17:36:41.365Z,99.90
2023-04-24T17:39:14.097Z,99.90
2023-04-24T17:41:44.590Z,99.90
2023-04-24T17:44:15.291Z,99.90
2023-04-24T17:46:42.728Z,99.90
2023-04-24T17:49:09.654Z,99.90
2023-04-24T17:51:39.433Z,99.90
2023-04-24T17:54:09.742Z,99.90
2023-04-24T17:56:38.717Z,99.90
2023-04-24T17:59:05.695Z,99.90
2023-04-24T18:01:32.578Z,99.90
2023-04-24T18:03:59.364Z,99.90
2023-04-24T18:06:26.561Z,1.00
2023-04-24T18:08:55.038Z,99.90
2023-04-24T18:11:21.811Z,99.90
2023-04-24T18:13:52.704Z,1.00
2023-04-24T18:16:19.414Z,99.90
2023-04-24T18:21:36.378Z,99.90
2023-04-24T18:24:03.206Z,1.00
2023-04-24T18:26:29.838Z,1.00
2023-04-24T18:28:58.547Z,1.00
2023-04-24T18:31:25.551Z,1.00
2023-04-24T18:33:58.096Z,99.90
2023-04-24T18:36:24.792Z,1.00
2023-04-24T18:38:55.587Z,1.00
2023-04-24T18:41:22.283Z,1.00
2023-04-24T18:43:51.766Z,99.90
2023-04-24T18:46:18.652Z,1.00
2023-04-24T18:48:49.057Z,1.00
2023-04-24T18:51:20.801Z,1.00
2023-04-24T18:53:47.559Z,1.00
2023-04-24T18:56:15.334Z,1.00
2023-04-24T18:58:46.069Z,1.00
2023-04-24T19:01:12.889Z,1.00
2023-04-24T19:03:39.659Z,1.00
2023-04-24T19:06:12.295Z,1.00
2023-04-24T19:08:38.913Z,1.00
2023-04-24T19:11:05.990Z,1.00
2023-04-24T19:13:33.837Z,1.00
2023-04-24T19:16:00.528Z,58.30
2023-04-24T19:18:29.491Z,99.90
2023-04-24T19:20:56.678Z,1.00
2023-04-24T19:26:15.150Z,99.90
2023-04-24T19:28:42.051Z,99.90
2023-04-24T19:31:08.744Z,99.90
2023-04-24T19:33:35.670Z,1.00
2023-04-24T19:36:05.320Z,99.90
2023-04-24T19:38:34.088Z,1.00
2023-04-24T19:41:00.717Z,27.70
2023-04-24T19:43:30.600Z,99.90
2023-04-24T19:45:57.923Z,60.00
2023-04-24T19:51:15.390Z,1.00
2023-04-24T19:53:47.137Z,1.00
2023-04-24T19:56:13.779Z,81.40
2023-04-24T19:58:40.613Z,99.90
2023-04-24T20:01:07.692Z,99.90
2023-04-24T20:03:35.015Z,99.90
2023-04-24T20:06:02.787Z,99.90
2023-04-24T20:08:29.514Z,99.90
2023-04-24T20:11:01.425Z,99.90
2023-04-24T20:13:28.253Z,99.90
2023-04-24T20:15:58.529Z,99.90
2023-04-24T20:18:25.435Z,99.90
2023-04-24T20:23:48.261Z,99.90
2023-04-24T20:26:17.151Z,99.90
2023-04-24T20:28:43.906Z,99.90
2023-04-24T20:31:10.701Z,95.10
2023-04-24T20:33:43.657Z,1.20
2023-04-24T20:36:10.316Z,1.00
2023-04-24T20:38:37.779Z,1.00
2023-04-24T20:41:04.608Z,99.90
2023-04-24T20:43:31.355Z,99.90
2023-04-24T20:45:58.534Z,99.90
2023-04-24T20:51:20.850Z,1.00
2023-04-24T20:53:49.427Z,1.00
2023-04-24T20:56:16.723Z,1.00
2023-04-24T20:58:46.860Z,1.00
2023-04-24T21:01:14.663Z,1.00
2023-04-24T21:03:41.911Z,99.90
2023-04-24T21:06:13.635Z,1.00
2023-04-24T21:08:43.838Z,29.40
2023-04-24T21:11:10.536Z,1.00
2023-04-24T21:13:39.550Z,1.00
2023-04-24T21:16:06.488Z,1.00
2023-04-24T21:18:35.535Z,1.00
2023-04-24T21:21:03.585Z,92.90
2023-04-24T21:23:31.796Z,99.90
2023-04-24T21:25:58.647Z,71.90
2023-04-24T21:28:27.783Z,1.00
2023-04-24T21:30:54.569Z,1.00
2023-04-24T21:33:21.318Z,27.80
2023-04-24T21:35:48.050Z,99.90
2023-04-24T21:38:15.804Z,1.00
2023-04-24T21:40:45.750Z,69.90
2023-04-24T21:43:12.455Z,99.90
2023-04-24T21:48:34.922Z,99.90
2023-04-24T21:51:01.556Z,99.90
2023-04-24T21:56:25.959Z,1.00
2023-04-24T21:58:53.080Z,42.70
2023-04-24T22:01:20.211Z,1.00
2023-04-24T22:06:41.876Z,1.00
2023-04-24T22:09:10.044Z,1.00
2023-04-24T22:11:37.748Z,1.00
2023-04-24T22:16:57.053Z,1.00
2023-04-24T22:19:28.380Z,1.00
2023-04-24T22:21:58.134Z,1.00
2023-04-24T22:24:24.845Z,1.00
2023-04-24T22:26:51.545Z,1.00
2023-04-24T22:32:22.463Z,99.90
2023-04-24T22:40:34.558Z,99.90
2023-04-24T22:43:01.563Z,99.90
2023-04-24T22:45:33.731Z,99.90
2023-04-24T22:48:00.633Z,99.90
2023-04-24T22:53:22.821Z,1.00
2023-04-24T22:55:49.677Z,1.00
2023-04-24T22:58:16.600Z,1.00
2023-04-24T23:00:43.958Z,1.00
2023-04-24T23:03:16.038Z,1.00
2023-04-24T23:05:42.980Z,1.00
2023-04-24T23:08:11.256Z,1.00
2023-04-24T23:10:38.195Z,1.00
2023-04-24T23:13:08.540Z,1.00
2023-04-24T23:15:35.204Z,1.00
2023-04-24T23:18:05.804Z,1.00
2023-04-24T23:20:32.817Z,1.00
2023-04-24T23:23:02.408Z,1.00
2023-04-24T23:25:29.161Z,1.00
2023-04-24T23:27:56.330Z,1.00
2023-04-24T23:33:16.746Z,1.00
2023-04-24T23:35:46.619Z,1.00
2023-04-24T23:38:13.317Z,1.00
2023-04-24T23:40:45.202Z,1.00
2023-04-24T23:43:18.388Z,1.00
2023-04-24T23:45:47.115Z,5.70
2023-04-24T23:48:13.814Z,9.80
2023-04-24T23:50:41.818Z,16.30
2023-04-24T23:53:08.688Z,20.80
2023-04-24T23:58:31.875Z,39.30
