createdAt,value
2019-02-24T00:01:24.212Z,19.47
2019-02-24T00:06:29.989Z,19.97
2019-02-24T00:11:36.061Z,20.87
2019-02-24T00:16:41.827Z,20.27
2019-02-24T00:21:47.685Z,21.17
2019-02-24T00:26:53.612Z,22.53
2019-02-24T00:32:00.114Z,22.80
2019-02-24T00:37:06.458Z,19.60
2019-02-24T00:42:12.866Z,20.87
2019-02-24T00:47:20.242Z,19.97
2019-02-24T00:52:26.246Z,19.03
2019-02-24T00:57:32.126Z,15.70
2019-02-24T01:02:38.413Z,17.83
2019-02-24T01:07:46.493Z,15.90
2019-02-24T01:12:52.817Z,16.30
2019-02-24T01:17:59.110Z,15.00
2019-02-24T01:23:05.449Z,16.33
2019-02-24T01:28:10.865Z,16.50
2019-02-24T01:33:17.058Z,15.93
2019-02-24T01:38:23.465Z,17.33
2019-02-24T01:43:30.070Z,16.63
2019-02-24T01:48:36.192Z,16.47
2019-02-24T01:53:43.671Z,17.10
2019-02-24T01:58:49.844Z,14.87
2019-02-24T02:03:55.491Z,14.53
2019-02-24T02:09:01.633Z,15.83
2019-02-24T02:14:07.701Z,15.47
2019-02-24T02:19:15.415Z,14.00
2019-02-24T02:24:22.862Z,14.20
2019-02-24T02:29:28.721Z,12.73
2019-02-24T02:34:34.553Z,15.67
2019-02-24T02:39:41.953Z,15.50
2019-02-24T02:44:48.639Z,16.10
2019-02-24T02:49:56.378Z,12.47
2019-02-24T02:55:03.939Z,12.97
2019-02-24T03:00:17.887Z,13.33
2019-02-24T03:05:24.723Z,11.73
2019-02-24T03:10:30.345Z,12.43
2019-02-24T03:15:37.177Z,13.30
2019-02-24T03:20:42.287Z,12.93
2019-02-24T03:25:47.877Z,11.97
2019-02-24T03:30:54.445Z,15.43
2019-02-24T03:36:00.963Z,12.47
2019-02-24T03:41:06.144Z,10.63
2019-02-24T03:46:12.499Z,14.13
2019-02-24T03:51:19.183Z,13.03
2019-02-24T03:56:26.945Z,11.90
2019-02-24T04:01:33.869Z,11.17
2019-02-24T04:06:40.732Z,12.00
2019-02-24T04:11:47.952Z,15.43
2019-02-24T04:16:54.188Z,12.13
2019-02-24T04:21:59.952Z,10.67
2019-02-24T04:27:06.543Z,12.23
2019-02-24T04:32:12.139Z,13.33
2019-02-24T04:37:18.678Z,12.07
2019-02-24T04:42:24.860Z,13.83
2019-02-24T04:47:31.679Z,13.77
2019-02-24T04:52:39.013Z,11.23
2019-02-24T04:57:44.795Z,17.87
2019-02-24T05:02:51.699Z,11.80
2019-02-24T05:07:57.743Z,15.60
2019-02-24T05:13:03.444Z,12.67
2019-02-24T05:18:10.769Z,13.43
2019-02-24T05:23:16.862Z,13.40
2019-02-24T05:28:23.581Z,15.97
2019-02-24T05:33:29.729Z,16.27
2019-02-24T05:38:35.527Z,14.00
2019-02-24T05:43:42.578Z,11.80
2019-02-24T05:48:49.353Z,14.20
2019-02-24T05:53:55.149Z,12.40
2019-02-24T05:59:01.137Z,13.37
2019-02-24T06:04:07.592Z,15.37
2019-02-24T06:09:14.396Z,13.90
2019-02-24T06:14:19.881Z,14.37
2019-02-24T06:19:26.201Z,14.37
2019-02-24T06:24:32.480Z,12.97
2019-02-24T06:29:40.133Z,11.67
2019-02-24T06:34:46.460Z,13.43
2019-02-24T06:39:52.493Z,13.43
2019-02-24T06:44:59.996Z,16.07
2019-02-24T06:50:07.829Z,12.37
2019-02-24T06:55:14.383Z,13.80
2019-02-24T07:00:20.506Z,12.53
2019-02-24T07:05:25.301Z,14.97
2019-02-24T07:10:31.727Z,12.80
2019-02-24T07:15:37.857Z,12.27
2019-02-24T07:20:44.408Z,12.50
2019-02-24T07:25:50.400Z,11.93
2019-02-24T07:30:55.812Z,14.53
2019-02-24T07:36:03.121Z,11.37
2019-02-24T07:41:09.685Z,11.53
2019-02-24T07:46:15.649Z,12.37
2019-02-24T07:51:21.532Z,15.47
2019-02-24T07:56:26.987Z,12.37
2019-02-24T08:01:33.735Z,14.57
2019-02-24T08:06:40.341Z,14.27
2019-02-24T08:11:45.925Z,14.17
2019-02-24T08:16:50.460Z,12.63
2019-02-24T08:21:57.270Z,15.33
2019-02-24T08:27:03.985Z,14.70
2019-02-24T08:32:10.336Z,15.20
2019-02-24T08:37:19.352Z,15.87
2019-02-24T08:42:26.149Z,16.63
2019-02-24T08:47:32.706Z,17.17
2019-02-24T08:52:38.122Z,19.03
2019-02-24T08:57:47.523Z,16.73
2019-02-24T09:02:53.031Z,15.10
2019-02-24T09:08:00.589Z,17.23
2019-02-24T09:13:06.523Z,14.63
2019-02-24T09:18:13.911Z,14.53
2019-02-24T09:23:19.623Z,11.80
2019-02-24T09:28:26.793Z,9.73
2019-02-24T09:33:33.165Z,9.33
2019-02-24T09:38:59.452Z,8.33
2019-02-24T09:44:04.665Z,10.10
2019-02-24T09:49:11.518Z,8.47
2019-02-24T09:54:17.909Z,8.17
2019-02-24T09:59:23.946Z,7.70
2019-02-24T10:04:30.970Z,7.17
2019-02-24T10:09:37.577Z,6.23
2019-02-24T10:14:42.865Z,5.80
2019-02-24T10:19:48.924Z,6.80
2019-02-24T10:24:58.981Z,5.53
2019-02-24T10:30:09.873Z,6.63
2019-02-24T10:35:15.502Z,7.67
2019-02-24T10:40:23.681Z,6.03
2019-02-24T10:45:39.413Z,5.60
2019-02-24T10:50:47.532Z,4.63
2019-02-24T10:55:54.065Z,5.23
2019-02-24T11:01:00.369Z,5.07
2019-02-24T11:06:07.258Z,4.93
2019-02-24T11:11:13.318Z,6.10
2019-02-24T11:16:25.396Z,4.40
2019-02-24T11:21:30.558Z,4.30
2019-02-24T11:26:37.029Z,4.87
2019-02-24T11:31:44.258Z,5.07
2019-02-24T11:36:50.545Z,4.20
2019-02-24T11:41:56.594Z,4.03
2019-02-24T11:47:25.091Z,4.10
2019-02-24T11:52:30.893Z,5.67
2019-02-24T11:57:36.649Z,5.67
2019-02-24T12:02:43.867Z,4.97
2019-02-24T12:07:50.050Z,4.17
2019-02-24T12:12:56.488Z,6.13
2019-02-24T12:18:03.974Z,4.93
2019-02-24T12:23:10.191Z,4.50
2019-02-24T12:28:24.263Z,4.13
2019-02-24T12:33:39.189Z,4.10
2019-02-24T12:38:45.709Z,4.37
2019-02-24T12:43:51.247Z,4.03
2019-02-24T12:48:58.115Z,5.07
2019-02-24T12:54:05.287Z,4.33
2019-02-24T12:59:12.003Z,3.50
2019-02-24T13:04:28.761Z,4.00
2019-02-24T13:09:34.081Z,5.07
2019-02-24T13:14:40.781Z,4.27
2019-02-24T13:19:48.585Z,3.40
2019-02-24T13:24:54.024Z,4.37
2019-02-24T13:30:03.522Z,4.57
2019-02-24T13:35:09.911Z,3.60
2019-02-24T13:40:15.663Z,3.67
2019-02-24T13:45:31.950Z,3.30
2019-02-24T13:50:39.174Z,3.23
2019-02-24T14:01:49.681Z,2.93
2019-02-24T14:06:55.509Z,3.53
2019-02-24T14:12:02.556Z,3.10
2019-02-24T14:17:09.681Z,3.50
2019-02-24T14:22:15.553Z,3.30
2019-02-24T14:27:21.124Z,3.13
2019-02-24T14:32:32.901Z,3.43
2019-02-24T14:37:34.544Z,3.23
2019-02-24T14:42:41.090Z,5.03
2019-02-24T14:47:46.579Z,3.07
2019-02-24T14:52:53.496Z,4.07
2019-02-24T14:58:08.578Z,5.53
2019-02-24T15:03:16.617Z,4.40
2019-02-24T15:08:32.467Z,5.37
2019-02-24T15:13:39.125Z,4.10
2019-02-24T15:18:45.214Z,4.27
2019-02-24T15:23:54.149Z,3.97
2019-02-24T15:29:00.599Z,3.53
2019-02-24T15:34:06.485Z,3.40
2019-02-24T15:39:12.502Z,5.00
2019-02-24T15:44:17.653Z,2.90
2019-02-24T15:49:24.910Z,3.63
2019-02-24T15:54:31.670Z,2.23
2019-02-24T15:59:38.366Z,2.80
2019-02-24T16:04:43.414Z,2.67
2019-02-24T16:09:50.245Z,2.43
2019-02-24T16:14:59.064Z,4.20
2019-02-24T16:20:05.530Z,2.40
2019-02-24T16:25:22.714Z,3.00
2019-02-24T16:30:29.168Z,2.43
2019-02-24T16:35:35.649Z,2.73
2019-02-24T16:40:41.129Z,3.20
2019-02-24T16:45:48.518Z,3.60
2019-02-24T16:50:58.220Z,2.60
2019-02-24T16:56:03.685Z,2.83
2019-02-24T17:01:10.025Z,3.97
2019-02-24T17:06:17.301Z,4.60
2019-02-24T17:11:25.232Z,3.23
2019-02-24T17:16:34.165Z,2.73
2019-02-24T17:21:40.394Z,2.93
2019-02-24T17:26:57.499Z,4.60
2019-02-24T17:32:03.043Z,3.40
2019-02-24T17:37:09.555Z,3.53
2019-02-24T17:42:15.080Z,3.40
2019-02-24T17:47:23.253Z,3.40
2019-02-24T17:52:30.351Z,6.90
2019-02-24T17:57:35.762Z,6.30
2019-02-24T18:02:42.972Z,4.73
2019-02-24T18:07:49.795Z,5.37
2019-02-24T18:12:56.595Z,7.73
2019-02-24T18:18:04.328Z,11.37
2019-02-24T18:23:12.160Z,12.23
2019-02-24T18:28:30.567Z,10.87
2019-02-24T18:33:37.070Z,9.63
2019-02-24T18:38:44.131Z,7.00
2019-02-24T18:43:52.400Z,8.53
2019-02-24T18:48:59.751Z,9.33
2019-02-24T19:00:12.514Z,10.00
2019-02-24T19:05:19.584Z,10.07
2019-02-24T19:10:25.597Z,11.07
2019-02-24T19:15:35.912Z,10.53
2019-02-24T19:20:43.626Z,9.30
2019-02-24T19:26:07.648Z,8.10
2019-02-24T19:31:26.644Z,7.87
2019-02-24T19:36:51.262Z,10.30
2019-02-24T19:42:10.480Z,9.37
2019-02-24T19:47:25.412Z,8.43
2019-02-24T19:52:31.053Z,8.00
2019-02-24T19:57:40.461Z,7.13
2019-02-24T20:02:46.452Z,7.20
2019-02-24T20:07:52.097Z,7.60
2019-02-24T20:12:57.636Z,6.80
2019-02-24T20:18:05.240Z,8.90
2019-02-24T20:23:11.322Z,7.73
2019-02-24T20:28:16.724Z,8.07
2019-02-24T20:33:23.202Z,5.90
2019-02-24T20:38:29.596Z,7.57
2019-02-24T20:43:36.622Z,9.43
2019-02-24T20:48:58.186Z,7.30
2019-02-24T20:54:04.685Z,6.50
2019-02-24T20:59:10.519Z,8.27
2019-02-24T21:04:17.771Z,7.63
2019-02-24T21:09:34.904Z,7.60
2019-02-24T21:20:23.629Z,9.97
2019-02-24T21:25:30.477Z,6.87
2019-02-24T21:30:36.667Z,8.77
2019-02-24T21:35:43.100Z,10.63
2019-02-24T21:40:49.831Z,10.07
2019-02-24T21:45:55.990Z,9.50
2019-02-24T21:51:02.249Z,9.87
2019-02-24T21:56:09.030Z,8.93
2019-02-24T22:01:15.868Z,8.27
2019-02-24T22:06:22.624Z,10.40
2019-02-24T22:11:29.096Z,9.90
2019-02-24T22:16:34.974Z,9.73
2019-02-24T22:21:41.220Z,10.37
2019-02-24T22:26:46.792Z,11.90
2019-02-24T22:31:53.423Z,12.07
2019-02-24T22:37:00.540Z,12.67
2019-02-24T22:42:06.140Z,10.23
2019-02-24T22:47:11.976Z,10.60
2019-02-24T22:52:19.100Z,10.07
2019-02-24T22:57:23.989Z,9.70
2019-02-24T23:02:29.717Z,10.07
2019-02-24T23:07:35.684Z,11.10
2019-02-24T23:12:41.556Z,10.57
2019-02-24T23:17:47.183Z,12.47
2019-02-24T23:22:56.166Z,11.83
2019-02-24T23:28:02.584Z,12.53
2019-02-24T23:33:09.948Z,13.37
2019-02-24T23:38:15.891Z,12.70
2019-02-24T23:43:22.736Z,11.23
2019-02-24T23:48:28.401Z,11.00
2019-02-24T23:53:35.342Z,11.43
2019-02-24T23:58:41.029Z,11.87
