createdAt,value
2019-02-02T00:00:43.365Z,-1.90
2019-02-02T00:03:12.406Z,-1.80
2019-02-02T00:05:40.811Z,-1.80
2019-02-02T00:08:09.590Z,-1.70
2019-02-02T00:10:37.992Z,-1.70
2019-02-02T00:13:06.781Z,-1.70
2019-02-02T00:15:35.264Z,-1.70
2019-02-02T00:18:03.809Z,-1.70
2019-02-02T00:20:32.245Z,-1.70
2019-02-02T00:23:00.657Z,-1.70
2019-02-02T00:25:29.154Z,-1.80
2019-02-02T00:27:57.592Z,-1.80
2019-02-02T00:30:26.384Z,-1.80
2019-02-02T00:32:54.836Z,-1.80
2019-02-02T00:35:23.260Z,-1.80
2019-02-02T00:37:51.682Z,-1.90
2019-02-02T00:40:20.649Z,-1.90
2019-02-02T00:42:49.143Z,-1.90
2019-02-02T00:45:19.475Z,-1.90
2019-02-02T00:47:47.890Z,-1.90
2019-02-02T00:50:16.745Z,-1.90
2019-02-02T00:52:45.174Z,-1.90
2019-02-02T00:55:15.528Z,-1.90
2019-02-02T00:57:53.088Z,-1.90
2019-02-02T01:00:22.232Z,-2.00
2019-02-02T01:02:50.732Z,-1.90
2019-02-02T01:05:21.564Z,-2.00
2019-02-02T01:07:50.684Z,-2.00
2019-02-02T01:10:22.145Z,-2.00
2019-02-02T01:12:50.648Z,-2.00
2019-02-02T01:15:19.309Z,-2.00
2019-02-02T01:17:47.745Z,-1.90
2019-02-02T01:20:16.428Z,-2.00
2019-02-02T01:22:45.012Z,-2.00
2019-02-02T01:25:15.385Z,-2.00
2019-02-02T01:27:43.932Z,-2.00
2019-02-02T01:30:15.448Z,-2.00
2019-02-02T01:32:43.933Z,-2.00
2019-02-02T01:35:14.809Z,-2.00
2019-02-02T01:37:43.365Z,-2.10
2019-02-02T01:40:14.895Z,-2.10
2019-02-02T01:42:43.456Z,-2.10
2019-02-02T01:45:15.315Z,-2.10
2019-02-02T01:47:43.816Z,-2.10
2019-02-02T01:50:15.168Z,-2.10
2019-02-02T01:52:43.609Z,-2.10
2019-02-02T01:55:14.528Z,-2.10
2019-02-02T01:57:43.128Z,-2.10
2019-02-02T02:00:34.196Z,-2.10
2019-02-02T02:03:02.783Z,-2.20
2019-02-02T02:05:31.268Z,-2.20
2019-02-02T02:08:00.055Z,-2.20
2019-02-02T02:10:28.452Z,-2.20
2019-02-02T02:12:57.127Z,-2.20
2019-02-02T02:15:25.539Z,-2.20
2019-02-02T02:17:54.025Z,-2.10
2019-02-02T02:20:24.390Z,-2.10
2019-02-02T02:22:52.473Z,-2.10
2019-02-02T02:25:21.342Z,-2.10
2019-02-02T02:27:50.199Z,-2.10
2019-02-02T02:30:20.427Z,-2.10
2019-02-02T02:32:49.441Z,-2.10
2019-02-02T02:35:17.953Z,-2.10
2019-02-02T02:37:46.621Z,-2.10
2019-02-02T02:40:20.308Z,-2.10
2019-02-02T02:42:48.962Z,-2.10
2019-02-02T02:45:17.621Z,-2.10
2019-02-02T02:47:46.176Z,-2.10
2019-02-02T02:50:17.129Z,-2.10
2019-02-02T02:52:45.541Z,-2.10
2019-02-02T02:55:15.405Z,-2.10
2019-02-02T02:57:43.893Z,-2.10
2019-02-02T03:00:18.644Z,-2.10
2019-02-02T03:02:47.148Z,-2.10
2019-02-02T03:05:16.896Z,-2.10
2019-02-02T03:07:45.928Z,-2.10
2019-02-02T03:10:16.484Z,-2.10
2019-02-02T03:12:45.037Z,-2.10
2019-02-02T03:15:15.612Z,-2.10
2019-02-02T03:17:44.459Z,-2.10
2019-02-02T03:20:15.038Z,-2.10
2019-02-02T03:22:43.801Z,-2.10
2019-02-02T03:25:15.048Z,-2.10
2019-02-02T03:27:43.460Z,-2.10
2019-02-02T03:30:16.606Z,-2.10
2019-02-02T03:32:45.186Z,-2.10
2019-02-02T03:35:15.643Z,-2.10
2019-02-02T03:37:44.152Z,-2.10
2019-02-02T03:40:17.770Z,-2.20
2019-02-02T03:42:46.292Z,-2.20
2019-02-02T03:45:17.108Z,-2.20
2019-02-02T03:47:45.530Z,-2.20
2019-02-02T03:50:14.202Z,-2.20
2019-02-02T03:52:42.622Z,-2.20
2019-02-02T03:55:15.599Z,-2.20
2019-02-02T03:57:44.092Z,-2.20
2019-02-02T04:00:15.615Z,-2.10
2019-02-02T04:02:44.180Z,-2.10
2019-02-02T04:05:15.056Z,-2.10
2019-02-02T04:07:43.489Z,-2.10
2019-02-02T04:10:13.441Z,-2.00
2019-02-02T04:12:41.876Z,-2.00
2019-02-02T04:15:12.297Z,-2.00
2019-02-02T04:17:40.873Z,-2.00
2019-02-02T04:20:15.478Z,-2.00
2019-02-02T04:22:43.922Z,-2.00
2019-02-02T04:25:12.597Z,-1.90
2019-02-02T04:27:41.040Z,-2.00
2019-02-02T04:30:12.780Z,-1.90
2019-02-02T04:32:41.214Z,-1.90
2019-02-02T04:35:10.608Z,-1.90
2019-02-02T04:37:39.100Z,-1.90
2019-02-02T04:40:10.550Z,-1.90
2019-02-02T04:42:39.009Z,-1.90
2019-02-02T04:45:09.768Z,-1.90
2019-02-02T04:47:38.383Z,-1.90
2019-02-02T04:50:09.882Z,-1.90
2019-02-02T04:52:38.356Z,-1.90
2019-02-02T04:55:08.208Z,-1.90
2019-02-02T04:57:36.640Z,-1.90
2019-02-02T05:00:08.402Z,-1.90
2019-02-02T05:02:36.824Z,-1.80
2019-02-02T05:05:08.338Z,-1.80
2019-02-02T05:07:36.776Z,-1.80
2019-02-02T05:10:11.300Z,-1.80
2019-02-02T05:12:39.742Z,-1.80
2019-02-02T05:15:08.591Z,-1.80
2019-02-02T05:17:36.995Z,-1.70
2019-02-02T05:20:08.546Z,-1.70
2019-02-02T05:22:37.008Z,-1.70
2019-02-02T05:25:07.067Z,-1.70
2019-02-02T05:27:35.500Z,-1.70
2019-02-02T05:30:06.721Z,-1.70
2019-02-02T05:32:35.396Z,-1.70
2019-02-02T05:35:04.984Z,-1.70
2019-02-02T05:37:33.417Z,-1.70
2019-02-02T05:40:02.931Z,-1.70
2019-02-02T05:42:31.372Z,-1.70
2019-02-02T05:44:59.784Z,-1.70
2019-02-02T05:47:28.216Z,-1.70
2019-02-02T05:49:56.628Z,-1.70
2019-02-02T05:52:25.057Z,-1.60
2019-02-02T05:54:53.492Z,-1.60
2019-02-02T05:57:21.893Z,-1.70
2019-02-02T05:59:52.908Z,-1.60
2019-02-02T06:02:20.448Z,-1.60
2019-02-02T06:04:48.888Z,-1.60
2019-02-02T06:07:17.565Z,-1.60
2019-02-02T06:09:46.005Z,-1.60
2019-02-02T06:12:14.504Z,-1.60
2019-02-02T06:14:42.944Z,-1.50
2019-02-02T06:17:11.437Z,-1.50
2019-02-02T06:19:39.888Z,-1.50
2019-02-02T06:22:08.301Z,-1.50
2019-02-02T06:24:36.723Z,-1.50
2019-02-02T06:27:05.160Z,-1.50
2019-02-02T06:29:35.121Z,-1.40
2019-02-02T06:32:11.468Z,-1.40
2019-02-02T06:34:33.783Z,-1.40
2019-02-02T06:37:02.173Z,-1.40
2019-02-02T06:39:30.619Z,-1.40
2019-02-02T06:41:59.033Z,-1.40
2019-02-02T06:44:27.459Z,-1.40
2019-02-02T06:46:55.897Z,-1.40
2019-02-02T06:49:24.310Z,-1.30
2019-02-02T06:51:52.737Z,-1.30
2019-02-02T06:54:21.258Z,-1.30
2019-02-02T06:56:49.684Z,-1.30
2019-02-02T06:59:18.112Z,-1.30
2019-02-02T07:01:46.626Z,-1.30
2019-02-02T07:04:15.100Z,-1.20
2019-02-02T07:06:43.525Z,-1.20
2019-02-02T07:09:12.015Z,-1.20
2019-02-02T07:11:40.463Z,-1.20
2019-02-02T07:14:08.905Z,-1.20
2019-02-02T07:16:37.573Z,-1.20
2019-02-02T07:19:06.020Z,-1.20
2019-02-02T07:21:34.499Z,-1.10
2019-02-02T07:24:02.925Z,-1.10
2019-02-02T07:26:31.587Z,-1.10
2019-02-02T07:29:00.026Z,-1.10
2019-02-02T07:31:28.476Z,-1.10
2019-02-02T07:33:56.918Z,-1.00
2019-02-02T07:36:25.330Z,-1.00
2019-02-02T07:38:53.786Z,-1.00
2019-02-02T07:41:22.528Z,-0.90
2019-02-02T07:43:50.976Z,-0.90
2019-02-02T07:46:19.408Z,-0.90
2019-02-02T07:48:48.812Z,-0.90
2019-02-02T07:51:21.324Z,-0.80
2019-02-02T07:53:47.497Z,-0.80
2019-02-02T07:56:15.916Z,-0.80
2019-02-02T07:58:47.112Z,-0.80
2019-02-02T08:01:15.552Z,-0.70
2019-02-02T08:03:45.926Z,-0.70
2019-02-02T08:06:14.396Z,-0.60
2019-02-02T08:08:42.886Z,-0.60
2019-02-02T08:11:13.206Z,-0.60
2019-02-02T08:13:41.668Z,-0.50
2019-02-02T08:16:10.111Z,-0.50
2019-02-02T08:18:38.572Z,-0.50
2019-02-02T08:21:07.076Z,-0.40
2019-02-02T08:23:35.487Z,-0.40
2019-02-02T08:26:04.200Z,-0.30
2019-02-02T08:28:32.993Z,-0.30
2019-02-02T08:31:01.472Z,-0.30
2019-02-02T08:33:35.861Z,-0.20
2019-02-02T08:36:04.667Z,-0.20
2019-02-02T08:38:33.173Z,-0.20
2019-02-02T08:41:01.611Z,-0.10
2019-02-02T08:43:30.088Z,-0.10
2019-02-02T08:45:58.521Z,0.00
2019-02-02T08:48:27.032Z,0.00
2019-02-02T08:50:55.713Z,0.10
2019-02-02T08:53:24.334Z,0.10
2019-02-02T08:55:52.858Z,0.10
2019-02-02T08:58:21.552Z,0.20
2019-02-02T09:00:50.084Z,0.20
2019-02-02T09:03:18.626Z,0.20
2019-02-02T09:05:47.107Z,0.30
2019-02-02T09:08:15.514Z,0.30
2019-02-02T09:10:43.977Z,0.30
2019-02-02T09:13:13.429Z,0.30
2019-02-02T09:15:43.757Z,0.40
2019-02-02T09:18:12.193Z,0.40
2019-02-02T09:20:40.610Z,0.40
2019-02-02T09:23:09.041Z,0.50
2019-02-02T09:25:37.481Z,0.50
2019-02-02T09:28:07.050Z,0.50
2019-02-02T09:30:36.517Z,0.50
2019-02-02T09:33:07.757Z,0.50
2019-02-02T09:35:36.190Z,0.60
2019-02-02T09:38:05.209Z,0.60
2019-02-02T09:40:33.692Z,0.60
2019-02-02T09:43:02.132Z,0.70
2019-02-02T09:45:30.707Z,0.70
2019-02-02T09:48:00.185Z,0.70
2019-02-02T09:50:29.040Z,0.70
2019-02-02T09:52:57.545Z,0.70
2019-02-02T09:55:26.734Z,0.80
2019-02-02T09:57:57.882Z,0.80
2019-02-02T10:00:28.805Z,0.80
2019-02-02T10:02:57.772Z,0.80
2019-02-02T10:05:26.436Z,0.90
2019-02-02T10:07:55.028Z,0.90
2019-02-02T10:10:25.740Z,0.90
2019-02-02T10:12:54.155Z,0.90
2019-02-02T10:15:22.640Z,1.00
2019-02-02T10:17:51.101Z,1.00
2019-02-02T10:20:21.561Z,1.00
2019-02-02T10:22:50.018Z,1.00
2019-02-02T10:25:21.112Z,1.00
2019-02-02T10:27:49.635Z,1.10
2019-02-02T10:30:29.763Z,1.10
2019-02-02T10:32:58.254Z,1.20
2019-02-02T10:35:26.768Z,1.20
2019-02-02T10:37:55.346Z,1.20
2019-02-02T10:40:25.350Z,1.30
2019-02-02T10:42:53.757Z,1.30
2019-02-02T10:45:22.425Z,1.40
2019-02-02T10:47:50.931Z,1.40
2019-02-02T10:50:23.199Z,1.40
2019-02-02T10:52:51.635Z,1.50
2019-02-02T10:55:20.133Z,1.50
2019-02-02T10:57:50.160Z,1.50
2019-02-02T11:00:24.377Z,1.60
2019-02-02T11:02:52.811Z,1.60
2019-02-02T11:05:21.487Z,1.60
2019-02-02T11:07:50.092Z,1.70
2019-02-02T11:10:24.296Z,1.70
2019-02-02T11:12:52.904Z,1.70
2019-02-02T11:15:22.699Z,1.80
2019-02-02T11:17:51.324Z,1.80
2019-02-02T11:20:25.691Z,1.80
2019-02-02T11:22:54.356Z,1.80
2019-02-02T11:25:23.047Z,1.80
2019-02-02T11:27:51.824Z,1.80
2019-02-02T11:30:21.441Z,1.90
2019-02-02T11:32:49.864Z,1.90
2019-02-02T11:35:19.737Z,1.90
2019-02-02T11:37:48.166Z,1.90
2019-02-02T11:40:22.581Z,1.90
2019-02-02T11:42:51.084Z,2.00
2019-02-02T11:45:19.498Z,2.00
2019-02-02T11:47:48.197Z,2.00
2019-02-02T11:50:21.164Z,2.10
2019-02-02T11:52:49.821Z,2.10
2019-02-02T11:55:20.766Z,2.10
2019-02-02T11:57:50.089Z,2.10
2019-02-02T12:00:21.757Z,2.20
2019-02-02T12:02:50.197Z,2.20
2019-02-02T12:05:18.692Z,2.30
2019-02-02T12:07:47.192Z,2.30
2019-02-02T12:10:20.618Z,2.40
2019-02-02T12:12:49.092Z,2.40
2019-02-02T12:15:18.866Z,2.40
2019-02-02T12:17:47.621Z,2.50
2019-02-02T12:20:17.893Z,2.50
2019-02-02T12:22:46.438Z,2.50
2019-02-02T12:25:15.506Z,2.50
2019-02-02T12:27:44.052Z,2.50
2019-02-02T12:30:21.358Z,2.50
2019-02-02T12:32:49.775Z,2.60
2019-02-02T12:35:20.141Z,2.60
2019-02-02T12:37:48.616Z,2.70
2019-02-02T12:40:19.603Z,2.70
2019-02-02T12:42:48.464Z,2.70
2019-02-02T12:45:19.913Z,2.80
2019-02-02T12:47:48.416Z,2.80
2019-02-02T12:50:16.897Z,2.80
2019-02-02T12:52:45.466Z,2.80
2019-02-02T12:55:14.022Z,2.80
2019-02-02T12:57:42.604Z,2.80
2019-02-02T13:00:19.792Z,2.80
2019-02-02T13:02:50.325Z,2.80
2019-02-02T13:05:22.007Z,2.80
2019-02-02T13:07:50.448Z,2.80
2019-02-02T13:10:24.991Z,2.90
2019-02-02T13:12:53.809Z,2.90
2019-02-02T13:15:22.681Z,2.90
2019-02-02T13:17:51.756Z,3.00
2019-02-02T13:20:52.183Z,3.00
2019-02-02T13:23:21.914Z,3.00
2019-02-02T13:25:50.381Z,2.90
2019-02-02T13:28:18.819Z,2.90
2019-02-02T13:30:48.881Z,2.90
2019-02-02T13:33:17.319Z,2.90
2019-02-02T13:35:45.870Z,2.80
2019-02-02T13:38:14.292Z,2.80
2019-02-02T13:40:42.701Z,2.80
2019-02-02T13:43:11.132Z,2.80
2019-02-02T13:45:39.554Z,2.70
2019-02-02T13:48:08.048Z,2.70
2019-02-02T13:50:36.569Z,2.70
2019-02-02T13:53:05.497Z,2.70
2019-02-02T13:55:33.905Z,2.70
2019-02-02T13:58:02.368Z,2.70
2019-02-02T14:00:33.201Z,2.60
2019-02-02T14:03:03.584Z,2.60
2019-02-02T14:05:31.768Z,2.60
2019-02-02T14:08:00.465Z,2.60
2019-02-02T14:10:31.448Z,2.60
2019-02-02T14:12:59.992Z,2.60
2019-02-02T14:15:28.429Z,2.60
2019-02-02T14:17:56.856Z,2.60
2019-02-02T14:20:26.236Z,2.60
2019-02-02T14:22:54.934Z,2.60
2019-02-02T14:25:23.496Z,2.60
2019-02-02T14:27:51.997Z,2.60
2019-02-02T14:30:24.948Z,2.60
2019-02-02T14:32:55.317Z,2.60
2019-02-02T14:35:25.983Z,2.60
2019-02-02T14:37:54.607Z,2.60
2019-02-02T14:40:23.171Z,2.50
2019-02-02T14:42:55.666Z,2.60
2019-02-02T14:45:27.528Z,2.60
2019-02-02T14:47:56.128Z,2.50
2019-02-02T14:50:26.391Z,2.60
2019-02-02T14:52:55.097Z,2.50
2019-02-02T14:55:25.769Z,2.50
2019-02-02T14:57:54.568Z,2.50
2019-02-02T15:00:25.382Z,2.50
2019-02-02T15:02:53.899Z,2.60
2019-02-02T15:05:22.559Z,2.60
2019-02-02T15:07:51.109Z,2.60
2019-02-02T15:10:20.485Z,2.50
2019-02-02T15:12:48.987Z,2.50
2019-02-02T15:15:17.785Z,2.50
2019-02-02T15:17:46.269Z,2.50
2019-02-02T15:20:17.781Z,2.50
2019-02-02T15:22:46.193Z,2.50
2019-02-02T15:25:14.878Z,2.50
2019-02-02T15:27:43.324Z,2.50
2019-02-02T15:30:14.847Z,2.50
2019-02-02T15:32:43.341Z,2.50
2019-02-02T15:35:14.172Z,2.50
2019-02-02T15:37:42.005Z,2.50
2019-02-02T15:40:13.884Z,2.50
2019-02-02T15:42:42.312Z,2.40
2019-02-02T15:45:13.185Z,2.40
2019-02-02T15:47:41.660Z,2.40
2019-02-02T15:50:15.247Z,2.40
2019-02-02T15:52:44.019Z,2.40
2019-02-02T15:55:14.878Z,2.30
2019-02-02T15:57:45.474Z,2.30
2019-02-02T16:00:28.046Z,2.20
2019-02-02T16:02:56.540Z,2.20
2019-02-02T16:05:25.443Z,2.20
2019-02-02T16:07:54.357Z,2.10
2019-02-02T16:10:25.542Z,2.10
2019-02-02T16:12:54.080Z,2.10
2019-02-02T16:15:26.203Z,2.10
2019-02-02T16:17:54.722Z,2.00
2019-02-02T16:20:25.601Z,2.00
2019-02-02T16:22:54.370Z,2.00
2019-02-02T16:25:23.556Z,2.00
2019-02-02T16:27:51.994Z,1.90
2019-02-02T16:30:23.699Z,1.90
2019-02-02T16:32:52.164Z,1.90
2019-02-02T16:35:20.628Z,1.90
2019-02-02T16:37:50.362Z,1.90
2019-02-02T16:40:29.420Z,1.80
2019-02-02T16:42:57.941Z,1.80
2019-02-02T16:45:32.290Z,1.80
2019-02-02T16:48:00.725Z,1.80
2019-02-02T16:50:32.705Z,1.80
2019-02-02T16:53:01.150Z,1.70
2019-02-02T16:55:29.549Z,1.70
2019-02-02T16:57:58.020Z,1.70
2019-02-02T17:00:28.772Z,1.70
2019-02-02T17:02:58.342Z,1.70
2019-02-02T17:05:26.788Z,1.60
2019-02-02T17:07:55.373Z,1.60
2019-02-02T17:10:28.987Z,1.60
2019-02-02T17:12:58.006Z,1.60
2019-02-02T17:15:27.109Z,1.60
2019-02-02T17:17:56.966Z,1.60
2019-02-02T17:20:31.782Z,1.60
2019-02-02T17:23:00.405Z,1.50
2019-02-02T17:25:31.156Z,1.50
2019-02-02T17:27:59.753Z,1.50
2019-02-02T17:30:28.732Z,1.50
2019-02-02T17:33:00.541Z,1.40
2019-02-02T17:35:29.126Z,1.40
2019-02-02T17:37:57.572Z,1.40
2019-02-02T17:40:28.502Z,1.40
2019-02-02T17:42:57.355Z,1.40
2019-02-02T17:45:25.994Z,1.40
2019-02-02T17:47:55.378Z,1.40
2019-02-02T17:50:27.457Z,1.40
2019-02-02T17:52:56.009Z,1.30
2019-02-02T17:55:24.488Z,1.30
2019-02-02T17:57:53.088Z,1.30
2019-02-02T18:00:34.247Z,1.30
2019-02-02T18:03:02.648Z,1.40
2019-02-02T18:05:31.075Z,1.30
2019-02-02T18:07:59.577Z,1.30
2019-02-02T18:10:28.553Z,1.30
2019-02-02T18:12:56.976Z,1.30
2019-02-02T18:15:25.380Z,1.30
2019-02-02T18:17:53.843Z,1.30
2019-02-02T18:20:22.244Z,1.40
2019-02-02T18:22:50.672Z,1.40
2019-02-02T18:25:19.215Z,1.40
2019-02-02T18:27:47.785Z,1.40
2019-02-02T18:30:24.389Z,1.40
2019-02-02T18:32:53.063Z,1.40
2019-02-02T18:35:21.643Z,1.40
2019-02-02T18:37:50.069Z,1.40
2019-02-02T18:40:21.293Z,1.40
2019-02-02T18:42:50.138Z,1.40
2019-02-02T18:45:23.997Z,1.40
2019-02-02T18:47:52.489Z,1.40
2019-02-02T18:50:20.917Z,1.40
2019-02-02T18:52:51.077Z,1.50
2019-02-02T18:55:22.309Z,1.50
2019-02-02T18:57:50.742Z,1.50
2019-02-02T19:00:20.908Z,1.50
2019-02-02T19:02:52.288Z,1.50
2019-02-02T19:05:20.797Z,1.50
2019-02-02T19:07:49.202Z,1.50
2019-02-02T19:10:20.344Z,1.50
2019-02-02T19:12:48.756Z,1.50
2019-02-02T19:15:17.308Z,1.50
2019-02-02T19:17:45.815Z,1.50
2019-02-02T19:20:16.756Z,1.50
2019-02-02T19:22:45.188Z,1.50
2019-02-02T19:25:14.652Z,1.50
2019-02-02T19:27:43.320Z,1.50
2019-02-02T19:30:17.309Z,1.50
2019-02-02T19:32:46.041Z,1.50
2019-02-02T19:35:16.369Z,1.50
2019-02-02T19:37:44.757Z,1.50
2019-02-02T19:40:15.304Z,1.50
2019-02-02T19:42:43.785Z,1.50
2019-02-02T19:45:17.572Z,1.50
2019-02-02T19:47:46.057Z,1.50
2019-02-02T19:50:17.286Z,1.50
2019-02-02T19:52:45.845Z,1.50
2019-02-02T19:55:15.114Z,1.50
2019-02-02T19:57:43.752Z,1.50
2019-02-02T20:00:17.398Z,1.50
2019-02-02T20:02:45.804Z,1.50
2019-02-02T20:05:14.406Z,1.50
2019-02-02T20:07:42.815Z,1.50
2019-02-02T20:10:14.098Z,1.50
2019-02-02T20:12:42.662Z,1.50
2019-02-02T20:15:19.693Z,1.50
2019-02-02T20:17:48.428Z,1.50
2019-02-02T20:20:24.220Z,1.50
2019-02-02T20:22:53.002Z,1.50
2019-02-02T20:25:21.489Z,1.50
2019-02-02T20:27:50.061Z,1.50
2019-02-02T20:30:21.012Z,1.50
2019-02-02T20:32:49.490Z,1.50
2019-02-02T20:35:17.892Z,1.40
2019-02-02T20:37:46.322Z,1.50
2019-02-02T20:40:26.747Z,1.50
2019-02-02T20:42:55.396Z,1.40
2019-02-02T20:45:29.345Z,1.40
2019-02-02T20:47:57.752Z,1.40
2019-02-02T20:50:26.302Z,1.50
2019-02-02T20:52:54.792Z,1.50
2019-02-02T20:55:26.188Z,1.40
2019-02-02T20:57:54.602Z,1.50
2019-02-02T21:00:25.620Z,1.50
2019-02-02T21:02:54.353Z,1.50
2019-02-02T21:05:22.862Z,1.50
2019-02-02T21:07:52.356Z,1.50
2019-02-02T21:10:23.000Z,1.50
2019-02-02T21:12:51.539Z,1.50
2019-02-02T21:15:19.977Z,1.50
2019-02-02T21:17:48.816Z,1.50
2019-02-02T21:20:28.169Z,1.50
2019-02-02T21:22:56.750Z,1.50
2019-02-02T21:25:25.396Z,1.50
2019-02-02T21:27:53.816Z,1.50
2019-02-02T21:30:24.836Z,1.50
2019-02-02T21:32:53.404Z,1.50
2019-02-02T21:35:22.388Z,1.50
2019-02-02T21:37:50.822Z,1.50
2019-02-02T21:40:21.790Z,1.50
2019-02-02T21:42:50.232Z,1.50
2019-02-02T21:45:18.730Z,1.50
2019-02-02T21:47:47.138Z,1.50
2019-02-02T21:50:17.795Z,1.50
2019-02-02T21:52:46.232Z,1.50
2019-02-02T21:55:16.960Z,1.40
2019-02-02T21:57:45.457Z,1.50
2019-02-02T22:00:25.578Z,1.50
2019-02-02T22:02:53.983Z,1.40
2019-02-02T22:05:22.489Z,1.50
2019-02-02T22:07:51.140Z,1.50
2019-02-02T22:10:19.824Z,1.50
2019-02-02T22:12:48.243Z,1.40
2019-02-02T22:15:19.396Z,1.40
2019-02-02T22:17:48.149Z,1.40
2019-02-02T22:20:17.892Z,1.40
2019-02-02T22:22:46.444Z,1.40
2019-02-02T22:25:17.388Z,1.40
2019-02-02T22:27:46.344Z,1.40
2019-02-02T22:30:17.791Z,1.40
2019-02-02T22:32:46.224Z,1.40
2019-02-02T22:35:14.815Z,1.40
2019-02-02T22:37:43.304Z,1.40
2019-02-02T22:40:17.480Z,1.40
2019-02-02T22:42:45.903Z,1.40
2019-02-02T22:45:17.319Z,1.40
2019-02-02T22:47:45.862Z,1.40
2019-02-02T22:50:16.984Z,1.40
2019-02-02T22:52:45.826Z,1.50
2019-02-02T22:55:16.876Z,1.40
2019-02-02T22:57:45.303Z,1.40
2019-02-02T23:00:24.308Z,1.40
2019-02-02T23:02:52.744Z,1.40
2019-02-02T23:05:26.953Z,1.40
2019-02-02T23:07:58.832Z,1.40
2019-02-02T23:10:48.289Z,1.40
2019-02-02T23:13:34.743Z,1.40
2019-02-02T23:16:22.338Z,1.40
2019-02-02T23:18:51.139Z,1.40
2019-02-02T23:21:19.547Z,1.40
2019-02-02T23:23:47.987Z,1.40
2019-02-02T23:26:16.436Z,1.40
2019-02-02T23:28:44.940Z,1.40
2019-02-02T23:31:13.942Z,1.40
2019-02-02T23:33:42.628Z,1.40
2019-02-02T23:36:11.068Z,1.40
2019-02-02T23:38:39.481Z,1.40
2019-02-02T23:41:07.889Z,1.40
2019-02-02T23:43:36.374Z,1.30
2019-02-02T23:46:04.949Z,1.30
2019-02-02T23:48:33.362Z,1.30
2019-02-02T23:51:01.820Z,1.30
2019-02-02T23:53:30.252Z,1.30
2019-02-02T23:55:58.680Z,1.30
2019-02-02T23:58:27.089Z,1.30
