createdAt,value
2023-05-15T01:07:59.636Z,4.40
2023-05-15T01:10:31.004Z,4.38
2023-05-15T01:13:01.812Z,4.47
2023-05-15T01:15:32.392Z,7.13
2023-05-15T01:18:03.016Z,4.28
2023-05-15T01:20:46.934Z,5.88
2023-05-15T01:23:49.208Z,4.47
2023-05-15T01:26:57.832Z,5.10
2023-05-15T01:29:31.200Z,6.18
2023-05-15T01:32:08.769Z,4.20
2023-05-15T01:35:02.351Z,3.92
2023-05-15T01:37:36.154Z,4.50
2023-05-15T01:40:09.667Z,4.53
2023-05-15T01:42:44.699Z,4.00
2023-05-15T01:45:34.377Z,3.85
2023-05-15T01:48:09.198Z,3.80
2023-05-15T01:50:43.026Z,4.03
2023-05-15T01:53:14.661Z,4.32
2023-05-15T01:55:45.761Z,2.97
2023-05-15T01:58:17.572Z,3.60
2023-05-15T02:00:49.973Z,4.13
2023-05-15T02:03:21.795Z,2.75
2023-05-15T02:05:54.800Z,4.28
2023-05-15T02:08:27.252Z,2.83
2023-05-15T02:13:29.603Z,4.25
2023-05-15T02:16:00.271Z,6.90
2023-05-15T02:18:30.821Z,3.75
2023-05-15T02:21:02.677Z,8.85
2023-05-15T02:23:33.114Z,7.60
2023-05-15T02:26:03.531Z,8.90
2023-05-15T02:28:41.016Z,6.28
2023-05-15T02:31:23.757Z,5.38
2023-05-15T02:34:28.671Z,7.32
2023-05-15T02:37:02.709Z,5.57
2023-05-15T02:39:35.535Z,11.40
2023-05-15T02:42:07.647Z,4.07
2023-05-15T02:44:39.567Z,5.30
2023-05-15T02:47:10.447Z,6.28
2023-05-15T02:49:42.632Z,7.75
2023-05-15T02:52:12.943Z,4.32
2023-05-15T02:54:43.571Z,3.95
2023-05-15T02:57:13.969Z,7.90
2023-05-15T02:59:44.736Z,5.65
2023-05-15T03:02:15.180Z,5.53
2023-05-15T03:04:45.875Z,6.28
2023-05-15T03:07:16.912Z,4.13
2023-05-15T03:09:47.380Z,4.43
2023-05-15T03:12:18.682Z,4.05
2023-05-15T03:14:49.080Z,4.20
2023-05-15T03:17:19.706Z,7.55
2023-05-15T03:19:50.498Z,9.88
2023-05-15T03:22:21.071Z,16.33
2023-05-15T03:24:51.529Z,15.07
2023-05-15T03:27:22.532Z,16.05
2023-05-15T03:29:52.929Z,12.27
2023-05-15T03:32:23.636Z,16.00
2023-05-15T03:34:54.050Z,16.08
2023-05-15T03:37:24.474Z,18.00
2023-05-15T03:39:54.874Z,16.02
2023-05-15T03:42:26.429Z,15.43
2023-05-15T03:44:57.857Z,17.73
2023-05-15T03:47:28.326Z,15.55
2023-05-15T03:49:58.919Z,17.67
2023-05-15T03:52:29.511Z,18.33
2023-05-15T03:54:59.933Z,16.77
2023-05-15T03:57:30.534Z,19.77
2023-05-15T04:00:01.448Z,18.27
2023-05-15T04:02:42.749Z,19.73
2023-05-15T04:05:13.274Z,17.77
2023-05-15T04:07:43.708Z,21.15
2023-05-15T04:10:14.156Z,17.92
2023-05-15T04:12:44.546Z,20.95
2023-05-15T04:15:20.319Z,18.83
2023-05-15T04:17:53.283Z,19.77
2023-05-15T04:20:25.949Z,24.20
2023-05-15T04:22:56.412Z,19.00
2023-05-15T04:25:27.841Z,19.60
2023-05-15T04:27:58.425Z,18.33
2023-05-15T04:30:29.064Z,20.58
2023-05-15T04:32:59.685Z,18.08
2023-05-15T04:35:30.599Z,123.03
2023-05-15T04:38:01.040Z,46.28
2023-05-15T04:40:31.721Z,44.55
2023-05-15T04:43:02.243Z,29.60
2023-05-15T04:45:32.647Z,30.13
2023-05-15T04:48:03.116Z,31.15
2023-05-15T04:50:33.530Z,27.02
2023-05-15T04:53:04.030Z,26.67
2023-05-15T04:55:34.511Z,25.25
2023-05-15T04:58:05.033Z,30.25
2023-05-15T05:00:35.465Z,27.77
2023-05-15T05:03:06.387Z,20.77
2023-05-15T05:05:36.799Z,24.20
2023-05-15T05:08:07.261Z,23.73
2023-05-15T05:10:37.652Z,27.67
2023-05-15T05:13:08.390Z,26.00
2023-05-15T05:15:39.320Z,25.13
2023-05-15T05:18:09.767Z,20.55
2023-05-15T05:20:40.143Z,21.33
2023-05-15T05:23:10.575Z,22.50
2023-05-15T05:25:40.968Z,24.88
2023-05-15T05:28:11.318Z,20.00
2023-05-15T05:30:42.087Z,18.98
2023-05-15T05:33:12.601Z,20.77
2023-05-15T05:35:43.151Z,20.20
2023-05-15T05:38:13.755Z,16.75
2023-05-15T05:40:44.725Z,18.52
2023-05-15T05:43:15.187Z,21.77
2023-05-15T05:45:45.684Z,20.17
2023-05-15T05:48:16.093Z,16.60
2023-05-15T05:50:46.460Z,28.45
2023-05-15T05:53:16.935Z,19.50
2023-05-15T05:55:47.599Z,19.42
2023-05-15T06:00:55.483Z,19.13
2023-05-15T06:03:27.504Z,23.80
2023-05-15T06:05:58.721Z,25.15
2023-05-15T06:08:30.875Z,25.10
2023-05-15T06:11:01.398Z,22.77
2023-05-15T06:13:32.148Z,26.33
2023-05-15T06:16:03.002Z,20.80
2023-05-15T06:18:33.378Z,22.65
2023-05-15T06:21:03.907Z,23.40
2023-05-15T06:23:34.489Z,21.27
2023-05-15T06:26:06.019Z,19.75
2023-05-15T06:28:36.457Z,18.07
2023-05-15T06:31:07.524Z,21.95
2023-05-15T06:33:37.888Z,19.23
2023-05-15T06:36:08.447Z,20.58
2023-05-15T06:38:38.834Z,21.00
2023-05-15T06:41:09.285Z,20.73
2023-05-15T06:43:39.661Z,20.75
2023-05-15T06:46:10.119Z,20.92
2023-05-15T06:48:40.654Z,17.15
2023-05-15T06:51:11.204Z,17.65
2023-05-15T06:53:42.924Z,20.02
2023-05-15T06:56:13.440Z,18.15
2023-05-15T06:58:43.974Z,17.10
2023-05-15T07:01:14.342Z,20.80
2023-05-15T07:03:44.753Z,19.52
2023-05-15T07:06:15.099Z,18.00
2023-05-15T07:08:45.726Z,19.00
2023-05-15T07:11:16.326Z,17.75
2023-05-15T07:13:47.229Z,15.23
2023-05-15T07:16:17.808Z,17.27
2023-05-15T07:18:48.444Z,21.10
2023-05-15T07:21:19.202Z,21.15
2023-05-15T07:23:49.574Z,21.85
2023-05-15T07:26:28.670Z,22.85
2023-05-15T07:29:03.108Z,16.23
2023-05-15T07:31:35.016Z,24.13
2023-05-15T07:34:05.558Z,18.02
2023-05-15T07:36:35.774Z,18.35
2023-05-15T07:39:06.192Z,20.35
2023-05-15T07:41:36.675Z,16.52
2023-05-15T07:44:07.632Z,17.50
2023-05-15T07:46:38.285Z,16.20
2023-05-15T07:49:08.698Z,15.98
2023-05-15T07:51:39.195Z,19.42
2023-05-15T07:54:09.568Z,16.55
2023-05-15T07:56:41.195Z,17.67
2023-05-15T07:59:11.551Z,18.35
2023-05-15T08:01:59.883Z,14.52
2023-05-15T08:04:30.378Z,12.98
2023-05-15T08:07:00.903Z,14.18
2023-05-15T08:09:31.376Z,15.13
2023-05-15T08:12:22.431Z,12.98
2023-05-15T08:15:11.196Z,13.68
2023-05-15T08:17:42.503Z,13.55
2023-05-15T08:20:13.411Z,13.00
2023-05-15T08:22:43.921Z,13.27
2023-05-15T08:25:14.575Z,14.63
2023-05-15T08:27:44.990Z,13.63
2023-05-15T08:30:15.930Z,14.95
2023-05-15T08:32:50.535Z,12.88
2023-05-15T08:35:20.981Z,13.80
2023-05-15T08:37:51.350Z,12.45
2023-05-15T08:40:34.428Z,12.50
2023-05-15T08:43:17.827Z,12.80
2023-05-15T08:45:48.269Z,13.20
2023-05-15T08:48:26.811Z,13.40
2023-05-15T08:50:59.438Z,14.98
2023-05-15T08:53:31.431Z,15.68
2023-05-15T08:56:02.430Z,13.65
2023-05-15T08:58:34.244Z,14.90
2023-05-15T09:01:05.212Z,13.88
2023-05-15T09:03:35.704Z,13.02
2023-05-15T09:06:08.118Z,15.23
2023-05-15T09:08:39.601Z,11.70
2023-05-15T09:11:10.601Z,12.87
2023-05-15T09:13:41.221Z,13.15
2023-05-15T09:16:11.693Z,11.52
2023-05-15T09:18:43.721Z,11.70
2023-05-15T09:21:30.910Z,12.13
2023-05-15T09:24:21.347Z,15.52
2023-05-15T09:27:05.093Z,12.95
2023-05-15T09:29:37.259Z,12.02
2023-05-15T09:32:10.683Z,12.38
2023-05-15T09:34:44.826Z,14.07
2023-05-15T09:37:33.932Z,12.27
2023-05-15T09:40:12.781Z,13.45
2023-05-15T09:42:43.025Z,12.02
2023-05-15T09:45:20.388Z,12.48
2023-05-15T09:47:50.933Z,11.95
2023-05-15T09:50:26.405Z,13.23
2023-05-15T09:53:00.498Z,12.13
2023-05-15T09:55:33.240Z,12.10
2023-05-15T09:58:11.407Z,12.07
2023-05-15T10:00:47.879Z,12.65
2023-05-15T10:03:22.648Z,12.13
2023-05-15T10:06:01.029Z,11.90
2023-05-15T10:08:31.510Z,12.07
2023-05-15T10:11:03.102Z,12.77
2023-05-15T10:13:36.638Z,11.43
2023-05-15T10:16:07.897Z,11.93
2023-05-15T10:18:41.151Z,11.90
2023-05-15T10:21:12.605Z,12.00
2023-05-15T10:23:44.727Z,12.25
2023-05-15T10:26:28.692Z,11.98
2023-05-15T10:28:59.545Z,11.88
2023-05-15T10:31:32.470Z,11.82
2023-05-15T10:34:04.346Z,11.63
2023-05-15T10:36:36.258Z,11.50
2023-05-15T10:39:08.622Z,11.18
2023-05-15T10:44:10.120Z,12.05
2023-05-15T10:46:40.743Z,11.70
2023-05-15T10:49:11.150Z,11.43
2023-05-15T10:51:42.254Z,12.20
2023-05-15T10:54:12.666Z,11.43
2023-05-15T10:56:44.710Z,12.00
2023-05-15T10:59:15.135Z,11.60
2023-05-15T11:01:45.605Z,11.10
2023-05-15T11:04:21.049Z,11.60
2023-05-15T11:06:52.660Z,12.10
2023-05-15T11:09:28.954Z,12.50
2023-05-15T11:12:01.830Z,11.75
2023-05-15T11:14:33.867Z,11.90
2023-05-15T11:17:09.481Z,13.93
2023-05-15T11:19:52.343Z,11.75
2023-05-15T11:22:23.811Z,12.77
2023-05-15T11:25:01.331Z,11.48
2023-05-15T11:27:43.434Z,11.98
2023-05-15T11:30:23.460Z,11.90
2023-05-15T11:33:03.152Z,12.18
2023-05-15T11:35:55.484Z,11.70
2023-05-15T11:38:26.959Z,12.52
2023-05-15T11:41:04.781Z,11.70
2023-05-15T11:43:38.363Z,12.32
2023-05-15T11:46:14.371Z,11.55
2023-05-15T11:48:45.738Z,11.50
2023-05-15T11:51:29.649Z,12.30
2023-05-15T11:54:02.176Z,11.68
2023-05-15T11:59:03.866Z,11.63
2023-05-15T12:01:45.565Z,11.82
2023-05-15T12:04:17.231Z,11.13
2023-05-15T12:06:50.911Z,11.43
2023-05-15T12:09:24.029Z,11.48
2023-05-15T12:11:55.972Z,12.05
2023-05-15T12:14:30.599Z,12.15
2023-05-15T12:17:07.553Z,11.35
2023-05-15T12:19:39.954Z,11.40
2023-05-15T12:22:10.227Z,11.55
2023-05-15T12:24:41.395Z,10.80
2023-05-15T12:27:12.397Z,10.82
2023-05-15T12:29:43.712Z,11.85
2023-05-15T12:32:14.568Z,11.48
2023-05-15T12:34:45.207Z,10.73
2023-05-15T12:37:16.148Z,10.98
2023-05-15T12:40:11.784Z,11.32
2023-05-15T12:42:43.656Z,12.25
2023-05-15T12:45:22.706Z,11.20
2023-05-15T12:47:53.592Z,11.35
2023-05-15T12:50:25.124Z,11.15
2023-05-15T12:53:05.440Z,12.15
2023-05-15T12:55:38.216Z,11.45
2023-05-15T12:58:10.694Z,11.18
2023-05-15T13:00:47.542Z,11.02
2023-05-15T13:03:18.120Z,11.55
2023-05-15T13:05:48.858Z,10.98
2023-05-15T13:08:20.493Z,11.25
2023-05-15T13:11:01.764Z,11.57
2023-05-15T13:13:52.206Z,10.77
2023-05-15T13:16:28.645Z,10.65
2023-05-15T13:19:02.691Z,10.82
2023-05-15T13:21:33.340Z,11.30
2023-05-15T13:24:03.820Z,11.57
2023-05-15T13:26:34.294Z,10.88
2023-05-15T13:29:04.990Z,11.02
2023-05-15T13:31:35.752Z,11.68
2023-05-15T13:34:06.621Z,10.73
2023-05-15T13:36:37.112Z,11.00
2023-05-15T13:39:08.051Z,10.68
2023-05-15T13:41:39.349Z,11.23
2023-05-15T13:44:11.121Z,11.07
2023-05-15T13:46:41.552Z,11.32
2023-05-15T13:49:12.818Z,11.15
2023-05-15T13:51:43.369Z,11.57
2023-05-15T13:54:13.789Z,10.80
2023-05-15T13:56:44.194Z,11.20
2023-05-15T13:59:14.599Z,13.07
2023-05-15T14:01:45.159Z,11.40
2023-05-15T14:04:15.657Z,13.05
2023-05-15T14:06:46.475Z,11.88
2023-05-15T14:09:16.910Z,12.10
2023-05-15T14:11:47.341Z,11.23
2023-05-15T14:14:17.695Z,12.32
2023-05-15T14:16:48.241Z,13.27
2023-05-15T14:19:18.774Z,12.55
2023-05-15T14:21:49.297Z,13.45
2023-05-15T14:24:19.702Z,12.27
2023-05-15T14:26:50.284Z,12.88
2023-05-15T14:29:20.687Z,11.30
2023-05-15T14:31:51.093Z,11.45
2023-05-15T14:34:24.044Z,11.40
2023-05-15T14:36:54.532Z,11.45
2023-05-15T14:39:24.903Z,11.07
2023-05-15T14:41:55.333Z,11.25
2023-05-15T14:44:25.685Z,11.80
2023-05-15T14:47:10.415Z,11.93
2023-05-15T14:49:41.566Z,11.43
2023-05-15T14:52:13.827Z,12.55
2023-05-15T14:54:44.670Z,12.32
2023-05-15T14:57:21.796Z,12.13
2023-05-15T14:59:52.180Z,12.55
2023-05-15T15:02:22.551Z,12.15
2023-05-15T15:04:52.987Z,14.27
2023-05-15T15:07:23.366Z,12.55
2023-05-15T15:09:53.741Z,12.23
2023-05-15T15:12:23.990Z,12.95
2023-05-15T15:14:54.413Z,11.55
2023-05-15T15:17:24.816Z,11.73
2023-05-15T15:19:55.402Z,12.15
2023-05-15T15:22:25.789Z,11.25
2023-05-15T15:24:56.137Z,13.90
2023-05-15T15:27:26.514Z,12.10
2023-05-15T15:29:56.972Z,12.27
2023-05-15T15:32:27.590Z,11.93
2023-05-15T15:34:59.504Z,12.73
2023-05-15T15:37:37.315Z,13.55
2023-05-15T15:40:09.941Z,11.77
2023-05-15T15:42:40.649Z,11.80
2023-05-15T15:45:11.388Z,12.43
2023-05-15T15:47:41.886Z,11.88
2023-05-15T15:50:12.555Z,11.63
2023-05-15T15:52:42.996Z,13.27
2023-05-15T15:55:13.334Z,11.98
2023-05-15T15:57:43.855Z,11.55
2023-05-15T16:00:15.079Z,12.23
2023-05-15T16:02:45.657Z,11.85
2023-05-15T16:05:16.411Z,12.68
2023-05-15T16:07:47.180Z,12.23
2023-05-15T16:10:17.710Z,11.63
2023-05-15T16:12:48.279Z,11.82
2023-05-15T16:15:23.185Z,11.88
2023-05-15T16:17:55.404Z,13.38
2023-05-15T16:20:26.368Z,11.75
2023-05-15T16:22:56.982Z,12.07
2023-05-15T16:25:27.346Z,12.02
2023-05-15T16:27:57.602Z,13.27
2023-05-15T16:30:40.145Z,12.18
2023-05-15T16:33:19.120Z,12.55
2023-05-15T16:35:49.925Z,14.90
2023-05-15T16:38:20.838Z,11.35
2023-05-15T16:40:51.871Z,12.73
2023-05-15T16:43:23.337Z,12.80
2023-05-15T16:45:53.760Z,12.10
2023-05-15T16:48:24.447Z,13.02
2023-05-15T16:50:55.242Z,13.20
2023-05-15T16:53:25.849Z,11.77
2023-05-15T16:55:56.372Z,11.25
2023-05-15T16:58:26.976Z,11.40
2023-05-15T17:00:57.421Z,11.25
2023-05-15T17:03:28.012Z,11.85
2023-05-15T17:05:58.394Z,12.68
2023-05-15T17:08:28.777Z,13.85
2023-05-15T17:10:59.156Z,11.95
2023-05-15T17:13:29.633Z,12.00
2023-05-15T17:16:00.016Z,11.07
2023-05-15T17:18:30.409Z,13.25
2023-05-15T17:21:00.939Z,11.50
2023-05-15T17:23:31.313Z,11.68
2023-05-15T17:26:01.876Z,12.35
2023-05-15T17:28:32.369Z,12.98
2023-05-15T17:31:03.484Z,12.25
2023-05-15T17:33:34.072Z,12.95
2023-05-15T17:36:04.295Z,13.55
2023-05-15T17:38:35.184Z,12.30
2023-05-15T17:41:05.570Z,12.68
2023-05-15T17:43:36.129Z,12.05
2023-05-15T17:46:07.159Z,12.13
2023-05-15T17:48:37.852Z,12.65
2023-05-15T17:51:08.118Z,13.57
2023-05-15T17:53:38.535Z,11.43
2023-05-15T17:56:09.337Z,11.95
2023-05-15T17:58:39.766Z,12.05
2023-05-15T18:01:10.153Z,11.32
2023-05-15T18:03:41.803Z,12.10
2023-05-15T18:06:14.962Z,11.68
2023-05-15T18:08:49.001Z,12.55
2023-05-15T18:11:22.323Z,12.13
2023-05-15T18:13:53.380Z,12.10
2023-05-15T18:16:24.220Z,12.18
2023-05-15T18:18:54.748Z,12.07
2023-05-15T18:21:25.216Z,11.55
2023-05-15T18:23:55.601Z,13.07
2023-05-15T18:26:27.201Z,12.63
2023-05-15T18:28:58.406Z,13.73
2023-05-15T18:31:29.064Z,13.38
2023-05-15T18:33:59.515Z,13.75
2023-05-15T18:36:30.242Z,12.85
2023-05-15T18:39:00.619Z,14.80
2023-05-15T18:41:48.907Z,12.95
2023-05-15T18:44:19.370Z,13.23
2023-05-15T18:46:49.750Z,13.70
2023-05-15T18:49:20.198Z,13.25
2023-05-15T18:51:50.599Z,12.48
2023-05-15T18:54:20.963Z,13.50
2023-05-15T18:56:51.298Z,13.02
2023-05-15T18:59:22.312Z,12.85
2023-05-15T19:01:54.799Z,12.50
2023-05-15T19:04:25.284Z,13.10
2023-05-15T19:06:55.829Z,13.45
2023-05-15T19:09:26.338Z,12.65
2023-05-15T19:11:57.091Z,12.98
2023-05-15T19:14:27.861Z,12.95
2023-05-15T19:16:58.327Z,13.07
2023-05-15T19:19:29.006Z,13.30
2023-05-15T19:22:18.856Z,12.27
2023-05-15T19:24:49.616Z,13.27
2023-05-15T19:27:20.012Z,12.75
2023-05-15T19:29:51.270Z,13.40
2023-05-15T19:32:21.786Z,13.32
2023-05-15T19:34:52.308Z,13.95
2023-05-15T19:37:22.968Z,15.27
2023-05-15T19:39:53.676Z,13.20
2023-05-15T19:42:24.068Z,13.07
2023-05-15T19:44:54.332Z,13.82
2023-05-15T19:47:24.863Z,13.38
2023-05-15T19:49:55.253Z,13.98
2023-05-15T19:52:25.971Z,13.68
2023-05-15T19:54:56.181Z,12.50
2023-05-15T19:57:26.528Z,14.15
2023-05-15T19:59:56.894Z,17.08
2023-05-15T20:02:27.456Z,13.85
2023-05-15T20:04:57.828Z,12.57
2023-05-15T20:07:28.200Z,15.18
2023-05-15T20:09:58.658Z,13.65
2023-05-15T20:12:29.162Z,13.20
2023-05-15T20:14:59.541Z,13.43
2023-05-15T20:17:33.063Z,13.38
2023-05-15T20:20:03.738Z,14.75
2023-05-15T20:22:34.104Z,13.38
2023-05-15T20:25:04.930Z,14.07
2023-05-15T20:27:35.758Z,13.55
2023-05-15T20:30:07.114Z,13.57
2023-05-15T20:32:38.510Z,13.35
2023-05-15T20:35:10.142Z,12.68
2023-05-15T20:37:44.374Z,13.85
2023-05-15T20:40:14.917Z,13.90
2023-05-15T20:42:45.321Z,14.15
2023-05-15T20:45:16.129Z,13.32
2023-05-15T20:47:46.716Z,12.98
2023-05-15T20:50:17.823Z,13.98
2023-05-15T20:52:48.721Z,13.75
2023-05-15T20:55:21.710Z,13.57
2023-05-15T20:57:52.555Z,16.55
2023-05-15T21:00:23.539Z,14.32
2023-05-15T21:02:54.301Z,14.35
2023-05-15T21:05:24.885Z,14.88
2023-05-15T21:07:55.433Z,14.63
2023-05-15T21:10:26.277Z,13.90
2023-05-15T21:12:59.291Z,13.27
2023-05-15T21:15:29.852Z,14.18
2023-05-15T21:18:00.242Z,12.95
2023-05-15T21:20:31.946Z,14.50
2023-05-15T21:23:03.956Z,13.77
2023-05-15T21:25:35.630Z,13.95
2023-05-15T21:28:06.823Z,13.52
2023-05-15T21:30:37.350Z,13.60
2023-05-15T21:33:07.904Z,14.85
2023-05-15T21:35:38.615Z,14.85
2023-05-15T21:38:09.046Z,14.93
2023-05-15T21:40:39.436Z,15.20
2023-05-15T21:43:11.135Z,14.30
2023-05-15T21:45:41.538Z,14.27
2023-05-15T21:48:12.172Z,16.13
2023-05-15T21:50:42.730Z,13.52
2023-05-15T21:53:13.122Z,15.90
2023-05-15T21:55:43.550Z,14.40
2023-05-15T21:58:13.929Z,15.80
2023-05-15T22:00:44.259Z,16.88
2023-05-15T22:03:14.685Z,15.68
2023-05-15T22:05:45.354Z,14.70
2023-05-15T22:08:15.909Z,16.50
2023-05-15T22:10:46.531Z,14.85
2023-05-15T22:13:17.038Z,14.82
2023-05-15T22:15:47.438Z,15.27
2023-05-15T22:18:18.126Z,15.32
2023-05-15T22:21:06.892Z,15.27
2023-05-15T22:23:37.794Z,14.82
2023-05-15T22:26:08.196Z,14.85
2023-05-15T22:28:38.649Z,16.25
2023-05-15T22:31:09.083Z,14.98
2023-05-15T22:33:39.562Z,14.40
2023-05-15T22:36:10.081Z,16.65
2023-05-15T22:38:40.716Z,14.57
2023-05-15T22:41:11.199Z,15.93
2023-05-15T22:43:41.899Z,15.38
2023-05-15T22:46:12.506Z,15.50
2023-05-15T22:48:43.374Z,16.55
2023-05-15T22:51:13.710Z,15.07
2023-05-15T22:53:44.614Z,17.00
2023-05-15T22:56:15.031Z,14.73
2023-05-15T22:58:45.540Z,13.70
2023-05-15T23:01:16.382Z,13.98
2023-05-15T23:03:47.715Z,16.33
2023-05-15T23:06:21.348Z,14.85
2023-05-15T23:08:52.765Z,13.70
2023-05-15T23:11:23.489Z,13.98
2023-05-15T23:13:54.330Z,14.00
2023-05-15T23:16:32.170Z,13.68
2023-05-15T23:19:02.879Z,13.40
2023-05-15T23:21:33.369Z,16.88
2023-05-15T23:24:03.761Z,13.85
2023-05-15T23:26:34.180Z,12.20
2023-05-15T23:29:04.571Z,12.02
2023-05-15T23:31:35.156Z,13.10
2023-05-15T23:34:05.728Z,12.13
2023-05-15T23:36:36.020Z,12.60
2023-05-15T23:39:08.319Z,13.02
2023-05-15T23:41:38.743Z,14.27
2023-05-15T23:44:09.886Z,13.25
2023-05-15T23:46:40.527Z,11.70
2023-05-15T23:49:11.737Z,10.98
2023-05-15T23:51:42.498Z,11.38
2023-05-15T23:54:13.239Z,11.73
2023-05-15T23:56:43.714Z,15.73
2023-05-15T23:59:15.288Z,19.98
