createdAt,value
2018-06-09T00:00:24.205Z,80.00
2018-06-09T00:02:54.329Z,79.50
2018-06-09T00:05:24.481Z,79.40
2018-06-09T00:07:54.577Z,79.30
2018-06-09T00:10:24.758Z,79.30
2018-06-09T00:12:54.856Z,79.00
2018-06-09T00:15:24.994Z,78.70
2018-06-09T00:17:55.063Z,78.50
2018-06-09T00:20:25.185Z,77.90
2018-06-09T00:22:55.272Z,77.50
2018-06-09T00:27:55.050Z,77.10
2018-06-09T00:30:25.197Z,77.00
2018-06-09T00:32:55.321Z,76.80
2018-06-09T00:35:25.451Z,76.70
2018-06-09T00:37:55.615Z,76.50
2018-06-09T00:40:25.800Z,76.50
2018-06-09T00:42:56.010Z,76.80
2018-06-09T00:45:26.203Z,76.70
2018-06-09T00:47:56.370Z,76.70
2018-06-09T00:50:26.602Z,76.70
2018-06-09T00:52:56.676Z,76.70
2018-06-09T00:55:26.795Z,76.70
2018-06-09T00:57:56.873Z,76.70
2018-06-09T01:00:26.950Z,76.70
2018-06-09T01:02:57.119Z,76.70
2018-06-09T01:05:27.296Z,76.60
2018-06-09T01:07:57.464Z,76.50
2018-06-09T01:10:27.611Z,76.40
2018-06-09T01:12:57.727Z,76.30
2018-06-09T01:15:27.912Z,76.20
2018-06-09T01:17:58.111Z,76.10
2018-06-09T01:20:28.429Z,75.90
2018-06-09T01:22:58.566Z,75.40
2018-06-09T01:27:58.443Z,74.90
2018-06-09T01:30:28.573Z,74.50
2018-06-09T01:32:58.650Z,74.50
2018-06-09T01:35:28.817Z,74.30
2018-06-09T01:37:58.949Z,74.30
2018-06-09T01:40:29.051Z,74.30
2018-06-09T01:42:59.166Z,74.10
2018-06-09T01:45:29.284Z,73.90
2018-06-09T01:47:59.428Z,73.80
2018-06-09T01:50:29.569Z,73.70
2018-06-09T01:52:59.651Z,73.80
2018-06-09T01:55:29.867Z,73.80
2018-06-09T01:57:59.972Z,74.10
2018-06-09T02:00:30.126Z,74.10
2018-06-09T02:03:00.309Z,74.20
2018-06-09T02:05:30.442Z,74.20
2018-06-09T02:08:00.646Z,74.20
2018-06-09T02:10:30.769Z,74.10
2018-06-09T02:13:00.950Z,74.20
2018-06-09T02:15:31.132Z,74.30
2018-06-09T02:18:01.248Z,74.40
2018-06-09T02:20:31.470Z,74.50
2018-06-09T02:23:01.666Z,74.50
2018-06-09T02:25:31.886Z,74.50
2018-06-09T02:28:02.062Z,74.60
2018-06-09T02:30:32.199Z,74.40
2018-06-09T02:33:02.319Z,74.30
2018-06-09T02:35:32.609Z,74.40
2018-06-09T02:38:02.866Z,74.10
2018-06-09T02:40:33.093Z,73.80
2018-06-09T02:43:03.470Z,73.40
2018-06-09T02:45:33.605Z,73.20
2018-06-09T02:48:03.857Z,73.00
2018-06-09T02:50:34.014Z,73.00
2018-06-09T02:53:04.272Z,73.10
2018-06-09T02:55:34.505Z,73.20
2018-06-09T02:58:04.806Z,73.50
2018-06-09T03:00:34.948Z,73.70
2018-06-09T03:03:07.299Z,73.70
2018-06-09T03:05:43.119Z,73.50
2018-06-09T03:08:13.829Z,73.40
2018-06-09T03:10:43.887Z,73.40
2018-06-09T03:13:14.043Z,73.40
2018-06-09T03:15:55.576Z,73.40
2018-06-09T03:18:57.189Z,73.40
2018-06-09T03:21:27.398Z,73.40
2018-06-09T03:23:57.380Z,73.50
2018-06-09T03:26:27.443Z,73.20
2018-06-09T03:28:57.459Z,72.80
2018-06-09T03:31:27.526Z,72.70
2018-06-09T03:33:57.562Z,72.80
2018-06-09T03:36:27.670Z,72.80
2018-06-09T03:38:57.710Z,72.90
2018-06-09T03:41:27.808Z,72.90
2018-06-09T03:43:57.875Z,72.80
2018-06-09T03:46:28.097Z,72.90
2018-06-09T03:48:58.080Z,72.90
2018-06-09T03:51:28.088Z,72.50
2018-06-09T03:53:58.112Z,72.30
2018-06-09T03:56:28.195Z,72.20
2018-06-09T03:58:58.170Z,72.10
2018-06-09T04:01:28.118Z,72.10
2018-06-09T04:03:58.123Z,72.00
2018-06-09T04:06:28.119Z,71.90
2018-06-09T04:08:58.197Z,71.90
2018-06-09T04:11:28.235Z,72.00
2018-06-09T04:13:58.376Z,71.80
2018-06-09T04:16:28.459Z,72.00
2018-06-09T04:18:58.495Z,72.00
2018-06-09T04:21:28.486Z,71.90
2018-06-09T04:23:58.404Z,71.80
2018-06-09T04:26:28.453Z,71.60
2018-06-09T04:28:58.489Z,71.70
2018-06-09T04:31:28.559Z,71.70
2018-06-09T04:33:58.610Z,71.90
2018-06-09T04:36:28.552Z,72.00
2018-06-09T04:38:58.528Z,72.10
2018-06-09T04:41:28.587Z,72.20
2018-06-09T04:43:58.498Z,72.30
2018-06-09T04:46:28.460Z,72.40
2018-06-09T04:48:58.442Z,72.60
2018-06-09T04:51:28.426Z,72.80
2018-06-09T04:53:58.431Z,73.10
2018-06-09T04:56:28.443Z,73.20
2018-06-09T04:58:58.400Z,73.30
2018-06-09T05:01:28.415Z,73.50
2018-06-09T05:03:58.486Z,73.40
2018-06-09T05:06:28.612Z,73.30
2018-06-09T05:08:58.646Z,73.20
2018-06-09T05:11:28.650Z,72.90
2018-06-09T05:13:58.633Z,72.80
2018-06-09T05:16:28.637Z,72.80
2018-06-09T05:18:58.683Z,73.60
2018-06-09T05:21:28.677Z,72.90
2018-06-09T05:23:58.863Z,72.80
2018-06-09T05:26:28.798Z,72.90
2018-06-09T05:28:58.856Z,73.10
2018-06-09T05:33:58.618Z,73.40
2018-06-09T05:36:28.651Z,73.60
2018-06-09T05:38:58.675Z,73.70
2018-06-09T05:41:28.612Z,73.70
2018-06-09T05:43:58.691Z,73.60
2018-06-09T05:46:28.728Z,73.20
2018-06-09T05:48:58.743Z,73.20
2018-06-09T05:51:28.759Z,73.40
2018-06-09T05:53:58.764Z,73.50
2018-06-09T05:56:28.791Z,73.80
2018-06-09T05:58:58.850Z,73.90
2018-06-09T06:01:28.918Z,73.90
2018-06-09T06:03:59.021Z,73.90
2018-06-09T06:06:29.018Z,73.90
2018-06-09T06:11:28.620Z,74.20
2018-06-09T06:13:58.631Z,74.20
2018-06-09T06:16:28.757Z,74.30
2018-06-09T06:18:58.761Z,74.30
2018-06-09T06:21:28.870Z,74.30
2018-06-09T06:23:58.881Z,74.20
2018-06-09T06:26:28.809Z,74.10
2018-06-09T06:28:58.873Z,73.90
2018-06-09T06:31:28.957Z,73.90
2018-06-09T06:33:58.958Z,73.90
2018-06-09T06:36:28.994Z,74.00
2018-06-09T06:38:58.968Z,74.00
2018-06-09T06:41:28.986Z,74.10
2018-06-09T06:43:59.201Z,74.10
2018-06-09T06:46:29.333Z,74.20
2018-06-09T06:48:59.393Z,74.20
2018-06-09T06:51:29.479Z,74.20
2018-06-09T06:53:59.500Z,74.40
2018-06-09T06:56:29.538Z,74.30
2018-06-09T06:58:59.690Z,74.10
2018-06-09T07:01:29.755Z,74.20
2018-06-09T07:04:00.280Z,74.20
2018-06-09T07:06:30.286Z,74.10
2018-06-09T07:09:00.324Z,73.70
2018-06-09T07:11:30.325Z,73.40
2018-06-09T07:14:00.473Z,73.40
2018-06-09T07:16:30.548Z,73.10
2018-06-09T07:19:00.640Z,73.10
2018-06-09T07:21:31.341Z,73.00
2018-06-09T07:24:01.462Z,73.00
2018-06-09T07:26:31.594Z,72.90
2018-06-09T07:29:01.827Z,73.10
2018-06-09T07:31:31.949Z,72.90
2018-06-09T07:36:32.304Z,72.60
2018-06-09T07:41:32.667Z,72.10
2018-06-09T07:44:02.930Z,71.90
2018-06-09T07:46:32.864Z,71.30
2018-06-09T07:49:02.931Z,71.00
2018-06-09T07:51:32.920Z,70.80
2018-06-09T07:54:03.025Z,70.70
2018-06-09T07:59:02.770Z,70.10
2018-06-09T08:01:32.851Z,69.70
2018-06-09T08:04:14.406Z,69.50
2018-06-09T08:07:35.053Z,69.50
2018-06-09T08:10:06.215Z,69.20
2018-06-09T09:39:46.449Z,64.30
2018-06-09T09:45:22.716Z,63.80
2018-06-09T10:09:41.521Z,61.90
2018-06-09T10:12:12.017Z,61.30
2018-06-09T10:14:42.303Z,60.80
2018-06-09T10:19:43.106Z,60.10
2018-06-09T10:22:13.347Z,61.00
2018-06-09T10:24:47.382Z,60.40
2018-06-09T10:29:47.059Z,60.30
2018-06-09T10:32:17.035Z,60.20
2018-06-09T10:34:51.937Z,59.70
2018-06-09T10:37:22.061Z,59.50
2018-06-09T10:39:52.082Z,59.50
2018-06-09T10:42:22.119Z,59.40
2018-06-09T10:44:52.189Z,59.30
2018-06-09T10:47:22.195Z,59.30
2018-06-09T10:49:52.248Z,59.20
2018-06-09T10:52:24.476Z,58.70
2018-06-09T10:54:54.636Z,58.60
2018-06-09T10:57:24.735Z,58.50
2018-06-09T10:59:54.879Z,59.00
2018-06-09T11:02:25.053Z,58.30
2018-06-09T11:04:55.124Z,58.10
2018-06-09T11:07:25.195Z,58.10
2018-06-09T11:09:55.292Z,57.90
2018-06-09T11:12:25.322Z,57.70
2018-06-09T11:14:55.396Z,57.70
2018-06-09T11:19:04.523Z,57.70
2018-06-09T11:21:34.981Z,57.50
2018-06-09T11:24:05.257Z,57.20
2018-06-09T11:26:35.705Z,57.00
2018-06-09T11:29:06.790Z,56.90
2018-06-09T11:32:07.579Z,56.90
2018-06-09T11:34:37.570Z,56.80
2018-06-09T11:37:07.657Z,57.10
2018-06-09T11:39:37.749Z,57.30
2018-06-09T11:42:07.864Z,57.10
2018-06-09T11:44:37.888Z,56.70
2018-06-09T11:47:15.920Z,56.60
2018-06-09T11:49:46.207Z,56.50
2018-06-09T11:52:16.316Z,56.60
2018-06-09T11:54:46.953Z,56.50
2018-06-09T11:57:17.060Z,56.20
2018-06-09T11:59:47.229Z,55.90
2018-06-09T12:02:17.290Z,55.90
2018-06-09T12:04:47.487Z,55.60
2018-06-09T12:07:17.656Z,55.50
2018-06-09T12:09:47.710Z,55.00
2018-06-09T12:12:17.805Z,54.60
2018-06-09T12:14:55.319Z,54.50
2018-06-09T12:17:25.473Z,54.20
2018-06-09T12:19:55.505Z,54.10
2018-06-09T12:22:25.639Z,54.00
2018-06-09T12:24:55.830Z,53.60
2018-06-09T12:27:26.010Z,53.80
2018-06-09T12:29:56.060Z,54.00
2018-06-09T12:32:26.143Z,54.00
2018-06-09T12:34:56.345Z,54.00
2018-06-09T12:37:26.658Z,53.90
2018-06-09T12:39:56.652Z,53.70
2018-06-09T12:42:26.801Z,53.80
2018-06-09T12:44:56.827Z,53.70
2018-06-09T12:47:26.920Z,53.40
2018-06-09T12:49:56.934Z,52.80
2018-06-09T12:52:26.952Z,52.40
2018-06-09T12:54:57.054Z,52.20
2018-06-09T12:57:27.167Z,52.20
2018-06-09T12:59:57.160Z,52.10
2018-06-09T13:02:28.131Z,52.20
2018-06-09T13:04:58.251Z,52.60
2018-06-09T13:07:28.367Z,51.70
2018-06-09T13:09:58.461Z,51.60
2018-06-09T13:12:28.570Z,51.20
2018-06-09T13:14:58.658Z,50.80
2018-06-09T13:17:28.801Z,50.70
2018-06-09T13:19:58.829Z,50.60
2018-06-09T13:22:28.935Z,50.50
2018-06-09T13:24:59.039Z,50.40
2018-06-09T13:27:31.753Z,50.40
2018-06-09T13:30:01.834Z,50.20
2018-06-09T13:32:32.013Z,49.90
2018-06-09T13:35:02.203Z,49.90
2018-06-09T13:37:32.548Z,49.90
2018-06-09T13:40:02.769Z,49.50
2018-06-09T13:42:32.800Z,49.40
2018-06-09T13:45:02.961Z,49.50
2018-06-09T13:47:33.251Z,49.60
2018-06-09T13:50:03.268Z,49.40
2018-06-09T13:52:33.414Z,49.10
2018-06-09T13:55:09.609Z,48.90
2018-06-09T13:57:39.782Z,48.90
2018-06-09T14:00:10.030Z,48.80
2018-06-09T14:02:40.078Z,48.70
2018-06-09T14:05:10.210Z,48.60
2018-06-09T14:07:40.104Z,48.60
2018-06-09T14:10:10.241Z,48.80
2018-06-09T14:12:40.326Z,48.70
2018-06-09T14:15:10.540Z,48.40
2018-06-09T14:17:40.757Z,48.30
2018-06-09T14:20:11.870Z,48.20
2018-06-09T14:27:41.539Z,47.80
2018-06-09T14:30:11.980Z,47.30
2018-06-09T14:32:42.325Z,47.30
2018-06-09T14:35:12.471Z,47.30
2018-06-09T14:37:42.633Z,47.30
2018-06-09T14:40:12.779Z,47.20
2018-06-09T14:42:43.147Z,47.20
2018-06-09T14:45:13.204Z,47.40
2018-06-09T14:47:43.559Z,47.30
2018-06-09T14:50:13.735Z,47.40
2018-06-09T14:52:43.906Z,47.40
2018-06-09T14:55:14.028Z,47.40
2018-06-09T14:57:44.041Z,47.50
2018-06-09T15:00:14.058Z,47.60
2018-06-09T15:02:44.200Z,47.60
2018-06-09T15:05:14.271Z,47.50
2018-06-09T15:07:44.399Z,47.50
2018-06-09T15:10:14.479Z,47.10
2018-06-09T15:12:45.211Z,47.10
2018-06-09T15:15:15.341Z,47.10
2018-06-09T15:17:45.439Z,47.20
2018-06-09T15:20:15.490Z,47.10
2018-06-09T15:22:45.581Z,47.00
2018-06-09T15:25:15.670Z,47.00
2018-06-09T15:27:45.861Z,46.60
2018-06-09T15:30:16.036Z,47.50
2018-06-09T15:32:46.114Z,46.90
2018-06-09T15:35:16.247Z,46.80
2018-06-09T15:37:46.329Z,46.80
2018-06-09T15:40:16.358Z,46.80
2018-06-09T15:42:46.451Z,46.80
2018-06-09T15:45:16.622Z,46.90
2018-06-09T15:47:46.690Z,46.70
2018-06-09T15:50:16.712Z,46.60
2018-06-09T15:52:46.738Z,46.60
2018-06-09T15:55:16.761Z,46.60
2018-06-09T15:57:46.831Z,47.20
2018-06-09T16:00:16.862Z,46.40
2018-06-09T16:02:46.861Z,46.80
2018-06-09T16:05:16.926Z,46.10
2018-06-09T16:07:47.001Z,46.10
2018-06-09T16:10:17.051Z,46.00
2018-06-09T16:12:47.092Z,46.00
2018-06-09T16:15:17.131Z,45.90
2018-06-09T16:17:47.208Z,45.90
2018-06-09T16:20:17.249Z,46.00
2018-06-09T16:22:47.232Z,46.00
2018-06-09T16:25:17.333Z,45.90
2018-06-09T16:27:47.408Z,45.90
2018-06-09T16:30:17.397Z,45.90
2018-06-09T16:32:47.508Z,45.80
2018-06-09T16:35:17.483Z,45.70
2018-06-09T16:37:47.518Z,45.80
2018-06-09T16:40:17.610Z,46.10
2018-06-09T16:42:47.660Z,46.30
2018-06-09T16:45:17.722Z,46.40
2018-06-09T16:47:47.833Z,46.50
2018-06-09T16:50:17.886Z,46.50
2018-06-09T16:52:47.867Z,46.60
2018-06-09T16:55:17.923Z,46.60
2018-06-09T16:57:47.890Z,46.60
2018-06-09T17:00:17.917Z,46.60
2018-06-09T17:02:47.931Z,46.70
2018-06-09T17:05:18.008Z,46.70
2018-06-09T17:07:47.968Z,46.90
2018-06-09T17:10:18.131Z,47.10
2018-06-09T17:12:48.171Z,47.30
2018-06-09T17:15:18.239Z,48.00
2018-06-09T17:17:48.389Z,47.60
2018-06-09T17:20:18.367Z,47.70
2018-06-09T17:22:48.528Z,47.80
2018-06-09T17:25:18.564Z,48.00
2018-06-09T17:27:48.584Z,48.20
2018-06-09T17:30:18.638Z,48.40
2018-06-09T17:32:48.637Z,48.40
2018-06-09T17:35:18.677Z,48.60
2018-06-09T17:37:48.691Z,49.10
2018-06-09T17:40:18.703Z,48.50
2018-06-09T17:45:18.260Z,48.70
2018-06-09T17:50:12.621Z,48.70
2018-06-09T17:52:42.601Z,48.80
2018-06-09T17:55:12.601Z,48.90
2018-06-09T17:57:42.610Z,49.00
2018-06-09T18:00:12.980Z,49.10
2018-06-09T18:02:43.098Z,49.30
2018-06-09T18:05:13.324Z,49.50
2018-06-09T18:07:43.372Z,49.50
2018-06-09T18:10:13.444Z,49.60
2018-06-09T18:12:43.555Z,49.70
2018-06-09T18:15:13.756Z,49.80
2018-06-09T18:17:43.856Z,50.00
2018-06-09T18:20:13.800Z,50.20
2018-06-09T18:22:43.996Z,50.30
2018-06-09T18:25:13.973Z,50.50
2018-06-09T18:27:44.052Z,50.60
2018-06-09T18:30:14.126Z,50.70
2018-06-09T18:32:44.191Z,50.80
2018-06-09T18:35:14.277Z,50.90
2018-06-09T18:40:14.121Z,51.10
2018-06-09T18:42:44.149Z,51.20
2018-06-09T18:45:14.160Z,51.40
2018-06-09T18:47:44.250Z,51.50
2018-06-09T18:50:14.212Z,51.60
2018-06-09T18:52:44.361Z,51.70
2018-06-09T18:55:14.383Z,51.80
2018-06-09T18:57:44.703Z,52.00
2018-06-09T19:00:14.810Z,52.10
2018-06-09T19:02:44.863Z,52.20
2018-06-09T19:05:14.896Z,52.40
2018-06-09T19:07:44.966Z,52.50
2018-06-09T19:10:15.035Z,52.60
2018-06-09T19:12:45.057Z,52.70
2018-06-09T19:15:15.088Z,52.80
2018-06-09T19:17:45.085Z,53.00
2018-06-09T19:20:15.089Z,53.20
2018-06-09T19:22:45.161Z,53.30
2018-06-09T19:25:15.236Z,53.50
2018-06-09T19:27:45.322Z,53.60
2018-06-09T19:30:15.416Z,53.70
2018-06-09T19:32:45.459Z,53.90
2018-06-09T19:35:15.591Z,54.00
2018-06-09T19:37:45.645Z,54.10
2018-06-09T19:40:15.630Z,54.20
2018-06-09T19:42:45.667Z,54.20
2018-06-09T19:45:15.649Z,54.40
2018-06-09T19:47:45.717Z,54.50
2018-06-09T19:50:15.812Z,54.60
2018-06-09T19:52:45.821Z,54.80
2018-06-09T19:55:15.846Z,54.90
2018-06-09T19:57:45.897Z,55.00
2018-06-09T20:00:15.862Z,55.20
2018-06-09T20:02:45.934Z,55.30
2018-06-09T20:05:16.014Z,55.60
2018-06-09T20:07:46.081Z,55.80
2018-06-09T20:10:16.133Z,54.90
2018-06-09T20:12:46.251Z,53.80
2018-06-09T20:15:16.328Z,52.70
2018-06-09T20:17:46.760Z,51.60
2018-06-09T20:20:16.802Z,50.50
2018-06-09T20:22:46.805Z,50.10
2018-06-09T20:25:16.891Z,49.70
2018-06-09T20:30:16.652Z,49.00
2018-06-09T20:32:46.720Z,49.40
2018-06-09T20:35:16.812Z,48.80
2018-06-09T20:37:46.923Z,48.80
2018-06-09T20:40:16.993Z,48.60
2018-06-09T20:42:47.173Z,48.70
2018-06-09T20:45:17.129Z,49.00
2018-06-09T20:47:47.161Z,49.60
2018-06-09T20:50:17.220Z,50.10
2018-06-09T20:52:47.211Z,50.80
2018-06-09T20:55:17.303Z,51.30
2018-06-09T20:57:47.277Z,51.90
2018-06-09T21:00:17.343Z,52.30
2018-06-09T21:02:47.339Z,53.00
2018-06-09T21:05:17.303Z,53.60
2018-06-09T21:07:47.349Z,54.00
2018-06-09T21:10:17.560Z,54.30
2018-06-09T21:12:47.846Z,54.80
2018-06-09T21:15:17.879Z,55.10
2018-06-09T21:17:47.946Z,55.20
2018-06-09T21:20:17.944Z,55.50
2018-06-09T21:22:48.007Z,55.70
2018-06-09T21:25:17.972Z,55.60
2018-06-09T21:27:53.002Z,55.50
2018-06-09T21:31:25.334Z,55.50
2018-06-09T21:36:41.525Z,55.90
2018-06-09T21:39:16.540Z,56.30
2018-06-09T21:41:52.497Z,56.30
2018-06-09T21:44:27.705Z,56.40
2018-06-09T21:46:57.765Z,56.70
2018-06-09T21:49:27.892Z,57.00
2018-06-09T21:51:57.873Z,57.40
2018-06-09T21:54:27.984Z,57.70
2018-06-09T21:56:58.041Z,58.00
2018-06-09T21:59:28.138Z,58.10
2018-06-09T22:01:58.288Z,58.40
2018-06-09T22:04:28.322Z,58.80
2018-06-09T22:06:58.349Z,59.00
2018-06-09T22:09:28.817Z,59.10
2018-06-09T22:11:58.923Z,59.10
2018-06-09T22:14:28.953Z,59.30
2018-06-09T22:16:58.959Z,59.40
2018-06-09T22:19:29.340Z,59.60
2018-06-09T22:21:59.305Z,60.00
2018-06-09T22:24:29.420Z,60.20
2018-06-09T22:26:59.415Z,60.60
2018-06-09T22:29:29.473Z,61.00
2018-06-09T22:31:59.420Z,61.00
2018-06-09T22:34:29.452Z,60.90
2018-06-09T22:39:29.120Z,61.70
2018-06-09T22:41:59.169Z,61.90
2018-06-09T22:44:29.281Z,62.10
2018-06-09T22:46:59.368Z,62.10
2018-06-09T22:49:29.414Z,62.20
2018-06-09T22:51:59.410Z,62.50
2018-06-09T22:54:29.501Z,62.60
2018-06-09T22:56:59.573Z,63.00
2018-06-09T22:59:29.560Z,63.20
2018-06-09T23:01:59.557Z,63.40
2018-06-09T23:04:29.569Z,63.40
2018-06-09T23:06:59.564Z,63.60
2018-06-09T23:12:00.130Z,64.10
2018-06-09T23:14:30.160Z,64.30
2018-06-09T23:17:00.181Z,64.60
2018-06-09T23:19:30.170Z,64.60
2018-06-09T23:22:00.289Z,65.70
2018-06-09T23:24:30.286Z,66.50
2018-06-09T23:27:00.320Z,67.00
2018-06-09T23:29:30.257Z,66.50
2018-06-09T23:34:29.776Z,66.60
2018-06-09T23:36:59.769Z,67.00
2018-06-09T23:39:29.719Z,67.00
2018-06-09T23:41:59.668Z,66.80
2018-06-09T23:44:29.684Z,66.60
2018-06-09T23:46:59.636Z,66.60
2018-06-09T23:49:29.673Z,66.30
2018-06-09T23:54:29.162Z,66.10
2018-06-09T23:56:59.224Z,66.50
2018-06-09T23:59:29.093Z,66.70
