createdAt,value
2018-09-01T00:00:14.647Z,13.16
2018-09-01T00:01:14.638Z,13.14
2018-09-01T00:02:14.632Z,13.13
2018-09-01T00:03:14.627Z,13.10
2018-09-01T00:04:14.627Z,13.16
2018-09-01T00:05:14.624Z,13.12
2018-09-01T00:06:14.618Z,13.10
2018-09-01T00:07:14.608Z,13.12
2018-09-01T00:08:14.599Z,13.12
2018-09-01T00:09:14.593Z,13.13
2018-09-01T00:10:14.592Z,13.04
2018-09-01T00:11:14.598Z,12.98
2018-09-01T00:12:14.576Z,13.01
2018-09-01T00:13:14.570Z,12.99
2018-09-01T00:14:14.565Z,12.99
2018-09-01T00:15:14.560Z,12.89
2018-09-01T00:16:14.559Z,12.92
2018-09-01T00:17:14.556Z,12.94
2018-09-01T00:18:14.546Z,12.85
2018-09-01T00:19:14.544Z,12.89
2018-09-01T00:20:14.534Z,12.87
2018-09-01T00:21:14.526Z,12.91
2018-09-01T00:22:14.519Z,12.81
2018-09-01T00:23:14.513Z,12.88
2018-09-01T00:24:14.513Z,12.77
2018-09-01T00:25:14.509Z,12.76
2018-09-01T00:26:14.495Z,12.77
2018-09-01T00:27:14.490Z,12.76
2018-09-01T00:28:14.489Z,12.67
2018-09-01T00:29:14.482Z,12.69
2018-09-01T00:30:14.478Z,12.71
2018-09-01T00:31:14.473Z,12.81
2018-09-01T00:32:14.462Z,12.87
2018-09-01T00:33:14.456Z,12.76
2018-09-01T00:34:14.449Z,12.71
2018-09-01T00:35:14.446Z,12.70
2018-09-01T00:36:14.443Z,12.70
2018-09-01T00:37:14.441Z,12.66
2018-09-01T00:38:14.431Z,12.62
2018-09-01T00:39:14.426Z,12.66
2018-09-01T00:40:14.414Z,12.52
2018-09-01T00:41:14.408Z,12.59
2018-09-01T00:42:14.406Z,12.54
2018-09-01T00:43:14.401Z,12.49
2018-09-01T00:44:14.391Z,12.51
2018-09-01T00:45:14.384Z,12.54
2018-09-01T00:46:14.378Z,12.46
2018-09-01T00:47:14.374Z,12.55
2018-09-01T00:48:14.373Z,12.56
2018-09-01T00:49:14.366Z,12.49
2018-09-01T00:50:14.360Z,12.52
2018-09-01T00:51:14.354Z,12.52
2018-09-01T00:52:14.344Z,12.55
2018-09-01T00:53:14.337Z,12.52
2018-09-01T00:54:14.333Z,12.56
2018-09-01T00:55:14.324Z,12.52
2018-09-01T00:56:14.324Z,12.58
2018-09-01T00:57:14.316Z,12.56
2018-09-01T00:58:14.346Z,12.58
2018-09-01T00:59:14.304Z,12.58
2018-09-01T01:00:14.300Z,12.63
2018-09-01T01:01:14.292Z,12.58
2018-09-01T01:02:14.288Z,12.62
2018-09-01T01:03:14.282Z,12.59
2018-09-01T01:04:14.271Z,12.62
2018-09-01T01:05:14.265Z,12.58
2018-09-01T01:06:14.259Z,12.54
2018-09-01T01:07:14.253Z,12.51
2018-09-01T01:08:14.252Z,12.49
2018-09-01T01:09:14.245Z,12.51
2018-09-01T01:10:14.239Z,12.52
2018-09-01T01:11:14.236Z,12.46
2018-09-01T01:12:14.223Z,12.49
2018-09-01T01:13:14.217Z,12.51
2018-09-01T01:14:14.222Z,12.44
2018-09-01T01:15:14.208Z,12.40
2018-09-01T01:16:14.198Z,12.37
2018-09-01T01:17:14.191Z,12.33
2018-09-01T01:18:14.186Z,12.30
2018-09-01T01:19:14.180Z,12.33
2018-09-01T01:20:14.179Z,12.33
2018-09-01T01:21:14.172Z,12.34
2018-09-01T01:22:14.165Z,12.33
2018-09-01T01:23:14.159Z,12.34
2018-09-01T01:24:14.149Z,12.37
2018-09-01T01:25:14.143Z,12.23
2018-09-01T01:26:14.137Z,12.21
2018-09-01T01:27:14.131Z,12.19
2018-09-01T01:28:14.134Z,12.16
2018-09-01T01:29:14.125Z,12.19
2018-09-01T01:30:14.113Z,12.23
2018-09-01T01:31:14.106Z,12.15
2018-09-01T01:32:14.105Z,12.22
2018-09-01T01:33:14.099Z,12.29
2018-09-01T01:34:14.091Z,12.21
2018-09-01T01:35:14.085Z,12.21
2018-09-01T01:36:14.075Z,12.13
2018-09-01T01:37:14.068Z,12.15
2018-09-01T01:38:14.062Z,12.13
2018-09-01T01:39:14.056Z,12.00
2018-09-01T01:40:14.055Z,12.04
2018-09-01T01:41:14.048Z,12.15
2018-09-01T01:42:14.042Z,12.11
2018-09-01T01:43:14.037Z,12.04
2018-09-01T01:44:14.027Z,12.01
2018-09-01T01:45:14.020Z,12.07
2018-09-01T01:46:14.019Z,12.11
2018-09-01T01:47:14.012Z,11.97
2018-09-01T01:48:14.001Z,11.98
2018-09-01T01:49:13.993Z,12.00
2018-09-01T01:50:13.989Z,12.01
2018-09-01T01:51:13.981Z,11.98
2018-09-01T01:52:13.983Z,11.98
2018-09-01T01:53:13.972Z,11.94
2018-09-01T01:54:13.968Z,11.87
2018-09-01T01:55:13.960Z,12.01
2018-09-01T01:56:13.950Z,11.97
2018-09-01T01:57:13.942Z,11.94
2018-09-01T01:58:13.938Z,11.90
2018-09-01T01:59:13.930Z,11.93
2018-09-01T02:00:13.929Z,11.87
2018-09-01T02:01:13.923Z,11.82
2018-09-01T02:02:13.915Z,11.78
2018-09-01T02:03:13.906Z,11.88
2018-09-01T02:04:13.904Z,11.81
2018-09-01T02:05:13.897Z,11.77
2018-09-01T02:06:13.892Z,11.88
2018-09-01T02:07:13.883Z,11.79
2018-09-01T02:08:13.874Z,11.81
2018-09-01T02:09:13.868Z,11.84
2018-09-01T02:10:13.862Z,11.85
2018-09-01T02:11:13.854Z,11.78
2018-09-01T02:12:13.851Z,11.88
2018-09-01T02:13:13.846Z,11.77
2018-09-01T02:14:13.839Z,11.87
2018-09-01T02:15:13.832Z,11.78
2018-09-01T02:16:13.821Z,11.82
2018-09-01T02:17:13.814Z,11.88
2018-09-01T02:18:13.813Z,11.84
2018-09-01T02:19:13.806Z,11.87
2018-09-01T02:20:13.796Z,11.82
2018-09-01T02:21:13.789Z,11.77
2018-09-01T02:22:13.785Z,11.84
2018-09-01T02:23:13.776Z,11.84
2018-09-01T02:24:13.775Z,11.84
2018-09-01T02:25:13.766Z,11.85
2018-09-01T02:26:13.761Z,11.81
2018-09-01T02:27:13.757Z,11.79
2018-09-01T02:28:13.744Z,11.67
2018-09-01T02:29:13.743Z,11.72
2018-09-01T02:30:13.730Z,11.70
2018-09-01T02:31:13.731Z,11.67
2018-09-01T02:32:13.723Z,11.64
2018-09-01T02:33:13.714Z,11.66
2018-09-01T02:34:13.704Z,11.60
2018-09-01T02:35:13.700Z,11.63
2018-09-01T02:36:13.696Z,11.64
2018-09-01T02:37:13.688Z,11.62
2018-09-01T02:38:13.689Z,11.64
2018-09-01T02:39:13.676Z,11.60
2018-09-01T02:40:13.665Z,11.59
2018-09-01T02:41:13.658Z,11.56
2018-09-01T02:42:13.652Z,11.57
2018-09-01T02:43:13.645Z,11.46
2018-09-01T02:44:13.644Z,11.44
2018-09-01T02:45:13.640Z,11.48
2018-09-01T02:46:13.629Z,11.45
2018-09-01T02:47:13.622Z,11.41
2018-09-01T02:48:13.612Z,11.49
2018-09-01T02:49:13.605Z,11.51
2018-09-01T02:50:13.605Z,11.49
2018-09-01T02:51:13.596Z,11.46
2018-09-01T02:52:13.586Z,11.48
2018-09-01T02:53:13.578Z,11.46
2018-09-01T02:54:13.573Z,11.44
2018-09-01T02:55:13.566Z,11.41
2018-09-01T02:56:13.565Z,11.33
2018-09-01T02:57:13.557Z,11.27
2018-09-01T02:58:13.552Z,11.36
2018-09-01T02:59:13.544Z,11.26
2018-09-01T03:00:13.534Z,11.31
2018-09-01T03:01:13.530Z,11.26
2018-09-01T03:02:13.518Z,11.24
2018-09-01T03:03:13.511Z,11.24
2018-09-01T03:04:13.510Z,11.21
2018-09-01T03:05:13.506Z,11.19
2018-09-01T03:06:13.491Z,11.16
2018-09-01T03:07:13.486Z,11.20
2018-09-01T03:08:13.485Z,11.13
2018-09-01T03:09:13.476Z,11.16
2018-09-01T03:10:13.480Z,11.20
2018-09-01T03:11:13.463Z,11.16
2018-09-01T03:12:13.452Z,11.16
2018-09-01T03:13:13.448Z,11.11
2018-09-01T03:14:13.438Z,11.16
2018-09-01T03:15:13.431Z,11.13
2018-09-01T03:16:13.430Z,11.16
2018-09-01T03:17:13.422Z,11.17
2018-09-01T03:18:13.415Z,11.13
2018-09-01T03:19:13.412Z,11.13
2018-09-01T03:20:13.398Z,10.99
2018-09-01T03:21:13.392Z,11.02
2018-09-01T03:22:13.388Z,11.05
2018-09-01T03:23:13.381Z,11.01
2018-09-01T03:24:13.371Z,11.03
2018-09-01T03:25:13.363Z,11.01
2018-09-01T03:26:13.356Z,10.94
2018-09-01T03:27:13.349Z,10.99
2018-09-01T03:28:13.348Z,11.02
2018-09-01T03:29:13.341Z,11.01
2018-09-01T03:30:13.335Z,11.03
2018-09-01T03:31:13.327Z,11.03
2018-09-01T03:32:13.315Z,10.95
2018-09-01T03:33:13.315Z,11.01
2018-09-01T03:34:13.311Z,10.98
2018-09-01T03:35:13.295Z,11.05
2018-09-01T03:36:13.293Z,11.03
2018-09-01T03:37:13.285Z,11.03
2018-09-01T03:38:13.274Z,11.06
2018-09-01T03:39:13.266Z,11.05
2018-09-01T03:40:13.264Z,11.12
2018-09-01T03:41:13.258Z,11.08
2018-09-01T03:42:13.250Z,11.05
2018-09-01T03:43:13.243Z,11.05
2018-09-01T03:44:13.236Z,11.11
2018-09-01T03:45:13.225Z,11.11
2018-09-01T03:46:13.219Z,11.06
2018-09-01T03:47:13.212Z,11.08
2018-09-01T03:48:13.210Z,11.09
2018-09-01T03:49:13.202Z,11.12
2018-09-01T03:50:13.195Z,11.03
2018-09-01T03:51:13.192Z,11.06
2018-09-01T03:52:13.177Z,11.11
2018-09-01T03:53:13.171Z,11.06
2018-09-01T03:54:13.168Z,11.12
2018-09-01T03:55:13.161Z,11.08
2018-09-01T03:56:13.151Z,11.05
2018-09-01T03:57:13.142Z,10.99
2018-09-01T03:58:13.134Z,11.05
2018-09-01T03:59:13.128Z,11.11
2018-09-01T04:00:13.126Z,11.05
2018-09-01T04:01:13.119Z,11.06
2018-09-01T04:02:13.112Z,11.06
2018-09-01T04:03:13.105Z,11.09
2018-09-01T04:04:13.093Z,11.06
2018-09-01T04:05:13.117Z,11.05
2018-09-01T04:06:13.079Z,11.08
2018-09-01T04:07:13.072Z,11.11
2018-09-01T04:08:13.071Z,11.06
2018-09-01T04:09:13.071Z,10.94
2018-09-01T04:10:13.056Z,11.01
2018-09-01T04:11:13.046Z,11.06
2018-09-01T04:12:13.047Z,11.02
2018-09-01T04:13:13.035Z,11.02
2018-09-01T04:14:13.027Z,10.91
2018-09-01T04:15:13.023Z,10.95
2018-09-01T04:16:13.013Z,11.01
2018-09-01T04:17:13.002Z,11.01
2018-09-01T04:18:12.995Z,10.88
2018-09-01T04:19:12.988Z,11.02
2018-09-01T04:20:12.986Z,10.91
2018-09-01T04:21:12.978Z,10.90
2018-09-01T04:22:12.973Z,10.93
2018-09-01T04:23:12.966Z,11.01
2018-09-01T04:24:12.956Z,10.95
2018-09-01T04:25:12.946Z,10.94
2018-09-01T04:26:12.945Z,10.95
2018-09-01T04:27:12.941Z,10.90
2018-09-01T04:28:12.926Z,10.93
2018-09-01T04:29:12.918Z,10.91
2018-09-01T04:30:12.912Z,10.87
2018-09-01T04:31:12.903Z,10.87
2018-09-01T04:32:12.903Z,10.86
2018-09-01T04:33:12.895Z,10.87
2018-09-01T04:34:12.890Z,10.80
2018-09-01T04:35:12.882Z,10.90
2018-09-01T04:36:12.869Z,10.87
2018-09-01T04:37:12.861Z,10.84
2018-09-01T04:38:12.856Z,10.86
2018-09-01T04:39:12.847Z,10.80
2018-09-01T04:40:12.845Z,10.86
2018-09-01T04:41:12.837Z,10.81
2018-09-01T04:42:12.826Z,10.81
2018-09-01T04:43:12.819Z,10.80
2018-09-01T04:44:12.817Z,10.78
2018-09-01T04:45:12.813Z,10.83
2018-09-01T04:46:12.803Z,10.78
2018-09-01T04:47:12.865Z,10.83
2018-09-01T04:48:12.784Z,10.73
2018-09-01T04:49:12.777Z,10.66
2018-09-01T04:50:12.770Z,10.65
2018-09-01T04:51:12.763Z,10.70
2018-09-01T04:52:12.762Z,10.69
2018-09-01T04:53:12.753Z,10.69
2018-09-01T04:54:12.745Z,10.68
2018-09-01T04:55:12.739Z,10.66
2018-09-01T04:56:12.727Z,10.72
2018-09-01T04:57:12.721Z,10.68
2018-09-01T04:58:12.721Z,10.72
2018-09-01T04:59:12.715Z,10.73
2018-09-01T05:00:12.701Z,10.69
2018-09-01T05:01:12.862Z,10.68
2018-09-01T05:02:12.687Z,10.62
2018-09-01T05:03:12.682Z,10.66
2018-09-01T05:04:12.676Z,10.68
2018-09-01T05:05:12.668Z,10.66
2018-09-01T05:06:12.661Z,10.80
2018-09-01T05:07:12.656Z,10.72
2018-09-01T05:08:12.654Z,10.80
2018-09-01T05:09:12.637Z,10.83
2018-09-01T05:10:12.627Z,10.86
2018-09-01T05:11:12.624Z,10.91
2018-09-01T05:12:12.618Z,10.93
2018-09-01T05:13:12.611Z,10.94
2018-09-01T05:14:12.600Z,10.94
2018-09-01T05:15:12.599Z,11.06
2018-09-01T05:16:12.591Z,11.03
2018-09-01T05:17:12.583Z,10.94
2018-09-01T05:18:12.576Z,10.99
2018-09-01T05:19:12.570Z,11.13
2018-09-01T05:20:12.557Z,11.13
2018-09-01T05:21:12.551Z,11.24
2018-09-01T05:22:12.544Z,11.27
2018-09-01T05:23:12.538Z,11.33
2018-09-01T05:24:12.536Z,11.49
2018-09-01T05:25:12.529Z,11.66
2018-09-01T05:26:12.520Z,12.03
2018-09-01T05:27:12.515Z,12.46
2018-09-01T05:28:12.504Z,12.87
2018-09-01T05:29:12.498Z,13.32
2018-09-01T05:30:12.494Z,13.73
2018-09-01T05:31:12.488Z,14.12
2018-09-01T05:32:12.477Z,14.48
2018-09-01T05:33:12.471Z,14.85
2018-09-01T05:34:12.465Z,15.35
2018-09-01T05:35:12.459Z,15.67
2018-09-01T05:36:12.459Z,15.93
2018-09-01T05:37:12.452Z,16.36
2018-09-01T05:38:12.446Z,16.78
2018-09-01T05:39:12.442Z,17.02
2018-09-01T05:40:12.431Z,17.43
2018-09-01T05:41:12.426Z,17.65
2018-09-01T05:42:12.422Z,17.98
2018-09-01T05:43:12.418Z,18.26
2018-09-01T05:44:12.418Z,18.49
2018-09-01T05:45:12.415Z,18.68
2018-09-01T05:46:12.408Z,18.96
2018-09-01T05:47:12.402Z,19.28
2018-09-01T05:48:12.407Z,19.61
2018-09-01T05:49:12.399Z,19.86
2018-09-01T05:50:12.396Z,20.19
2018-09-01T05:51:12.391Z,20.50
2018-09-01T05:52:12.385Z,20.66
2018-09-01T05:53:12.382Z,20.91
2018-09-01T05:54:12.379Z,21.16
2018-09-01T05:55:12.377Z,21.56
2018-09-01T05:56:12.385Z,21.70
2018-09-01T05:57:12.378Z,21.77
2018-09-01T05:58:12.377Z,21.93
2018-09-01T05:59:12.376Z,22.21
2018-09-01T06:00:12.371Z,22.31
2018-09-01T06:01:12.367Z,22.46
2018-09-01T06:02:12.372Z,22.59
2018-09-01T06:03:12.372Z,22.59
2018-09-01T06:04:12.365Z,22.48
2018-09-01T06:05:12.365Z,22.81
2018-09-01T06:06:12.486Z,22.88
2018-09-01T06:07:12.365Z,23.00
2018-09-01T06:08:12.370Z,23.22
2018-09-01T06:09:12.368Z,23.41
2018-09-01T06:10:12.373Z,23.52
2018-09-01T06:11:12.370Z,23.74
2018-09-01T06:12:12.366Z,24.11
2018-09-01T06:13:12.367Z,24.30
2018-09-01T06:14:12.366Z,24.48
2018-09-01T06:15:12.368Z,24.64
2018-09-01T06:16:12.374Z,24.63
2018-09-01T06:17:12.375Z,24.70
2018-09-01T06:18:12.372Z,24.90
2018-09-01T06:19:12.396Z,24.98
2018-09-01T06:20:12.379Z,25.14
2018-09-01T06:21:12.379Z,25.22
2018-09-01T06:22:12.381Z,25.12
2018-09-01T06:23:12.383Z,25.17
2018-09-01T06:24:12.383Z,25.12
2018-09-01T06:25:12.383Z,25.22
2018-09-01T06:26:12.385Z,24.60
2018-09-01T06:27:12.388Z,24.56
2018-09-01T06:28:12.395Z,24.55
2018-09-01T06:29:12.396Z,24.41
2018-09-01T06:30:12.471Z,24.34
2018-09-01T06:31:12.403Z,24.56
2018-09-01T06:32:12.402Z,24.51
2018-09-01T06:33:12.404Z,24.66
2018-09-01T06:34:12.411Z,24.80
2018-09-01T06:35:12.414Z,24.89
2018-09-01T06:36:12.412Z,25.01
2018-09-01T06:37:12.414Z,25.17
2018-09-01T06:38:12.417Z,25.45
2018-09-01T06:39:12.421Z,25.83
2018-09-01T06:40:12.430Z,25.94
2018-09-01T06:41:12.432Z,26.04
2018-09-01T06:42:12.436Z,26.27
2018-09-01T06:43:12.480Z,26.53
2018-09-01T06:44:12.438Z,26.78
2018-09-01T06:45:12.444Z,26.84
2018-09-01T06:46:12.450Z,27.05
2018-09-01T06:47:12.450Z,27.30
2018-09-01T06:48:12.459Z,27.50
2018-09-01T06:49:12.463Z,27.50
2018-09-01T06:50:12.463Z,27.39
2018-09-01T06:51:12.467Z,27.52
2018-09-01T06:52:12.477Z,27.24
2018-09-01T06:53:12.480Z,27.09
2018-09-01T06:54:12.486Z,27.12
2018-09-01T06:55:12.491Z,27.20
2018-09-01T06:56:12.491Z,27.66
2018-09-01T06:57:12.495Z,27.95
2018-09-01T06:58:12.500Z,28.15
2018-09-01T06:59:12.505Z,28.42
2018-09-01T07:00:12.517Z,28.64
2018-09-01T07:01:12.520Z,28.88
2018-09-01T07:02:12.525Z,29.12
2018-09-01T07:03:12.537Z,29.35
2018-09-01T07:04:12.531Z,29.45
2018-09-01T07:05:12.536Z,29.20
2018-09-01T07:06:12.548Z,28.95
2018-09-01T07:07:12.561Z,28.36
2018-09-01T07:08:12.554Z,27.90
2018-09-01T07:09:12.560Z,27.69
2018-09-01T07:10:12.566Z,27.87
2018-09-01T07:11:12.572Z,27.80
2018-09-01T07:12:12.584Z,27.93
2018-09-01T07:13:12.589Z,28.23
2018-09-01T07:14:12.596Z,28.54
2018-09-01T07:15:12.603Z,28.76
2018-09-01T07:16:12.603Z,28.51
2018-09-01T07:17:12.610Z,28.69
2018-09-01T07:18:12.616Z,28.76
2018-09-01T07:19:12.623Z,28.54
2018-09-01T07:20:12.635Z,28.77
2018-09-01T07:21:12.641Z,29.12
2018-09-01T07:22:12.642Z,28.51
2018-09-01T07:23:12.649Z,28.46
2018-09-01T07:24:12.661Z,28.11
2018-09-01T07:25:12.669Z,28.45
2018-09-01T07:26:12.676Z,29.15
2018-09-01T07:27:12.684Z,29.44
2018-09-01T07:28:12.685Z,29.47
2018-09-01T07:29:12.691Z,29.66
2018-09-01T07:30:12.790Z,29.81
2018-09-01T07:31:13.041Z,29.69
2018-09-01T07:32:12.722Z,30.34
2018-09-01T07:33:12.726Z,30.68
2018-09-01T07:34:12.733Z,30.82
2018-09-01T07:35:12.741Z,31.10
2018-09-01T07:36:12.745Z,31.19
2018-09-01T07:37:12.758Z,31.05
2018-09-01T07:38:12.764Z,31.32
2018-09-01T07:39:12.771Z,31.69
2018-09-01T07:40:12.778Z,31.25
2018-09-01T07:41:12.784Z,31.05
2018-09-01T07:42:12.793Z,31.42
2018-09-01T07:43:12.802Z,31.49
2018-09-01T07:44:12.817Z,30.91
2018-09-01T07:45:12.824Z,30.90
2018-09-01T07:46:12.832Z,30.44
2018-09-01T07:47:12.846Z,30.48
2018-09-01T07:48:12.845Z,30.04
2018-09-01T07:49:12.854Z,30.18
2018-09-01T07:50:12.863Z,30.40
2018-09-01T07:51:12.872Z,29.44
2018-09-01T07:52:12.885Z,28.89
2018-09-01T07:53:12.894Z,29.07
2018-09-01T07:54:12.898Z,28.95
2018-09-01T07:55:12.907Z,29.66
2018-09-01T07:56:13.111Z,28.88
2018-09-01T07:57:12.930Z,29.58
2018-09-01T07:58:12.937Z,30.22
2018-09-01T07:59:12.951Z,30.75
2018-09-01T08:00:12.953Z,30.63
2018-09-01T08:01:12.961Z,30.86
2018-09-01T08:02:12.971Z,31.28
2018-09-01T08:03:12.980Z,30.04
2018-09-01T08:04:12.993Z,29.02
2018-09-01T08:05:13.004Z,29.15
2018-09-01T08:06:13.014Z,29.48
2018-09-01T08:07:13.023Z,29.89
2018-09-01T08:08:13.031Z,30.67
2018-09-01T08:09:13.036Z,30.83
2018-09-01T08:10:13.103Z,31.12
2018-09-01T08:11:13.062Z,31.25
2018-09-01T08:12:13.069Z,31.25
2018-09-01T08:13:13.076Z,31.67
2018-09-01T08:14:13.250Z,31.95
2018-09-01T08:15:13.096Z,32.43
2018-09-01T08:16:13.111Z,32.03
2018-09-01T08:17:13.119Z,31.99
2018-09-01T08:18:13.131Z,31.91
2018-09-01T08:19:13.141Z,32.69
2018-09-01T08:20:13.147Z,32.66
2018-09-01T08:21:13.157Z,33.00
2018-09-01T08:22:13.168Z,33.18
2018-09-01T08:23:13.179Z,33.55
2018-09-01T08:24:13.196Z,33.66
2018-09-01T08:25:13.205Z,34.21
2018-09-01T08:26:13.298Z,33.90
2018-09-01T08:27:13.225Z,33.14
2018-09-01T08:28:13.240Z,32.51
2018-09-01T08:29:13.252Z,32.16
2018-09-01T08:30:13.263Z,31.59
2018-09-01T08:31:13.275Z,31.09
2018-09-01T08:32:13.286Z,31.42
2018-09-01T08:33:13.293Z,30.86
2018-09-01T08:34:13.305Z,31.07
2018-09-01T08:35:13.316Z,30.48
2018-09-01T08:36:13.334Z,30.85
2018-09-01T08:37:13.345Z,30.78
2018-09-01T08:38:13.358Z,30.79
2018-09-01T08:39:13.368Z,30.96
2018-09-01T08:40:13.426Z,30.78
2018-09-01T08:41:13.388Z,31.56
2018-09-01T08:42:13.405Z,31.60
2018-09-01T08:43:13.416Z,31.87
2018-09-01T08:44:13.424Z,31.37
2018-09-01T08:45:13.473Z,31.38
2018-09-01T08:46:13.447Z,31.12
2018-09-01T08:47:13.460Z,32.28
2018-09-01T08:48:13.475Z,32.21
2018-09-01T08:49:13.486Z,31.37
2018-09-01T08:50:13.503Z,31.68
2018-09-01T08:51:13.511Z,32.09
2018-09-01T08:52:13.519Z,32.28
2018-09-01T08:53:13.530Z,32.25
2018-09-01T08:54:13.545Z,31.74
2018-09-01T08:55:13.556Z,31.35
2018-09-01T08:56:13.573Z,31.62
2018-09-01T08:57:13.589Z,31.34
2018-09-01T08:58:13.593Z,30.61
2018-09-01T08:59:13.609Z,30.73
2018-09-01T09:00:13.622Z,31.54
2018-09-01T09:01:13.634Z,31.91
2018-09-01T09:02:13.645Z,32.58
2018-09-01T09:03:13.657Z,32.02
2018-09-01T09:04:13.669Z,31.46
2018-09-01T09:05:13.678Z,32.10
2018-09-01T09:06:13.690Z,32.58
2018-09-01T09:07:13.709Z,32.95
2018-09-01T09:08:13.719Z,32.06
2018-09-01T09:09:13.732Z,31.38
2018-09-01T09:10:13.746Z,31.71
2018-09-01T09:11:13.759Z,32.50
2018-09-01T09:12:13.767Z,32.54
2018-09-01T09:13:13.784Z,32.44
2018-09-01T09:14:13.796Z,31.90
2018-09-01T09:15:13.810Z,31.88
2018-09-01T09:16:13.818Z,32.27
2018-09-01T09:17:13.830Z,32.31
2018-09-01T09:18:13.844Z,30.86
2018-09-01T09:19:13.857Z,31.37
2018-09-01T09:20:13.874Z,31.52
2018-09-01T09:21:13.885Z,31.57
2018-09-01T09:22:13.899Z,31.13
2018-09-01T09:23:13.913Z,31.05
2018-09-01T09:24:13.922Z,31.69
2018-09-01T09:25:13.936Z,32.39
2018-09-01T09:26:13.947Z,30.75
2018-09-01T09:27:13.961Z,31.40
2018-09-01T09:28:13.981Z,31.71
2018-09-01T09:29:13.990Z,31.03
2018-09-01T09:30:13.998Z,32.06
2018-09-01T09:31:14.016Z,32.84
2018-09-01T09:32:14.030Z,32.63
2018-09-01T09:33:14.043Z,32.09
2018-09-01T09:34:14.056Z,31.84
2018-09-01T09:35:14.068Z,31.67
2018-09-01T09:36:14.079Z,31.65
2018-09-01T09:37:14.089Z,31.88
2018-09-01T09:38:14.103Z,32.84
2018-09-01T09:39:14.116Z,32.87
2018-09-01T09:40:14.133Z,32.06
2018-09-01T09:41:14.146Z,31.84
2018-09-01T09:42:14.162Z,32.06
2018-09-01T09:43:14.174Z,31.67
2018-09-01T09:44:14.182Z,30.51
2018-09-01T09:45:14.193Z,31.34
2018-09-01T09:46:14.212Z,31.67
2018-09-01T09:47:14.224Z,31.67
2018-09-01T09:48:14.234Z,31.16
2018-09-01T09:49:14.244Z,32.06
2018-09-01T09:50:14.258Z,31.95
2018-09-01T09:51:14.271Z,32.90
2018-09-01T09:52:14.295Z,32.58
2018-09-01T09:53:14.299Z,32.12
2018-09-01T09:54:14.314Z,32.44
2018-09-01T09:55:14.329Z,32.65
2018-09-01T09:56:14.342Z,33.45
2018-09-01T09:57:14.348Z,33.72
2018-09-01T09:58:14.421Z,33.29
2018-09-01T09:59:14.373Z,33.24
2018-09-01T10:00:14.392Z,32.47
2018-09-01T10:01:14.403Z,32.22
2018-09-01T10:02:14.412Z,32.12
2018-09-01T10:03:14.459Z,31.09
2018-09-01T10:04:14.443Z,31.42
2018-09-01T10:05:14.506Z,31.52
2018-09-01T10:06:14.471Z,30.94
2018-09-01T10:07:14.484Z,30.40
2018-09-01T10:08:14.494Z,30.11
2018-09-01T10:09:14.503Z,30.19
2018-09-01T10:10:14.517Z,30.38
2018-09-01T10:11:14.532Z,30.63
2018-09-01T10:12:14.552Z,30.98
2018-09-01T10:13:14.559Z,30.49
2018-09-01T10:14:14.571Z,29.91
2018-09-01T10:15:14.584Z,29.47
2018-09-01T10:16:14.592Z,30.22
2018-09-01T10:17:14.605Z,29.81
2018-09-01T10:18:14.622Z,30.53
2018-09-01T10:19:14.633Z,31.12
2018-09-01T10:20:14.798Z,32.06
2018-09-01T10:21:14.655Z,32.03
2018-09-01T10:22:14.666Z,31.34
2018-09-01T10:23:14.680Z,30.06
2018-09-01T10:24:14.697Z,30.04
2018-09-01T10:25:14.708Z,28.73
2018-09-01T10:26:14.725Z,27.91
2018-09-01T10:27:14.733Z,27.52
2018-09-01T10:28:14.741Z,28.33
2018-09-01T10:29:14.750Z,28.83
2018-09-01T10:30:14.762Z,29.67
2018-09-01T10:31:14.773Z,30.36
2018-09-01T10:32:14.788Z,29.63
2018-09-01T10:33:14.799Z,28.89
2018-09-01T10:34:14.805Z,29.27
2018-09-01T10:35:14.823Z,29.51
2018-09-01T10:36:14.832Z,29.70
2018-09-01T10:37:14.842Z,30.48
2018-09-01T10:38:14.857Z,30.79
2018-09-01T10:39:14.867Z,30.40
2018-09-01T10:40:14.872Z,30.44
2018-09-01T10:41:14.881Z,29.21
2018-09-01T10:42:14.893Z,28.36
2018-09-01T10:43:14.905Z,27.91
2018-09-01T10:44:14.960Z,28.72
2018-09-01T10:45:14.931Z,29.23
2018-09-01T10:46:14.941Z,29.47
2018-09-01T10:47:14.959Z,29.02
2018-09-01T10:48:14.960Z,27.99
2018-09-01T10:49:14.969Z,27.90
2018-09-01T10:50:14.984Z,27.84
2018-09-01T10:51:14.998Z,27.28
2018-09-01T10:52:15.002Z,27.23
2018-09-01T10:53:15.010Z,27.03
2018-09-01T10:54:15.019Z,26.71
2018-09-01T10:55:15.028Z,26.44
2018-09-01T10:56:15.043Z,26.36
2018-09-01T10:57:15.051Z,26.13
2018-09-01T10:58:15.059Z,26.03
2018-09-01T10:59:15.114Z,26.09
2018-09-01T11:00:15.071Z,25.93
2018-09-01T11:01:15.077Z,26.12
2018-09-01T11:02:15.084Z,26.09
2018-09-01T11:03:15.144Z,26.11
2018-09-01T11:04:15.105Z,26.09
2018-09-01T11:05:15.205Z,26.32
2018-09-01T11:06:15.112Z,26.24
2018-09-01T11:07:15.119Z,26.28
2018-09-01T11:08:15.133Z,25.94
2018-09-01T11:09:15.135Z,25.94
2018-09-01T11:10:15.140Z,26.29
2018-09-01T11:11:15.148Z,27.18
2018-09-01T11:12:15.147Z,27.69
2018-09-01T11:13:15.152Z,27.15
2018-09-01T11:14:15.158Z,26.87
2018-09-01T11:15:15.164Z,26.36
2018-09-01T11:16:15.174Z,26.03
2018-09-01T11:17:15.181Z,25.67
2018-09-01T11:18:15.186Z,25.39
2018-09-01T11:19:15.192Z,25.01
2018-09-01T11:20:15.374Z,24.71
2018-09-01T11:21:15.197Z,24.64
2018-09-01T11:22:15.208Z,24.79
2018-09-01T11:23:15.213Z,25.01
2018-09-01T11:24:15.219Z,25.24
2018-09-01T11:25:15.218Z,25.72
2018-09-01T11:26:15.221Z,26.09
2018-09-01T11:27:15.238Z,26.32
2018-09-01T11:28:15.381Z,25.63
2018-09-01T11:29:15.239Z,25.41
2018-09-01T11:30:15.243Z,25.41
2018-09-01T11:31:15.248Z,25.16
2018-09-01T11:32:15.250Z,24.97
2018-09-01T11:33:15.278Z,24.41
2018-09-01T11:34:15.257Z,24.04
2018-09-01T11:35:15.261Z,23.94
2018-09-01T11:36:15.270Z,23.87
2018-09-01T11:37:15.272Z,23.96
2018-09-01T11:38:15.277Z,24.02
2018-09-01T11:39:15.276Z,24.06
2018-09-01T11:40:15.354Z,24.04
2018-09-01T11:41:15.288Z,23.54
2018-09-01T11:42:15.291Z,23.49
2018-09-01T11:43:15.307Z,23.75
2018-09-01T11:44:15.294Z,23.90
2018-09-01T11:45:15.301Z,23.92
2018-09-01T11:46:15.300Z,24.08
2018-09-01T11:47:15.303Z,24.24
2018-09-01T11:48:15.313Z,24.31
2018-09-01T11:49:15.313Z,24.00
2018-09-01T11:50:15.316Z,23.44
2018-09-01T11:51:15.320Z,23.75
2018-09-01T11:52:15.317Z,23.96
2018-09-01T11:53:15.537Z,24.04
2018-09-01T11:54:15.329Z,23.93
2018-09-01T11:55:15.334Z,23.99
2018-09-01T11:56:15.329Z,24.27
2018-09-01T11:57:15.331Z,24.31
2018-09-01T11:58:15.333Z,24.24
2018-09-01T11:59:15.335Z,24.15
2018-09-01T12:00:15.344Z,24.33
2018-09-01T12:01:15.343Z,24.59
2018-09-01T12:02:15.385Z,24.77
2018-09-01T12:03:15.350Z,24.94
2018-09-01T12:04:15.347Z,25.12
2018-09-01T12:05:15.349Z,25.16
2018-09-01T12:06:15.352Z,25.04
2018-09-01T12:07:15.354Z,24.80
2018-09-01T12:08:15.362Z,24.53
2018-09-01T12:09:15.423Z,24.48
2018-09-01T12:10:15.362Z,24.59
2018-09-01T12:11:15.365Z,24.59
2018-09-01T12:12:15.373Z,24.56
2018-09-01T12:13:15.376Z,24.49
2018-09-01T12:14:15.381Z,24.33
2018-09-01T12:15:15.381Z,24.09
2018-09-01T12:16:15.377Z,23.72
2018-09-01T12:17:15.381Z,23.62
2018-09-01T12:18:15.383Z,23.69
2018-09-01T12:19:15.415Z,24.12
2018-09-01T12:20:15.392Z,24.36
2018-09-01T12:21:15.394Z,24.60
2018-09-01T12:22:15.407Z,24.80
2018-09-01T12:23:15.399Z,24.80
2018-09-01T12:24:15.396Z,24.86
2018-09-01T12:25:15.397Z,24.98
2018-09-01T12:26:15.404Z,25.08
2018-09-01T12:27:15.406Z,25.16
2018-09-01T12:28:15.444Z,25.12
2018-09-01T12:29:15.406Z,25.16
2018-09-01T12:30:15.409Z,25.34
2018-09-01T12:31:15.411Z,25.30
2018-09-01T12:32:15.419Z,25.26
2018-09-01T12:33:15.422Z,25.05
2018-09-01T12:34:15.424Z,25.20
2018-09-01T12:35:15.453Z,25.14
2018-09-01T12:36:15.436Z,25.04
2018-09-01T12:37:15.427Z,24.82
2018-09-01T12:38:15.429Z,24.60
2018-09-01T12:39:15.431Z,24.45
2018-09-01T12:40:15.439Z,24.29
2018-09-01T12:41:15.441Z,24.27
2018-09-01T12:42:15.438Z,24.04
2018-09-01T12:43:15.442Z,24.02
2018-09-01T12:44:15.452Z,23.68
2018-09-01T12:45:15.457Z,23.78
2018-09-01T12:46:15.454Z,23.92
2018-09-01T12:47:15.456Z,24.05
2018-09-01T12:48:15.455Z,23.97
2018-09-01T12:49:15.455Z,23.97
2018-09-01T12:50:15.458Z,24.09
2018-09-01T12:51:15.461Z,24.06
2018-09-01T12:52:15.467Z,24.04