createdAt,value
2022-11-23T00:02:55.933Z,1007.3
2022-11-23T00:12:55.926Z,1007.4
2022-11-23T00:14:45.766Z,1007.3
2022-11-23T00:19:45.780Z,1007.4
2022-11-23T00:24:45.853Z,1007.3
2022-11-23T00:25:00.939Z,1007.4
2022-11-23T00:30:00.927Z,1007.4
2022-11-23T00:35:00.919Z,1007.3
2022-11-23T00:35:17.826Z,1007.3
2022-11-23T00:35:33.671Z,1007.3
2022-11-23T00:40:33.751Z,1007.3
2022-11-23T00:45:33.689Z,1007.3
2022-11-23T00:45:49.688Z,1007.3
2022-11-23T00:51:05.595Z,1007.3
2022-11-23T00:56:05.588Z,1007.3
2022-11-23T01:01:05.499Z,1007.2
2022-11-23T01:02:54.463Z,1007.2
2022-11-23T01:07:54.624Z,1007.1
2022-11-23T01:12:54.470Z,1007.2
2022-11-23T01:17:54.419Z,1007.2
2022-11-23T01:18:10.415Z,1007.1
2022-11-23T01:28:26.324Z,1007.2
2022-11-23T01:33:26.330Z,1007.1
2022-11-23T01:33:42.250Z,1007.0
2022-11-23T01:33:57.157Z,1007.0
2022-11-23T01:38:57.186Z,1007.1
2022-11-23T01:43:57.188Z,1007.1
2022-11-23T01:48:57.319Z,1007.1
2022-11-23T01:49:12.080Z,1007.1
2022-11-23T01:54:12.116Z,1007.2
2022-11-23T01:59:12.257Z,1007.1
2022-11-23T02:04:12.437Z,1007.1
2022-11-23T02:04:27.018Z,1007.2
2022-11-23T02:09:27.464Z,1007.2
2022-11-23T02:14:26.981Z,1007.3
2022-11-23T02:19:26.976Z,1007.3
2022-11-23T02:19:41.946Z,1007.4
2022-11-23T02:24:41.967Z,1007.4
2022-11-23T02:29:41.906Z,1007.4
2022-11-23T02:34:42.323Z,1007.3
2022-11-23T02:36:31.184Z,1007.4
2022-11-23T02:41:31.170Z,1007.4
2022-11-23T02:46:31.355Z,1007.5
2022-11-23T02:51:31.128Z,1007.5
2022-11-23T02:51:46.020Z,1007.5
2022-11-23T02:56:46.784Z,1007.5
2022-11-23T03:01:46.092Z,1007.6
2022-11-23T03:02:02.175Z,1007.5
2022-11-23T03:07:01.010Z,1007.5
2022-11-23T03:12:00.995Z,1007.4
2022-11-23T03:17:01.059Z,1007.4
2022-11-23T03:18:49.880Z,1007.4
2022-11-23T03:23:49.894Z,1007.3
2022-11-23T03:28:49.839Z,1007.3
2022-11-23T03:33:50.295Z,1007.2
2022-11-23T03:35:39.731Z,1007.2
2022-11-23T03:40:39.765Z,1007.2
2022-11-23T03:45:39.889Z,1007.3
2022-11-23T03:50:39.780Z,1007.2
2022-11-23T03:52:28.681Z,1007.3
2022-11-23T03:57:28.698Z,1007.3
2022-11-23T04:02:28.834Z,1007.3
2022-11-23T04:07:28.653Z,1007.3
2022-11-23T04:07:44.720Z,1007.1
2022-11-23T04:08:20.695Z,1007.2
2022-11-23T04:12:59.634Z,1007.2
2022-11-23T04:17:59.552Z,1007.0
2022-11-23T04:22:59.729Z,1007.2
2022-11-23T04:23:15.415Z,1007.2
2022-11-23T04:28:15.534Z,1007.1
2022-11-23T04:33:15.628Z,1007.2
2022-11-23T04:38:15.462Z,1007.3
2022-11-23T04:38:29.826Z,1007.3
2022-11-23T04:43:29.835Z,1007.3
2022-11-23T04:48:29.848Z,1007.2
2022-11-23T04:53:29.850Z,1007.3
2022-11-23T04:53:44.717Z,1007.2
2022-11-23T04:58:44.773Z,1007.2
2022-11-23T05:03:44.762Z,1007.2
2022-11-23T05:08:44.895Z,1007.2
2022-11-23T05:08:59.637Z,1007.4
2022-11-23T05:13:59.774Z,1007.3
2022-11-23T05:18:59.735Z,1007.2
2022-11-23T05:23:59.637Z,1007.2
2022-11-23T05:24:14.516Z,1007.2
2022-11-23T05:29:14.572Z,1007.2
2022-11-23T05:34:14.556Z,1007.2
2022-11-23T05:39:14.606Z,1007.2
2022-11-23T05:39:31.064Z,1007.2
2022-11-23T05:44:30.614Z,1007.2
2022-11-23T05:49:30.778Z,1007.1
2022-11-23T05:54:30.670Z,1007.1
2022-11-23T05:56:20.507Z,1007.2
2022-11-23T05:56:40.031Z,1007.2
2022-11-23T06:01:35.493Z,1007.2
2022-11-23T06:06:35.416Z,1007.2
2022-11-23T06:11:35.452Z,1007.3
2022-11-23T06:11:50.256Z,1007.3
2022-11-23T06:16:50.435Z,1007.4
2022-11-23T06:21:50.819Z,1007.5
2022-11-23T06:22:05.269Z,1007.5
2022-11-23T06:27:05.451Z,1007.6
2022-11-23T06:27:20.066Z,1007.6
2022-11-23T06:32:20.234Z,1007.5
2022-11-23T06:37:20.196Z,1007.6
2022-11-23T06:42:38.795Z,1007.7
2022-11-23T06:43:06.810Z,1007.8
2022-11-23T06:48:08.760Z,1007.9
2022-11-23T06:53:07.151Z,1007.9
2022-11-23T06:58:07.007Z,1007.9
2022-11-23T06:58:22.883Z,1007.8
2022-11-23T07:03:23.017Z,1007.8
2022-11-23T07:08:22.932Z,1007.9
2022-11-23T07:13:38.801Z,1007.9
2022-11-23T07:18:38.933Z,1007.7
2022-11-23T07:23:38.656Z,1007.7
2022-11-23T07:25:27.534Z,1007.8
2022-11-23T07:30:29.475Z,1007.7
2022-11-23T07:35:27.851Z,1007.6
2022-11-23T07:35:43.573Z,1007.7
2022-11-23T07:40:59.619Z,1007.8
2022-11-23T07:46:00.321Z,1007.8
2022-11-23T07:46:14.407Z,1007.9
2022-11-23T07:51:14.655Z,1007.9
2022-11-23T07:56:14.570Z,1008.0
2022-11-23T08:01:14.505Z,1008.0
2022-11-23T08:01:29.257Z,1008.1
2022-11-23T08:06:29.490Z,1008.0
2022-11-23T08:06:44.155Z,1008.1
2022-11-23T08:11:44.281Z,1008.2
2022-11-23T08:13:32.114Z,1008.3
2022-11-23T08:18:32.124Z,1008.2
2022-11-23T08:23:32.219Z,1008.1
2022-11-23T08:28:32.122Z,1008.1
2022-11-23T08:33:32.332Z,1008.1
2022-11-23T08:38:32.145Z,1008.1
2022-11-23T08:43:32.067Z,1008.1
2022-11-23T08:48:32.224Z,1008.0
2022-11-23T08:53:32.072Z,1007.9
2022-11-23T08:58:32.048Z,1007.9
2022-11-23T09:03:32.257Z,1007.9
2022-11-23T09:08:32.099Z,1007.8
2022-11-23T09:13:32.072Z,1007.7
2022-11-23T09:18:32.217Z,1007.7
2022-11-23T09:23:32.074Z,1007.7
2022-11-23T09:28:32.062Z,1007.7
2022-11-23T09:33:32.185Z,1007.7
2022-11-23T09:38:55.713Z,1007.7
2022-11-23T09:43:32.039Z,1007.6
2022-11-23T09:48:32.265Z,1007.7
2022-11-23T09:53:32.011Z,1007.7
2022-11-23T09:58:32.093Z,1007.6
2022-11-23T10:03:32.161Z,1007.5
2022-11-23T10:08:32.280Z,1007.5
2022-11-23T10:13:32.058Z,1007.5
2022-11-23T10:18:32.009Z,1007.4
2022-11-23T10:23:31.955Z,1007.6
2022-11-23T10:28:32.069Z,1007.4
2022-11-23T10:33:31.970Z,1007.4
2022-11-23T10:38:32.051Z,1007.3
2022-11-23T10:43:32.119Z,1007.3
2022-11-23T10:48:33.753Z,1007.3
2022-11-23T10:53:33.740Z,1007.1
2022-11-23T10:58:34.497Z,1007.1
2022-11-23T11:03:34.720Z,1007.0
2022-11-23T11:08:35.204Z,1007.1
2022-11-23T11:13:35.946Z,1007.1
2022-11-23T11:23:31.856Z,1006.9
2022-11-23T11:28:31.850Z,1006.8
2022-11-23T11:33:36.135Z,1006.9
2022-11-23T11:38:31.857Z,1006.9
2022-11-23T11:43:39.140Z,1006.9
2022-11-23T11:48:31.955Z,1007.1
2022-11-23T11:53:31.841Z,1006.9
2022-11-23T11:58:31.894Z,1006.9
2022-11-23T12:03:31.930Z,1006.9
2022-11-23T12:08:31.786Z,1007.1
2022-11-23T12:13:31.885Z,1007.0
2022-11-23T12:18:32.046Z,1007.1
2022-11-23T12:23:31.831Z,1007.2
2022-11-23T12:28:31.740Z,1007.2
2022-11-23T12:33:31.839Z,1007.3
2022-11-23T12:38:31.734Z,1007.2
2022-11-23T12:43:36.330Z,1007.3
2022-11-23T12:48:31.570Z,1007.2
2022-11-23T12:53:31.719Z,1007.3
2022-11-23T12:58:31.945Z,1007.4
2022-11-23T13:08:32.447Z,1007.5
2022-11-23T13:13:31.866Z,1007.5
2022-11-23T13:18:32.024Z,1007.7
2022-11-23T13:23:31.884Z,1007.6
2022-11-23T13:28:31.764Z,1007.5
2022-11-23T13:33:35.926Z,1007.4
2022-11-23T13:38:31.647Z,1007.6
2022-11-23T13:43:31.628Z,1007.5
2022-11-23T13:48:55.538Z,1007.3
2022-11-23T13:53:31.580Z,1007.4
2022-11-23T13:58:31.628Z,1007.4
2022-11-23T14:03:31.454Z,1007.4
2022-11-23T14:08:31.582Z,1007.3
2022-11-23T14:13:31.591Z,1007.4
2022-11-23T14:18:31.886Z,1007.6
2022-11-23T14:23:31.473Z,1007.6
2022-11-23T14:28:31.782Z,1007.6
2022-11-23T14:33:31.839Z,1007.5
2022-11-23T14:38:34.866Z,1007.6
2022-11-23T14:43:31.396Z,1007.6
2022-11-23T14:48:31.488Z,1007.5
2022-11-23T14:53:31.695Z,1007.7
2022-11-23T14:58:31.454Z,1007.8
2022-11-23T15:03:50.109Z,1007.8
2022-11-23T15:08:31.549Z,1007.9
2022-11-23T15:13:31.422Z,1007.8
2022-11-23T15:18:32.077Z,1007.9
2022-11-23T15:23:31.464Z,1008.0
2022-11-23T15:28:33.205Z,1007.9
2022-11-23T15:33:31.490Z,1007.9
2022-11-23T15:38:31.396Z,1008.0
2022-11-23T15:43:31.331Z,1007.9
2022-11-23T15:48:31.477Z,1007.9
2022-11-23T15:53:32.088Z,1007.8
2022-11-23T15:58:31.369Z,1007.9
2022-11-23T16:03:31.399Z,1007.8
2022-11-23T16:08:31.671Z,1008.0
2022-11-23T16:13:31.338Z,1008.0
2022-11-23T16:18:31.378Z,1007.9
2022-11-23T16:23:31.528Z,1008.0
2022-11-23T16:28:31.327Z,1008.1
2022-11-23T16:33:31.196Z,1008.0
2022-11-23T16:38:31.327Z,1008.2
2022-11-23T16:43:31.424Z,1008.1
2022-11-23T16:48:31.530Z,1008.1
2022-11-23T16:53:47.076Z,1008.1
2022-11-23T16:58:31.317Z,1008.2
2022-11-23T17:03:31.182Z,1008.3
2022-11-23T17:08:31.164Z,1008.3
2022-11-23T17:13:31.493Z,1008.3
2022-11-23T17:18:31.263Z,1008.3
2022-11-23T17:23:31.247Z,1008.2
2022-11-23T17:28:31.853Z,1008.2
2022-11-23T17:33:31.849Z,1008.3
2022-11-23T17:38:31.947Z,1008.1
2022-11-23T17:43:32.156Z,1008.1
2022-11-23T17:48:31.752Z,1008.1
2022-11-23T17:53:31.222Z,1008.1
2022-11-23T17:58:31.796Z,1008.2
2022-11-23T18:03:31.114Z,1008.3
2022-11-23T18:08:31.650Z,1008.3
2022-11-23T18:13:31.238Z,1008.3
2022-11-23T18:18:31.805Z,1008.4
2022-11-23T18:23:32.125Z,1008.4
2022-11-23T18:28:31.084Z,1008.2
2022-11-23T18:33:31.110Z,1008.2
2022-11-23T18:38:31.122Z,1008.4
2022-11-23T18:43:31.110Z,1008.2
2022-11-23T18:48:31.196Z,1008.2
2022-11-23T18:53:31.830Z,1008.4
2022-11-23T18:58:30.962Z,1008.4
2022-11-23T19:03:31.172Z,1008.4
2022-11-23T19:08:31.738Z,1008.4
2022-11-23T19:13:31.917Z,1008.5
2022-11-23T19:18:31.755Z,1008.3
2022-11-23T19:23:31.881Z,1008.3
2022-11-23T19:28:32.042Z,1008.3
2022-11-23T19:33:30.937Z,1008.2
2022-11-23T19:38:31.769Z,1008.2
2022-11-23T19:43:31.209Z,1008.2
2022-11-23T19:48:31.075Z,1008.2
2022-11-23T19:53:33.010Z,1008.3
2022-11-23T19:58:31.074Z,1008.3
2022-11-23T20:03:30.976Z,1008.3
2022-11-23T20:08:33.098Z,1008.3
2022-11-23T20:13:32.303Z,1008.4
2022-11-23T20:18:31.988Z,1008.4
2022-11-23T20:23:30.901Z,1008.5
2022-11-23T20:33:33.590Z,1008.5
2022-11-23T20:38:32.031Z,1008.7
2022-11-23T20:43:30.777Z,1008.7
2022-11-23T20:48:31.092Z,1008.6
2022-11-23T20:53:31.047Z,1008.6
2022-11-23T20:58:31.073Z,1008.6
2022-11-23T21:03:30.884Z,1008.7
2022-11-23T21:08:34.640Z,1008.8
2022-11-23T21:13:34.399Z,1008.8
2022-11-23T21:18:30.788Z,1008.8
2022-11-23T21:23:30.783Z,1008.9
2022-11-23T21:28:30.972Z,1008.8
2022-11-23T21:33:30.730Z,1008.8
2022-11-23T21:38:30.870Z,1008.9
2022-11-23T21:43:30.771Z,1008.9
2022-11-23T21:48:30.716Z,1009.0
2022-11-23T21:53:30.710Z,1008.9
2022-11-23T21:58:31.109Z,1009.1
2022-11-23T22:03:30.694Z,1009.0
2022-11-23T22:08:30.959Z,1009.1
2022-11-23T22:13:35.454Z,1008.9
2022-11-23T22:18:30.900Z,1009.1
2022-11-23T22:23:30.619Z,1009.0
2022-11-23T22:28:30.667Z,1009.1
2022-11-23T22:33:30.864Z,1009.0
2022-11-23T22:38:30.679Z,1009.0
2022-11-23T22:43:30.668Z,1008.9
2022-11-23T22:48:30.797Z,1008.9
2022-11-23T22:53:30.638Z,1009.0
2022-11-23T22:58:30.664Z,1008.9
2022-11-23T23:03:30.912Z,1009.0
2022-11-23T23:08:34.818Z,1009.1
2022-11-23T23:13:30.529Z,1009.0
2022-11-23T23:18:31.951Z,1009.0
2022-11-23T23:23:30.569Z,1009.0
2022-11-23T23:28:30.558Z,1009.1
2022-11-23T23:33:30.683Z,1009.1
2022-11-23T23:38:30.465Z,1009.1
2022-11-23T23:43:30.600Z,1009.0
2022-11-23T23:48:30.645Z,1009.1
2022-11-23T23:53:30.563Z,1009.0
2022-11-23T23:58:30.446Z,1009.0
