createdAt,value
2023-03-17T00:00:32.865Z,997.36
2023-03-17T00:01:32.672Z,997.39
2023-03-17T00:02:32.729Z,997.37
2023-03-17T00:03:32.658Z,997.35
2023-03-17T00:04:32.650Z,997.35
2023-03-17T00:05:32.632Z,997.33
2023-03-17T00:06:32.629Z,997.36
2023-03-17T00:07:32.599Z,997.36
2023-03-17T00:08:32.580Z,997.43
2023-03-17T00:09:32.595Z,997.47
2023-03-17T00:10:33.118Z,997.56
2023-03-17T00:11:32.580Z,997.56
2023-03-17T00:12:32.551Z,997.57
2023-03-17T00:13:32.544Z,997.56
2023-03-17T00:14:32.559Z,997.56
2023-03-17T00:15:32.537Z,997.56
2023-03-17T00:16:32.538Z,997.51
2023-03-17T00:17:32.451Z,997.51
2023-03-17T00:18:32.511Z,997.52
2023-03-17T00:19:32.489Z,997.52
2023-03-17T00:20:32.552Z,997.53
2023-03-17T00:21:32.453Z,997.50
2023-03-17T00:22:32.460Z,997.47
2023-03-17T00:23:32.432Z,997.44
2023-03-17T00:24:32.441Z,997.43
2023-03-17T00:25:32.428Z,997.42
2023-03-17T00:26:32.405Z,997.42
2023-03-17T00:27:32.373Z,997.40
2023-03-17T00:28:32.379Z,997.42
2023-03-17T00:29:32.387Z,997.43
2023-03-17T00:30:32.776Z,997.45
2023-03-17T00:31:32.375Z,997.44
2023-03-17T00:32:32.384Z,997.45
2023-03-17T00:33:32.328Z,997.45
2023-03-17T00:34:32.314Z,997.46
2023-03-17T00:35:32.326Z,997.50
2023-03-17T00:36:32.248Z,997.54
2023-03-17T00:37:32.283Z,997.56
2023-03-17T00:38:32.268Z,997.61
2023-03-17T00:39:32.258Z,997.62
2023-03-17T00:40:32.623Z,997.50
2023-03-17T00:41:32.224Z,997.45
2023-03-17T00:42:32.231Z,997.47
2023-03-17T00:43:32.212Z,997.52
2023-03-17T00:44:32.247Z,997.53
2023-03-17T00:45:32.177Z,997.50
2023-03-17T00:46:32.197Z,997.53
2023-03-17T00:47:32.179Z,997.49
2023-03-17T00:48:32.184Z,997.50
2023-03-17T00:49:32.150Z,997.50
2023-03-17T00:50:32.661Z,997.49
2023-03-17T00:51:32.162Z,997.47
2023-03-17T00:52:32.125Z,997.44
2023-03-17T00:53:32.170Z,997.43
2023-03-17T00:54:32.106Z,997.43
2023-03-17T00:55:32.091Z,997.41
2023-03-17T00:56:32.083Z,997.47
2023-03-17T00:57:32.093Z,997.48
2023-03-17T00:58:32.025Z,997.49
2023-03-17T00:59:32.058Z,997.47
2023-03-17T01:00:32.498Z,997.48
2023-03-17T01:01:32.043Z,997.49
2023-03-17T01:02:32.035Z,997.48
2023-03-17T01:03:32.003Z,997.48
2023-03-17T01:04:31.987Z,997.50
2023-03-17T01:05:31.966Z,997.49
2023-03-17T01:06:31.986Z,997.49
2023-03-17T01:07:31.970Z,997.48
2023-03-17T01:08:31.974Z,997.46
2023-03-17T01:09:31.934Z,997.42
2023-03-17T01:10:32.322Z,997.39
2023-03-17T01:11:31.919Z,997.36
2023-03-17T01:12:31.911Z,997.35
2023-03-17T01:13:31.921Z,997.35
2023-03-17T01:14:31.897Z,997.34
2023-03-17T01:15:31.870Z,997.29
2023-03-17T01:16:31.944Z,997.27
2023-03-17T01:17:31.840Z,997.24
2023-03-17T01:18:31.865Z,997.21
2023-03-17T01:19:31.789Z,997.20
2023-03-17T01:20:32.296Z,997.20
2023-03-17T01:21:31.791Z,997.17
2023-03-17T01:22:31.820Z,997.19
2023-03-17T01:23:31.806Z,997.19
2023-03-17T01:24:31.785Z,997.20
2023-03-17T01:25:31.816Z,997.19
2023-03-17T01:26:31.819Z,997.19
2023-03-17T01:27:31.777Z,997.20
2023-03-17T01:28:31.769Z,997.20
2023-03-17T01:29:31.717Z,997.19
2023-03-17T01:30:32.173Z,997.18
2023-03-17T01:31:31.778Z,997.20
2023-03-17T01:32:31.755Z,997.20
2023-03-17T01:33:31.713Z,997.24
2023-03-17T01:34:31.686Z,997.24
2023-03-17T01:35:31.837Z,997.24
2023-03-17T01:36:39.168Z,997.24
2023-03-17T01:37:31.653Z,997.25
2023-03-17T01:38:31.676Z,997.24
2023-03-17T01:39:31.649Z,997.25
2023-03-17T01:40:32.288Z,997.21
2023-03-17T01:41:31.632Z,997.18
2023-03-17T01:42:31.625Z,997.15
2023-03-17T01:43:31.587Z,997.12
2023-03-17T01:44:31.548Z,997.10
2023-03-17T01:45:31.635Z,997.10
2023-03-17T01:46:31.508Z,997.09
2023-03-17T01:47:31.537Z,997.04
2023-03-17T01:48:31.552Z,997.05
2023-03-17T01:49:31.538Z,997.02
2023-03-17T01:50:31.750Z,997.02
2023-03-17T01:51:31.492Z,997.00
2023-03-17T01:52:31.508Z,996.97
2023-03-17T01:53:31.505Z,996.92
2023-03-17T01:54:31.468Z,996.91
2023-03-17T01:55:31.453Z,996.90
2023-03-17T01:56:31.478Z,996.83
2023-03-17T01:57:31.523Z,996.74
2023-03-17T01:58:31.420Z,996.67
2023-03-17T01:59:31.432Z,996.61
2023-03-17T02:00:32.016Z,996.58
2023-03-17T02:01:31.411Z,996.56
2023-03-17T02:02:31.392Z,996.52
2023-03-17T02:03:31.397Z,996.51
2023-03-17T02:04:31.510Z,996.52
2023-03-17T02:05:31.383Z,996.56
2023-03-17T02:06:31.368Z,996.60
2023-03-17T02:07:31.339Z,996.59
2023-03-17T02:08:31.327Z,996.62
2023-03-17T02:09:31.326Z,996.65
2023-03-17T02:10:31.670Z,996.69
2023-03-17T02:11:31.307Z,996.70
2023-03-17T02:12:31.294Z,996.71
2023-03-17T02:13:31.326Z,996.69
2023-03-17T02:14:31.264Z,996.67
2023-03-17T02:15:31.255Z,996.68
2023-03-17T02:16:31.251Z,996.69
2023-03-17T02:17:31.229Z,996.70
2023-03-17T02:18:31.242Z,996.69
2023-03-17T02:19:31.200Z,996.72
2023-03-17T02:20:31.703Z,996.66
2023-03-17T02:21:31.145Z,996.65
2023-03-17T02:22:31.194Z,996.62
2023-03-17T02:23:31.181Z,996.60
2023-03-17T02:24:31.224Z,996.61
2023-03-17T02:25:31.133Z,996.66
2023-03-17T02:26:31.186Z,996.65
2023-03-17T02:27:31.168Z,996.65
2023-03-17T02:28:31.125Z,996.63
2023-03-17T02:29:31.126Z,996.60
2023-03-17T02:30:31.419Z,996.59
2023-03-17T02:31:31.107Z,996.64
2023-03-17T02:32:31.150Z,996.65
2023-03-17T02:33:31.085Z,996.65
2023-03-17T02:34:31.103Z,996.64
2023-03-17T02:35:31.186Z,996.58
2023-03-17T02:36:31.072Z,996.55
2023-03-17T02:37:31.050Z,996.51
2023-03-17T02:38:31.008Z,996.52
2023-03-17T02:39:30.987Z,996.55
2023-03-17T02:40:31.458Z,996.53
2023-03-17T02:41:30.982Z,996.54
2023-03-17T02:42:30.977Z,996.53
2023-03-17T02:43:30.965Z,996.54
2023-03-17T02:44:30.951Z,996.53
2023-03-17T02:45:30.951Z,996.56
2023-03-17T02:46:30.954Z,996.60
2023-03-17T02:47:30.902Z,996.61
2023-03-17T02:48:30.908Z,996.63
2023-03-17T02:49:30.907Z,996.63
2023-03-17T02:50:39.910Z,996.60
2023-03-17T02:51:30.897Z,996.58
2023-03-17T02:52:30.878Z,996.58
2023-03-17T02:53:30.864Z,996.58
2023-03-17T02:54:30.860Z,996.59
2023-03-17T02:55:30.828Z,996.60
2023-03-17T02:56:30.841Z,996.60
2023-03-17T02:57:30.828Z,996.59
2023-03-17T02:58:30.804Z,996.60
2023-03-17T02:59:30.807Z,996.62
2023-03-17T03:00:31.099Z,996.62
2023-03-17T03:01:30.972Z,996.63
2023-03-17T03:02:30.845Z,996.62
2023-03-17T03:03:30.780Z,996.59
2023-03-17T03:04:30.774Z,996.59
2023-03-17T03:05:30.760Z,996.60
2023-03-17T03:06:30.705Z,996.64
2023-03-17T03:07:30.757Z,996.67
2023-03-17T03:08:30.693Z,996.67
2023-03-17T03:09:30.711Z,996.66
2023-03-17T03:10:30.926Z,996.66
2023-03-17T03:11:30.683Z,996.69
2023-03-17T03:12:30.644Z,996.71
2023-03-17T03:13:30.670Z,996.72
2023-03-17T03:14:30.702Z,996.73
2023-03-17T03:15:30.634Z,996.72
2023-03-17T03:16:30.599Z,996.71
2023-03-17T03:17:30.615Z,996.71
2023-03-17T03:18:30.676Z,996.70
2023-03-17T03:19:30.576Z,996.67
2023-03-17T03:20:30.927Z,996.66
2023-03-17T03:21:30.593Z,996.66
2023-03-17T03:22:30.576Z,996.69
2023-03-17T03:23:30.692Z,996.69
2023-03-17T03:24:30.524Z,996.69
2023-03-17T03:25:30.557Z,996.70
2023-03-17T03:26:30.498Z,996.70
2023-03-17T03:27:30.503Z,996.70
2023-03-17T03:28:30.522Z,996.70
2023-03-17T03:29:30.502Z,996.69
2023-03-17T03:30:30.646Z,996.68
2023-03-17T03:31:30.961Z,996.66
2023-03-17T03:32:30.514Z,996.65
2023-03-17T03:33:30.453Z,996.64
2023-03-17T03:34:30.427Z,996.62
2023-03-17T03:35:30.423Z,996.61
2023-03-17T03:36:30.426Z,996.61
2023-03-17T03:37:30.434Z,996.60
2023-03-17T03:38:30.421Z,996.62
2023-03-17T03:39:30.386Z,996.64
2023-03-17T03:40:30.662Z,996.64
2023-03-17T03:41:30.352Z,996.65
2023-03-17T03:42:30.358Z,996.66
2023-03-17T03:43:30.410Z,996.62
2023-03-17T03:44:30.477Z,996.62
2023-03-17T03:45:30.321Z,996.61
2023-03-17T03:46:30.460Z,996.60
2023-03-17T03:47:30.294Z,996.59
2023-03-17T03:48:30.415Z,996.59
2023-03-17T03:49:30.259Z,996.58
2023-03-17T03:50:31.310Z,996.58
2023-03-17T03:51:30.279Z,996.59
2023-03-17T03:52:30.491Z,996.56
2023-03-17T03:53:30.234Z,996.52
2023-03-17T03:54:30.909Z,996.48
2023-03-17T03:55:30.191Z,996.47
2023-03-17T03:56:30.515Z,996.45
2023-03-17T03:57:30.194Z,996.44
2023-03-17T03:58:30.157Z,996.43
2023-03-17T03:59:30.182Z,996.44
2023-03-17T04:00:30.340Z,996.45
2023-03-17T04:01:30.152Z,996.46
2023-03-17T04:02:30.171Z,996.47
2023-03-17T04:03:30.111Z,996.46
2023-03-17T04:04:39.150Z,996.46
2023-03-17T04:05:30.111Z,996.45
2023-03-17T04:06:30.119Z,996.44
2023-03-17T04:07:30.078Z,996.41
2023-03-17T04:08:30.071Z,996.39
2023-03-17T04:09:30.076Z,996.38
2023-03-17T04:10:30.343Z,996.40
2023-03-17T04:11:30.031Z,996.42
2023-03-17T04:12:30.009Z,996.43
2023-03-17T04:13:29.972Z,996.44
2023-03-17T04:14:30.020Z,996.44
2023-03-17T04:15:29.980Z,996.43
2023-03-17T04:16:30.096Z,996.45
2023-03-17T04:17:29.998Z,996.44
2023-03-17T04:18:29.962Z,996.44
2023-03-17T04:19:29.982Z,996.45
2023-03-17T04:20:30.276Z,996.43
2023-03-17T04:21:29.927Z,996.42
2023-03-17T04:22:29.904Z,996.40
2023-03-17T04:23:29.966Z,996.38
2023-03-17T04:24:29.957Z,996.34
2023-03-17T04:25:29.910Z,996.28
2023-03-17T04:26:29.863Z,996.23
2023-03-17T04:27:29.868Z,996.20
2023-03-17T04:28:29.927Z,996.17
2023-03-17T04:29:29.851Z,996.23
2023-03-17T04:30:30.200Z,996.30
2023-03-17T04:31:29.891Z,996.35
2023-03-17T04:32:29.863Z,996.37
2023-03-17T04:33:29.817Z,996.37
2023-03-17T04:34:29.813Z,996.35
2023-03-17T04:35:29.769Z,996.33
2023-03-17T04:36:29.805Z,996.31
2023-03-17T04:37:29.745Z,996.30
2023-03-17T04:38:29.694Z,996.27
2023-03-17T04:39:29.798Z,996.28
2023-03-17T04:40:30.085Z,996.27
2023-03-17T04:41:29.751Z,996.28
2023-03-17T04:42:29.706Z,996.28
2023-03-17T04:43:29.711Z,996.27
2023-03-17T04:44:29.671Z,996.25
2023-03-17T04:45:29.702Z,996.23
2023-03-17T04:46:29.676Z,996.20
2023-03-17T04:47:29.653Z,996.17
2023-03-17T04:48:29.656Z,996.15
2023-03-17T04:49:29.622Z,996.12
2023-03-17T04:50:29.873Z,996.11
2023-03-17T04:51:29.636Z,996.09
2023-03-17T04:52:29.582Z,996.07
2023-03-17T04:53:29.589Z,996.07
2023-03-17T04:54:29.584Z,996.06
2023-03-17T04:55:29.565Z,996.09
2023-03-17T04:56:31.723Z,996.12
2023-03-17T04:57:29.544Z,996.16
2023-03-17T04:58:31.145Z,996.15
2023-03-17T04:59:29.552Z,996.16
2023-03-17T05:00:29.828Z,996.17
2023-03-17T05:01:29.516Z,996.17
2023-03-17T05:02:29.523Z,996.16
2023-03-17T05:03:29.486Z,996.18
2023-03-17T05:04:31.902Z,996.19
2023-03-17T05:05:29.521Z,996.22
2023-03-17T05:06:29.447Z,996.26
2023-03-17T05:07:29.461Z,996.28
2023-03-17T05:08:29.419Z,996.31
2023-03-17T05:09:29.440Z,996.31
2023-03-17T05:10:29.607Z,996.29
2023-03-17T05:11:29.446Z,996.27
2023-03-17T05:12:29.369Z,996.27
2023-03-17T05:13:29.372Z,996.29
2023-03-17T05:14:29.410Z,996.29
2023-03-17T05:15:29.328Z,996.26
2023-03-17T05:16:29.310Z,996.26
2023-03-17T05:17:29.279Z,996.24
2023-03-17T05:18:29.284Z,996.24
2023-03-17T05:19:36.803Z,996.26
2023-03-17T05:20:29.439Z,996.27
2023-03-17T05:21:29.264Z,996.27
2023-03-17T05:22:29.213Z,996.25
2023-03-17T05:23:29.224Z,996.22
2023-03-17T05:24:29.187Z,996.24
2023-03-17T05:25:29.354Z,996.23
2023-03-17T05:26:29.206Z,996.23
2023-03-17T05:27:29.193Z,996.25
2023-03-17T05:28:29.186Z,996.25
2023-03-17T05:29:29.152Z,996.28
2023-03-17T05:30:29.681Z,996.32
2023-03-17T05:31:29.156Z,996.35
2023-03-17T05:32:29.137Z,996.36
2023-03-17T05:33:29.100Z,996.34
2023-03-17T05:34:29.117Z,996.34
2023-03-17T05:35:29.082Z,996.36
2023-03-17T05:36:29.098Z,996.39
2023-03-17T05:37:29.080Z,996.43
2023-03-17T05:38:29.047Z,996.46
2023-03-17T05:39:29.251Z,996.47
2023-03-17T05:40:29.393Z,996.47
2023-03-17T05:41:29.135Z,996.46
2023-03-17T05:42:29.119Z,996.42
2023-03-17T05:43:29.040Z,996.38
2023-03-17T05:44:28.997Z,996.36
2023-03-17T05:45:28.983Z,996.34
2023-03-17T05:46:29.062Z,996.32
2023-03-17T05:47:29.001Z,996.32
2023-03-17T05:48:30.205Z,996.33
2023-03-17T05:49:29.014Z,996.35
2023-03-17T05:50:29.419Z,996.34
2023-03-17T05:51:28.908Z,996.37
2023-03-17T05:52:28.924Z,996.38
2023-03-17T05:53:28.890Z,996.37
2023-03-17T05:54:28.894Z,996.37
2023-03-17T05:55:28.884Z,996.36
2023-03-17T05:56:28.877Z,996.37
2023-03-17T05:57:28.857Z,996.36
2023-03-17T05:58:28.905Z,996.38
2023-03-17T05:59:28.849Z,996.39
2023-03-17T06:00:29.290Z,996.40
2023-03-17T06:01:28.833Z,996.40
2023-03-17T06:02:28.858Z,996.39
2023-03-17T06:03:28.818Z,996.41
2023-03-17T06:04:28.781Z,996.38
2023-03-17T06:05:28.771Z,996.37
2023-03-17T06:06:28.778Z,996.36
2023-03-17T06:07:38.186Z,996.36
2023-03-17T06:08:28.786Z,996.34
2023-03-17T06:09:28.731Z,996.33
2023-03-17T06:10:29.199Z,996.32
2023-03-17T06:11:28.781Z,996.31
2023-03-17T06:12:28.724Z,996.32
2023-03-17T06:13:28.698Z,996.31
2023-03-17T06:14:28.712Z,996.28
2023-03-17T06:15:28.872Z,996.28
2023-03-17T06:16:28.657Z,996.28
2023-03-17T06:17:28.658Z,996.26
2023-03-17T06:18:28.670Z,996.27
2023-03-17T06:19:28.680Z,996.27
2023-03-17T06:20:28.633Z,996.26
2023-03-17T06:21:28.640Z,996.26
2023-03-17T06:22:28.611Z,996.26
2023-03-17T06:23:28.588Z,996.28
2023-03-17T06:24:28.562Z,996.31
2023-03-17T06:25:28.852Z,996.31
2023-03-17T06:26:28.562Z,996.31
2023-03-17T06:27:28.551Z,996.31
2023-03-17T06:28:28.529Z,996.29
2023-03-17T06:29:28.796Z,996.29
2023-03-17T06:30:28.507Z,996.28
2023-03-17T06:31:28.635Z,996.25
2023-03-17T06:32:28.521Z,996.24
2023-03-17T06:33:28.493Z,996.21
2023-03-17T06:34:28.477Z,996.20
2023-03-17T06:35:28.622Z,996.20
2023-03-17T06:36:28.447Z,996.20
2023-03-17T06:37:28.445Z,996.20
2023-03-17T06:38:28.422Z,996.20
2023-03-17T06:39:28.439Z,996.20
2023-03-17T06:40:28.423Z,996.20
2023-03-17T06:41:28.434Z,996.19
2023-03-17T06:42:28.389Z,996.17
2023-03-17T06:43:28.382Z,996.16
2023-03-17T06:44:28.371Z,996.15
2023-03-17T06:45:28.671Z,996.16
2023-03-17T06:46:28.436Z,996.17
2023-03-17T06:47:28.349Z,996.19
2023-03-17T06:48:28.326Z,996.19
2023-03-17T06:49:28.354Z,996.21
2023-03-17T06:50:28.289Z,996.23
2023-03-17T06:51:28.321Z,996.23
2023-03-17T06:52:28.287Z,996.24
2023-03-17T06:53:28.286Z,996.23
2023-03-17T06:54:28.255Z,996.23
2023-03-17T06:55:28.520Z,996.21
2023-03-17T06:56:30.572Z,996.20
2023-03-17T06:57:28.268Z,996.18
2023-03-17T06:58:28.277Z,996.18
2023-03-17T06:59:28.262Z,996.20
2023-03-17T07:00:28.260Z,996.18
2023-03-17T07:01:28.261Z,996.22
2023-03-17T07:02:28.176Z,996.22
2023-03-17T07:03:28.180Z,996.21
2023-03-17T07:04:28.229Z,996.24
2023-03-17T07:05:28.255Z,996.23
2023-03-17T07:06:28.277Z,996.23
2023-03-17T07:07:28.149Z,996.24
2023-03-17T07:08:28.184Z,996.19
2023-03-17T07:09:28.164Z,996.22
2023-03-17T07:10:28.133Z,996.21
2023-03-17T07:11:28.106Z,996.20
2023-03-17T07:12:28.121Z,996.19
2023-03-17T07:13:28.112Z,996.19
2023-03-17T07:14:28.061Z,996.18
2023-03-17T07:15:28.042Z,996.18
2023-03-17T07:16:28.093Z,996.18
2023-03-17T07:17:28.126Z,996.17
2023-03-17T07:18:28.032Z,996.19
2023-03-17T07:19:27.995Z,996.18
2023-03-17T07:20:28.030Z,996.19
2023-03-17T07:21:28.010Z,996.16
2023-03-17T07:22:28.013Z,996.17
2023-03-17T07:23:28.045Z,996.18
2023-03-17T07:24:27.982Z,996.20
2023-03-17T07:25:27.976Z,996.19
2023-03-17T07:26:27.940Z,996.20
2023-03-17T07:27:28.020Z,996.20
2023-03-17T07:28:27.897Z,996.22
2023-03-17T07:29:27.919Z,996.23
2023-03-17T07:30:27.895Z,996.24
2023-03-17T07:31:27.951Z,996.25
2023-03-17T07:32:27.982Z,996.30
2023-03-17T07:33:27.847Z,996.29
2023-03-17T07:34:27.851Z,996.31
2023-03-17T07:35:27.950Z,996.32
2023-03-17T07:36:27.834Z,996.33
2023-03-17T07:37:27.837Z,996.37
2023-03-17T07:38:27.810Z,996.35
2023-03-17T07:39:27.780Z,996.36
2023-03-17T07:40:27.815Z,996.33
2023-03-17T07:41:27.776Z,996.34
2023-03-17T07:42:27.775Z,996.33
2023-03-17T07:43:27.787Z,996.33
2023-03-17T07:44:27.818Z,996.33
2023-03-17T07:45:27.981Z,996.34
2023-03-17T07:46:27.875Z,996.36
2023-03-17T07:47:27.751Z,996.36
2023-03-17T07:48:38.937Z,996.35
2023-03-17T07:49:40.861Z,996.32
2023-03-17T07:50:27.739Z,996.31
2023-03-17T07:51:27.786Z,996.30
2023-03-17T07:52:27.800Z,996.31
2023-03-17T07:53:27.678Z,996.32
2023-03-17T07:54:27.663Z,996.32
2023-03-17T07:55:27.640Z,996.32
2023-03-17T07:56:27.689Z,996.31
2023-03-17T07:57:27.677Z,996.28
2023-03-17T07:58:27.675Z,996.29
2023-03-17T07:59:27.592Z,996.28
2023-03-17T08:00:27.604Z,996.26
2023-03-17T08:01:27.560Z,996.23
2023-03-17T08:02:27.695Z,996.22
2023-03-17T08:03:27.610Z,996.21
2023-03-17T08:04:27.650Z,996.19
2023-03-17T08:05:27.547Z,996.18
2023-03-17T08:06:27.654Z,996.15
2023-03-17T08:07:27.508Z,996.12
2023-03-17T08:08:27.544Z,996.11
2023-03-17T08:09:27.592Z,996.12
2023-03-17T08:10:27.524Z,996.12
2023-03-17T08:11:29.346Z,996.16
2023-03-17T08:12:27.469Z,996.14
2023-03-17T08:13:27.442Z,996.10
2023-03-17T08:14:27.461Z,996.08
2023-03-17T08:15:27.496Z,996.09
2023-03-17T08:16:27.496Z,996.08
2023-03-17T08:17:27.513Z,996.10
2023-03-17T08:18:27.399Z,996.08
2023-03-17T08:19:27.456Z,996.07
2023-03-17T08:20:27.389Z,996.06
2023-03-17T08:21:27.425Z,996.05
2023-03-17T08:22:27.341Z,996.08
2023-03-17T08:23:27.528Z,996.09
2023-03-17T08:24:27.361Z,996.09
2023-03-17T08:25:27.362Z,996.08
2023-03-17T08:26:27.327Z,996.06
2023-03-17T08:27:27.342Z,996.05
2023-03-17T08:28:27.322Z,996.03
2023-03-17T08:29:27.334Z,996.02
2023-03-17T08:30:27.472Z,996.03
2023-03-17T08:31:27.341Z,996.04
2023-03-17T08:32:27.364Z,996.04
2023-03-17T08:33:27.271Z,996.05
2023-03-17T08:34:27.254Z,996.05
2023-03-17T08:35:27.250Z,996.04
2023-03-17T08:36:27.313Z,996.02
2023-03-17T08:37:27.197Z,996.01
2023-03-17T08:38:27.233Z,996.02
2023-03-17T08:39:27.278Z,996.07
2023-03-17T08:40:27.213Z,996.11
2023-03-17T08:41:27.215Z,996.11
2023-03-17T08:42:27.295Z,996.12
2023-03-17T08:43:27.217Z,996.13
2023-03-17T08:44:27.258Z,996.15
2023-03-17T08:45:27.184Z,996.17
2023-03-17T08:46:27.294Z,996.19
2023-03-17T08:47:27.088Z,996.20
2023-03-17T08:48:27.186Z,996.20
2023-03-17T08:49:27.962Z,996.20
2023-03-17T08:50:27.101Z,996.21
2023-03-17T08:51:27.119Z,996.18
2023-03-17T08:52:27.104Z,996.17
2023-03-17T08:53:27.479Z,996.15
2023-03-17T08:54:27.083Z,996.13
2023-03-17T08:55:28.062Z,996.11
2023-03-17T08:59:33.038Z,996.12
2023-03-17T09:00:34.124Z,996.11
2023-03-17T09:01:34.185Z,996.11
2023-03-17T09:22:44.643Z,996.25
2023-03-17T09:23:45.683Z,996.25
2023-03-17T09:24:45.578Z,996.25
2023-03-17T09:25:45.599Z,996.22
2023-03-17T09:26:45.537Z,996.19
2023-03-17T09:27:45.574Z,996.19
2023-03-17T09:28:45.545Z,996.18
2023-03-17T09:29:45.506Z,996.18
2023-03-17T09:30:45.550Z,996.17
2023-03-17T09:31:45.497Z,996.18
2023-03-17T09:32:45.497Z,996.20
2023-03-17T09:33:45.472Z,996.22
2023-03-17T09:34:46.356Z,996.24
2023-03-17T09:35:45.548Z,996.25
2023-03-17T09:36:45.421Z,996.23
2023-03-17T09:37:45.417Z,996.24
2023-03-17T09:38:45.544Z,996.22
2023-03-17T09:39:45.553Z,996.20
2023-03-17T09:40:45.391Z,996.20
2023-03-17T09:41:45.389Z,996.20
2023-03-17T09:42:45.368Z,996.20
2023-03-17T09:43:45.372Z,996.18
2023-03-17T09:44:45.522Z,996.16
2023-03-17T09:45:45.447Z,996.16
2023-03-17T09:46:45.383Z,996.13
2023-03-17T09:47:45.371Z,996.12
2023-03-17T09:48:45.297Z,996.10
2023-03-17T09:49:45.356Z,996.14
2023-03-17T09:50:45.315Z,996.11
2023-03-17T09:51:45.344Z,996.15
2023-03-17T09:52:45.280Z,996.16
2023-03-17T09:53:45.260Z,996.17
2023-03-17T09:54:45.338Z,996.20
2023-03-17T09:55:45.261Z,996.19
2023-03-17T09:56:45.303Z,996.16
2023-03-17T09:57:45.192Z,996.13
2023-03-17T09:58:45.211Z,996.09
2023-03-17T09:59:45.276Z,996.07
2023-03-17T10:00:45.185Z,996.04
2023-03-17T10:01:45.270Z,996.03
2023-03-17T10:02:45.387Z,996.04
2023-03-17T10:03:45.165Z,996.03
2023-03-17T10:04:45.237Z,996.05
2023-03-17T10:05:45.245Z,996.07
2023-03-17T10:06:45.260Z,996.07
2023-03-17T10:07:45.124Z,996.08
2023-03-17T10:08:45.096Z,996.08
2023-03-17T10:09:45.093Z,996.11
2023-03-17T10:10:45.118Z,996.12
2023-03-17T10:11:45.168Z,996.16
2023-03-17T10:12:56.335Z,996.14
2023-03-17T10:13:45.120Z,996.17
2023-03-17T10:14:45.046Z,996.16
2023-03-17T10:15:45.035Z,996.14
2023-03-17T10:16:45.018Z,996.10
2023-03-17T10:17:45.029Z,996.08
2023-03-17T10:18:45.138Z,996.07
2023-03-17T10:19:44.987Z,996.07
2023-03-17T10:20:45.027Z,996.05
2023-03-17T10:21:45.044Z,996.09
2023-03-17T10:22:44.948Z,996.08
2023-03-17T10:23:44.952Z,996.09
2023-03-17T10:24:45.045Z,996.10
2023-03-17T10:25:45.003Z,996.07
2023-03-17T10:26:44.948Z,996.05
2023-03-17T10:27:44.877Z,996.06
2023-03-17T10:28:44.928Z,996.05
2023-03-17T10:29:47.886Z,996.01
2023-03-17T10:30:44.882Z,995.99
2023-03-17T10:31:44.916Z,995.94
2023-03-17T10:32:44.890Z,995.93
2023-03-17T10:33:44.844Z,995.92
2023-03-17T10:34:44.879Z,995.91
2023-03-17T10:35:44.899Z,995.88
2023-03-17T10:36:44.878Z,995.89
2023-03-17T10:37:44.816Z,995.90
2023-03-17T10:38:44.778Z,995.88
2023-03-17T10:39:44.764Z,995.88
2023-03-17T10:40:44.760Z,995.90
2023-03-17T10:41:44.755Z,995.88
2023-03-17T10:42:44.739Z,995.89
2023-03-17T10:43:44.737Z,995.90
2023-03-17T10:44:44.753Z,995.91
2023-03-17T10:45:45.309Z,995.91
2023-03-17T10:46:44.766Z,995.94
2023-03-17T10:47:44.704Z,995.94
2023-03-17T10:48:44.702Z,995.96
2023-03-17T10:49:44.655Z,995.96
2023-03-17T10:50:44.648Z,995.96
2023-03-17T10:51:44.637Z,995.94
2023-03-17T10:52:44.642Z,995.93
2023-03-17T10:53:44.645Z,995.94
2023-03-17T10:54:44.611Z,995.94
2023-03-17T10:55:44.631Z,995.92
2023-03-17T10:56:44.660Z,995.93
2023-03-17T10:57:44.566Z,995.96
2023-03-17T10:58:44.574Z,995.98
2023-03-17T10:59:44.883Z,995.98
2023-03-17T11:00:44.640Z,996.00
2023-03-17T11:01:44.541Z,996.00
2023-03-17T11:02:44.552Z,996.03
2023-03-17T11:03:44.555Z,996.06
2023-03-17T11:04:44.547Z,996.03
2023-03-17T11:05:44.565Z,996.06
2023-03-17T11:06:44.578Z,996.06
2023-03-17T11:07:44.477Z,996.04
2023-03-17T11:08:44.496Z,996.03
2023-03-17T11:09:44.455Z,995.99
2023-03-17T11:10:44.447Z,995.96
2023-03-17T11:11:44.459Z,995.97
2023-03-17T11:12:44.425Z,995.96
2023-03-17T11:13:44.474Z,995.94
2023-03-17T11:14:44.425Z,995.96
2023-03-17T11:15:44.408Z,995.93
2023-03-17T11:16:44.454Z,995.92
2023-03-17T11:17:44.375Z,995.90
2023-03-17T11:18:44.368Z,995.86
2023-03-17T11:19:44.350Z,995.87
2023-03-17T11:20:44.404Z,995.85
2023-03-17T11:21:44.365Z,995.85
2023-03-17T11:22:44.469Z,995.82
2023-03-17T11:23:44.333Z,995.81
2023-03-17T11:24:44.308Z,995.83
2023-03-17T11:25:44.275Z,995.83
2023-03-17T11:26:44.274Z,995.83
2023-03-17T11:27:44.260Z,995.84
2023-03-17T11:28:44.266Z,995.82
2023-03-17T11:29:44.240Z,995.84
2023-03-17T11:30:44.251Z,995.87
2023-03-17T11:31:44.233Z,995.88
2023-03-17T11:32:44.281Z,995.87
2023-03-17T11:33:44.201Z,995.88
2023-03-17T11:34:44.213Z,995.88
2023-03-17T11:35:44.210Z,995.88
2023-03-17T11:36:44.173Z,995.90
2023-03-17T11:37:44.333Z,995.89
2023-03-17T11:38:44.143Z,995.89
2023-03-17T11:39:44.170Z,995.88
2023-03-17T11:40:44.114Z,995.87
2023-03-17T11:41:44.116Z,995.86
2023-03-17T11:42:44.130Z,995.87
2023-03-17T11:43:44.074Z,995.87
2023-03-17T11:44:44.090Z,995.86
2023-03-17T11:45:44.290Z,995.89
2023-03-17T11:46:47.137Z,995.88
2023-03-17T11:55:53.614Z,995.82
2023-03-17T11:56:52.312Z,995.84
2023-03-17T11:57:52.265Z,995.85
2023-03-17T11:58:52.228Z,995.85
2023-03-17T11:59:52.144Z,995.86
2023-03-17T12:00:52.187Z,995.83
2023-03-17T12:01:52.350Z,995.84
2023-03-17T12:02:52.070Z,995.83
2023-03-17T12:03:52.238Z,995.82
2023-03-17T12:04:52.188Z,995.80
2023-03-17T12:05:52.072Z,995.80
2023-03-17T12:06:52.100Z,995.80
2023-03-17T12:07:52.075Z,995.79
2023-03-17T12:08:52.000Z,995.79
2023-03-17T12:09:51.996Z,995.78
2023-03-17T12:10:52.063Z,995.78
2023-03-17T12:11:52.054Z,995.80
2023-03-17T12:12:51.974Z,995.75
2023-03-17T12:13:51.957Z,995.73
2023-03-17T12:14:51.964Z,995.73
2023-03-17T12:15:52.071Z,995.72
2023-03-17T12:16:51.909Z,995.69
2023-03-17T12:17:51.993Z,995.67
2023-03-17T12:18:51.896Z,995.68
2023-03-17T12:19:51.897Z,995.67
2023-03-17T12:20:51.893Z,995.66
2023-03-17T12:21:51.902Z,995.64
2023-03-17T12:22:51.922Z,995.62
2023-03-17T12:23:51.866Z,995.60
2023-03-17T12:24:51.936Z,995.59
2023-03-17T12:25:51.829Z,995.57
2023-03-17T12:26:51.826Z,995.56
2023-03-17T12:27:51.829Z,995.56
2023-03-17T12:28:51.769Z,995.56
2023-03-17T12:29:51.787Z,995.58
2023-03-17T12:30:51.807Z,995.58
2023-03-17T12:31:51.742Z,995.59
2023-03-17T12:32:51.815Z,995.57
2023-03-17T12:33:51.823Z,995.57
2023-03-17T12:34:51.702Z,995.57
2023-03-17T12:35:51.700Z,995.56
2023-03-17T12:36:51.734Z,995.56
2023-03-17T12:37:51.719Z,995.54
2023-03-17T12:38:51.687Z,995.52
2023-03-17T12:39:51.677Z,995.52
2023-03-17T12:40:51.809Z,995.51
2023-03-17T12:41:51.662Z,995.51
2023-03-17T12:42:51.651Z,995.50
2023-03-17T12:43:51.656Z,995.52
2023-03-17T12:44:51.629Z,995.51
2023-03-17T12:45:53.875Z,995.49
2023-03-17T12:46:51.610Z,995.47
2023-03-17T12:48:00.618Z,995.44
2023-03-17T12:48:51.561Z,995.40
2023-03-17T12:49:51.660Z,995.39
2023-03-17T12:50:51.548Z,995.35
2023-03-17T12:51:51.678Z,995.34
2023-03-17T12:52:51.517Z,995.33
2023-03-17T12:53:51.555Z,995.33
2023-03-17T12:54:51.578Z,995.30
2023-03-17T12:55:52.054Z,995.29
2023-03-17T12:56:51.456Z,995.28
2023-03-17T12:57:51.489Z,995.27
2023-03-17T12:58:51.469Z,995.26
2023-03-17T12:59:51.465Z,995.22