createdAt,value
2023-02-27T00:02:13.582Z,41.70
2023-02-27T00:05:41.236Z,23.23
2023-02-27T00:09:06.929Z,22.08
2023-02-27T00:12:37.910Z,17.85
2023-02-27T00:16:05.342Z,18.98
2023-02-27T00:19:30.959Z,10.07
2023-02-27T00:22:56.469Z,5.95
2023-02-27T00:26:22.269Z,4.43
2023-02-27T00:29:47.923Z,3.97
2023-02-27T00:33:13.801Z,10.25
2023-02-27T00:35:43.483Z,8.45
2023-02-27T00:39:09.183Z,6.80
2023-02-27T00:42:34.903Z,9.73
2023-02-27T00:46:00.715Z,11.98
2023-02-27T00:49:27.271Z,12.82
2023-02-27T00:52:52.800Z,11.43
2023-02-27T00:56:18.429Z,16.27
2023-02-27T00:59:43.990Z,15.20
2023-02-27T01:03:12.376Z,8.38
2023-02-27T01:06:37.952Z,6.53
2023-02-27T01:10:07.910Z,7.38
2023-02-27T01:13:35.758Z,3.67
2023-02-27T01:17:01.358Z,5.88
2023-02-27T01:20:26.875Z,5.85
2023-02-27T01:23:52.442Z,7.78
2023-02-27T01:27:18.436Z,5.88
2023-02-27T01:30:44.168Z,10.60
2023-02-27T01:34:12.751Z,7.35
2023-02-27T01:37:39.605Z,5.30
2023-02-27T01:41:07.522Z,3.45
2023-02-27T01:44:53.431Z,8.15
2023-02-27T01:48:18.971Z,4.50
2023-02-27T01:52:06.593Z,7.68
2023-02-27T01:55:38.059Z,10.68
2023-02-27T01:59:07.746Z,4.05
2023-02-27T02:02:36.610Z,5.03
2023-02-27T02:06:06.268Z,3.72
2023-02-27T02:09:40.162Z,7.57
2023-02-27T02:13:05.833Z,4.68
2023-02-27T02:16:54.821Z,8.57
2023-02-27T02:20:29.476Z,4.93
2023-02-27T02:24:01.853Z,8.07
2023-02-27T02:27:38.783Z,11.75
2023-02-27T02:31:26.498Z,19.25
2023-02-27T02:35:15.611Z,11.27
2023-02-27T02:39:10.753Z,10.82
2023-02-27T02:42:57.001Z,11.02
2023-02-27T02:47:20.331Z,15.07
2023-02-27T02:51:28.837Z,11.88
2023-02-27T02:55:09.387Z,10.05
2023-02-27T03:02:56.924Z,13.75
2023-02-27T03:06:31.423Z,8.25
2023-02-27T03:10:19.656Z,9.45
2023-02-27T03:17:14.862Z,8.43
2023-02-27T03:19:50.226Z,16.17
2023-02-27T03:22:22.215Z,11.65
2023-02-27T03:24:52.098Z,8.82
2023-02-27T03:27:21.164Z,7.32
2023-02-27T03:30:00.923Z,4.82
2023-02-27T03:32:30.487Z,7.13
2023-02-27T03:34:57.535Z,9.20
2023-02-27T03:37:40.210Z,11.27
2023-02-27T03:40:07.186Z,14.88
2023-02-27T03:42:36.982Z,13.35
2023-02-27T03:45:13.759Z,8.07
2023-02-27T03:47:40.694Z,11.23
2023-02-27T03:50:08.480Z,6.13
2023-02-27T03:52:35.354Z,7.30
2023-02-27T03:55:05.748Z,10.52
2023-02-27T03:57:34.372Z,15.55
2023-02-27T04:00:01.366Z,17.05
2023-02-27T04:02:28.708Z,12.20
2023-02-27T04:04:56.172Z,11.43
2023-02-27T04:07:44.424Z,9.98
2023-02-27T04:10:14.366Z,11.35
2023-02-27T04:12:59.482Z,8.13
2023-02-27T04:15:29.164Z,17.05
2023-02-27T04:17:55.947Z,11.50
2023-02-27T04:20:22.754Z,11.75
2023-02-27T04:22:52.310Z,8.38
2023-02-27T04:25:25.207Z,13.73
2023-02-27T04:28:11.108Z,6.82
2023-02-27T04:31:41.835Z,17.75
2023-02-27T04:34:14.831Z,7.82
2023-02-27T04:36:47.714Z,9.52
2023-02-27T04:39:24.703Z,11.30
2023-02-27T04:41:55.170Z,12.65
2023-02-27T04:44:22.996Z,14.05
2023-02-27T04:46:51.728Z,13.57
2023-02-27T04:49:29.996Z,16.13
2023-02-27T04:52:06.250Z,15.98
2023-02-27T04:54:38.375Z,13.70
2023-02-27T04:57:08.252Z,18.83
2023-02-27T04:59:37.791Z,14.10
2023-02-27T05:02:11.171Z,17.50
2023-02-27T05:04:40.515Z,13.70
2023-02-27T05:07:09.739Z,14.88
2023-02-27T05:09:49.627Z,17.27
2023-02-27T05:12:16.468Z,19.30
2023-02-27T05:14:49.380Z,21.90
2023-02-27T05:17:19.723Z,16.02
2023-02-27T05:19:47.474Z,21.52
2023-02-27T05:22:26.295Z,17.45
2023-02-27T05:25:19.365Z,18.90
2023-02-27T05:27:52.161Z,19.88
2023-02-27T05:30:25.291Z,16.60
2023-02-27T05:32:58.446Z,14.20
2023-02-27T05:35:29.378Z,17.15
2023-02-27T05:38:05.084Z,16.80
2023-02-27T05:40:34.476Z,21.73
2023-02-27T05:43:17.145Z,17.58
2023-02-27T05:45:46.192Z,15.05
2023-02-27T05:48:17.817Z,13.80
2023-02-27T05:50:47.796Z,24.65
2023-02-27T05:53:17.491Z,18.77
2023-02-27T05:55:47.326Z,10.93
2023-02-27T05:58:21.034Z,23.58
2023-02-27T06:00:50.556Z,14.52
2023-02-27T06:03:17.745Z,11.90
2023-02-27T06:05:55.448Z,14.68
2023-02-27T06:08:22.555Z,10.93
2023-02-27T06:10:50.166Z,21.63
2023-02-27T06:13:17.573Z,12.55
2023-02-27T06:15:44.781Z,9.27
2023-02-27T06:18:12.493Z,12.80
2023-02-27T06:20:39.748Z,16.33
2023-02-27T06:23:06.892Z,15.65
2023-02-27T06:25:33.750Z,14.32
2023-02-27T06:28:00.610Z,13.93
2023-02-27T06:30:27.780Z,18.48
2023-02-27T06:32:55.359Z,18.58
2023-02-27T06:35:22.686Z,17.92
2023-02-27T06:37:49.569Z,15.63
2023-02-27T06:40:16.498Z,16.05
2023-02-27T06:42:44.534Z,16.88
2023-02-27T06:45:13.225Z,14.77
2023-02-27T06:47:40.409Z,12.82
2023-02-27T06:50:08.033Z,13.57
2023-02-27T06:52:42.614Z,19.73
2023-02-27T06:55:09.685Z,15.35
2023-02-27T06:57:36.802Z,17.80
2023-02-27T07:00:04.520Z,23.00
2023-02-27T07:02:31.452Z,23.05
2023-02-27T07:04:58.388Z,13.23
2023-02-27T07:07:35.893Z,17.15
2023-02-27T07:10:05.626Z,18.67
2023-02-27T07:12:32.489Z,16.50
2023-02-27T07:14:59.813Z,20.50
2023-02-27T07:17:26.643Z,23.40
2023-02-27T07:19:53.390Z,21.88
2023-02-27T07:22:20.260Z,18.70
2023-02-27T07:24:47.055Z,20.85
2023-02-27T07:27:13.989Z,25.05
2023-02-27T07:29:40.805Z,16.73
2023-02-27T07:32:07.773Z,14.90
2023-02-27T07:34:35.148Z,17.63
2023-02-27T07:37:01.990Z,20.73
2023-02-27T07:39:28.862Z,23.95
2023-02-27T07:41:55.658Z,23.08
2023-02-27T07:44:22.758Z,23.10
2023-02-27T07:46:49.701Z,20.67
2023-02-27T07:49:16.765Z,24.27
2023-02-27T07:51:44.016Z,30.15
2023-02-27T07:54:10.872Z,22.92
2023-02-27T07:56:37.775Z,25.55
2023-02-27T07:59:04.612Z,25.63
2023-02-27T08:01:31.396Z,24.67
2023-02-27T08:03:58.244Z,29.10
2023-02-27T08:06:25.538Z,26.48
2023-02-27T08:08:52.677Z,27.58
2023-02-27T08:11:19.450Z,27.45
2023-02-27T08:14:02.974Z,31.23
2023-02-27T08:16:31.410Z,25.75
2023-02-27T08:18:58.629Z,23.70
2023-02-27T08:21:25.850Z,38.35
2023-02-27T08:23:52.883Z,31.20
2023-02-27T08:26:19.745Z,24.20
2023-02-27T08:28:46.548Z,24.50
2023-02-27T08:31:13.796Z,33.55
2023-02-27T08:33:40.715Z,27.30
2023-02-27T08:36:08.414Z,35.20
2023-02-27T08:38:35.304Z,24.90
2023-02-27T08:41:02.101Z,31.65
2023-02-27T08:43:28.910Z,31.15
2023-02-27T08:45:55.762Z,30.20
2023-02-27T08:48:24.565Z,20.35
2023-02-27T08:50:51.714Z,24.27
2023-02-27T08:53:18.676Z,20.50
2023-02-27T08:55:48.962Z,15.43
2023-02-27T08:58:17.112Z,16.27
2023-02-27T09:00:45.175Z,18.17
2023-02-27T09:03:12.306Z,18.50
2023-02-27T09:05:39.148Z,17.50
2023-02-27T09:08:06.002Z,16.48
2023-02-27T09:10:35.848Z,18.67
2023-02-27T09:13:02.765Z,25.48
2023-02-27T09:15:31.978Z,16.02
2023-02-27T09:18:03.284Z,19.55
2023-02-27T09:20:31.946Z,19.98
2023-02-27T09:22:59.463Z,20.48
2023-02-27T09:25:26.558Z,18.27
2023-02-27T09:27:53.557Z,23.27
2023-02-27T09:30:20.744Z,23.30
2023-02-27T09:32:48.066Z,20.25
2023-02-27T09:35:17.860Z,17.45
2023-02-27T09:37:44.829Z,20.33
