createdAt,value
2019-03-10T00:00:17.243Z,0.00
2019-03-10T00:01:17.222Z,0.00
2019-03-10T00:02:17.172Z,0.00
2019-03-10T00:03:17.148Z,0.00
2019-03-10T00:04:17.117Z,0.00
2019-03-10T00:05:17.093Z,0.00
2019-03-10T00:06:17.065Z,0.00
2019-03-10T00:07:17.039Z,0.00
2019-03-10T00:08:17.003Z,0.00
2019-03-10T00:09:16.981Z,0.00
2019-03-10T00:10:16.949Z,0.00
2019-03-10T00:11:16.926Z,0.00
2019-03-10T00:12:16.886Z,0.00
2019-03-10T00:13:16.853Z,0.00
2019-03-10T00:14:16.830Z,0.00
2019-03-10T00:15:16.910Z,0.00
2019-03-10T00:16:16.783Z,0.00
2019-03-10T00:17:16.731Z,0.00
2019-03-10T00:18:16.721Z,0.00
2019-03-10T00:19:16.673Z,0.00
2019-03-10T00:20:16.653Z,0.00
2019-03-10T00:21:16.614Z,0.00
2019-03-10T00:22:16.610Z,0.00
2019-03-10T00:23:16.572Z,0.00
2019-03-10T00:24:16.583Z,0.00
2019-03-10T00:25:16.543Z,0.00
2019-03-10T00:26:16.469Z,0.00
2019-03-10T00:27:16.471Z,0.00
2019-03-10T00:28:16.426Z,0.00
2019-03-10T00:29:16.503Z,0.00
2019-03-10T00:30:16.349Z,0.00
2019-03-10T00:31:16.379Z,0.00
2019-03-10T00:32:16.295Z,0.00
2019-03-10T00:33:16.294Z,0.00
2019-03-10T00:34:16.865Z,0.00
2019-03-10T00:35:16.307Z,0.00
2019-03-10T00:36:16.251Z,0.00
2019-03-10T00:37:16.214Z,0.00
2019-03-10T00:38:16.111Z,0.00
2019-03-10T00:39:17.143Z,0.00
2019-03-10T00:40:16.050Z,0.00
2019-03-10T00:41:16.046Z,0.00
2019-03-10T00:42:15.993Z,0.00
2019-03-10T00:43:16.055Z,0.00
2019-03-10T00:44:15.939Z,0.00
2019-03-10T00:45:15.963Z,0.00
2019-03-10T00:46:15.867Z,0.00
2019-03-10T00:47:15.875Z,0.00
2019-03-10T00:48:15.816Z,0.00
2019-03-10T00:49:15.893Z,0.00
2019-03-10T00:50:15.783Z,0.00
2019-03-10T00:51:15.872Z,0.00
2019-03-10T00:52:15.703Z,0.00
2019-03-10T00:53:15.715Z,0.00
2019-03-10T00:54:15.641Z,0.00
2019-03-10T00:55:15.725Z,0.00
2019-03-10T00:56:15.606Z,0.00
2019-03-10T00:57:15.656Z,0.00
2019-03-10T00:58:15.561Z,0.00
2019-03-10T00:59:15.545Z,0.00
2019-03-10T01:00:15.463Z,0.00
2019-03-10T01:01:15.462Z,0.00
2019-03-10T01:02:15.403Z,0.00
2019-03-10T01:03:15.470Z,0.00
2019-03-10T01:04:15.381Z,0.00
2019-03-10T01:05:15.379Z,0.00
2019-03-10T01:06:15.284Z,0.00
2019-03-10T01:07:15.369Z,0.00
2019-03-10T01:08:15.225Z,0.00
2019-03-10T01:09:15.263Z,0.00
2019-03-10T01:10:15.176Z,0.00
2019-03-10T01:11:15.180Z,0.00
2019-03-10T01:12:15.172Z,0.00
2019-03-10T01:13:15.263Z,0.00
2019-03-10T01:14:15.078Z,0.00
2019-03-10T01:15:15.106Z,0.00
2019-03-10T01:16:15.001Z,0.00
2019-03-10T01:17:15.055Z,0.00
2019-03-10T01:18:14.926Z,0.00
2019-03-10T01:19:14.959Z,0.00
2019-03-10T01:20:14.877Z,0.00
2019-03-10T01:21:14.952Z,0.00
2019-03-10T01:22:14.820Z,0.00
2019-03-10T01:23:14.861Z,0.00
2019-03-10T01:24:14.754Z,0.00
2019-03-10T01:25:14.781Z,0.00
2019-03-10T01:26:14.700Z,0.00
2019-03-10T01:27:14.750Z,0.00
2019-03-10T01:28:14.655Z,0.00
2019-03-10T01:29:14.707Z,0.00
2019-03-10T01:30:14.576Z,0.00
2019-03-10T01:31:14.609Z,0.00
2019-03-10T01:32:14.523Z,0.00
2019-03-10T01:33:16.559Z,0.00
2019-03-10T01:34:14.492Z,0.00
2019-03-10T01:35:14.514Z,0.00
2019-03-10T01:36:14.414Z,0.00
2019-03-10T01:37:14.422Z,0.00
2019-03-10T01:38:14.366Z,0.00
2019-03-10T01:39:14.338Z,0.00
2019-03-10T01:40:14.320Z,0.00
2019-03-10T01:41:14.302Z,0.00
2019-03-10T01:42:14.233Z,0.00
2019-03-10T01:43:14.324Z,0.00
2019-03-10T01:44:14.191Z,0.00
2019-03-10T01:45:14.307Z,0.00
2019-03-10T01:46:14.111Z,0.00
2019-03-10T01:47:14.126Z,0.00
2019-03-10T01:48:14.052Z,0.00
2019-03-10T01:49:14.122Z,0.00
2019-03-10T01:50:13.998Z,0.00
2019-03-10T01:51:14.061Z,0.00
2019-03-10T01:52:13.934Z,0.00
2019-03-10T01:53:13.969Z,0.00
2019-03-10T01:54:13.950Z,0.00
2019-03-10T01:55:13.889Z,0.00
2019-03-10T01:56:13.874Z,0.00
2019-03-10T01:57:13.980Z,0.00
2019-03-10T01:58:13.769Z,0.00
2019-03-10T01:59:13.809Z,0.00
2019-03-10T02:00:13.696Z,0.00
2019-03-10T02:01:14.734Z,0.00
2019-03-10T02:02:13.646Z,0.00
2019-03-10T02:03:13.724Z,0.00
2019-03-10T02:04:13.589Z,0.00
2019-03-10T02:05:13.642Z,0.00
2019-03-10T02:06:13.514Z,0.00
2019-03-10T02:07:13.533Z,0.00
2019-03-10T02:08:13.501Z,0.00
2019-03-10T02:09:13.456Z,0.00
2019-03-10T02:10:13.399Z,0.00
2019-03-10T02:11:13.493Z,0.00
2019-03-10T02:12:13.336Z,0.00
2019-03-10T02:13:13.322Z,0.00
2019-03-10T02:14:13.282Z,0.00
2019-03-10T02:15:13.352Z,0.00
2019-03-10T02:16:13.224Z,0.00
2019-03-10T02:17:13.257Z,0.00
2019-03-10T02:18:13.242Z,0.00
2019-03-10T02:19:13.170Z,0.00
2019-03-10T02:20:13.105Z,0.00
2019-03-10T02:21:13.190Z,0.00
2019-03-10T02:22:13.046Z,0.00
2019-03-10T02:23:13.100Z,0.00
2019-03-10T02:24:23.225Z,0.00
2019-03-10T02:25:12.955Z,0.00
2019-03-10T02:26:13.129Z,0.00
2019-03-10T02:27:12.919Z,0.00
2019-03-10T02:28:12.918Z,0.00
2019-03-10T02:29:12.850Z,0.00
2019-03-10T02:30:12.816Z,0.00
2019-03-10T02:31:12.794Z,0.00
2019-03-10T02:32:12.783Z,0.00
2019-03-10T02:33:12.729Z,0.00
2019-03-10T02:34:12.686Z,0.00
2019-03-10T02:35:12.659Z,0.00
2019-03-10T02:36:12.640Z,0.00
2019-03-10T02:37:12.628Z,0.00
2019-03-10T02:38:12.584Z,0.00
2019-03-10T02:39:12.540Z,0.00
2019-03-10T02:40:12.637Z,0.00
2019-03-10T02:41:12.506Z,0.00
2019-03-10T02:42:12.457Z,0.00
2019-03-10T02:43:12.442Z,0.00
2019-03-10T02:44:12.427Z,0.00
2019-03-10T02:45:12.397Z,0.00
2019-03-10T02:46:12.362Z,0.00
2019-03-10T02:47:12.302Z,0.00
2019-03-10T02:48:12.467Z,0.00
2019-03-10T02:49:12.265Z,0.00
2019-03-10T02:50:12.244Z,0.00
2019-03-10T02:51:12.184Z,0.00
2019-03-10T02:52:12.176Z,0.00
2019-03-10T02:53:12.134Z,0.00
2019-03-10T02:54:12.104Z,0.00
2019-03-10T02:55:12.093Z,0.00
2019-03-10T02:56:12.111Z,0.00
2019-03-10T02:57:12.062Z,0.00
2019-03-10T02:58:12.020Z,0.00
2019-03-10T02:59:11.958Z,0.00
2019-03-10T03:00:11.927Z,0.00
2019-03-10T03:01:11.960Z,0.00
2019-03-10T03:02:11.912Z,0.00
2019-03-10T03:03:11.840Z,0.00
2019-03-10T03:04:11.832Z,0.00
2019-03-10T03:05:11.777Z,0.00
2019-03-10T03:06:11.762Z,0.00
2019-03-10T03:07:11.757Z,0.00
2019-03-10T03:08:11.728Z,0.00
2019-03-10T03:09:11.734Z,0.00
2019-03-10T03:10:12.642Z,0.00
2019-03-10T03:11:11.617Z,0.00
2019-03-10T03:12:11.628Z,0.00
2019-03-10T03:13:11.539Z,0.00
2019-03-10T03:14:11.506Z,0.00
2019-03-10T03:15:11.519Z,0.00
2019-03-10T03:16:11.556Z,0.00
2019-03-10T03:17:11.442Z,0.00
2019-03-10T03:18:18.092Z,0.00
2019-03-10T03:19:11.358Z,0.00
2019-03-10T03:20:12.352Z,0.00
2019-03-10T03:21:11.308Z,0.00
2019-03-10T03:22:19.097Z,0.00
2019-03-10T03:23:11.259Z,0.00
2019-03-10T03:24:11.213Z,0.00
2019-03-10T03:25:11.190Z,0.00
2019-03-10T03:26:11.172Z,0.00
2019-03-10T03:27:11.138Z,0.00
2019-03-10T03:28:11.096Z,0.00
2019-03-10T03:29:11.049Z,0.00
2019-03-10T03:30:11.023Z,0.00
2019-03-10T03:31:11.006Z,0.00
2019-03-10T03:32:10.967Z,0.00
2019-03-10T03:33:10.946Z,0.00
2019-03-10T03:34:10.910Z,0.00
2019-03-10T03:35:10.884Z,0.00
2019-03-10T03:36:10.870Z,0.00
2019-03-10T03:37:10.824Z,0.00
2019-03-10T03:38:10.862Z,0.00
2019-03-10T03:39:10.774Z,0.00
2019-03-10T03:40:10.733Z,0.00
2019-03-10T03:41:10.711Z,0.00
2019-03-10T03:42:10.680Z,0.00
2019-03-10T03:43:10.638Z,0.00
2019-03-10T03:44:10.609Z,0.00
2019-03-10T03:45:10.665Z,0.00
2019-03-10T03:46:10.593Z,0.00
2019-03-10T03:47:10.572Z,0.00
2019-03-10T03:48:10.495Z,0.00
2019-03-10T03:49:10.498Z,0.00
2019-03-10T03:50:10.442Z,0.00
2019-03-10T03:51:10.420Z,0.00
2019-03-10T03:52:10.386Z,0.00
2019-03-10T03:53:10.367Z,0.00
2019-03-10T03:54:10.350Z,0.00
2019-03-10T03:55:10.295Z,0.00
2019-03-10T03:56:17.116Z,0.00
2019-03-10T03:57:10.234Z,0.00
2019-03-10T03:58:12.237Z,0.00
2019-03-10T03:59:10.178Z,0.00
2019-03-10T04:00:17.125Z,0.00
2019-03-10T04:01:10.113Z,0.00
2019-03-10T04:02:11.095Z,0.00
2019-03-10T04:03:10.063Z,0.00
2019-03-10T04:04:12.036Z,0.00
2019-03-10T04:05:10.005Z,0.00
2019-03-10T04:06:11.981Z,0.00
2019-03-10T04:07:09.929Z,0.00
2019-03-10T04:08:09.899Z,0.00
2019-03-10T04:09:09.869Z,0.00
2019-03-10T04:10:10.850Z,0.00
2019-03-10T04:11:09.811Z,0.00
2019-03-10T04:12:09.776Z,0.00
2019-03-10T04:13:09.769Z,0.00
2019-03-10T04:14:09.738Z,0.00
2019-03-10T04:15:09.694Z,0.00
2019-03-10T04:16:10.667Z,0.00
2019-03-10T04:17:09.639Z,0.00
2019-03-10T04:18:09.609Z,0.00
2019-03-10T04:19:09.568Z,0.00
2019-03-10T04:20:09.581Z,0.00
2019-03-10T04:21:09.517Z,0.00
2019-03-10T04:22:11.538Z,0.00
2019-03-10T04:23:09.471Z,0.00
2019-03-10T04:24:10.431Z,0.00
2019-03-10T04:25:09.391Z,0.00
2019-03-10T04:26:09.396Z,0.00
2019-03-10T04:27:09.342Z,0.00
2019-03-10T04:28:09.320Z,0.00
2019-03-10T04:29:09.336Z,0.00
2019-03-10T04:30:09.280Z,0.00
2019-03-10T04:31:09.241Z,0.00
2019-03-10T04:32:09.233Z,0.00
2019-03-10T04:33:09.192Z,0.00
2019-03-10T04:34:09.139Z,0.00
2019-03-10T04:35:09.096Z,0.00
2019-03-10T04:36:09.088Z,0.00
2019-03-10T04:37:09.041Z,0.00
2019-03-10T04:38:09.025Z,0.00
2019-03-10T04:39:08.986Z,0.00
2019-03-10T04:40:08.975Z,0.00
2019-03-10T04:41:08.927Z,0.00
2019-03-10T04:42:08.918Z,0.00
2019-03-10T04:43:08.903Z,0.00
2019-03-10T04:44:08.858Z,0.00
2019-03-10T04:45:08.820Z,0.00
2019-03-10T04:46:08.766Z,0.00
2019-03-10T04:47:08.764Z,0.00
2019-03-10T04:48:08.726Z,0.00
2019-03-10T04:49:08.715Z,0.00
2019-03-10T04:50:08.689Z,0.00
2019-03-10T04:51:08.701Z,0.00
2019-03-10T04:52:08.601Z,0.00
2019-03-10T04:53:08.584Z,0.00
2019-03-10T04:54:08.547Z,0.00
2019-03-10T04:55:08.541Z,0.00
2019-03-10T04:56:08.509Z,0.00
2019-03-10T04:57:08.489Z,0.00
2019-03-10T04:58:08.431Z,0.00
2019-03-10T04:59:08.380Z,0.00
2019-03-10T05:00:08.421Z,0.00
2019-03-10T05:01:08.337Z,0.00
2019-03-10T05:02:08.311Z,0.00
2019-03-10T05:03:08.279Z,0.00
2019-03-10T05:04:08.230Z,0.00
2019-03-10T05:05:08.237Z,0.00
2019-03-10T05:06:09.238Z,0.00
2019-03-10T05:07:08.161Z,0.00
2019-03-10T05:08:08.127Z,0.00
2019-03-10T05:09:08.095Z,0.00
2019-03-10T05:10:08.069Z,0.00
2019-03-10T05:11:08.027Z,0.00
2019-03-10T05:12:08.000Z,0.00
2019-03-10T05:13:07.976Z,0.00
2019-03-10T05:14:07.953Z,0.00
2019-03-10T05:15:07.926Z,0.00
2019-03-10T05:16:07.890Z,0.00
2019-03-10T05:17:07.870Z,0.00
2019-03-10T05:18:07.838Z,0.00
2019-03-10T05:19:07.802Z,0.00
2019-03-10T05:20:07.837Z,0.00
2019-03-10T05:21:07.738Z,0.00
2019-03-10T05:22:07.722Z,0.00
2019-03-10T05:23:07.663Z,0.00
2019-03-10T05:24:07.662Z,0.00
2019-03-10T05:25:07.636Z,0.00
2019-03-10T05:26:07.599Z,0.00
2019-03-10T05:27:07.551Z,0.00
2019-03-10T05:28:07.538Z,0.00
2019-03-10T05:29:07.494Z,0.00
2019-03-10T05:30:07.479Z,0.00
2019-03-10T05:31:07.433Z,0.00
2019-03-10T05:32:07.490Z,0.00
2019-03-10T05:33:07.388Z,0.00
2019-03-10T05:34:07.348Z,0.00
2019-03-10T05:35:07.331Z,0.00
2019-03-10T05:36:07.358Z,0.00
2019-03-10T05:37:07.260Z,0.00
2019-03-10T05:38:07.237Z,0.00
2019-03-10T05:39:07.214Z,0.00
2019-03-10T05:40:31.159Z,0.00
2019-03-10T05:41:07.127Z,0.00
2019-03-10T05:42:07.115Z,0.00
2019-03-10T05:43:15.638Z,0.00
2019-03-10T05:44:07.034Z,0.00
2019-03-10T05:45:07.033Z,0.00
2019-03-10T05:46:06.986Z,0.00
2019-03-10T05:47:06.964Z,0.00
2019-03-10T05:48:06.911Z,0.00
2019-03-10T05:49:06.913Z,0.00
2019-03-10T05:50:06.883Z,0.00
2019-03-10T05:51:06.865Z,0.00
2019-03-10T05:52:06.808Z,0.00
2019-03-10T05:53:06.784Z,0.00
2019-03-10T05:54:06.755Z,0.00
2019-03-10T05:55:06.715Z,0.00
2019-03-10T05:56:06.700Z,0.00
2019-03-10T05:57:06.685Z,0.00
2019-03-10T05:58:06.615Z,0.00
2019-03-10T05:59:06.615Z,0.00
2019-03-10T06:00:06.580Z,0.00
2019-03-10T06:01:06.555Z,0.00
2019-03-10T06:02:06.516Z,0.00
2019-03-10T06:03:06.498Z,0.00
2019-03-10T06:04:06.456Z,0.00
2019-03-10T06:05:06.431Z,0.00
2019-03-10T06:06:06.384Z,0.00
2019-03-10T06:07:06.379Z,0.00
2019-03-10T06:08:06.341Z,0.00
2019-03-10T06:09:06.297Z,0.00
2019-03-10T06:10:06.270Z,0.00
2019-03-10T06:11:06.317Z,0.00
2019-03-10T06:12:06.213Z,0.00
2019-03-10T06:13:06.187Z,0.00
2019-03-10T06:14:06.145Z,0.00
2019-03-10T06:15:06.148Z,0.00
2019-03-10T06:16:06.138Z,0.00
2019-03-10T06:17:06.064Z,5.63
2019-03-10T06:18:13.722Z,5.63
2019-03-10T06:19:05.997Z,5.63
2019-03-10T06:20:05.983Z,5.63
2019-03-10T06:21:05.941Z,5.63
2019-03-10T06:22:05.901Z,5.63
2019-03-10T06:23:05.875Z,5.63
2019-03-10T06:24:05.864Z,5.63
2019-03-10T06:25:05.871Z,5.63
2019-03-10T06:26:05.795Z,5.63
2019-03-10T06:27:05.765Z,5.63
2019-03-10T06:28:05.773Z,5.63
2019-03-10T06:29:05.707Z,5.63
2019-03-10T06:30:05.689Z,5.63
2019-03-10T06:31:05.645Z,5.63
2019-03-10T06:32:05.639Z,5.63
2019-03-10T06:33:05.589Z,11.25
2019-03-10T06:34:05.554Z,11.25
2019-03-10T06:35:05.539Z,11.25
2019-03-10T06:36:05.496Z,11.25
2019-03-10T06:37:05.476Z,11.25
2019-03-10T06:38:05.470Z,11.25
2019-03-10T06:39:05.436Z,11.25
2019-03-10T06:40:05.446Z,5.63
2019-03-10T06:41:05.366Z,5.63
2019-03-10T06:42:05.312Z,5.63
2019-03-10T06:43:05.329Z,5.63
2019-03-10T06:44:05.267Z,5.63
2019-03-10T06:45:05.233Z,5.63
2019-03-10T06:46:05.204Z,5.63
2019-03-10T06:47:05.165Z,5.63
2019-03-10T06:48:05.170Z,11.25
2019-03-10T06:49:05.226Z,11.25
2019-03-10T06:50:05.100Z,11.25
2019-03-10T06:51:05.036Z,5.63
2019-03-10T06:52:05.041Z,5.63
2019-03-10T06:53:04.993Z,11.25
2019-03-10T06:54:04.951Z,11.25
2019-03-10T06:55:04.946Z,11.25
2019-03-10T06:56:04.905Z,11.25
2019-03-10T06:57:04.885Z,11.25
2019-03-10T06:58:05.867Z,11.25
2019-03-10T06:59:04.795Z,11.25
2019-03-10T07:00:04.786Z,11.25
2019-03-10T07:01:04.828Z,11.25
2019-03-10T07:02:04.727Z,11.25
2019-03-10T07:03:04.698Z,11.25
2019-03-10T07:04:04.678Z,11.25
2019-03-10T07:05:04.639Z,16.88
2019-03-10T07:06:04.595Z,16.88
2019-03-10T07:07:04.581Z,16.88
2019-03-10T07:08:04.545Z,16.88
2019-03-10T07:09:04.571Z,22.50
2019-03-10T07:10:04.492Z,22.50
2019-03-10T07:11:04.445Z,22.50
2019-03-10T07:12:04.439Z,28.13
2019-03-10T07:13:04.430Z,28.13
2019-03-10T07:14:04.361Z,33.75
2019-03-10T07:15:04.364Z,28.13
2019-03-10T07:16:04.319Z,33.75
2019-03-10T07:17:04.275Z,28.13
2019-03-10T07:18:04.279Z,28.13
2019-03-10T07:19:04.208Z,22.50
2019-03-10T07:20:04.185Z,33.75
2019-03-10T07:21:04.142Z,33.75
2019-03-10T07:22:04.133Z,39.38
2019-03-10T07:23:04.093Z,39.38
2019-03-10T07:24:04.076Z,45.00
2019-03-10T07:25:04.028Z,56.25
2019-03-10T07:26:04.021Z,50.63
2019-03-10T07:27:03.970Z,50.63
2019-03-10T07:28:03.937Z,50.63
2019-03-10T07:29:03.967Z,50.63
2019-03-10T07:30:03.875Z,45.00
2019-03-10T07:31:03.850Z,50.63
2019-03-10T07:32:03.836Z,45.00
2019-03-10T07:33:03.796Z,33.75
2019-03-10T07:34:03.765Z,39.38
2019-03-10T07:35:03.737Z,45.00
2019-03-10T07:36:04.732Z,45.00
2019-03-10T07:37:03.670Z,45.00
2019-03-10T07:38:04.562Z,45.00
2019-03-10T07:39:03.594Z,39.38
2019-03-10T07:40:03.582Z,39.38
2019-03-10T07:41:03.544Z,33.75
2019-03-10T07:42:03.531Z,28.13
2019-03-10T07:43:03.482Z,22.50
2019-03-10T07:44:03.462Z,22.50
2019-03-10T07:45:03.444Z,22.50
2019-03-10T07:46:03.514Z,22.50
2019-03-10T07:47:03.370Z,22.50
2019-03-10T07:48:03.411Z,22.50
2019-03-10T07:49:03.301Z,16.88
2019-03-10T07:50:03.343Z,16.88
2019-03-10T07:51:03.266Z,11.25
2019-03-10T07:52:03.367Z,11.25
2019-03-10T07:53:03.193Z,16.88
2019-03-10T07:54:03.242Z,22.50
2019-03-10T07:55:03.122Z,33.75
2019-03-10T07:56:03.163Z,39.38
2019-03-10T07:57:03.089Z,45.00
2019-03-10T07:58:03.185Z,45.00
2019-03-10T07:59:03.064Z,39.38
2019-03-10T08:00:03.041Z,33.75
2019-03-10T08:01:02.960Z,45.00
2019-03-10T08:02:02.953Z,56.25
2019-03-10T08:03:02.904Z,67.50
2019-03-10T08:04:02.983Z,73.13
2019-03-10T08:05:02.835Z,84.38
2019-03-10T08:06:02.899Z,95.63
2019-03-10T08:07:02.784Z,95.63
2019-03-10T08:08:02.797Z,78.75
2019-03-10T08:09:02.717Z,61.88
2019-03-10T08:10:02.742Z,50.63
2019-03-10T08:11:02.682Z,50.63
2019-03-10T08:12:02.672Z,56.25
2019-03-10T08:13:02.588Z,61.88
2019-03-10T08:14:02.583Z,67.50
2019-03-10T08:15:02.543Z,67.50
2019-03-10T08:16:02.611Z,61.88
2019-03-10T08:17:02.500Z,67.50
2019-03-10T08:18:02.467Z,67.50
2019-03-10T08:19:02.427Z,73.13
2019-03-10T08:20:02.378Z,67.50
2019-03-10T08:21:02.361Z,61.88
2019-03-10T08:22:02.330Z,61.88
2019-03-10T08:23:02.298Z,61.88
2019-03-10T08:24:02.267Z,67.50
2019-03-10T08:25:02.252Z,73.13
2019-03-10T08:26:02.219Z,84.38
2019-03-10T08:27:02.172Z,101.25
2019-03-10T08:28:02.240Z,106.88
2019-03-10T08:29:02.130Z,112.50
2019-03-10T08:30:02.096Z,118.13
2019-03-10T08:31:02.057Z,123.75
2019-03-10T08:32:02.038Z,101.25
2019-03-10T08:33:01.994Z,106.88
2019-03-10T08:34:02.075Z,106.88
2019-03-10T08:35:01.935Z,101.25
2019-03-10T08:36:02.072Z,101.25
2019-03-10T08:37:01.871Z,101.25
2019-03-10T08:38:01.857Z,106.88
2019-03-10T08:39:01.839Z,112.50
2019-03-10T08:40:01.802Z,118.13
2019-03-10T08:41:01.754Z,118.13
2019-03-10T08:42:01.726Z,123.75
2019-03-10T08:43:01.710Z,112.50
2019-03-10T08:44:01.669Z,106.88
2019-03-10T08:45:01.636Z,101.25
2019-03-10T08:46:01.604Z,101.25
2019-03-10T08:47:01.578Z,95.63
2019-03-10T08:48:01.569Z,90.00
2019-03-10T08:49:01.514Z,101.25
2019-03-10T08:50:01.502Z,112.50
2019-03-10T08:51:01.453Z,112.50
2019-03-10T08:52:01.439Z,129.38
2019-03-10T08:53:01.418Z,163.13
2019-03-10T08:54:01.369Z,129.38
2019-03-10T08:55:01.352Z,101.25
2019-03-10T08:56:01.380Z,95.63
2019-03-10T08:57:01.333Z,101.25
2019-03-10T08:58:01.320Z,95.63
2019-03-10T08:59:01.234Z,123.75
2019-03-10T09:00:01.201Z,140.63
2019-03-10T09:01:01.150Z,146.25
2019-03-10T09:02:01.134Z,129.38
2019-03-10T09:03:01.093Z,118.13
2019-03-10T09:04:01.078Z,106.88
2019-03-10T09:05:01.075Z,78.75
2019-03-10T09:06:01.153Z,78.75
2019-03-10T09:07:00.997Z,90.00
2019-03-10T09:08:00.957Z,84.38
2019-03-10T09:09:00.907Z,78.75
2019-03-10T09:10:00.929Z,73.13
2019-03-10T09:11:00.862Z,67.50
2019-03-10T09:12:00.890Z,61.88
2019-03-10T09:13:00.821Z,73.13
2019-03-10T09:14:00.807Z,67.50
2019-03-10T09:15:00.730Z,61.88
2019-03-10T09:16:00.708Z,67.50
2019-03-10T09:17:00.676Z,84.38
2019-03-10T09:18:00.642Z,78.75
2019-03-10T09:19:00.632Z,78.75
2019-03-10T09:20:00.588Z,95.63
2019-03-10T09:21:00.574Z,106.88
2019-03-10T09:22:00.548Z,95.63
2019-03-10T09:23:00.493Z,90.00
2019-03-10T09:24:00.458Z,95.63
2019-03-10T09:25:00.435Z,84.38
2019-03-10T09:26:00.486Z,90.00
2019-03-10T09:27:00.375Z,90.00
2019-03-10T09:28:00.360Z,101.25
2019-03-10T09:29:00.341Z,106.88
2019-03-10T09:30:00.458Z,123.75
2019-03-10T09:31:00.276Z,118.13
2019-03-10T09:32:00.223Z,101.25
2019-03-10T09:33:00.235Z,106.88
2019-03-10T09:34:00.211Z,112.50
2019-03-10T09:35:00.274Z,90.00
2019-03-10T09:36:00.121Z,90.00
2019-03-10T09:37:00.074Z,95.63
2019-03-10T09:38:00.040Z,95.63
2019-03-10T09:39:00.045Z,95.63
2019-03-10T09:39:59.993Z,78.75
2019-03-10T09:40:59.995Z,67.50
2019-03-10T09:41:59.929Z,78.75
2019-03-10T09:42:59.898Z,78.75
2019-03-10T09:43:59.875Z,78.75
2019-03-10T09:44:59.871Z,84.38
2019-03-10T09:45:59.804Z,73.13
2019-03-10T09:46:59.772Z,78.75
2019-03-10T09:47:59.746Z,90.00
2019-03-10T09:48:59.720Z,90.00
2019-03-10T09:49:59.677Z,78.75
2019-03-10T09:50:59.719Z,90.00
2019-03-10T09:51:59.620Z,95.63
2019-03-10T09:52:59.604Z,112.50
2019-03-10T09:53:59.635Z,118.13
2019-03-10T09:55:01.100Z,95.63
2019-03-10T09:55:59.516Z,95.63
2019-03-10T09:56:59.496Z,118.13
2019-03-10T09:57:59.449Z,129.38
2019-03-10T09:58:59.433Z,129.38
2019-03-10T09:59:59.384Z,146.25
2019-03-10T10:00:59.410Z,106.88
2019-03-10T10:01:59.332Z,101.25
2019-03-10T10:02:59.318Z,95.63
2019-03-10T10:03:59.283Z,106.88
2019-03-10T10:04:59.237Z,84.38
2019-03-10T10:05:59.207Z,73.13
2019-03-10T10:06:59.187Z,78.75
2019-03-10T10:07:59.146Z,73.13
2019-03-10T10:08:59.114Z,84.38
2019-03-10T10:09:59.097Z,101.25
2019-03-10T10:10:59.056Z,106.88
2019-03-10T10:11:59.056Z,135.00
2019-03-10T10:12:59.050Z,135.00
2019-03-10T10:13:58.982Z,129.38
2019-03-10T10:14:58.966Z,106.88
2019-03-10T10:15:58.920Z,123.75
2019-03-10T10:16:58.893Z,123.75
2019-03-10T10:17:58.859Z,101.25
2019-03-10T10:18:58.832Z,106.88
2019-03-10T10:19:58.786Z,84.38
2019-03-10T10:20:58.817Z,90.00
2019-03-10T10:21:58.723Z,101.25
2019-03-10T10:22:58.708Z,106.88
2019-03-10T10:23:58.751Z,106.88
2019-03-10T10:24:58.629Z,90.00
2019-03-10T10:25:58.631Z,67.50
2019-03-10T10:26:58.577Z,45.00
2019-03-10T10:27:58.568Z,45.00
2019-03-10T10:28:58.510Z,67.50
2019-03-10T10:29:58.487Z,101.25
2019-03-10T10:30:58.464Z,129.38
2019-03-10T10:31:58.448Z,140.63
2019-03-10T10:32:58.415Z,118.13
2019-03-10T10:33:58.404Z,95.63
2019-03-10T10:34:58.370Z,95.63
2019-03-10T10:35:58.299Z,101.25
2019-03-10T10:36:58.431Z,95.63
2019-03-10T10:37:58.265Z,90.00
2019-03-10T10:38:59.292Z,101.25
2019-03-10T10:39:58.225Z,101.25
2019-03-10T10:40:58.290Z,95.63
2019-03-10T10:41:58.128Z,95.63
2019-03-10T10:42:58.172Z,106.88
2019-03-10T10:43:58.054Z,112.50
2019-03-10T10:44:58.151Z,112.50
2019-03-10T10:45:58.028Z,101.25
2019-03-10T10:46:58.062Z,101.25
2019-03-10T10:47:57.952Z,129.38
2019-03-10T10:48:57.939Z,140.63
2019-03-10T10:49:57.901Z,118.13
2019-03-10T10:50:57.967Z,118.13
2019-03-10T10:51:57.827Z,118.13
2019-03-10T10:52:59.909Z,123.75
2019-03-10T10:53:57.766Z,146.25
2019-03-10T10:54:57.851Z,129.38
2019-03-10T10:55:57.706Z,106.88
2019-03-10T10:56:57.760Z,123.75
2019-03-10T10:57:57.666Z,123.75
2019-03-10T10:58:57.664Z,106.88
2019-03-10T10:59:57.659Z,84.38
2019-03-10T11:00:57.597Z,73.13
2019-03-10T11:01:57.520Z,67.50
2019-03-10T11:02:57.601Z,73.13
2019-03-10T11:03:57.453Z,73.13
2019-03-10T11:04:57.506Z,73.13
2019-03-10T11:05:57.416Z,73.13
2019-03-10T11:06:57.414Z,61.88
2019-03-10T11:07:57.344Z,67.50
2019-03-10T11:08:57.325Z,67.50
2019-03-10T11:09:57.284Z,78.75
2019-03-10T11:10:57.349Z,78.75
2019-03-10T11:11:57.220Z,73.13
2019-03-10T11:12:57.255Z,67.50
2019-03-10T11:13:57.181Z,56.25
2019-03-10T11:14:57.161Z,50.63
2019-03-10T11:15:57.101Z,50.63
2019-03-10T11:16:57.182Z,61.88
2019-03-10T11:17:57.057Z,67.50
2019-03-10T11:18:57.091Z,73.13
2019-03-10T11:19:56.984Z,112.50
2019-03-10T11:20:56.995Z,123.75
2019-03-10T11:21:56.942Z,163.13
2019-03-10T11:22:56.913Z,191.25
2019-03-10T11:23:56.867Z,303.75
2019-03-10T11:24:56.935Z,168.75
2019-03-10T11:25:56.846Z,185.63
2019-03-10T11:26:56.850Z,202.50
2019-03-10T11:27:56.753Z,180.00
2019-03-10T11:28:56.754Z,90.00
2019-03-10T11:29:56.684Z,61.88
2019-03-10T11:30:56.682Z,101.25
2019-03-10T11:31:56.630Z,78.75
2019-03-10T11:32:56.590Z,39.38
2019-03-10T11:33:56.568Z,50.63
2019-03-10T11:34:56.569Z,67.50
2019-03-10T11:35:56.526Z,67.50
2019-03-10T11:36:56.484Z,101.25
2019-03-10T11:37:56.522Z,129.38
2019-03-10T11:38:56.421Z,135.00
2019-03-10T11:39:56.439Z,118.13
2019-03-10T11:40:56.415Z,146.25
2019-03-10T11:41:56.442Z,146.25
2019-03-10T11:42:56.335Z,208.13
2019-03-10T11:43:56.427Z,225.00
2019-03-10T11:44:56.245Z,213.75
2019-03-10T11:45:56.281Z,168.75
2019-03-10T11:46:56.193Z,213.75
2019-03-10T11:47:58.390Z,180.00
2019-03-10T11:48:56.121Z,163.13
2019-03-10T11:49:56.196Z,163.13
2019-03-10T11:50:56.077Z,95.63
2019-03-10T11:51:56.101Z,78.75
2019-03-10T11:52:56.002Z,90.00
2019-03-10T11:53:56.014Z,140.63
2019-03-10T11:54:55.946Z,180.00
2019-03-10T11:55:56.026Z,185.63
2019-03-10T11:56:55.895Z,185.63
2019-03-10T11:57:55.938Z,208.13
2019-03-10T11:58:55.825Z,236.25
2019-03-10T11:59:55.843Z,258.75
2019-03-10T12:00:55.761Z,241.88
2019-03-10T12:01:55.756Z,230.63
2019-03-10T12:02:55.713Z,219.38
2019-03-10T12:03:55.771Z,236.25
2019-03-10T12:04:55.637Z,202.50
2019-03-10T12:05:55.694Z,180.00
2019-03-10T12:06:55.595Z,151.88
2019-03-10T12:07:55.584Z,118.13
2019-03-10T12:08:55.536Z,129.38
2019-03-10T12:09:55.605Z,129.38
2019-03-10T12:10:55.516Z,129.38
2019-03-10T12:11:55.519Z,123.75
2019-03-10T12:12:55.421Z,106.88
2019-03-10T12:13:55.409Z,118.13
2019-03-10T12:14:55.331Z,123.75
2019-03-10T12:15:55.328Z,118.13
2019-03-10T12:16:55.286Z,90.00
2019-03-10T12:17:55.250Z,118.13
2019-03-10T12:18:55.261Z,129.38
2019-03-10T12:19:55.203Z,129.38
2019-03-10T12:20:55.177Z,101.25
2019-03-10T12:21:56.056Z,146.25
2019-03-10T12:22:55.165Z,129.38
2019-03-10T12:23:55.074Z,106.88
2019-03-10T12:24:55.034Z,78.75
2019-03-10T12:25:55.022Z,84.38
2019-03-10T12:26:54.980Z,73.13
2019-03-10T12:27:54.950Z,90.00
2019-03-10T12:28:55.017Z,101.25
2019-03-10T12:29:54.897Z,135.00
2019-03-10T12:30:54.923Z,123.75
2019-03-10T12:31:54.883Z,78.75
2019-03-10T12:32:54.837Z,73.13
2019-03-10T12:33:54.774Z,67.50
2019-03-10T12:34:54.948Z,67.50
2019-03-10T12:35:54.729Z,50.63
2019-03-10T12:36:54.803Z,78.75
2019-03-10T12:37:54.643Z,78.75
2019-03-10T12:38:54.684Z,56.25
2019-03-10T12:39:54.627Z,45.00
2019-03-10T12:40:54.598Z,56.25
2019-03-10T12:41:58.653Z,90.00
2019-03-10T12:42:54.611Z,90.00
2019-03-10T12:43:54.489Z,106.88
2019-03-10T12:44:54.516Z,135.00
2019-03-10T12:45:54.442Z,151.88
2019-03-10T12:46:54.417Z,202.50
2019-03-10T12:47:54.358Z,180.00
2019-03-10T12:48:54.346Z,225.00
2019-03-10T12:49:54.298Z,213.75
2019-03-10T12:50:54.345Z,168.75
2019-03-10T12:51:54.349Z,151.88
2019-03-10T12:52:54.271Z,151.88
2019-03-10T12:53:54.188Z,157.50
2019-03-10T12:54:54.188Z,78.75
2019-03-10T12:55:54.125Z,78.75
2019-03-10T12:56:54.186Z,78.75
2019-03-10T12:57:54.056Z,118.13
2019-03-10T12:58:54.141Z,95.63
2019-03-10T12:59:53.990Z,78.75