createdAt,value
2022-10-25T00:02:47.558Z,57.31
2022-10-25T00:05:16.403Z,56.61
2022-10-25T00:18:42.593Z,57.07
2022-10-25T00:21:09.849Z,57.51
2022-10-25T00:23:36.952Z,58.07
2022-10-25T00:26:09.644Z,58.34
2022-10-25T00:28:36.806Z,57.51
2022-10-25T00:36:37.410Z,57.48
2022-10-25T00:41:49.195Z,58.20
2022-10-25T00:47:46.007Z,57.77
2022-10-25T00:53:14.072Z,57.91
2022-10-25T00:55:45.679Z,57.31
2022-10-25T00:58:18.084Z,57.72
2022-10-25T01:03:30.238Z,57.60
2022-10-25T01:14:17.046Z,57.79
2022-10-25T01:16:43.979Z,57.73
2022-10-25T01:19:44.842Z,57.70
2022-10-25T01:25:35.958Z,58.14
2022-10-25T01:37:09.693Z,58.21
2022-10-25T01:45:27.315Z,58.79
2022-10-25T01:50:46.707Z,58.07
2022-10-25T01:53:14.284Z,58.78
2022-10-25T01:55:54.379Z,58.61
2022-10-25T01:58:51.756Z,58.70
2022-10-25T02:01:31.941Z,58.89
2022-10-25T02:10:17.282Z,58.90
2022-10-25T02:15:41.857Z,59.35
2022-10-25T02:18:16.168Z,59.45
2022-10-25T02:26:18.809Z,59.81
2022-10-25T02:28:46.819Z,59.67
2022-10-25T02:31:17.537Z,59.60
2022-10-25T02:36:30.958Z,59.75
2022-10-25T02:44:29.168Z,59.37
2022-10-25T02:49:40.236Z,59.81
2022-10-25T02:52:07.252Z,59.92
2022-10-25T03:02:49.999Z,59.93
2022-10-25T03:10:46.114Z,59.94
2022-10-25T03:13:13.024Z,59.66
2022-10-25T03:15:40.155Z,59.78
2022-10-25T03:18:07.125Z,60.54
2022-10-25T03:20:34.071Z,59.89
2022-10-25T03:23:01.068Z,60.43
2022-10-25T03:25:28.083Z,60.35
2022-10-25T03:27:57.520Z,60.34
2022-10-25T03:30:24.474Z,60.13
2022-10-25T03:32:51.387Z,60.00
2022-10-25T03:35:18.636Z,60.33
2022-10-25T03:51:28.203Z,59.79
2022-10-25T03:59:24.068Z,60.67
2022-10-25T04:04:35.185Z,60.70
2022-10-25T04:18:00.969Z,60.59
2022-10-25T04:20:28.284Z,60.57
2022-10-25T04:22:56.833Z,60.56
2022-10-25T04:25:25.562Z,60.52
2022-10-25T04:38:52.451Z,60.06
2022-10-25T04:44:04.690Z,60.05
2022-10-25T04:49:19.470Z,58.95
2022-10-25T04:54:30.696Z,59.41
2022-10-25T04:56:57.627Z,58.93
2022-10-25T04:59:24.905Z,58.06
2022-10-25T05:07:08.229Z,58.72
2022-10-25T05:12:19.674Z,56.62
2022-10-25T05:14:46.698Z,57.43
2022-10-25T05:17:13.637Z,56.69
2022-10-25T05:22:25.321Z,56.20
2022-10-25T05:27:38.927Z,55.54
2022-10-25T05:30:06.545Z,55.15
2022-10-25T05:32:33.575Z,55.79
2022-10-25T05:35:00.567Z,54.95
2022-10-25T05:37:27.879Z,55.17
2022-10-25T05:39:54.878Z,55.21
2022-10-25T05:42:22.007Z,53.56
2022-10-25T05:47:33.186Z,46.11
2022-10-25T05:52:46.130Z,41.37
2022-10-25T05:55:13.600Z,38.94
2022-10-25T05:57:40.789Z,36.61
2022-10-25T06:02:52.566Z,32.53
2022-10-25T06:08:09.652Z,29.31
2022-10-25T06:10:36.674Z,28.23
2022-10-25T06:15:47.553Z,25.64
2022-10-25T06:21:03.909Z,23.84
2022-10-25T06:23:31.804Z,22.76
2022-10-25T06:28:45.538Z,21.41
2022-10-25T06:36:45.092Z,19.12
2022-10-25T06:39:12.113Z,19.25
2022-10-25T06:47:22.908Z,17.63
2022-10-25T06:49:50.111Z,17.01
2022-10-25T06:52:17.186Z,16.72
2022-10-25T06:57:28.287Z,15.51
2022-10-25T06:59:55.284Z,15.68
2022-10-25T07:02:22.556Z,14.47
2022-10-25T07:13:03.671Z,14.11
2022-10-25T07:15:30.624Z,13.79
2022-10-25T07:20:42.262Z,13.75
2022-10-25T07:28:41.088Z,12.68
2022-10-25T07:31:08.399Z,12.55
2022-10-25T07:33:35.345Z,12.40
2022-10-25T07:36:17.689Z,11.90
2022-10-25T07:38:44.859Z,12.10
2022-10-25T07:41:11.938Z,11.60
2022-10-25T07:43:39.065Z,11.39
2022-10-25T07:46:07.109Z,12.12
2022-10-25T07:51:19.585Z,11.89
2022-10-25T07:53:47.271Z,12.25
2022-10-25T07:56:19.038Z,11.73
2022-10-25T07:58:49.476Z,11.33
2022-10-25T08:01:22.143Z,11.39
2022-10-25T08:06:36.252Z,11.12
2022-10-25T08:09:14.232Z,11.72
2022-10-25T08:11:47.470Z,11.13
2022-10-25T08:14:14.567Z,11.46
2022-10-25T08:16:41.637Z,11.39
2022-10-25T08:19:08.577Z,11.48
2022-10-25T08:21:35.593Z,11.26
2022-10-25T08:24:02.536Z,10.82
2022-10-25T08:26:34.413Z,11.21
2022-10-25T08:29:04.034Z,11.30
2022-10-25T08:31:30.999Z,10.89
2022-10-25T08:36:44.303Z,11.11
2022-10-25T08:42:00.725Z,10.56
2022-10-25T08:45:01.378Z,11.04
2022-10-25T08:50:28.655Z,11.10
2022-10-25T08:53:06.651Z,10.99
2022-10-25T08:55:41.692Z,11.17
2022-10-25T08:58:32.120Z,11.27
2022-10-25T09:01:02.643Z,11.61
2022-10-25T09:03:29.876Z,11.48
2022-10-25T09:09:10.302Z,11.57
2022-10-25T09:12:35.658Z,12.03
2022-10-25T09:15:36.815Z,12.18
2022-10-25T09:18:15.729Z,12.03
2022-10-25T09:20:53.661Z,12.31
2022-10-25T09:26:33.649Z,12.16
2022-10-25T09:29:17.922Z,12.54
2022-10-25T09:31:51.128Z,12.93
2022-10-25T09:34:21.685Z,12.99
2022-10-25T09:36:53.279Z,12.97
2022-10-25T09:39:41.691Z,13.11
2022-10-25T09:45:41.971Z,13.93
2022-10-25T09:51:40.011Z,15.08
2022-10-25T09:54:31.655Z,16.12
2022-10-25T09:59:50.179Z,16.05
2022-10-25T10:02:27.825Z,16.55
2022-10-25T10:04:55.185Z,16.88
2022-10-25T10:07:29.363Z,17.32
2022-10-25T10:10:00.494Z,16.97
2022-10-25T10:12:36.799Z,17.43
2022-10-25T10:15:19.904Z,18.72
2022-10-25T10:18:18.450Z,18.91
2022-10-25T10:21:11.873Z,19.01
2022-10-25T10:23:45.638Z,19.33
2022-10-25T10:26:33.961Z,20.14
2022-10-25T10:32:02.803Z,21.83
2022-10-25T10:34:38.462Z,21.80
2022-10-25T10:37:12.955Z,23.27
2022-10-25T10:39:59.492Z,24.14
2022-10-25T10:45:19.349Z,25.40
2022-10-25T10:50:49.539Z,25.56
2022-10-25T10:56:23.386Z,26.01
2022-10-25T11:04:21.029Z,27.06
2022-10-25T11:06:49.963Z,27.19
2022-10-25T11:09:23.961Z,27.70
2022-10-25T11:12:12.327Z,28.33
2022-10-25T11:14:40.466Z,28.52
2022-10-25T11:17:29.792Z,28.63
2022-10-25T11:20:17.644Z,30.29
2022-10-25T11:23:05.320Z,30.79
2022-10-25T11:25:53.638Z,30.89
2022-10-25T11:28:37.031Z,30.96
2022-10-25T11:31:23.002Z,31.43
2022-10-25T11:34:21.278Z,30.62
2022-10-25T11:37:31.655Z,31.77
2022-10-25T11:40:18.762Z,31.81
2022-10-25T11:43:16.589Z,31.97
2022-10-25T11:45:45.571Z,32.77
2022-10-25T11:48:49.659Z,33.89
2022-10-25T11:51:24.790Z,33.19
2022-10-25T11:54:33.181Z,33.19
2022-10-25T11:57:23.920Z,33.25
2022-10-25T12:00:33.144Z,33.93
2022-10-25T12:03:12.954Z,33.43
2022-10-25T12:05:49.052Z,33.29
2022-10-25T12:09:10.262Z,34.07
2022-10-25T12:12:08.459Z,35.34
2022-10-25T12:14:40.518Z,35.15
2022-10-25T12:17:26.005Z,35.13
2022-10-25T12:19:56.015Z,35.39
2022-10-25T12:22:37.515Z,35.31
2022-10-25T12:25:15.428Z,35.78
2022-10-25T12:27:45.466Z,34.75
2022-10-25T12:30:18.371Z,35.17
2022-10-25T12:32:57.715Z,35.36
2022-10-25T12:35:32.461Z,35.74
2022-10-25T12:38:14.766Z,35.75
2022-10-25T12:40:47.918Z,34.67
2022-10-25T12:43:31.662Z,34.79
2022-10-25T12:46:24.728Z,35.14
2022-10-25T12:49:23.465Z,36.62
2022-10-25T12:52:17.845Z,36.03
2022-10-25T12:55:35.367Z,35.64
2022-10-25T12:58:14.353Z,36.16
2022-10-25T13:00:55.667Z,36.34
2022-10-25T13:03:52.408Z,36.31
2022-10-25T13:06:36.689Z,36.90
2022-10-25T13:09:21.145Z,36.72
2022-10-25T13:12:07.595Z,37.00
2022-10-25T13:14:45.316Z,36.62
2022-10-25T13:17:20.872Z,37.28
2022-10-25T13:19:56.099Z,37.84
2022-10-25T13:22:37.663Z,37.64
2022-10-25T13:25:12.618Z,37.43
2022-10-25T13:28:00.745Z,38.18
2022-10-25T13:30:32.168Z,38.48
2022-10-25T13:33:25.987Z,39.33
2022-10-25T13:35:53.118Z,39.08
2022-10-25T13:38:29.212Z,38.81
2022-10-25T13:41:06.483Z,38.57
2022-10-25T13:43:34.102Z,38.87
2022-10-25T13:46:04.041Z,38.98
2022-10-25T13:48:36.086Z,39.37
2022-10-25T13:51:17.238Z,39.93
2022-10-25T13:53:48.774Z,39.85
2022-10-25T13:56:32.888Z,40.25
2022-10-25T13:59:01.393Z,40.47
2022-10-25T14:01:32.269Z,40.44
2022-10-25T14:04:02.486Z,41.30
2022-10-25T14:06:41.851Z,44.12
2022-10-25T14:09:23.803Z,45.69
2022-10-25T14:11:55.826Z,46.79
2022-10-25T14:14:33.951Z,47.42
2022-10-25T14:17:07.581Z,47.84
2022-10-25T14:19:45.502Z,47.88
2022-10-25T14:22:30.354Z,48.24
2022-10-25T14:25:03.635Z,48.54
2022-10-25T14:27:31.954Z,49.12
2022-10-25T14:30:24.538Z,49.08
2022-10-25T14:32:59.471Z,49.33
2022-10-25T14:35:33.776Z,49.84
2022-10-25T14:38:13.873Z,49.92
2022-10-25T14:40:40.845Z,49.89
2022-10-25T14:43:30.561Z,49.76
2022-10-25T14:46:26.153Z,50.65
2022-10-25T14:49:01.194Z,50.81
2022-10-25T14:51:32.925Z,50.50
2022-10-25T14:54:20.227Z,51.35
2022-10-25T14:56:51.112Z,51.10
2022-10-25T14:59:26.696Z,50.95
2022-10-25T15:02:11.393Z,51.63
2022-10-25T15:04:41.619Z,51.04
2022-10-25T15:07:22.225Z,52.22
2022-10-25T15:09:50.945Z,51.94
2022-10-25T15:12:25.551Z,51.42
2022-10-25T15:15:50.360Z,51.83
2022-10-25T15:18:37.147Z,51.93
2022-10-25T15:21:17.671Z,51.80
2022-10-25T15:24:05.402Z,52.13
2022-10-25T15:26:35.758Z,52.21
2022-10-25T15:29:08.105Z,52.47
2022-10-25T15:31:35.056Z,52.79
2022-10-25T15:34:05.144Z,52.06
2022-10-25T15:36:34.079Z,52.99
2022-10-25T15:39:09.353Z,52.60
2022-10-25T15:41:38.533Z,52.30
2022-10-25T15:44:05.795Z,52.63
2022-10-25T15:46:35.010Z,53.23
2022-10-25T15:49:07.829Z,53.20
2022-10-25T15:51:38.527Z,53.09
2022-10-25T15:54:06.961Z,53.64
2022-10-25T15:56:34.172Z,52.73
2022-10-25T15:59:02.573Z,53.25
2022-10-25T16:01:29.991Z,53.57
2022-10-25T16:03:57.213Z,53.52
2022-10-25T16:06:30.609Z,53.68
2022-10-25T16:09:00.090Z,53.89
2022-10-25T16:11:27.442Z,53.73
2022-10-25T16:13:54.450Z,53.53
2022-10-25T16:16:44.848Z,53.43
2022-10-25T16:19:22.120Z,54.60
2022-10-25T16:21:49.235Z,54.63
2022-10-25T16:24:16.365Z,54.49
2022-10-25T16:26:50.373Z,54.18
2022-10-25T16:29:20.594Z,54.23
2022-10-25T16:31:56.508Z,54.41
2022-10-25T16:34:26.214Z,54.95
2022-10-25T16:36:54.036Z,54.51
2022-10-25T16:39:21.165Z,54.78
2022-10-25T16:41:49.229Z,55.35
2022-10-25T16:44:19.297Z,55.05
2022-10-25T16:46:46.999Z,55.99
2022-10-25T16:49:14.109Z,55.43
2022-10-25T16:51:41.969Z,56.05
2022-10-25T16:54:12.918Z,56.14
2022-10-25T16:56:40.168Z,56.41
2022-10-25T16:59:07.306Z,56.94
2022-10-25T17:01:36.477Z,57.04
2022-10-25T17:04:06.788Z,57.06
2022-10-25T17:06:41.187Z,57.36
2022-10-25T17:09:09.355Z,57.37
2022-10-25T17:11:37.985Z,57.83
2022-10-25T17:14:09.359Z,58.00
2022-10-25T17:16:38.759Z,58.24
2022-10-25T17:19:05.819Z,58.42
2022-10-25T17:21:36.319Z,58.65
2022-10-25T17:24:08.580Z,58.70
2022-10-25T17:26:44.955Z,58.66
2022-10-25T17:29:15.941Z,58.72
2022-10-25T17:31:44.233Z,58.62
2022-10-25T17:34:12.332Z,58.70
2022-10-25T17:36:39.906Z,58.59
2022-10-25T17:39:08.580Z,58.12
2022-10-25T17:41:35.867Z,58.09
2022-10-25T17:44:03.083Z,58.30
2022-10-25T17:46:34.041Z,58.48
2022-10-25T17:49:04.541Z,58.69
2022-10-25T17:51:33.765Z,58.72
2022-10-25T17:54:01.145Z,58.79
2022-10-25T17:56:28.531Z,59.00
2022-10-25T17:58:58.061Z,58.92
2022-10-25T18:01:27.982Z,58.66
2022-10-25T18:03:55.553Z,59.24
2022-10-25T18:06:24.964Z,59.63
2022-10-25T18:08:54.014Z,59.51
2022-10-25T18:14:17.928Z,59.63
2022-10-25T18:16:49.253Z,59.83
2022-10-25T18:19:21.117Z,60.15
2022-10-25T18:21:48.644Z,60.49
2022-10-25T18:24:49.701Z,60.41
2022-10-25T18:27:18.159Z,60.76
2022-10-25T18:29:45.431Z,60.97
2022-10-25T18:32:12.453Z,60.95
2022-10-25T18:34:42.493Z,60.92
2022-10-25T18:37:09.945Z,61.11
2022-10-25T18:39:37.210Z,61.43
2022-10-25T18:42:05.177Z,61.45
2022-10-25T18:44:32.253Z,61.32
2022-10-25T18:47:01.731Z,61.59
2022-10-25T18:49:34.032Z,61.80
2022-10-25T18:52:07.510Z,62.13
2022-10-25T18:57:44.120Z,62.44
2022-10-25T19:00:33.357Z,62.49
2022-10-25T19:03:09.573Z,62.56
2022-10-25T19:05:44.689Z,62.51
2022-10-25T19:08:13.545Z,63.13
2022-10-25T19:10:42.082Z,63.06
2022-10-25T19:13:18.803Z,63.23
2022-10-25T19:15:46.987Z,62.91
2022-10-25T19:18:15.678Z,63.08
2022-10-25T19:20:46.290Z,63.43
2022-10-25T19:23:13.771Z,63.78
2022-10-25T19:25:41.162Z,63.69
2022-10-25T19:28:13.575Z,63.71
2022-10-25T19:30:40.690Z,63.94
2022-10-25T19:33:07.950Z,64.08
2022-10-25T19:35:35.200Z,64.04
2022-10-25T19:38:05.530Z,64.07
2022-10-25T19:40:38.603Z,64.15
2022-10-25T19:43:08.672Z,64.22
2022-10-25T19:45:41.457Z,64.68
2022-10-25T19:48:10.838Z,64.11
2022-10-25T19:50:39.151Z,63.76
2022-10-25T19:53:06.179Z,63.46
2022-10-25T19:55:33.236Z,63.87
2022-10-25T19:58:02.113Z,63.83
2022-10-25T20:00:29.175Z,64.01
2022-10-25T20:02:56.213Z,64.05
2022-10-25T20:05:23.242Z,63.91
2022-10-25T20:07:50.546Z,63.88
2022-10-25T20:10:17.774Z,64.47
2022-10-25T20:12:44.773Z,64.69
2022-10-25T20:15:16.339Z,64.40
2022-10-25T20:17:43.556Z,64.43
2022-10-25T20:20:11.252Z,64.31
2022-10-25T20:22:41.724Z,64.17
2022-10-25T20:25:09.208Z,64.10
2022-10-25T20:27:40.786Z,63.76
2022-10-25T20:30:08.215Z,64.27
2022-10-25T20:32:35.200Z,64.02
2022-10-25T20:39:58.704Z,63.88
2022-10-25T20:42:27.086Z,64.03
2022-10-25T20:44:54.104Z,64.03
2022-10-25T20:47:21.151Z,63.94
2022-10-25T20:49:48.160Z,63.54
2022-10-25T20:52:15.426Z,64.47
2022-10-25T20:54:42.427Z,64.76
2022-10-25T20:57:10.160Z,64.48
2022-10-25T20:59:37.160Z,64.22
2022-10-25T21:02:04.213Z,65.06
2022-10-25T21:04:54.161Z,64.74
2022-10-25T21:07:18.130Z,65.58
2022-10-25T21:09:49.265Z,65.52
2022-10-25T21:12:16.670Z,65.62
2022-10-25T21:14:43.663Z,65.39
2022-10-25T21:17:10.591Z,65.24
2022-10-25T21:19:37.665Z,65.28
2022-10-25T21:22:04.716Z,65.35
2022-10-25T21:24:31.786Z,65.42
2022-10-25T21:26:58.804Z,65.61
2022-10-25T21:29:25.907Z,65.53
2022-10-25T21:31:52.800Z,65.91
2022-10-25T21:34:19.813Z,65.55
2022-10-25T21:36:46.741Z,65.46
2022-10-25T21:39:15.583Z,65.09
2022-10-25T21:41:42.520Z,65.00
2022-10-25T21:46:43.579Z,64.23
2022-10-25T21:49:10.601Z,64.07
2022-10-25T21:51:37.645Z,64.04
2022-10-25T21:54:04.863Z,63.92
2022-10-25T21:56:32.180Z,63.73
2022-10-25T21:59:00.139Z,63.74
2022-10-25T22:01:30.368Z,63.69
2022-10-25T22:03:58.129Z,63.42
2022-10-25T22:06:27.480Z,63.01
2022-10-25T22:08:55.674Z,63.38
2022-10-25T22:11:25.750Z,62.97
2022-10-25T22:13:58.258Z,62.83
2022-10-25T22:16:25.929Z,62.35
2022-10-25T22:18:59.060Z,62.47
2022-10-25T22:21:29.068Z,62.02
2022-10-25T22:23:56.103Z,61.83
2022-10-25T22:26:25.987Z,62.23
2022-10-25T22:28:59.434Z,61.49
2022-10-25T22:31:28.415Z,62.27
2022-10-25T22:33:57.672Z,62.00
2022-10-25T22:36:27.806Z,62.21
2022-10-25T22:38:55.163Z,62.05
2022-10-25T22:41:24.071Z,62.25
2022-10-25T22:43:51.535Z,62.27
2022-10-25T22:46:32.910Z,63.01
2022-10-25T22:49:04.903Z,62.83
2022-10-25T22:51:31.908Z,62.51
2022-10-25T22:53:58.867Z,62.36
2022-10-25T22:56:28.138Z,62.26
2022-10-25T22:58:57.242Z,61.86
2022-10-25T23:01:26.605Z,62.10
2022-10-25T23:03:55.499Z,62.02
2022-10-25T23:06:25.026Z,62.11
2022-10-25T23:08:53.861Z,62.15
2022-10-25T23:11:23.336Z,62.20
2022-10-25T23:13:50.854Z,62.27
2022-10-25T23:16:18.833Z,62.03
2022-10-25T23:18:46.593Z,62.24
2022-10-25T23:21:19.377Z,62.15
2022-10-25T23:23:46.847Z,62.38
2022-10-25T23:26:20.949Z,62.27
2022-10-25T23:28:48.460Z,62.10
2022-10-25T23:31:15.631Z,62.05
2022-10-25T23:33:43.726Z,62.37
2022-10-25T23:36:17.872Z,62.69
2022-10-25T23:38:45.544Z,62.30
2022-10-25T23:41:13.035Z,61.98
2022-10-25T23:43:40.490Z,61.57
2022-10-25T23:46:08.784Z,62.21
2022-10-25T23:48:36.102Z,61.67
2022-10-25T23:51:08.755Z,62.06
2022-10-25T23:53:38.509Z,61.94
2022-10-25T23:56:07.635Z,61.84
2022-10-25T23:58:34.867Z,61.38
