createdAt,value
2018-02-16T00:01:09.088Z,31.80
2018-02-16T00:03:36.573Z,32.07
2018-02-16T00:06:04.032Z,30.00
2018-02-16T00:08:31.468Z,28.53
2018-02-16T00:10:58.968Z,31.33
2018-02-16T00:13:26.418Z,29.48
2018-02-16T00:15:53.980Z,31.70
2018-02-16T00:18:21.442Z,29.23
2018-02-16T00:20:49.073Z,30.37
2018-02-16T00:23:16.514Z,30.85
2018-02-16T00:25:44.126Z,31.93
2018-02-16T00:28:11.652Z,29.37
2018-02-16T00:30:39.081Z,30.23
2018-02-16T00:33:06.538Z,29.98
2018-02-16T00:35:33.985Z,31.13
2018-02-16T00:38:01.441Z,29.00
2018-02-16T00:40:28.874Z,31.10
2018-02-16T00:42:56.312Z,30.90
2018-02-16T00:45:23.736Z,31.90
2018-02-16T00:47:51.198Z,30.00
2018-02-16T00:50:18.629Z,30.77
2018-02-16T00:52:46.124Z,29.53
2018-02-16T00:55:13.668Z,31.63
2018-02-16T00:57:41.887Z,28.62
2018-02-16T01:00:09.336Z,31.07
2018-02-16T01:02:37.521Z,30.00
2018-02-16T01:05:04.981Z,30.60
2018-02-16T01:07:32.409Z,30.37
2018-02-16T01:09:59.868Z,31.80
2018-02-16T01:12:27.306Z,32.07
2018-02-16T01:14:54.785Z,30.58
2018-02-16T01:17:22.215Z,29.13
2018-02-16T01:19:49.692Z,32.00
2018-02-16T01:22:17.128Z,29.67
2018-02-16T01:24:44.556Z,31.13
2018-02-16T01:27:12.063Z,32.97
2018-02-16T01:29:39.505Z,32.40
2018-02-16T01:32:06.992Z,35.13
2018-02-16T01:34:34.518Z,31.03
2018-02-16T01:37:02.098Z,33.43
2018-02-16T01:39:29.544Z,32.00
2018-02-16T01:41:57.007Z,32.60
2018-02-16T01:44:24.537Z,33.60
2018-02-16T01:46:51.990Z,32.67
2018-02-16T01:49:19.426Z,30.97
2018-02-16T01:51:46.868Z,32.78
2018-02-16T01:54:14.329Z,32.77
2018-02-16T01:56:42.064Z,32.80
2018-02-16T01:59:09.585Z,34.97
2018-02-16T02:01:37.013Z,38.00
2018-02-16T02:04:04.456Z,36.07
2018-02-16T02:06:31.906Z,35.53
2018-02-16T02:08:59.369Z,33.65
2018-02-16T02:11:26.800Z,34.70
2018-02-16T02:13:54.247Z,35.22
2018-02-16T02:16:21.683Z,33.97
2018-02-16T02:18:49.224Z,33.93
2018-02-16T02:21:16.681Z,38.67
2018-02-16T02:23:44.132Z,36.80
2018-02-16T02:26:12.700Z,36.30
2018-02-16T02:28:40.173Z,39.47
2018-02-16T02:31:07.734Z,35.73
2018-02-16T02:33:35.191Z,34.60
2018-02-16T02:36:02.648Z,33.77
2018-02-16T02:38:30.125Z,38.77
2018-02-16T02:40:57.767Z,33.73
2018-02-16T02:43:25.232Z,36.10
2018-02-16T02:45:52.755Z,32.55
2018-02-16T02:48:20.192Z,36.70
2018-02-16T02:50:47.645Z,34.97
2018-02-16T02:53:15.094Z,34.63
2018-02-16T02:55:43.332Z,38.53
2018-02-16T02:58:10.781Z,38.03
2018-02-16T03:00:38.237Z,34.92
2018-02-16T03:03:05.680Z,35.57
2018-02-16T03:05:33.124Z,32.90
2018-02-16T03:08:00.592Z,31.20
2018-02-16T03:10:28.073Z,32.47
2018-02-16T03:12:55.520Z,43.53
2018-02-16T03:15:22.981Z,39.40
2018-02-16T03:17:50.408Z,39.20
2018-02-16T03:20:17.842Z,37.17
2018-02-16T03:22:45.301Z,37.83
2018-02-16T03:25:12.749Z,36.93
2018-02-16T03:27:40.799Z,38.57
2018-02-16T03:30:08.238Z,41.13
2018-02-16T03:32:35.690Z,36.97
2018-02-16T03:35:03.300Z,29.77
2018-02-16T03:37:30.757Z,31.07
2018-02-16T03:39:58.280Z,29.20
2018-02-16T03:42:25.729Z,33.83
2018-02-16T03:44:53.178Z,33.70
2018-02-16T03:47:20.689Z,33.80
2018-02-16T03:49:48.124Z,32.05
2018-02-16T03:52:15.604Z,36.90
2018-02-16T03:54:43.060Z,33.53
2018-02-16T03:57:10.485Z,30.30
2018-02-16T03:59:38.061Z,29.43
2018-02-16T04:02:05.569Z,30.10
2018-02-16T04:04:33.026Z,27.97
2018-02-16T04:07:00.504Z,29.08
2018-02-16T04:09:27.964Z,32.73
2018-02-16T04:11:55.410Z,29.17
2018-02-16T04:14:22.870Z,28.03
2018-02-16T04:16:50.296Z,29.23
2018-02-16T04:19:17.767Z,26.30
2018-02-16T04:21:45.204Z,27.77
2018-02-16T04:24:12.656Z,24.57
2018-02-16T04:26:40.089Z,26.42
2018-02-16T04:29:07.605Z,26.25
2018-02-16T04:31:35.045Z,29.23
2018-02-16T04:34:02.481Z,25.73
2018-02-16T04:36:30.006Z,27.20
2018-02-16T04:38:57.523Z,26.70
2018-02-16T04:41:24.997Z,27.97
2018-02-16T04:43:52.421Z,26.13
2018-02-16T04:46:19.868Z,24.57
2018-02-16T04:48:47.372Z,25.73
2018-02-16T04:51:14.817Z,25.33
2018-02-16T04:53:42.948Z,26.05
2018-02-16T04:56:10.417Z,25.90
2018-02-16T04:58:37.846Z,27.17
2018-02-16T05:01:05.343Z,22.93
2018-02-16T05:03:32.780Z,25.80
2018-02-16T05:06:00.242Z,25.33
2018-02-16T05:08:27.671Z,23.87
2018-02-16T05:10:55.125Z,24.20
2018-02-16T05:13:22.554Z,24.93
2018-02-16T05:15:50.269Z,23.05
2018-02-16T05:18:17.798Z,22.70
2018-02-16T05:20:45.236Z,22.53
2018-02-16T05:23:13.781Z,22.50
2018-02-16T05:25:41.230Z,25.03
2018-02-16T05:28:08.685Z,24.47
2018-02-16T05:30:36.123Z,21.40
2018-02-16T05:33:03.680Z,22.10
2018-02-16T05:35:31.125Z,21.50
2018-02-16T05:37:58.592Z,23.07
2018-02-16T05:40:26.042Z,24.23
2018-02-16T05:42:53.529Z,21.60
2018-02-16T05:45:21.010Z,23.00
2018-02-16T05:47:48.489Z,23.23
2018-02-16T05:50:15.928Z,22.85
2018-02-16T05:52:44.285Z,22.55
2018-02-16T05:55:11.741Z,22.83
2018-02-16T05:57:39.197Z,19.75
2018-02-16T06:00:07.647Z,21.00
2018-02-16T06:02:35.271Z,20.13
2018-02-16T06:05:02.896Z,20.53
2018-02-16T06:07:30.340Z,18.30
2018-02-16T06:09:57.796Z,21.63
2018-02-16T06:25:33.082Z,21.27
2018-02-16T06:28:00.540Z,19.37
2018-02-16T06:30:28.013Z,19.07
2018-02-16T06:32:55.437Z,19.27
2018-02-16T06:35:22.893Z,21.83
2018-02-16T06:37:50.351Z,17.60
2018-02-16T06:40:18.015Z,23.00
2018-02-16T06:42:45.486Z,18.57
2018-02-16T06:45:13.269Z,17.45
2018-02-16T06:47:40.711Z,18.43
2018-02-16T06:50:08.254Z,20.47
2018-02-16T06:52:35.729Z,23.07
2018-02-16T06:55:03.192Z,19.67
2018-02-16T06:57:30.627Z,20.73
2018-02-16T06:59:58.113Z,22.37
2018-02-16T07:02:25.549Z,24.10
2018-02-16T07:04:53.002Z,21.85
2018-02-16T07:07:20.454Z,18.85
2018-02-16T07:09:47.916Z,18.00
2018-02-16T07:12:15.383Z,18.57
2018-02-16T07:14:42.826Z,18.30
2018-02-16T07:17:10.350Z,19.00
2018-02-16T07:19:37.794Z,19.30
2018-02-16T07:22:05.237Z,20.50
2018-02-16T07:24:32.670Z,18.50
2018-02-16T07:27:00.141Z,18.65
2018-02-16T07:29:27.577Z,23.70
2018-02-16T07:31:55.030Z,19.60
2018-02-16T07:34:22.482Z,25.65
2018-02-16T07:36:49.922Z,20.62
2018-02-16T07:39:17.378Z,23.67
2018-02-16T07:41:44.944Z,20.73
2018-02-16T07:44:12.433Z,19.63
2018-02-16T07:46:39.873Z,20.13
2018-02-16T07:49:07.414Z,20.17
2018-02-16T07:51:34.860Z,24.60
2018-02-16T07:54:02.583Z,21.87
2018-02-16T07:56:30.021Z,22.20
2018-02-16T07:58:57.644Z,24.35
2018-02-16T08:01:25.131Z,23.57
2018-02-16T08:03:52.583Z,19.50
2018-02-16T08:06:20.015Z,23.67
2018-02-16T08:08:47.525Z,20.83
2018-02-16T08:11:14.971Z,27.10
2018-02-16T08:13:42.581Z,20.87
2018-02-16T08:16:10.029Z,23.50
2018-02-16T08:18:37.485Z,21.93
2018-02-16T08:21:05.101Z,19.47
2018-02-16T08:23:32.753Z,21.35
2018-02-16T08:26:00.201Z,23.75
2018-02-16T08:28:27.649Z,23.07
2018-02-16T08:30:55.107Z,20.40
2018-02-16T08:33:22.547Z,18.20
2018-02-16T08:35:50.008Z,19.20
2018-02-16T08:38:17.446Z,19.20
2018-02-16T08:40:45.054Z,18.70
2018-02-16T08:43:12.497Z,19.57
2018-02-16T08:45:39.951Z,19.60
2018-02-16T08:48:07.389Z,21.93
2018-02-16T08:50:34.847Z,21.53
2018-02-16T08:53:02.280Z,22.53
2018-02-16T08:55:29.732Z,17.77
2018-02-16T08:57:57.546Z,17.90
2018-02-16T09:00:25.235Z,19.60
2018-02-16T09:02:52.970Z,18.42
2018-02-16T09:05:22.937Z,21.08
2018-02-16T09:07:52.896Z,19.33
2018-02-16T09:10:20.488Z,20.52
2018-02-16T09:12:48.022Z,17.50
2018-02-16T09:15:17.961Z,19.10
2018-02-16T09:17:45.446Z,17.80
2018-02-16T09:20:12.968Z,18.90
2018-02-16T09:22:40.654Z,19.40
2018-02-16T09:25:08.133Z,19.63
2018-02-16T09:27:35.586Z,17.27
2018-02-16T09:30:03.079Z,17.27
2018-02-16T09:32:30.573Z,18.63
2018-02-16T09:34:58.090Z,20.60
2018-02-16T09:37:25.637Z,17.93
2018-02-16T09:39:53.843Z,20.60
2018-02-16T09:42:21.358Z,19.57
2018-02-16T09:44:48.844Z,18.10
2018-02-16T09:47:16.400Z,18.90
2018-02-16T09:49:43.888Z,20.13
2018-02-16T09:52:11.401Z,17.80
2018-02-16T09:54:38.900Z,20.73
2018-02-16T09:57:06.453Z,20.93
2018-02-16T09:59:33.956Z,19.08
2018-02-16T10:02:01.474Z,18.77
2018-02-16T10:04:28.953Z,18.90
2018-02-16T10:06:56.414Z,20.17
2018-02-16T10:09:23.901Z,18.12
2018-02-16T10:11:51.463Z,17.98
2018-02-16T10:14:18.925Z,19.30
2018-02-16T10:16:46.384Z,20.13
2018-02-16T10:19:14.166Z,19.75
2018-02-16T10:21:41.650Z,18.93
2018-02-16T10:24:09.325Z,19.63
2018-02-16T10:26:36.777Z,17.80
2018-02-16T10:29:04.273Z,19.80
2018-02-16T10:31:31.745Z,19.70
2018-02-16T10:33:59.186Z,19.50
2018-02-16T10:36:26.678Z,19.60
2018-02-16T10:38:54.126Z,17.48
2018-02-16T10:41:21.606Z,20.40
2018-02-16T10:43:49.157Z,19.35
2018-02-16T10:46:16.768Z,18.43
2018-02-16T10:48:45.236Z,17.77
2018-02-16T10:51:13.118Z,18.73
2018-02-16T10:53:40.590Z,21.20
2018-02-16T10:56:08.094Z,19.23
2018-02-16T10:58:36.700Z,17.30
2018-02-16T11:01:09.883Z,18.50
2018-02-16T11:03:38.363Z,18.93
2018-02-16T11:06:12.220Z,18.43
2018-02-16T11:08:45.303Z,19.60
2018-02-16T11:11:12.874Z,17.33
2018-02-16T11:13:40.412Z,19.47
2018-02-16T11:16:07.846Z,17.80
2018-02-16T11:18:35.395Z,16.40
2018-02-16T11:21:02.978Z,15.83
2018-02-16T11:23:30.510Z,16.65
2018-02-16T11:25:57.955Z,15.67
2018-02-16T11:28:25.483Z,15.80
2018-02-16T11:30:53.015Z,17.23
2018-02-16T11:33:20.801Z,18.90
2018-02-16T11:35:48.276Z,17.23
2018-02-16T11:38:15.810Z,16.25
2018-02-16T11:40:43.488Z,15.83
2018-02-16T11:43:10.975Z,15.80
2018-02-16T11:45:38.424Z,14.60
2018-02-16T11:48:06.384Z,15.03
2018-02-16T11:50:33.872Z,12.87
2018-02-16T11:53:01.483Z,12.15
2018-02-16T11:55:28.987Z,13.68
2018-02-16T11:57:56.421Z,13.47
2018-02-16T12:00:23.889Z,16.10
2018-02-16T12:02:52.714Z,13.93
2018-02-16T12:05:20.170Z,15.17
2018-02-16T12:07:47.644Z,13.47
2018-02-16T12:10:15.601Z,12.23
2018-02-16T12:12:43.069Z,12.30
2018-02-16T12:15:10.558Z,13.60
2018-02-16T12:17:38.038Z,13.00
2018-02-16T12:20:05.640Z,13.30
2018-02-16T12:22:33.153Z,13.70
2018-02-16T12:25:00.799Z,14.47
2018-02-16T12:27:28.293Z,11.40
2018-02-16T12:29:55.771Z,11.67
2018-02-16T12:32:23.264Z,11.30
2018-02-16T12:34:50.745Z,12.37
2018-02-16T12:37:19.321Z,10.20
2018-02-16T12:39:49.128Z,10.03
2018-02-16T12:42:16.914Z,10.77
2018-02-16T12:44:44.875Z,8.05
2018-02-16T12:47:12.347Z,9.10
2018-02-16T12:49:39.829Z,10.70
2018-02-16T12:52:07.453Z,10.53
2018-02-16T12:54:35.503Z,10.57
2018-02-16T12:57:02.973Z,10.50
2018-02-16T12:59:30.545Z,11.53
2018-02-16T13:01:58.044Z,10.63
2018-02-16T13:04:25.582Z,12.02
2018-02-16T13:06:53.222Z,11.65
2018-02-16T13:09:20.942Z,10.63
2018-02-16T13:11:48.410Z,9.20
2018-02-16T13:14:15.911Z,10.00
2018-02-16T13:16:43.499Z,9.87
2018-02-16T13:19:10.981Z,8.80
2018-02-16T13:21:38.429Z,10.77
2018-02-16T13:24:07.237Z,9.50
2018-02-16T13:26:34.749Z,10.00
2018-02-16T13:29:02.438Z,9.07
2018-02-16T13:31:29.901Z,9.02
2018-02-16T13:33:57.369Z,7.87
2018-02-16T13:36:24.864Z,8.07
2018-02-16T13:38:52.400Z,7.37
2018-02-16T13:41:19.890Z,7.40
2018-02-16T13:43:47.481Z,7.47
2018-02-16T13:46:15.104Z,7.40
2018-02-16T13:48:42.576Z,5.80
2018-02-16T13:51:10.020Z,6.90
2018-02-16T13:53:37.490Z,6.93
2018-02-16T13:56:04.945Z,7.60
2018-02-16T13:58:32.414Z,7.47
2018-02-16T14:00:59.997Z,6.03
2018-02-16T14:03:27.628Z,4.50
2018-02-16T14:05:55.108Z,5.75
2018-02-16T14:08:22.676Z,4.47
2018-02-16T14:10:50.252Z,5.03
2018-02-16T14:13:17.792Z,5.40
2018-02-16T14:15:45.244Z,5.37
2018-02-16T14:18:12.701Z,4.63
2018-02-16T14:20:40.141Z,4.30
2018-02-16T14:23:07.790Z,4.40
2018-02-16T14:25:35.250Z,4.57
2018-02-16T14:28:02.717Z,3.93
2018-02-16T14:30:30.202Z,3.97
2018-02-16T14:32:57.666Z,4.40
2018-02-16T14:35:25.160Z,4.80
2018-02-16T14:37:52.674Z,4.53
2018-02-16T14:40:20.193Z,3.50
2018-02-16T14:42:47.664Z,4.30
2018-02-16T14:45:15.241Z,4.30
2018-02-16T14:47:42.705Z,3.20
2018-02-16T14:50:10.149Z,3.35
2018-02-16T14:52:37.618Z,3.43
2018-02-16T14:55:05.046Z,3.27
2018-02-16T14:57:35.001Z,3.47
2018-02-16T15:00:03.670Z,3.70
2018-02-16T15:02:31.201Z,3.87
2018-02-16T15:04:58.658Z,3.63
2018-02-16T15:07:26.111Z,4.20
2018-02-16T15:09:53.559Z,3.53
2018-02-16T15:12:20.992Z,3.60
2018-02-16T15:14:48.454Z,3.00
2018-02-16T15:17:16.073Z,3.30
2018-02-16T15:19:43.769Z,3.40
2018-02-16T15:22:11.229Z,2.67
2018-02-16T15:24:38.682Z,2.93
2018-02-16T15:27:06.117Z,3.00
2018-02-16T15:29:33.782Z,3.30
2018-02-16T15:32:01.249Z,2.93
2018-02-16T15:34:28.698Z,4.30
2018-02-16T15:36:56.134Z,3.13
2018-02-16T15:39:29.589Z,3.33
2018-02-16T15:41:59.085Z,3.00
2018-02-16T15:44:26.776Z,3.33
2018-02-16T15:46:54.266Z,3.67
2018-02-16T15:49:21.717Z,3.90
2018-02-16T15:51:50.546Z,3.24
2018-02-16T15:54:18.056Z,4.03
2018-02-16T15:56:45.509Z,3.30
2018-02-16T15:59:12.940Z,3.00
2018-02-16T16:01:40.401Z,3.03
2018-02-16T16:04:07.968Z,3.30
2018-02-16T16:06:35.402Z,3.72
2018-02-16T16:09:02.854Z,3.30
2018-02-16T16:11:30.434Z,3.33
2018-02-16T16:13:57.911Z,3.20
2018-02-16T16:16:25.417Z,3.57
2018-02-16T16:18:52.862Z,3.80
2018-02-16T16:21:21.883Z,3.75
2018-02-16T16:23:49.608Z,3.70
2018-02-16T16:26:17.026Z,4.70
2018-02-16T16:28:44.472Z,3.83
2018-02-16T16:31:12.006Z,4.30
2018-02-16T16:33:39.594Z,3.87
2018-02-16T16:36:07.033Z,4.00
2018-02-16T16:38:34.525Z,5.73
2018-02-16T16:41:02.068Z,4.53
2018-02-16T16:43:29.540Z,4.07
2018-02-16T16:45:56.993Z,4.03
2018-02-16T16:48:24.522Z,4.80
2018-02-16T16:50:52.035Z,5.15
2018-02-16T16:53:19.588Z,4.60
2018-02-16T16:55:47.224Z,4.27
2018-02-16T16:58:15.704Z,3.67
2018-02-16T17:00:43.194Z,5.23
2018-02-16T17:03:10.644Z,4.55
2018-02-16T17:05:38.246Z,5.23
2018-02-16T17:08:05.694Z,5.30
2018-02-16T17:10:33.125Z,4.53
2018-02-16T17:13:00.682Z,4.93
2018-02-16T17:15:28.172Z,6.17
2018-02-16T17:17:55.674Z,7.60
2018-02-16T17:20:23.104Z,5.65
2018-02-16T17:22:50.559Z,5.20
2018-02-16T17:25:17.992Z,5.20
2018-02-16T17:27:45.859Z,6.90
2018-02-16T17:30:13.316Z,5.37
2018-02-16T17:32:40.846Z,5.43
2018-02-16T17:35:08.418Z,3.80
2018-02-16T17:37:35.851Z,4.67
2018-02-16T17:40:03.304Z,4.47
2018-02-16T17:42:30.720Z,4.57
2018-02-16T17:44:58.161Z,5.30
2018-02-16T17:47:25.596Z,4.10
2018-02-16T17:49:53.050Z,4.22
2018-02-16T17:52:20.479Z,3.70
2018-02-16T17:54:47.925Z,4.15
2018-02-16T17:57:15.381Z,5.13
2018-02-16T17:59:42.817Z,4.30
2018-02-16T18:02:10.290Z,4.93
2018-02-16T18:04:37.889Z,5.23
2018-02-16T18:07:05.337Z,5.33
2018-02-16T18:09:32.774Z,5.37
2018-02-16T18:12:00.544Z,7.33
2018-02-16T18:14:27.973Z,5.65
2018-02-16T18:16:55.417Z,6.73
2018-02-16T18:19:22.850Z,6.20
2018-02-16T18:21:50.377Z,7.53
2018-02-16T18:24:17.814Z,7.63
2018-02-16T18:26:46.136Z,6.97
2018-02-16T18:29:13.571Z,8.37
2018-02-16T18:31:40.996Z,7.30
2018-02-16T18:34:08.455Z,7.90
2018-02-16T18:36:35.876Z,8.27
2018-02-16T18:39:03.330Z,8.68
2018-02-16T18:41:30.784Z,9.07
2018-02-16T18:43:58.249Z,8.98
2018-02-16T18:46:25.744Z,9.63
2018-02-16T18:48:53.185Z,9.23
2018-02-16T18:51:20.633Z,8.73
2018-02-16T18:53:48.089Z,9.83
2018-02-16T18:56:16.502Z,9.18
2018-02-16T18:58:43.947Z,9.77
2018-02-16T19:01:11.969Z,9.13
2018-02-16T19:03:39.474Z,8.73
2018-02-16T19:06:06.993Z,10.20
2018-02-16T19:08:34.466Z,9.70
2018-02-16T19:11:01.949Z,11.30
2018-02-16T19:13:29.428Z,10.23
2018-02-16T19:15:56.929Z,10.47
2018-02-16T19:18:24.348Z,9.05
2018-02-16T19:20:51.778Z,8.70
2018-02-16T19:23:19.230Z,9.77
2018-02-16T19:25:46.898Z,10.03
2018-02-16T19:28:14.453Z,10.13
2018-02-16T19:30:41.893Z,9.13
2018-02-16T19:33:09.341Z,10.20
2018-02-16T19:35:37.162Z,9.27
2018-02-16T19:38:04.689Z,8.97
2018-02-16T19:40:32.129Z,9.63
2018-02-16T19:43:01.114Z,10.20
2018-02-16T19:45:28.563Z,10.00
2018-02-16T19:47:55.986Z,9.30
2018-02-16T19:50:23.611Z,8.82
2018-02-16T19:52:51.078Z,9.02
2018-02-16T19:55:18.626Z,9.07
2018-02-16T19:57:46.582Z,11.23
2018-02-16T20:00:14.504Z,10.20
2018-02-16T20:02:42.020Z,9.07
2018-02-16T20:05:09.499Z,9.35
2018-02-16T20:07:37.397Z,9.70
2018-02-16T20:10:04.934Z,9.70
2018-02-16T20:12:32.467Z,10.57
2018-02-16T20:15:01.815Z,11.52
2018-02-16T20:17:30.377Z,10.50
2018-02-16T20:19:57.851Z,11.70
2018-02-16T20:22:25.365Z,10.53
2018-02-16T20:24:58.037Z,10.50
2018-02-16T20:27:29.890Z,10.05
2018-02-16T20:29:57.739Z,10.47
2018-02-16T20:32:25.219Z,10.02
2018-02-16T20:34:52.710Z,10.13
2018-02-16T20:37:21.317Z,9.73
2018-02-16T20:39:48.915Z,9.00
2018-02-16T20:42:16.846Z,9.90
2018-02-16T20:44:44.296Z,10.03
2018-02-16T20:47:11.965Z,9.73
2018-02-16T20:49:39.428Z,9.80
2018-02-16T20:52:06.863Z,9.10
2018-02-16T20:54:34.392Z,8.47
2018-02-16T20:57:01.841Z,8.97
2018-02-16T20:59:29.281Z,8.63
2018-02-16T21:01:56.713Z,8.52
2018-02-16T21:04:25.157Z,8.23
2018-02-16T21:06:52.610Z,8.70
2018-02-16T21:09:20.069Z,8.10
2018-02-16T21:11:47.516Z,8.87
2018-02-16T21:14:14.974Z,9.30
2018-02-16T21:16:42.999Z,9.90
2018-02-16T21:19:10.598Z,9.27
2018-02-16T21:21:38.070Z,9.10
2018-02-16T21:24:05.625Z,8.43
2018-02-16T21:26:33.214Z,8.77
2018-02-16T21:29:00.637Z,8.10
2018-02-16T21:31:28.128Z,8.87
2018-02-16T21:33:55.565Z,8.57
2018-02-16T21:36:23.018Z,8.70
2018-02-16T21:38:50.478Z,8.87
2018-02-16T21:41:17.929Z,8.60
2018-02-16T21:43:45.407Z,9.63
2018-02-16T21:46:12.864Z,10.50
2018-02-16T21:48:40.292Z,8.40
2018-02-16T21:51:07.756Z,8.80
2018-02-16T21:53:35.313Z,9.70
2018-02-16T21:56:02.769Z,10.63
2018-02-16T21:58:30.193Z,9.23
2018-02-16T22:00:57.642Z,9.93
2018-02-16T22:03:25.061Z,9.30
2018-02-16T22:05:52.654Z,9.70
2018-02-16T22:08:20.122Z,8.90
2018-02-16T22:10:47.552Z,9.67
2018-02-16T22:13:15.222Z,9.43
2018-02-16T22:15:42.808Z,9.00
2018-02-16T22:18:10.595Z,9.07
2018-02-16T22:20:38.473Z,8.93
2018-02-16T22:23:06.542Z,9.50
2018-02-16T22:25:34.045Z,9.60
2018-02-16T22:28:01.683Z,9.40
2018-02-16T22:30:29.416Z,10.17
2018-02-16T22:32:56.866Z,9.90
2018-02-16T22:35:24.443Z,10.03
2018-02-16T22:37:52.108Z,9.68
2018-02-16T22:40:19.702Z,9.70
2018-02-16T22:42:51.273Z,10.04
2018-02-16T22:45:18.906Z,10.50
2018-02-16T22:47:48.560Z,12.15
2018-02-16T22:50:16.089Z,10.77
2018-02-16T22:52:43.805Z,11.77
2018-02-16T22:55:12.213Z,11.67
2018-02-16T22:57:39.978Z,13.10
2018-02-16T23:00:07.524Z,12.50
2018-02-16T23:02:35.176Z,12.70
2018-02-16T23:05:02.685Z,13.03
2018-02-16T23:07:30.247Z,13.05
2018-02-16T23:09:57.724Z,15.02
2018-02-16T23:12:25.503Z,13.25
2018-02-16T23:14:53.002Z,13.73
2018-02-16T23:17:20.645Z,14.30
2018-02-16T23:19:48.208Z,13.10
2018-02-16T23:22:15.987Z,13.77
2018-02-16T23:24:43.723Z,13.90
2018-02-16T23:27:11.410Z,13.77
2018-02-16T23:29:38.969Z,13.13
2018-02-16T23:32:06.556Z,13.37
2018-02-16T23:34:34.251Z,11.63
2018-02-16T23:37:01.805Z,14.17
2018-02-16T23:39:30.864Z,13.60
2018-02-16T23:41:58.346Z,14.98
2018-02-16T23:44:25.797Z,14.57
2018-02-16T23:46:53.403Z,12.90
2018-02-16T23:49:20.877Z,14.33
2018-02-16T23:51:49.019Z,13.60
2018-02-16T23:54:17.657Z,14.13
2018-02-16T23:56:45.601Z,14.47
2018-02-16T23:59:13.070Z,14.00
