createdAt,value
2022-11-08T00:01:50.550Z,173.96
2022-11-08T00:03:58.922Z,168.94
2022-11-08T00:06:19.156Z,168.30
2022-11-08T00:08:37.816Z,182.17
2022-11-08T00:10:57.487Z,174.66
2022-11-08T00:13:16.444Z,180.94
2022-11-08T00:15:25.726Z,186.13
2022-11-08T00:17:35.329Z,187.48
2022-11-08T00:19:45.366Z,197.50
2022-11-08T00:21:51.931Z,198.91
2022-11-08T00:23:59.474Z,201.37
2022-11-08T00:26:06.101Z,205.27
2022-11-08T00:28:12.660Z,208.80
2022-11-08T00:30:20.105Z,222.65
2022-11-08T00:32:30.510Z,234.19
2022-11-08T00:34:38.100Z,249.03
2022-11-08T00:36:45.591Z,251.00
2022-11-08T00:38:57.625Z,249.41
2022-11-08T00:41:05.798Z,246.61
2022-11-08T00:43:13.593Z,251.04
2022-11-08T00:45:20.160Z,243.11
2022-11-08T00:47:31.639Z,243.23
2022-11-08T00:49:39.289Z,232.01
2022-11-08T00:51:46.060Z,219.94
2022-11-08T00:53:54.307Z,215.44
2022-11-08T00:56:04.784Z,206.47
2022-11-08T00:58:11.805Z,194.93
2022-11-08T01:00:19.511Z,197.31
2022-11-08T01:02:27.110Z,192.66
2022-11-08T01:04:36.423Z,190.62
2022-11-08T01:06:44.225Z,188.47
2022-11-08T01:08:52.930Z,180.22
2022-11-08T01:10:59.302Z,183.05
2022-11-08T01:13:05.924Z,182.31
2022-11-08T01:15:13.731Z,180.57
2022-11-08T01:17:20.219Z,171.75
2022-11-08T01:19:26.486Z,174.40
2022-11-08T01:21:37.866Z,172.29
2022-11-08T01:23:45.674Z,169.59
2022-11-08T01:25:52.848Z,167.47
2022-11-08T01:28:01.682Z,167.45
2022-11-08T01:30:10.959Z,169.55
2022-11-08T01:32:19.270Z,167.75
2022-11-08T01:34:26.373Z,160.56
2022-11-08T01:36:35.398Z,167.22
2022-11-08T01:38:42.196Z,162.14
2022-11-08T01:40:51.987Z,155.17
2022-11-08T01:42:58.036Z,149.43
2022-11-08T01:45:07.633Z,134.19
2022-11-08T01:47:17.101Z,128.25
2022-11-08T01:49:46.428Z,118.05
2022-11-08T01:52:07.330Z,115.41
2022-11-08T01:54:23.532Z,120.88
2022-11-08T01:56:31.128Z,132.71
2022-11-08T01:58:41.421Z,143.16
2022-11-08T02:00:49.187Z,149.20
2022-11-08T02:03:03.073Z,143.18
2022-11-08T02:05:27.607Z,138.54
2022-11-08T02:07:38.543Z,137.91
2022-11-08T02:09:50.182Z,134.53
2022-11-08T02:11:58.100Z,127.03
2022-11-08T02:14:06.043Z,131.15
2022-11-08T02:16:19.107Z,126.42
2022-11-08T02:18:30.130Z,118.90
2022-11-08T02:20:37.813Z,119.61
2022-11-08T02:22:59.659Z,119.94
2022-11-08T02:25:10.110Z,115.34
2022-11-08T02:27:18.114Z,113.75
2022-11-08T02:29:31.819Z,113.44
2022-11-08T02:31:37.649Z,111.46
2022-11-08T02:33:46.498Z,113.59
2022-11-08T02:35:58.940Z,119.57
2022-11-08T02:38:05.717Z,119.81
2022-11-08T02:40:15.271Z,117.03
2022-11-08T02:42:23.853Z,114.63
2022-11-08T02:44:30.798Z,118.41
2022-11-08T02:46:36.648Z,111.48
2022-11-08T02:48:42.445Z,108.54
2022-11-08T02:50:49.376Z,118.66
2022-11-08T02:52:55.151Z,118.25
2022-11-08T02:55:01.034Z,114.35
2022-11-08T02:57:10.745Z,116.19
2022-11-08T02:59:16.499Z,114.35
2022-11-08T03:01:22.307Z,124.61
2022-11-08T03:03:29.035Z,126.00
2022-11-08T03:05:35.291Z,128.89
2022-11-08T03:07:41.140Z,125.24
2022-11-08T03:09:47.794Z,127.81
2022-11-08T03:11:53.902Z,129.55
2022-11-08T03:14:03.039Z,131.38
2022-11-08T03:16:11.027Z,127.67
2022-11-08T03:18:17.264Z,124.13
2022-11-08T03:20:24.596Z,128.49
2022-11-08T03:22:33.939Z,121.37
2022-11-08T03:24:39.867Z,122.94
2022-11-08T03:26:45.723Z,120.10
2022-11-08T03:28:52.397Z,119.02
2022-11-08T03:31:01.192Z,113.96
2022-11-08T03:33:08.037Z,115.38
2022-11-08T03:35:14.683Z,111.84
2022-11-08T03:37:20.609Z,111.18
2022-11-08T03:39:29.236Z,107.32
2022-11-08T03:41:37.737Z,102.74
2022-11-08T03:43:44.595Z,107.03
2022-11-08T03:45:51.448Z,105.08
2022-11-08T03:48:01.509Z,105.11
2022-11-08T03:50:08.564Z,100.90
2022-11-08T03:52:14.723Z,101.24
2022-11-08T03:54:21.558Z,106.21
2022-11-08T03:56:27.678Z,111.64
2022-11-08T03:58:36.084Z,110.58
2022-11-08T04:00:43.245Z,119.92
2022-11-08T04:02:49.331Z,121.03
2022-11-08T04:04:57.808Z,126.54
2022-11-08T04:07:04.573Z,131.99
2022-11-08T04:09:10.557Z,139.03
2022-11-08T04:11:29.008Z,145.58
2022-11-08T04:13:48.330Z,145.14
2022-11-08T04:16:00.371Z,148.65
2022-11-08T04:18:18.857Z,162.30
2022-11-08T04:20:41.556Z,170.35
2022-11-08T04:22:47.376Z,187.35
2022-11-08T04:24:53.209Z,199.12
2022-11-08T04:27:00.067Z,220.07
2022-11-08T04:29:06.074Z,259.83
2022-11-08T04:31:14.881Z,296.02
2022-11-08T04:33:21.454Z,308.54
2022-11-08T04:35:29.928Z,310.58
2022-11-08T04:37:35.772Z,299.79
2022-11-08T04:39:42.728Z,318.21
2022-11-08T04:41:49.158Z,322.27
2022-11-08T04:43:58.281Z,326.90
2022-11-08T04:46:08.653Z,334.31
2022-11-08T04:48:14.463Z,339.88
2022-11-08T04:50:20.462Z,333.33
2022-11-08T04:52:29.741Z,331.90
2022-11-08T04:54:35.557Z,331.85
2022-11-08T04:56:42.126Z,312.15
2022-11-08T04:58:51.482Z,296.00
2022-11-08T05:00:57.262Z,282.98
2022-11-08T05:03:05.689Z,275.73
2022-11-08T05:05:13.481Z,283.91
2022-11-08T05:07:20.549Z,264.28
2022-11-08T05:09:29.380Z,258.11
2022-11-08T05:11:36.305Z,263.68
2022-11-08T05:13:43.106Z,279.61
2022-11-08T05:15:48.980Z,290.60
2022-11-08T05:17:55.999Z,288.19
2022-11-08T05:20:14.223Z,307.70
2022-11-08T05:22:32.521Z,294.16
2022-11-08T05:24:41.807Z,273.77
2022-11-08T05:26:50.795Z,272.90
2022-11-08T05:28:56.624Z,321.66
2022-11-08T05:31:03.293Z,307.46
2022-11-08T05:33:09.780Z,283.54
2022-11-08T05:35:15.893Z,288.93
2022-11-08T05:37:22.852Z,283.73
2022-11-08T05:39:32.041Z,279.17
2022-11-08T05:41:40.901Z,277.02
2022-11-08T05:43:53.306Z,291.43
2022-11-08T05:45:59.498Z,300.26
2022-11-08T05:48:06.523Z,330.66
2022-11-08T05:50:19.229Z,317.89
2022-11-08T05:52:25.686Z,321.93
2022-11-08T05:54:31.620Z,354.17
2022-11-08T05:56:40.799Z,365.15
2022-11-08T05:58:46.777Z,344.43
2022-11-08T06:00:52.606Z,306.07
2022-11-08T06:02:59.474Z,324.07
2022-11-08T06:05:06.055Z,313.52
2022-11-08T06:10:25.774Z,324.60
2022-11-08T06:12:35.951Z,373.49
2022-11-08T06:14:41.740Z,417.48
2022-11-08T06:16:50.433Z,395.05
2022-11-08T06:18:57.050Z,373.81
2022-11-08T06:21:03.385Z,394.90
2022-11-08T06:23:09.128Z,417.40
2022-11-08T06:25:16.334Z,443.03
2022-11-08T06:27:22.115Z,503.68
2022-11-08T06:29:30.509Z,505.46
2022-11-08T06:31:41.867Z,593.32
2022-11-08T06:33:51.847Z,569.32
2022-11-08T06:35:58.135Z,569.71
2022-11-08T06:38:09.159Z,560.24
2022-11-08T06:40:16.131Z,583.20
2022-11-08T06:42:22.085Z,613.39
2022-11-08T06:44:31.438Z,614.55
2022-11-08T06:46:39.511Z,610.56
2022-11-08T06:48:46.275Z,612.51
2022-11-08T06:51:00.361Z,594.43
2022-11-08T06:53:16.734Z,592.52
2022-11-08T06:55:22.927Z,590.70
2022-11-08T06:57:37.043Z,637.06
2022-11-08T06:59:45.446Z,706.39
2022-11-08T07:01:51.460Z,712.49
2022-11-08T07:03:58.538Z,685.05
2022-11-08T07:06:05.558Z,706.52
2022-11-08T07:08:11.374Z,715.39
2022-11-08T07:10:27.368Z,712.49
2022-11-08T07:12:33.174Z,729.31
2022-11-08T07:14:39.121Z,721.07
2022-11-08T07:16:48.491Z,720.74
2022-11-08T07:18:55.901Z,716.96
2022-11-08T07:21:03.399Z,701.77
2022-11-08T07:23:11.023Z,605.54
2022-11-08T07:25:16.793Z,598.90
2022-11-08T07:27:23.046Z,596.72
2022-11-08T07:29:29.658Z,546.81
2022-11-08T07:31:35.412Z,496.46
2022-11-08T07:33:45.989Z,443.55
2022-11-08T07:35:52.594Z,418.35
2022-11-08T07:37:59.033Z,391.64
2022-11-08T07:40:05.090Z,381.59
2022-11-08T07:42:11.814Z,361.02
2022-11-08T07:44:25.416Z,361.79
2022-11-08T07:46:31.167Z,346.61
2022-11-08T07:48:41.477Z,337.09
2022-11-08T07:50:50.160Z,318.20
2022-11-08T07:52:56.219Z,301.66
2022-11-08T07:55:02.915Z,313.35
2022-11-08T07:57:28.267Z,314.13
2022-11-08T07:59:44.854Z,332.55
2022-11-08T08:01:51.556Z,360.43
2022-11-08T08:03:57.418Z,365.05
2022-11-08T08:06:06.305Z,351.38
2022-11-08T08:08:14.167Z,334.15
2022-11-08T08:10:23.222Z,330.91
2022-11-08T08:12:29.101Z,339.26
2022-11-08T08:14:37.307Z,320.03
2022-11-08T08:16:43.282Z,325.04
2022-11-08T08:18:52.303Z,293.04
2022-11-08T08:21:05.494Z,277.13
2022-11-08T08:23:11.234Z,258.85
2022-11-08T08:25:18.534Z,244.29
2022-11-08T08:27:25.651Z,228.47
2022-11-08T08:29:32.420Z,223.65
2022-11-08T08:31:38.195Z,227.54
2022-11-08T08:33:46.450Z,220.30
2022-11-08T08:35:52.252Z,214.73
2022-11-08T08:38:04.513Z,217.13
2022-11-08T08:40:13.855Z,197.65
2022-11-08T08:42:19.893Z,176.70
2022-11-08T08:44:26.824Z,163.09
2022-11-08T08:46:33.709Z,162.58
2022-11-08T08:48:39.616Z,154.81
2022-11-08T08:50:45.785Z,154.09
2022-11-08T08:52:53.004Z,148.91
2022-11-08T08:55:05.179Z,140.75
2022-11-08T08:57:17.717Z,143.41
2022-11-08T09:01:50.740Z,143.83
2022-11-08T09:03:58.754Z,139.40
2022-11-08T09:06:06.941Z,138.74
2022-11-08T09:08:14.420Z,137.52
2022-11-08T09:10:23.341Z,141.26
2022-11-08T09:12:30.369Z,137.35
2022-11-08T09:14:36.581Z,143.30
2022-11-08T09:16:42.787Z,154.08
2022-11-08T09:18:49.616Z,153.27
2022-11-08T09:20:59.221Z,154.77
2022-11-08T09:23:08.126Z,150.51
2022-11-08T09:25:15.012Z,148.41
2022-11-08T09:27:23.689Z,147.60
2022-11-08T09:29:29.780Z,150.94
2022-11-08T09:31:43.320Z,149.82
2022-11-08T09:33:54.112Z,152.54
2022-11-08T09:36:05.964Z,152.57
2022-11-08T09:38:12.765Z,157.87
2022-11-08T09:40:33.516Z,157.68
2022-11-08T09:43:09.971Z,152.85
2022-11-08T09:45:30.308Z,145.68
2022-11-08T09:47:42.482Z,148.49
2022-11-08T09:50:10.056Z,141.98
2022-11-08T09:52:28.156Z,139.22
2022-11-08T09:54:44.986Z,137.93
2022-11-08T09:56:54.037Z,136.27
2022-11-08T09:59:15.870Z,140.28
2022-11-08T10:01:26.678Z,132.77
2022-11-08T10:03:34.417Z,138.52
2022-11-08T10:05:51.905Z,134.65
2022-11-08T10:08:13.475Z,122.88
2022-11-08T10:10:48.413Z,113.02
2022-11-08T10:13:11.305Z,102.70
2022-11-08T10:15:45.074Z,103.30
2022-11-08T10:18:40.482Z,82.41
2022-11-08T10:21:11.377Z,84.56
2022-11-08T10:23:28.234Z,90.12
2022-11-08T10:25:45.912Z,65.59
2022-11-08T10:27:59.541Z,70.92
2022-11-08T10:30:19.074Z,68.28
2022-11-08T10:32:28.032Z,46.64
2022-11-08T10:34:52.227Z,42.37
2022-11-08T10:37:14.727Z,39.57
2022-11-08T10:39:29.421Z,41.10
2022-11-08T10:41:48.548Z,41.09
2022-11-08T10:44:08.427Z,39.10
2022-11-08T10:46:40.191Z,36.07
2022-11-08T10:48:48.848Z,40.73
2022-11-08T10:50:57.106Z,41.58
2022-11-08T10:53:07.204Z,43.96
2022-11-08T10:55:31.136Z,46.08
2022-11-08T10:57:46.633Z,53.91
2022-11-08T10:59:53.381Z,47.29
2022-11-08T11:01:59.805Z,46.98
2022-11-08T11:04:32.119Z,49.05
2022-11-08T11:06:38.823Z,46.33
2022-11-08T11:08:56.899Z,44.11
2022-11-08T11:11:29.351Z,41.85
2022-11-08T11:13:38.954Z,38.78
2022-11-08T11:15:52.265Z,41.36
2022-11-08T11:17:59.099Z,44.68
2022-11-08T11:20:09.148Z,41.31
2022-11-08T11:22:18.580Z,40.79
2022-11-08T11:24:26.960Z,38.92
2022-11-08T11:26:39.209Z,40.21
2022-11-08T11:29:19.878Z,43.94
2022-11-08T11:31:26.724Z,41.06
2022-11-08T11:33:34.309Z,37.30
2022-11-08T11:35:56.050Z,37.75
2022-11-08T11:38:09.742Z,34.16
2022-11-08T11:40:29.521Z,34.90
2022-11-08T11:42:48.489Z,34.85
2022-11-08T11:45:18.658Z,39.48
2022-11-08T11:47:35.156Z,39.67
2022-11-08T11:49:45.966Z,32.19
2022-11-08T11:51:59.460Z,35.31
2022-11-08T11:54:19.431Z,38.42
2022-11-08T11:56:46.950Z,39.31
2022-11-08T11:59:22.896Z,34.93
2022-11-08T12:01:54.111Z,33.94
2022-11-08T12:04:35.428Z,36.18
2022-11-08T12:07:04.750Z,35.63
2022-11-08T12:09:45.499Z,41.34
2022-11-08T12:12:12.573Z,34.05
2022-11-08T12:14:49.025Z,34.66
2022-11-08T12:17:17.808Z,34.84
2022-11-08T12:19:52.179Z,35.75
2022-11-08T12:22:27.728Z,38.94
2022-11-08T12:24:56.527Z,38.10
2022-11-08T12:27:23.262Z,38.51
2022-11-08T12:29:35.252Z,43.05
2022-11-08T12:31:59.129Z,43.77
2022-11-08T12:34:26.236Z,44.73
2022-11-08T12:36:48.656Z,38.51
2022-11-08T12:39:18.053Z,38.45
2022-11-08T12:41:52.855Z,35.33
2022-11-08T12:44:47.010Z,42.68
2022-11-08T12:47:22.339Z,45.31
2022-11-08T12:49:50.648Z,37.17
2022-11-08T12:52:25.434Z,36.70
2022-11-08T12:54:42.916Z,35.44
2022-11-08T12:57:08.410Z,35.30
2022-11-08T12:59:27.073Z,30.71
2022-11-08T13:01:44.018Z,33.81
2022-11-08T13:04:39.976Z,33.32
2022-11-08T13:06:59.190Z,32.58
2022-11-08T13:09:25.821Z,32.68
2022-11-08T13:11:46.416Z,33.47
2022-11-08T13:14:00.571Z,31.77
2022-11-08T13:16:18.401Z,31.84
2022-11-08T13:18:38.657Z,33.27
2022-11-08T13:20:49.045Z,32.43
2022-11-08T13:23:03.189Z,33.16
2022-11-08T13:25:41.970Z,34.39
2022-11-08T13:27:49.957Z,30.86
2022-11-08T13:30:28.622Z,34.38
2022-11-08T13:32:54.366Z,33.56
2022-11-08T13:35:14.337Z,34.16
2022-11-08T13:37:57.114Z,37.11
2022-11-08T13:40:55.987Z,37.66
2022-11-08T13:43:26.144Z,35.93
2022-11-08T13:45:38.171Z,36.00
2022-11-08T13:47:58.813Z,33.43
2022-11-08T13:50:51.011Z,36.05
2022-11-08T13:53:11.602Z,43.26
2022-11-08T13:55:53.556Z,43.37
2022-11-08T13:58:06.676Z,43.42
2022-11-08T14:00:47.650Z,42.41
2022-11-08T14:02:53.610Z,43.03
2022-11-08T14:05:31.937Z,45.10
2022-11-08T14:07:52.109Z,39.10
2022-11-08T14:10:14.838Z,39.76
2022-11-08T14:12:36.341Z,45.36
2022-11-08T14:14:54.513Z,60.29
2022-11-08T14:17:23.469Z,65.82
2022-11-08T14:19:38.063Z,49.52
2022-11-08T14:21:52.325Z,54.19
2022-11-08T14:23:59.838Z,61.83
2022-11-08T14:26:16.174Z,67.99
2022-11-08T14:28:31.861Z,68.22
2022-11-08T14:30:37.837Z,71.85
2022-11-08T14:32:47.463Z,77.80
2022-11-08T14:34:53.340Z,83.08
2022-11-08T14:37:00.061Z,83.16
2022-11-08T14:39:18.399Z,75.56
2022-11-08T14:41:30.902Z,75.26
2022-11-08T14:43:46.909Z,85.35
2022-11-08T14:45:54.925Z,119.34
2022-11-08T14:48:08.277Z,153.50
2022-11-08T14:50:23.798Z,178.05
2022-11-08T14:52:33.663Z,242.93
2022-11-08T14:54:44.339Z,245.93
2022-11-08T14:56:51.185Z,156.13
2022-11-08T14:58:59.156Z,136.16
2022-11-08T15:01:09.775Z,152.71
2022-11-08T15:03:22.566Z,148.29
2022-11-08T15:05:38.398Z,135.47
2022-11-08T15:07:44.532Z,145.28
2022-11-08T15:09:53.464Z,160.87
2022-11-08T15:12:05.150Z,169.82
2022-11-08T15:14:20.404Z,183.58
2022-11-08T15:16:29.952Z,160.62
2022-11-08T15:18:41.912Z,186.59
2022-11-08T15:21:00.527Z,212.62
2022-11-08T15:23:23.896Z,336.45
2022-11-08T15:25:38.387Z,345.51
2022-11-08T15:27:50.983Z,328.51
2022-11-08T15:30:04.753Z,279.36
2022-11-08T15:32:22.145Z,335.62
2022-11-08T15:34:40.730Z,401.04
2022-11-08T15:36:46.650Z,456.60
2022-11-08T15:38:56.351Z,538.72
2022-11-08T15:41:06.537Z,484.16
2022-11-08T15:43:43.221Z,454.64
2022-11-08T15:45:56.972Z,435.07
2022-11-08T15:48:24.274Z,374.64
2022-11-08T15:50:35.065Z,289.96
2022-11-08T15:52:41.681Z,331.35
2022-11-08T15:54:47.464Z,410.85
2022-11-08T15:56:56.393Z,518.77
2022-11-08T15:59:04.097Z,612.36
2022-11-08T16:01:23.771Z,785.13
2022-11-08T16:03:29.663Z,387.34
2022-11-08T16:05:38.977Z,266.64
2022-11-08T16:07:44.870Z,365.40
2022-11-08T16:09:50.670Z,327.30
2022-11-08T16:11:58.093Z,390.24
2022-11-08T16:14:04.187Z,351.07
2022-11-08T16:16:17.353Z,375.81
2022-11-08T16:18:24.955Z,404.19
2022-11-08T16:20:34.438Z,413.17
2022-11-08T16:22:43.018Z,433.12
2022-11-08T16:24:49.599Z,409.48
2022-11-08T16:26:55.538Z,397.81
2022-11-08T16:29:01.738Z,362.81
2022-11-08T16:31:14.319Z,308.32
2022-11-08T16:33:25.343Z,351.29
2022-11-08T16:35:31.870Z,366.82
2022-11-08T16:37:38.847Z,387.98
2022-11-08T16:39:47.579Z,468.41
2022-11-08T16:41:53.415Z,413.32
2022-11-08T16:44:01.141Z,380.68
2022-11-08T16:46:10.031Z,356.19
2022-11-08T16:48:22.991Z,364.31
2022-11-08T16:50:30.470Z,363.62
2022-11-08T16:52:40.007Z,365.99
2022-11-08T16:54:48.699Z,355.78
2022-11-08T16:57:13.655Z,374.33
2022-11-08T16:59:21.891Z,403.41
2022-11-08T17:01:36.273Z,424.33
2022-11-08T17:03:46.296Z,436.94
2022-11-08T17:06:00.208Z,425.40
2022-11-08T17:08:07.577Z,415.29
2022-11-08T17:10:22.778Z,395.99
2022-11-08T17:12:28.796Z,413.23
2022-11-08T17:14:34.612Z,429.52
2022-11-08T17:16:41.847Z,449.18
2022-11-08T17:18:52.738Z,475.42
2022-11-08T17:21:07.615Z,458.79
2022-11-08T17:23:25.810Z,542.15
2022-11-08T17:25:36.311Z,609.45
2022-11-08T17:27:42.396Z,590.77
2022-11-08T17:29:49.154Z,568.82
2022-11-08T17:31:55.619Z,552.34
2022-11-08T17:34:10.398Z,494.36
2022-11-08T17:36:26.358Z,512.49
2022-11-08T17:38:35.335Z,518.50
2022-11-08T17:40:44.392Z,557.22
2022-11-08T17:42:51.161Z,593.78
2022-11-08T17:44:57.984Z,638.63
2022-11-08T17:47:03.969Z,668.48
2022-11-08T17:49:12.676Z,713.69
2022-11-08T17:51:20.190Z,710.83
2022-11-08T17:53:28.106Z,629.94
2022-11-08T17:55:34.832Z,597.84
2022-11-08T17:57:43.363Z,613.73
2022-11-08T17:59:49.509Z,638.70
2022-11-08T18:01:59.268Z,706.29
2022-11-08T18:04:08.755Z,695.94
2022-11-08T18:06:17.693Z,693.89
2022-11-08T18:08:27.151Z,705.47
2022-11-08T18:10:34.776Z,706.36
2022-11-08T18:12:47.485Z,635.18
2022-11-08T18:14:54.124Z,536.57
2022-11-08T18:17:00.686Z,471.42
2022-11-08T18:19:12.784Z,467.57
2022-11-08T18:21:22.438Z,487.99
2022-11-08T18:23:28.234Z,487.30
2022-11-08T18:25:36.388Z,498.77
2022-11-08T18:27:45.622Z,530.03
2022-11-08T18:29:51.426Z,518.33
2022-11-08T18:31:57.352Z,485.11
2022-11-08T18:34:04.685Z,488.17
2022-11-08T18:36:22.049Z,463.72
2022-11-08T18:38:28.238Z,415.99
2022-11-08T18:40:36.310Z,347.70
2022-11-08T18:42:44.788Z,320.68
2022-11-08T18:44:53.318Z,311.11
2022-11-08T18:47:00.030Z,289.95
2022-11-08T18:49:23.441Z,267.22
2022-11-08T18:51:29.532Z,271.69
2022-11-08T18:53:38.425Z,284.21
2022-11-08T18:55:44.512Z,273.56
2022-11-08T18:57:50.511Z,279.91
2022-11-08T19:00:01.485Z,274.40
2022-11-08T19:02:07.646Z,269.56
2022-11-08T19:04:13.515Z,272.33
2022-11-08T19:06:20.329Z,286.43
2022-11-08T19:08:30.794Z,276.40
2022-11-08T19:10:37.069Z,284.92
2022-11-08T19:12:44.020Z,275.97
2022-11-08T19:14:50.211Z,286.86
2022-11-08T19:16:58.618Z,305.18
2022-11-08T19:19:06.542Z,372.61
2022-11-08T19:21:17.671Z,357.65
2022-11-08T19:23:26.293Z,357.77
2022-11-08T19:25:33.975Z,337.20
2022-11-08T19:27:39.982Z,320.77
2022-11-08T19:29:45.918Z,329.59
2022-11-08T19:31:52.862Z,366.20
2022-11-08T19:34:02.503Z,369.38
2022-11-08T19:36:16.784Z,458.02
2022-11-08T19:38:23.990Z,498.45
2022-11-08T19:40:32.245Z,480.46
2022-11-08T19:42:38.555Z,447.56
2022-11-08T19:44:47.342Z,456.14
2022-11-08T19:46:54.503Z,448.67
2022-11-08T19:49:07.355Z,398.79
2022-11-08T19:51:19.812Z,396.76
2022-11-08T19:53:27.300Z,399.34
2022-11-08T19:55:37.691Z,364.83
2022-11-08T19:57:45.804Z,360.33
2022-11-08T19:59:52.982Z,370.32
2022-11-08T20:02:00.394Z,380.95
2022-11-08T20:04:14.880Z,362.37
2022-11-08T20:06:24.394Z,361.43
2022-11-08T20:08:31.831Z,354.33
2022-11-08T20:10:42.628Z,374.61
2022-11-08T20:12:49.862Z,391.87
2022-11-08T20:14:56.930Z,456.94
2022-11-08T20:17:05.530Z,449.34
2022-11-08T20:19:18.060Z,394.36
2022-11-08T20:21:25.277Z,365.13
2022-11-08T20:23:32.579Z,399.12
2022-11-08T20:25:40.253Z,405.50
2022-11-08T20:27:46.295Z,479.48
2022-11-08T20:29:53.118Z,464.26
2022-11-08T20:32:00.405Z,435.68
2022-11-08T20:34:15.848Z,418.50
2022-11-08T20:36:26.048Z,409.12
2022-11-08T20:38:32.026Z,436.52
2022-11-08T20:40:40.857Z,413.04
2022-11-08T20:49:00.001Z,373.87
2022-11-08T20:51:20.046Z,384.45
2022-11-08T20:53:28.437Z,380.82
2022-11-08T20:55:35.992Z,403.16
2022-11-08T20:57:42.805Z,382.89
2022-11-08T20:59:49.107Z,376.58
2022-11-08T21:04:16.398Z,370.20
2022-11-08T21:06:26.554Z,350.87
2022-11-08T21:11:05.715Z,365.40
2022-11-08T21:13:11.673Z,388.18
2022-11-08T21:15:26.902Z,377.45
2022-11-08T21:17:42.355Z,383.58
2022-11-08T21:19:52.016Z,384.96
2022-11-08T21:22:18.004Z,391.00
2022-11-08T21:24:24.996Z,413.04
2022-11-08T21:26:36.344Z,394.39
2022-11-08T21:28:44.201Z,404.82
2022-11-08T21:30:50.998Z,415.73
2022-11-08T21:32:59.287Z,441.71
2022-11-08T21:35:12.668Z,426.69
2022-11-08T21:37:19.448Z,441.80
2022-11-08T21:39:26.993Z,474.47
2022-11-08T21:41:42.928Z,475.78
2022-11-08T21:43:49.771Z,479.62
2022-11-08T21:45:55.658Z,478.59
2022-11-08T21:48:01.704Z,470.14
2022-11-08T21:50:12.471Z,475.53
2022-11-08T21:52:18.352Z,476.12
2022-11-08T21:54:27.153Z,482.85
2022-11-08T21:56:39.482Z,482.89
2022-11-08T21:58:45.465Z,494.24
2022-11-08T22:00:53.819Z,490.59
2022-11-08T22:03:00.927Z,479.63
2022-11-08T22:05:07.970Z,476.99
2022-11-08T22:07:29.029Z,477.43
2022-11-08T22:09:36.399Z,459.47
2022-11-08T22:11:43.281Z,461.34
2022-11-08T22:13:55.997Z,431.63
2022-11-08T22:16:08.009Z,425.36
2022-11-08T22:18:17.657Z,418.18
2022-11-08T22:20:32.850Z,404.53
2022-11-08T22:22:44.777Z,411.62
2022-11-08T22:24:50.901Z,400.37
2022-11-08T22:26:57.257Z,381.62
2022-11-08T22:29:10.990Z,372.98
2022-11-08T22:31:20.182Z,372.46
2022-11-08T22:33:27.393Z,378.96
2022-11-08T22:35:34.476Z,384.54
2022-11-08T22:37:43.293Z,398.15
2022-11-08T22:39:49.617Z,422.34
2022-11-08T22:41:58.023Z,413.75
2022-11-08T22:44:10.540Z,424.72
2022-11-08T22:46:18.944Z,441.05
2022-11-08T22:48:26.416Z,455.11
2022-11-08T22:50:33.328Z,473.50
2022-11-08T22:52:39.622Z,487.11
2022-11-08T22:54:49.409Z,486.49
2022-11-08T22:56:55.723Z,489.83
2022-11-08T22:59:02.077Z,489.01
2022-11-08T23:01:10.562Z,476.01
2022-11-08T23:03:16.855Z,475.51
2022-11-08T23:05:23.439Z,435.79
2022-11-08T23:07:31.978Z,415.22
2022-11-08T23:09:38.321Z,392.41
2022-11-08T23:11:59.521Z,374.58
2022-11-08T23:14:19.955Z,357.16
2022-11-08T23:16:36.214Z,341.91
2022-11-08T23:19:02.501Z,346.70
2022-11-08T23:21:22.020Z,344.81
2022-11-08T23:23:55.105Z,338.02
2022-11-08T23:26:01.729Z,346.95
2022-11-08T23:28:56.360Z,343.05
2022-11-08T23:31:54.300Z,343.76
2022-11-08T23:34:27.433Z,334.97
2022-11-08T23:36:43.217Z,329.09
2022-11-08T23:38:50.135Z,330.23
2022-11-08T23:41:09.832Z,325.90
2022-11-08T23:43:45.280Z,328.76
2022-11-08T23:46:12.608Z,333.54
2022-11-08T23:48:29.999Z,332.12
2022-11-08T23:50:41.367Z,329.16
2022-11-08T23:52:47.134Z,332.99
2022-11-08T23:54:54.151Z,327.72
2022-11-08T23:57:00.101Z,327.23
2022-11-08T23:59:11.505Z,321.10
