createdAt,value
2022-12-29T00:00:11.965Z,101620.09
2022-12-29T00:02:42.657Z,101626.00
2022-12-29T00:05:10.574Z,101616.97
2022-12-29T00:07:37.915Z,101630.56
2022-12-29T00:10:06.508Z,101626.25
2022-12-29T00:12:54.031Z,101636.94
2022-12-29T00:15:39.387Z,101627.56
2022-12-29T00:18:08.437Z,101644.38
2022-12-29T00:20:56.490Z,101635.72
2022-12-29T00:23:42.657Z,101638.63
2022-12-29T00:26:36.390Z,101646.59
2022-12-29T00:29:22.719Z,101634.69
2022-12-29T00:32:08.363Z,101648.66
2022-12-29T00:34:54.611Z,101636.94
2022-12-29T00:37:41.862Z,101645.97
2022-12-29T00:40:27.832Z,101634.25
2022-12-29T00:43:13.575Z,101636.94
2022-12-29T00:45:42.922Z,101649.31
2022-12-29T00:48:10.336Z,101641.13
2022-12-29T00:50:37.616Z,101643.16
2022-12-29T00:53:04.969Z,101635.72
2022-12-29T00:55:32.045Z,101629.00
2022-12-29T00:57:59.481Z,101634.03
2022-12-29T01:00:26.764Z,101621.03
2022-12-29T01:02:54.174Z,101636.94
2022-12-29T01:05:21.442Z,101652.34
2022-12-29T01:07:48.708Z,101648.69
2022-12-29T01:10:16.322Z,101652.69
2022-12-29T01:12:46.407Z,101658.94
2022-12-29T01:15:16.037Z,101664.22
2022-12-29T01:17:43.850Z,101663.84
2022-12-29T01:20:12.162Z,101663.78
2022-12-29T01:22:39.556Z,101662.66
2022-12-29T01:25:07.337Z,101673.50
2022-12-29T01:27:35.324Z,101679.19
2022-12-29T01:30:02.615Z,101671.34
2022-12-29T01:32:31.437Z,101671.13
2022-12-29T01:34:59.865Z,101661.97
2022-12-29T01:37:27.028Z,101676.88
2022-12-29T01:39:54.172Z,101691.34
2022-12-29T01:42:25.444Z,101687.84
2022-12-29T01:45:02.773Z,101676.28
2022-12-29T01:47:31.570Z,101683.03
2022-12-29T01:50:04.142Z,101678.81
2022-12-29T01:52:34.658Z,101699.75
2022-12-29T01:55:04.537Z,101696.16
2022-12-29T01:57:38.289Z,101681.63
2022-12-29T02:00:14.846Z,101695.69
2022-12-29T02:02:52.921Z,101695.69
2022-12-29T02:05:33.497Z,101689.53
2022-12-29T02:08:02.558Z,101679.41
2022-12-29T02:10:32.661Z,101696.63
2022-12-29T02:12:59.999Z,101678.09
2022-12-29T02:15:35.958Z,101695.81
2022-12-29T02:18:15.464Z,101698.59
2022-12-29T02:21:13.505Z,101697.88
2022-12-29T02:24:01.033Z,101703.19
2022-12-29T02:26:42.626Z,101697.09
2022-12-29T02:29:09.726Z,101694.84
2022-12-29T02:31:56.102Z,101689.13
2022-12-29T02:34:42.937Z,101696.25
2022-12-29T02:37:23.624Z,101700.69
2022-12-29T02:39:56.816Z,101704.06
2022-12-29T02:42:47.269Z,101698.25
2022-12-29T02:45:41.093Z,101711.75
2022-12-29T02:48:19.437Z,101707.63
2022-12-29T02:50:58.959Z,101708.84
2022-12-29T02:53:46.151Z,101699.06
2022-12-29T02:56:13.373Z,101701.38
2022-12-29T02:58:42.052Z,101718.47
2022-12-29T03:01:15.716Z,101708.00
2022-12-29T03:03:52.844Z,101733.44
2022-12-29T03:06:36.936Z,101710.22
2022-12-29T03:09:18.299Z,101721.38
2022-12-29T03:12:25.348Z,101712.38
2022-12-29T03:15:24.121Z,101720.00
2022-12-29T03:18:14.564Z,101728.28
2022-12-29T03:20:54.959Z,101726.16
2022-12-29T03:23:25.880Z,101731.09
2022-12-29T03:26:00.053Z,101713.34
2022-12-29T03:28:33.849Z,101730.25
2022-12-29T03:31:02.705Z,101722.72
2022-12-29T03:33:33.245Z,101743.38
2022-12-29T03:36:08.466Z,101742.91
2022-12-29T03:38:41.948Z,101739.88
2022-12-29T03:41:14.459Z,101746.31
2022-12-29T03:43:41.813Z,101731.41
2022-12-29T03:46:09.248Z,101715.94
2022-12-29T03:48:37.560Z,101752.97
2022-12-29T03:51:04.830Z,101744.78
2022-12-29T03:53:32.739Z,101754.31
2022-12-29T03:56:01.002Z,101758.03
2022-12-29T03:58:28.398Z,101739.03
2022-12-29T04:01:07.724Z,101759.72
2022-12-29T04:03:39.918Z,101767.97
2022-12-29T04:06:08.793Z,101764.56
2022-12-29T04:08:50.161Z,101764.28
2022-12-29T04:11:17.261Z,101777.66
2022-12-29T04:13:48.713Z,101784.03
2022-12-29T04:16:20.383Z,101782.22
2022-12-29T04:18:48.033Z,101785.91
2022-12-29T04:21:15.275Z,101781.38
2022-12-29T04:23:43.776Z,101796.81
2022-12-29T04:26:11.780Z,101797.91
2022-12-29T04:28:49.723Z,101808.41
2022-12-29T04:31:34.589Z,101787.53
2022-12-29T04:34:02.530Z,101802.53
2022-12-29T04:36:30.460Z,101800.66
2022-12-29T04:38:58.623Z,101809.47
2022-12-29T04:41:26.015Z,101797.47
2022-12-29T04:43:54.101Z,101802.22
2022-12-29T04:46:36.743Z,101826.06
2022-12-29T04:49:23.676Z,101825.88
2022-12-29T04:52:01.004Z,101828.38
2022-12-29T04:54:28.685Z,101826.66
2022-12-29T04:57:05.399Z,101828.28
2022-12-29T04:59:32.816Z,101829.63
2022-12-29T05:02:00.607Z,101833.84
2022-12-29T05:04:27.853Z,101840.81
2022-12-29T05:06:55.042Z,101846.13
2022-12-29T05:09:22.186Z,101827.75
2022-12-29T05:11:49.432Z,101843.03
2022-12-29T05:14:17.076Z,101851.66
2022-12-29T05:16:46.449Z,101836.81
2022-12-29T05:19:14.853Z,101853.44
2022-12-29T05:21:42.152Z,101854.31
2022-12-29T05:24:09.621Z,101854.09
2022-12-29T05:26:36.841Z,101865.56
2022-12-29T05:29:27.107Z,101871.53
2022-12-29T05:31:55.687Z,101874.72
2022-12-29T05:34:23.144Z,101872.19
2022-12-29T05:36:50.518Z,101864.59
2022-12-29T05:39:17.849Z,101863.25
2022-12-29T05:41:50.706Z,101878.06
2022-12-29T05:44:41.247Z,101863.84
2022-12-29T05:47:24.958Z,101885.13
2022-12-29T05:50:21.465Z,101879.84
2022-12-29T05:53:07.349Z,101881.53
2022-12-29T05:55:36.010Z,101884.13
2022-12-29T05:58:03.292Z,101884.94
2022-12-29T06:00:30.776Z,101869.47
2022-12-29T06:02:59.154Z,101877.47
2022-12-29T06:05:27.196Z,101893.59
2022-12-29T06:07:54.515Z,101874.53
2022-12-29T06:10:22.136Z,101898.81
2022-12-29T06:12:58.311Z,101899.25
2022-12-29T06:15:25.868Z,101893.06
2022-12-29T06:17:54.443Z,101887.56
2022-12-29T06:20:21.760Z,101882.91
2022-12-29T06:22:50.504Z,101886.69
2022-12-29T06:25:19.663Z,101887.78
2022-12-29T06:27:47.678Z,101901.28
2022-12-29T06:30:16.063Z,101910.00
2022-12-29T06:32:44.535Z,101894.72
2022-12-29T06:35:13.301Z,101896.63
2022-12-29T06:37:45.544Z,101911.72
2022-12-29T06:40:13.196Z,101891.44
2022-12-29T06:42:58.848Z,101903.88
2022-12-29T06:45:58.467Z,101897.25
2022-12-29T06:48:26.088Z,101883.75
2022-12-29T06:50:53.364Z,101893.34
2022-12-29T06:53:20.923Z,101894.03
2022-12-29T06:55:48.274Z,101880.81
2022-12-29T06:58:15.493Z,101891.63
2022-12-29T07:00:42.685Z,101892.78
2022-12-29T07:03:10.053Z,101898.31
2022-12-29T07:05:38.077Z,101899.44
2022-12-29T07:08:05.878Z,101918.44
2022-12-29T07:10:33.146Z,101909.44
2022-12-29T07:13:00.549Z,101904.06
2022-12-29T07:15:27.878Z,101905.38
2022-12-29T07:17:55.153Z,101908.91
2022-12-29T07:20:26.763Z,101905.59
2022-12-29T07:22:54.910Z,101911.97
2022-12-29T07:25:22.698Z,101897.41
2022-12-29T07:27:49.913Z,101908.31
2022-12-29T07:30:17.511Z,101914.84
2022-12-29T07:32:44.745Z,101911.94
2022-12-29T07:35:11.970Z,101906.53
2022-12-29T07:37:39.375Z,101914.81
2022-12-29T07:40:07.389Z,101913.50
2022-12-29T07:42:34.610Z,101903.69
2022-12-29T07:45:02.392Z,101926.16
2022-12-29T07:47:51.457Z,101921.06
2022-12-29T07:50:18.901Z,101914.38
2022-12-29T07:52:48.161Z,101922.31
2022-12-29T07:55:16.745Z,101926.03
2022-12-29T07:57:44.427Z,101927.66
2022-12-29T08:00:12.428Z,101917.38
2022-12-29T08:02:40.586Z,101911.00
2022-12-29T08:05:08.153Z,101920.53
2022-12-29T08:07:35.375Z,101913.75
2022-12-29T08:10:02.928Z,101918.91
2022-12-29T08:12:30.844Z,101877.28
2022-12-29T08:14:58.100Z,101911.81
2022-12-29T08:17:25.342Z,101897.78
2022-12-29T08:19:52.460Z,101906.84
2022-12-29T08:22:19.686Z,101897.16
2022-12-29T08:24:47.082Z,101898.31
2022-12-29T08:27:20.408Z,101900.38
2022-12-29T08:29:48.965Z,101886.69
2022-12-29T08:32:16.864Z,101892.81
2022-12-29T08:34:43.972Z,101887.59
2022-12-29T08:37:11.127Z,101892.59
2022-12-29T08:39:38.255Z,101881.16
2022-12-29T08:42:05.417Z,101868.19
2022-12-29T08:44:32.477Z,101890.34
2022-12-29T08:46:59.724Z,101886.03
2022-12-29T08:49:27.162Z,101877.25
2022-12-29T08:51:54.377Z,101901.06
2022-12-29T08:54:21.512Z,101891.31
2022-12-29T08:56:48.787Z,101878.75
2022-12-29T08:59:16.890Z,101880.84
2022-12-29T09:01:46.531Z,101879.16
2022-12-29T09:04:16.474Z,101872.69
2022-12-29T09:06:46.384Z,101886.19
2022-12-29T09:09:14.866Z,101883.13
2022-12-29T09:11:42.432Z,101878.81
2022-12-29T09:14:09.625Z,101877.59
2022-12-29T09:16:38.383Z,101891.47
2022-12-29T09:19:06.092Z,101889.56
2022-12-29T09:21:33.444Z,101880.75
2022-12-29T09:24:00.669Z,101865.69
2022-12-29T09:26:28.142Z,101869.69
2022-12-29T09:28:56.380Z,101864.59
2022-12-29T09:31:23.661Z,101866.94
2022-12-29T09:33:50.971Z,101866.59
2022-12-29T09:36:18.101Z,101875.34
2022-12-29T09:38:45.337Z,101869.97
2022-12-29T09:41:31.062Z,101871.41
2022-12-29T09:44:35.458Z,101872.00
2022-12-29T09:47:03.062Z,101874.72
2022-12-29T09:49:50.677Z,101868.47
2022-12-29T09:52:23.050Z,101861.25
2022-12-29T09:55:14.140Z,101829.31
2022-12-29T09:57:44.619Z,101856.19
2022-12-29T10:00:20.993Z,101862.22
2022-12-29T10:02:53.538Z,101835.69
2022-12-29T10:05:40.841Z,101862.81
2022-12-29T10:08:51.334Z,101849.09
2022-12-29T10:12:04.293Z,101853.66
2022-12-29T10:15:00.256Z,101837.97
2022-12-29T10:17:27.259Z,101849.94
2022-12-29T10:19:57.286Z,101836.47
2022-12-29T10:22:44.553Z,101828.22
2022-12-29T10:25:28.455Z,101815.66
2022-12-29T10:28:02.856Z,101825.84
2022-12-29T10:30:30.610Z,101800.41
2022-12-29T10:33:05.890Z,101810.50
2022-12-29T10:35:38.471Z,101828.53
2022-12-29T10:38:19.757Z,101821.03
2022-12-29T10:41:10.587Z,101816.53
2022-12-29T10:43:48.977Z,101812.22
2022-12-29T10:46:26.555Z,101808.53
2022-12-29T10:48:54.112Z,101804.00
2022-12-29T10:51:49.683Z,101816.59
2022-12-29T10:54:50.664Z,101803.69
2022-12-29T10:57:40.891Z,101819.44
2022-12-29T11:00:17.476Z,101835.88
2022-12-29T11:02:47.844Z,101819.88
2022-12-29T11:05:40.351Z,101827.69
2022-12-29T11:08:18.782Z,101822.81
2022-12-29T11:10:47.556Z,101811.47
2022-12-29T11:13:20.365Z,101836.22
2022-12-29T11:15:50.290Z,101827.22
2022-12-29T11:18:38.744Z,101845.31
2022-12-29T11:21:08.761Z,101839.41
2022-12-29T11:23:42.257Z,101829.56
2022-12-29T11:26:12.532Z,101840.25
2022-12-29T11:28:41.417Z,101834.94
2022-12-29T11:31:10.271Z,101837.69
2022-12-29T11:33:39.621Z,101855.16
2022-12-29T11:36:12.125Z,101851.56
2022-12-29T11:38:47.202Z,101852.47
2022-12-29T11:41:20.464Z,101836.03
2022-12-29T11:43:48.812Z,101851.00
2022-12-29T11:46:22.324Z,101848.06
2022-12-29T11:48:49.980Z,101853.00
2022-12-29T11:51:46.084Z,101857.84
2022-12-29T11:54:45.422Z,101843.94
2022-12-29T11:57:16.620Z,101858.94
2022-12-29T11:59:56.527Z,101874.59
2022-12-29T12:02:40.369Z,101858.47
2022-12-29T12:05:34.753Z,101856.84
2022-12-29T12:08:14.922Z,101848.50
2022-12-29T12:10:50.181Z,101856.06
2022-12-29T12:13:26.002Z,101856.25
2022-12-29T12:16:06.201Z,101849.00
2022-12-29T12:18:43.231Z,101862.03
2022-12-29T12:21:34.698Z,101867.25
2022-12-29T12:24:35.377Z,101862.38
2022-12-29T12:27:25.329Z,101863.53
2022-12-29T12:30:22.223Z,101866.91
2022-12-29T12:32:56.140Z,101865.16
2022-12-29T12:35:47.938Z,101858.03
2022-12-29T12:38:38.788Z,101849.72
2022-12-29T12:41:23.544Z,101847.34
2022-12-29T12:44:02.074Z,101850.75
2022-12-29T12:46:38.935Z,101843.19
2022-12-29T12:49:24.983Z,101851.00
2022-12-29T12:52:05.102Z,101856.41
2022-12-29T12:54:48.068Z,101851.53
2022-12-29T12:57:37.035Z,101850.69
2022-12-29T13:00:07.215Z,101862.59
2022-12-29T13:02:57.025Z,101847.13
2022-12-29T13:05:30.237Z,101869.84
2022-12-29T13:08:31.576Z,101858.09
2022-12-29T13:11:02.035Z,101857.09
2022-12-29T13:13:49.329Z,101856.78
2022-12-29T13:16:34.671Z,101856.00
2022-12-29T13:19:04.912Z,101866.53
2022-12-29T13:21:57.333Z,101877.78
2022-12-29T13:24:50.429Z,101866.03
2022-12-29T13:27:40.751Z,101866.56
2022-12-29T13:30:16.752Z,101877.38
2022-12-29T13:33:02.648Z,101864.22
2022-12-29T13:35:37.345Z,101856.28
2022-12-29T13:38:19.992Z,101862.53
2022-12-29T13:40:51.869Z,101863.38
2022-12-29T13:43:21.074Z,101872.13
2022-12-29T13:46:01.194Z,101854.28
2022-12-29T13:48:50.063Z,101853.88
2022-12-29T13:51:21.418Z,101859.25
2022-12-29T13:54:13.728Z,101865.06
2022-12-29T13:56:49.590Z,101847.25
2022-12-29T13:59:39.769Z,101860.81
2022-12-29T14:02:21.119Z,101860.47
2022-12-29T14:05:06.316Z,101860.66
2022-12-29T14:07:40.507Z,101854.00
2022-12-29T14:10:26.886Z,101862.06
2022-12-29T14:13:03.724Z,101866.13
2022-12-29T14:15:31.117Z,101868.63
2022-12-29T14:18:29.327Z,101872.91
2022-12-29T14:20:58.701Z,101861.44
2022-12-29T14:23:49.988Z,101870.19
2022-12-29T14:26:47.071Z,101866.44
2022-12-29T14:29:40.658Z,101858.34
2022-12-29T14:32:34.429Z,101857.59
2022-12-29T14:35:39.593Z,101861.13
2022-12-29T14:38:16.917Z,101875.16
2022-12-29T14:40:44.532Z,101874.78
2022-12-29T14:43:41.194Z,101877.38
2022-12-29T14:46:09.773Z,101857.28
2022-12-29T14:48:44.658Z,101876.13
2022-12-29T14:51:32.021Z,101875.88
2022-12-29T14:53:59.307Z,101864.44
2022-12-29T14:56:32.310Z,101859.19
2022-12-29T14:59:05.241Z,101853.38
2022-12-29T15:01:44.377Z,101877.66
2022-12-29T15:04:33.188Z,101875.13
2022-12-29T15:07:04.427Z,101873.03
2022-12-29T15:09:50.796Z,101861.91
2022-12-29T15:12:20.862Z,101873.94
2022-12-29T15:15:00.051Z,101862.72
2022-12-29T15:17:35.652Z,101872.53
2022-12-29T15:20:29.994Z,101879.44
2022-12-29T15:23:15.996Z,101865.19
2022-12-29T15:26:01.680Z,101859.03
2022-12-29T15:28:40.208Z,101857.28
2022-12-29T15:31:12.012Z,101865.09
2022-12-29T15:33:42.349Z,101853.31
2022-12-29T15:36:24.755Z,101838.41
2022-12-29T15:38:52.457Z,101843.72
2022-12-29T15:41:28.283Z,101847.75
2022-12-29T15:44:16.840Z,101847.41
2022-12-29T15:46:44.339Z,101857.00
2022-12-29T15:49:15.751Z,101853.22
2022-12-29T15:51:44.893Z,101855.25
2022-12-29T15:54:20.690Z,101856.00
2022-12-29T15:56:48.650Z,101868.34
2022-12-29T15:59:28.263Z,101859.59
2022-12-29T16:01:58.197Z,101850.69
2022-12-29T16:04:28.658Z,101845.91
2022-12-29T16:07:03.137Z,101861.59
2022-12-29T16:09:43.558Z,101838.56
2022-12-29T16:12:18.885Z,101864.75
2022-12-29T16:14:49.933Z,101840.19
2022-12-29T16:17:22.105Z,101836.63
2022-12-29T16:20:14.860Z,101829.13
2022-12-29T16:22:51.759Z,101844.56
2022-12-29T16:25:27.010Z,101855.41
2022-12-29T16:27:54.987Z,101845.06
2022-12-29T16:30:31.228Z,101852.66
2022-12-29T16:33:04.183Z,101855.34
2022-12-29T16:35:47.622Z,101849.59
2022-12-29T16:38:16.639Z,101853.13
2022-12-29T16:41:03.321Z,101852.00
2022-12-29T16:43:34.359Z,101858.13
2022-12-29T16:46:01.953Z,101857.69
2022-12-29T16:48:51.670Z,101859.53
2022-12-29T16:51:31.139Z,101858.66
2022-12-29T16:53:59.859Z,101853.69
2022-12-29T16:56:31.575Z,101866.59
2022-12-29T16:59:10.127Z,101863.31
2022-12-29T17:01:40.749Z,101866.59
2022-12-29T17:04:11.791Z,101871.47
2022-12-29T17:06:39.173Z,101861.25
2022-12-29T17:09:23.158Z,101873.50
2022-12-29T17:12:01.716Z,101848.28
2022-12-29T17:14:41.842Z,101862.75
2022-12-29T17:17:37.143Z,101859.69
2022-12-29T17:20:15.978Z,101885.38
2022-12-29T17:22:43.491Z,101871.81
2022-12-29T17:25:19.036Z,101888.09
2022-12-29T17:27:52.730Z,101862.84
2022-12-29T17:30:31.149Z,101877.22
2022-12-29T17:33:03.497Z,101869.66
2022-12-29T17:35:30.915Z,101867.06
2022-12-29T17:37:57.967Z,101865.38
2022-12-29T17:40:28.431Z,101842.69
2022-12-29T17:42:57.666Z,101873.22
2022-12-29T17:45:33.954Z,101855.75
2022-12-29T17:48:02.016Z,101876.06
2022-12-29T17:50:31.252Z,101877.06
2022-12-29T17:53:03.001Z,101873.63
2022-12-29T17:55:37.090Z,101861.06
2022-12-29T17:58:19.900Z,101867.59
2022-12-29T18:00:49.305Z,101857.22
2022-12-29T18:03:28.428Z,101858.66
2022-12-29T18:05:56.694Z,101860.03
2022-12-29T18:08:24.231Z,101835.81
2022-12-29T18:10:54.136Z,101850.25
2022-12-29T18:13:27.121Z,101852.09
2022-12-29T18:15:57.631Z,101860.25
2022-12-29T18:18:27.328Z,101843.03
2022-12-29T18:20:59.031Z,101843.16
2022-12-29T18:23:37.646Z,101858.56
2022-12-29T18:26:27.345Z,101849.03
2022-12-29T18:28:57.256Z,101853.28
2022-12-29T18:31:30.661Z,101840.31
2022-12-29T18:33:59.807Z,101846.31
2022-12-29T18:36:27.736Z,101838.41
2022-12-29T18:38:55.035Z,101810.91
2022-12-29T18:41:30.750Z,101809.31
2022-12-29T18:43:59.598Z,101820.81
2022-12-29T18:46:27.508Z,101815.72
2022-12-29T18:48:55.168Z,101803.03
2022-12-29T18:51:25.507Z,101793.09
2022-12-29T18:53:54.455Z,101817.69
2022-12-29T18:56:22.967Z,101804.97
2022-12-29T18:58:51.650Z,101813.22
2022-12-29T19:01:22.362Z,101831.44
2022-12-29T19:03:49.762Z,101823.34
2022-12-29T19:06:17.297Z,101787.97
2022-12-29T19:08:44.458Z,101799.56
2022-12-29T19:11:12.130Z,101812.88
2022-12-29T19:13:40.572Z,101817.25
2022-12-29T19:16:13.331Z,101825.34
2022-12-29T19:18:44.225Z,101805.72
2022-12-29T19:21:13.327Z,101818.19
2022-12-29T19:23:40.758Z,101807.69
2022-12-29T19:26:08.123Z,101822.13
2022-12-29T19:28:35.598Z,101820.97
2022-12-29T19:31:03.207Z,101789.84
2022-12-29T19:33:30.450Z,101809.69
2022-12-29T19:36:02.352Z,101801.75
2022-12-29T19:38:29.626Z,101798.03
2022-12-29T19:40:56.920Z,101794.53
2022-12-29T19:43:24.040Z,101805.25
2022-12-29T19:45:52.766Z,101799.63
2022-12-29T19:48:21.105Z,101802.88
2022-12-29T19:50:48.372Z,101789.06
2022-12-29T19:53:16.281Z,101807.91
2022-12-29T19:55:45.105Z,101795.84
2022-12-29T19:58:13.097Z,101802.25
2022-12-29T20:00:42.194Z,101800.31
2022-12-29T20:03:09.828Z,101809.94
2022-12-29T20:05:37.261Z,101796.91
2022-12-29T20:08:04.592Z,101798.44
2022-12-29T20:10:31.858Z,101798.03
2022-12-29T20:12:58.988Z,101793.69
2022-12-29T20:15:26.171Z,101802.28
2022-12-29T20:20:40.581Z,101800.66
2022-12-29T20:23:09.083Z,101775.34
2022-12-29T20:25:45.367Z,101793.47
2022-12-29T20:28:14.625Z,101774.22
2022-12-29T20:30:41.979Z,101780.84
2022-12-29T20:33:09.520Z,101773.78
2022-12-29T20:35:37.450Z,101769.44
2022-12-29T20:38:05.305Z,101794.38
2022-12-29T20:40:32.592Z,101776.06
2022-12-29T20:42:59.872Z,101778.59
2022-12-29T20:45:27.157Z,101758.81
2022-12-29T20:47:54.992Z,101769.78
2022-12-29T20:50:22.239Z,101775.19
2022-12-29T20:52:49.423Z,101766.75
2022-12-29T20:55:16.522Z,101773.16
2022-12-29T20:58:21.886Z,101783.25
2022-12-29T21:00:31.869Z,101771.25
2022-12-29T21:03:00.507Z,101778.84
2022-12-29T21:05:28.985Z,101770.69
2022-12-29T21:07:59.873Z,101766.41
2022-12-29T21:10:27.941Z,101743.72
2022-12-29T21:12:55.137Z,101762.75
2022-12-29T21:15:22.680Z,101758.44
2022-12-29T21:17:49.902Z,101761.66
2022-12-29T21:20:20.637Z,101756.25
2022-12-29T21:22:48.659Z,101769.00
2022-12-29T21:25:15.976Z,101753.72
2022-12-29T21:27:44.391Z,101758.94
2022-12-29T21:30:12.495Z,101764.94
2022-12-29T21:32:40.906Z,101762.56
2022-12-29T21:35:10.244Z,101767.38
2022-12-29T21:37:37.490Z,101749.66
2022-12-29T21:40:05.816Z,101768.34
2022-12-29T21:42:33.045Z,101748.47
2022-12-29T21:45:21.080Z,101745.78
2022-12-29T21:48:07.992Z,101742.13
2022-12-29T21:51:01.133Z,101757.78
2022-12-29T21:53:39.174Z,101758.63
2022-12-29T21:56:18.812Z,101732.22
2022-12-29T21:59:09.773Z,101751.31
2022-12-29T22:01:56.867Z,101754.09
2022-12-29T22:04:44.456Z,101733.69
2022-12-29T22:07:31.719Z,101726.69
2022-12-29T22:10:17.392Z,101732.47
2022-12-29T22:13:03.678Z,101723.94
2022-12-29T22:15:33.674Z,101748.41
2022-12-29T22:18:02.039Z,101746.97
2022-12-29T22:20:32.152Z,101721.22
2022-12-29T22:22:59.737Z,101734.94
2022-12-29T22:25:27.065Z,101733.81
2022-12-29T22:27:59.286Z,101750.88
2022-12-29T22:30:28.573Z,101745.19
2022-12-29T22:32:59.099Z,101748.53
2022-12-29T22:35:26.279Z,101752.81
2022-12-29T22:37:54.144Z,101753.66
2022-12-29T22:40:21.531Z,101759.34
2022-12-29T22:42:48.851Z,101756.97
2022-12-29T22:45:16.362Z,101756.53
2022-12-29T22:47:43.639Z,101740.72
2022-12-29T22:50:11.114Z,101737.34
2022-12-29T22:52:40.305Z,101744.19
2022-12-29T22:55:08.605Z,101748.03
2022-12-29T22:57:37.704Z,101749.47
2022-12-29T23:00:08.828Z,101751.00
2022-12-29T23:02:36.355Z,101744.94
2022-12-29T23:05:05.231Z,101744.56
2022-12-29T23:07:34.909Z,101744.84
2022-12-29T23:10:03.863Z,101750.59
2022-12-29T23:12:32.697Z,101739.53
2022-12-29T23:15:00.084Z,101742.34
2022-12-29T23:17:27.711Z,101743.63
2022-12-29T23:19:54.945Z,101742.75
2022-12-29T23:22:23.267Z,101742.00
2022-12-29T23:24:50.777Z,101735.84
2022-12-29T23:27:18.149Z,101740.75
2022-12-29T23:29:45.313Z,101756.44
2022-12-29T23:32:13.270Z,101748.22
2022-12-29T23:34:41.330Z,101748.97
2022-12-29T23:37:09.653Z,101750.66
2022-12-29T23:39:36.760Z,101761.03
2022-12-29T23:42:04.310Z,101756.41
2022-12-29T23:44:31.651Z,101764.69
2022-12-29T23:46:59.041Z,101762.72
2022-12-29T23:49:26.343Z,101744.13
2022-12-29T23:51:53.528Z,101744.72
2022-12-29T23:54:20.750Z,101736.78
2022-12-29T23:56:48.006Z,101755.34
2022-12-29T23:59:15.295Z,101746.13
