createdAt,value
2023-01-12T00:02:18.181Z,21.10
2023-01-12T00:04:46.210Z,17.80
2023-01-12T00:07:16.040Z,20.70
2023-01-12T00:09:44.018Z,19.90
2023-01-12T00:12:12.507Z,19.90
2023-01-12T00:14:40.605Z,19.40
2023-01-12T00:17:09.214Z,18.90
2023-01-12T00:19:38.946Z,20.20
2023-01-12T00:22:13.176Z,19.40
2023-01-12T00:24:45.721Z,18.70
2023-01-12T00:27:19.656Z,19.50
2023-01-12T00:29:49.450Z,19.40
2023-01-12T00:32:20.208Z,19.10
2023-01-12T00:34:48.422Z,20.20
2023-01-12T00:37:16.264Z,19.80
2023-01-12T00:39:53.061Z,20.20
2023-01-12T00:42:47.076Z,18.70
2023-01-12T00:45:24.427Z,18.90
2023-01-12T00:47:53.780Z,18.00
2023-01-12T00:50:22.173Z,19.10
2023-01-12T00:52:49.970Z,17.30
2023-01-12T00:55:17.794Z,17.30
2023-01-12T00:57:45.900Z,18.10
2023-01-12T01:00:14.507Z,17.20
2023-01-12T01:02:42.480Z,17.60
2023-01-12T01:05:10.376Z,17.20
2023-01-12T01:07:38.378Z,17.70
2023-01-12T01:10:07.188Z,17.20
2023-01-12T01:12:35.312Z,17.50
2023-01-12T01:15:03.728Z,18.50
2023-01-12T01:17:31.727Z,18.50
2023-01-12T01:20:00.192Z,18.80
2023-01-12T01:22:28.266Z,17.40
2023-01-12T01:24:56.120Z,17.40
2023-01-12T01:27:24.017Z,18.90
2023-01-12T01:29:55.411Z,17.30
2023-01-12T01:32:23.321Z,16.60
2023-01-12T01:34:51.178Z,17.20
2023-01-12T01:37:20.084Z,18.80
2023-01-12T01:39:48.300Z,17.30
2023-01-12T01:42:28.692Z,16.40
2023-01-12T01:44:59.938Z,17.60
2023-01-12T01:47:42.796Z,17.60
2023-01-12T01:50:19.956Z,17.20
2023-01-12T01:52:57.813Z,17.50
2023-01-12T01:55:57.167Z,18.00
2023-01-12T01:58:31.780Z,17.70
2023-01-12T02:00:59.749Z,18.40
2023-01-12T02:03:29.403Z,16.60
2023-01-12T02:05:58.233Z,17.30
2023-01-12T02:08:33.872Z,17.70
2023-01-12T02:11:03.228Z,18.50
2023-01-12T02:13:50.558Z,17.70
2023-01-12T02:16:25.605Z,17.30
2023-01-12T02:19:06.118Z,17.40
2023-01-12T02:21:58.474Z,18.20
2023-01-12T02:24:58.596Z,17.80
2023-01-12T02:27:38.424Z,17.20
2023-01-12T02:30:34.174Z,16.70
2023-01-12T02:36:25.441Z,16.90
2023-01-12T02:39:15.426Z,16.10
2023-01-12T02:42:12.106Z,17.80
2023-01-12T02:44:48.891Z,16.90
2023-01-12T02:47:25.741Z,18.00
2023-01-12T02:49:59.568Z,17.70
2023-01-12T02:52:32.132Z,18.30
2023-01-12T02:55:02.043Z,18.00
2023-01-12T02:57:33.312Z,17.50
2023-01-12T03:00:03.533Z,17.80
2023-01-12T03:02:32.960Z,17.90
2023-01-12T03:05:00.852Z,16.90
2023-01-12T03:07:47.049Z,16.50
2023-01-12T03:10:20.821Z,17.30
2023-01-12T03:12:51.424Z,16.50
2023-01-12T03:15:19.812Z,15.60
2023-01-12T03:17:58.660Z,17.20
2023-01-12T03:20:32.939Z,17.40
2023-01-12T03:23:13.005Z,17.20
2023-01-12T03:25:44.530Z,17.40
2023-01-12T03:28:31.886Z,15.50
2023-01-12T03:31:08.905Z,15.00
2023-01-12T03:33:42.701Z,16.30
2023-01-12T03:36:11.172Z,15.20
2023-01-12T03:38:50.637Z,14.50
2023-01-12T03:41:28.184Z,15.00
2023-01-12T03:44:01.922Z,15.10
2023-01-12T03:46:56.003Z,15.80
2023-01-12T03:49:32.080Z,14.70
2023-01-12T03:52:02.744Z,14.10
2023-01-12T03:54:32.356Z,14.00
2023-01-12T03:57:02.257Z,15.00
2023-01-12T03:59:30.836Z,14.80
2023-01-12T04:02:48.646Z,15.40
2023-01-12T04:05:17.119Z,15.30
2023-01-12T04:07:45.226Z,15.40
2023-01-12T04:10:13.225Z,16.60
2023-01-12T04:12:41.364Z,15.10
2023-01-12T04:15:10.019Z,15.50
2023-01-12T04:17:38.243Z,15.90
2023-01-12T04:20:06.776Z,15.50
2023-01-12T04:22:43.823Z,15.10
2023-01-12T04:25:14.284Z,14.90
2023-01-12T04:27:50.466Z,15.20
2023-01-12T04:34:39.519Z,15.70
2023-01-12T04:37:07.417Z,15.20
2023-01-12T04:39:35.280Z,15.70
2023-01-12T04:42:03.545Z,16.40
2023-01-12T04:44:35.127Z,15.50
2023-01-12T04:47:02.915Z,15.40
2023-01-12T04:49:30.733Z,16.40
2023-01-12T04:51:59.303Z,16.70
2023-01-12T04:54:27.323Z,17.30
2023-01-12T04:56:55.256Z,17.00
2023-01-12T04:59:23.124Z,17.90
2023-01-12T05:01:51.047Z,16.70
2023-01-12T05:04:19.051Z,16.10
2023-01-12T05:06:46.990Z,16.60
2023-01-12T05:09:33.586Z,16.40
2023-01-12T05:12:01.616Z,16.00
2023-01-12T05:14:29.749Z,16.70
2023-01-12T05:16:59.607Z,16.50
2023-01-12T05:19:27.526Z,17.30
2023-01-12T05:21:55.354Z,16.60
2023-01-12T05:24:23.215Z,16.10
2023-01-12T05:26:51.092Z,15.20
2023-01-12T05:29:18.982Z,15.70
2023-01-12T05:31:46.917Z,15.60
2023-01-12T05:34:14.834Z,17.00
2023-01-12T05:36:42.611Z,15.60
2023-01-12T05:39:10.504Z,16.20
2023-01-12T05:41:58.334Z,15.90
2023-01-12T05:44:26.648Z,15.50
2023-01-12T05:46:54.587Z,15.40
2023-01-12T05:49:22.492Z,16.00
2023-01-12T05:51:50.380Z,16.10
2023-01-12T05:54:18.164Z,15.90
2023-01-12T05:56:46.630Z,16.20
2023-01-12T05:59:15.527Z,16.00
2023-01-12T06:01:44.047Z,16.70
2023-01-12T06:04:12.037Z,17.60
2023-01-12T06:06:39.946Z,16.10
2023-01-12T06:09:07.961Z,16.80
2023-01-12T06:11:54.447Z,17.50
2023-01-12T06:14:22.356Z,16.80
2023-01-12T06:16:50.283Z,17.20
2023-01-12T06:19:18.141Z,17.50
2023-01-12T06:21:46.012Z,17.60
2023-01-12T06:24:14.154Z,16.30
2023-01-12T06:26:45.131Z,17.80
2023-01-12T06:29:13.741Z,16.90
2023-01-12T06:31:41.692Z,16.80
2023-01-12T06:34:09.842Z,16.60
2023-01-12T06:36:38.811Z,17.50
2023-01-12T06:39:06.742Z,17.40
2023-01-12T06:41:53.529Z,17.40
2023-01-12T06:44:21.599Z,17.40
2023-01-12T06:46:49.426Z,17.70
2023-01-12T06:49:17.306Z,18.10
2023-01-12T06:51:47.672Z,19.50
2023-01-12T06:54:17.748Z,19.60
2023-01-12T06:56:46.750Z,18.70
2023-01-12T06:59:14.690Z,18.30
2023-01-12T07:01:42.678Z,18.00
2023-01-12T07:04:10.943Z,17.10
2023-01-12T07:06:39.065Z,18.80
2023-01-12T07:09:06.933Z,18.60
2023-01-12T07:11:34.877Z,18.30
2023-01-12T07:14:04.415Z,17.30
2023-01-12T07:16:33.562Z,19.60
2023-01-12T07:19:01.426Z,19.40
2023-01-12T07:21:29.236Z,18.70
2023-01-12T07:23:57.096Z,17.70
2023-01-12T07:26:33.915Z,18.30
2023-01-12T07:29:02.241Z,18.60
2023-01-12T07:31:30.622Z,17.60
2023-01-12T07:33:58.390Z,17.90
2023-01-12T07:36:26.358Z,17.40
2023-01-12T07:38:54.370Z,17.00
2023-01-12T07:41:41.127Z,19.00
2023-01-12T07:44:09.772Z,17.10
2023-01-12T07:46:37.769Z,17.20
2023-01-12T07:49:05.832Z,16.00
2023-01-12T07:51:33.946Z,16.60
2023-01-12T07:54:02.190Z,16.10
2023-01-12T07:56:30.147Z,15.70
2023-01-12T07:58:58.130Z,16.20
2023-01-12T08:01:26.358Z,15.30
2023-01-12T08:03:54.634Z,15.80
2023-01-12T08:06:22.527Z,15.70
2023-01-12T08:08:52.935Z,14.60
2023-01-12T08:11:21.000Z,14.20
2023-01-12T08:13:53.852Z,15.70
2023-01-12T08:16:27.711Z,13.70
2023-01-12T08:19:16.666Z,14.20
2023-01-12T08:21:50.143Z,14.70
2023-01-12T08:24:23.608Z,15.00
2023-01-12T08:26:56.643Z,14.30
2023-01-12T08:29:32.136Z,13.60
2023-01-12T08:32:04.968Z,13.30
2023-01-12T08:34:35.539Z,13.30
2023-01-12T08:37:08.125Z,13.30
2023-01-12T08:39:36.502Z,13.90
2023-01-12T08:42:04.652Z,13.70
2023-01-12T08:44:36.218Z,14.50
2023-01-12T08:47:06.476Z,15.20
2023-01-12T08:49:34.449Z,15.60
2023-01-12T08:52:02.403Z,15.50
2023-01-12T08:54:30.564Z,15.70
2023-01-12T08:56:58.537Z,14.20
2023-01-12T08:59:26.333Z,15.60
2023-01-12T09:01:54.158Z,14.70
2023-01-12T09:04:22.595Z,13.10
2023-01-12T09:06:50.553Z,10.40
2023-01-12T09:09:20.184Z,11.20
2023-01-12T09:11:49.527Z,10.20
2023-01-12T09:14:17.589Z,9.60
2023-01-12T09:16:45.558Z,9.00
2023-01-12T09:19:13.639Z,9.00
2023-01-12T09:21:42.204Z,9.10
2023-01-12T09:24:11.955Z,8.40
2023-01-12T09:26:46.058Z,9.30
2023-01-12T09:29:14.827Z,8.70
2023-01-12T09:31:45.081Z,8.10
2023-01-12T09:34:13.896Z,8.80
2023-01-12T09:36:42.439Z,8.00
2023-01-12T09:39:26.854Z,8.30
2023-01-12T09:42:17.687Z,8.30
2023-01-12T09:45:08.811Z,7.20
2023-01-12T09:48:01.301Z,7.30
2023-01-12T09:53:12.925Z,7.50
2023-01-12T09:55:49.950Z,6.80
2023-01-12T09:58:30.059Z,6.50
2023-01-12T10:01:01.474Z,6.60
2023-01-12T10:03:38.474Z,5.30
2023-01-12T10:06:08.872Z,7.70
2023-01-12T10:08:41.625Z,7.20
2023-01-12T10:11:30.440Z,7.10
2023-01-12T10:14:01.392Z,7.90
2023-01-12T10:16:38.450Z,8.00
2023-01-12T10:19:30.736Z,7.90
2023-01-12T10:22:37.288Z,8.40
2023-01-12T10:28:37.806Z,9.20
2023-01-12T10:31:16.242Z,8.70
2023-01-12T10:34:02.853Z,8.00
2023-01-12T10:36:31.944Z,8.50
2023-01-12T10:39:03.587Z,8.70
2023-01-12T10:41:36.319Z,8.90
2023-01-12T10:44:13.821Z,8.80
2023-01-12T10:46:42.408Z,8.90
2023-01-12T10:49:20.781Z,8.60
2023-01-12T10:51:57.692Z,9.10
2023-01-12T10:54:29.254Z,9.50
2023-01-12T10:57:03.018Z,8.90
2023-01-12T10:59:34.248Z,7.90
2023-01-12T11:04:45.481Z,9.90
2023-01-12T11:07:14.664Z,8.50
2023-01-12T11:09:44.485Z,8.90
2023-01-12T11:12:24.459Z,8.90
2023-01-12T11:15:10.722Z,9.10
2023-01-12T11:17:38.672Z,8.70
2023-01-12T11:20:25.211Z,8.60
2023-01-12T11:22:56.582Z,8.30
2023-01-12T11:25:26.474Z,8.10
2023-01-12T11:28:18.843Z,8.80
2023-01-12T11:33:25.876Z,7.00
2023-01-12T11:35:56.675Z,7.80
2023-01-12T11:38:32.072Z,6.50
2023-01-12T11:40:59.928Z,6.90
2023-01-12T11:43:49.170Z,6.80
2023-01-12T11:46:26.672Z,6.10
2023-01-12T11:49:14.829Z,6.10
2023-01-12T11:51:43.936Z,6.90
2023-01-12T11:54:16.092Z,6.20
2023-01-12T11:59:53.864Z,5.90
2023-01-12T12:02:52.688Z,7.10
2023-01-12T12:05:45.545Z,6.80
2023-01-12T12:08:25.127Z,6.10
2023-01-12T12:10:59.298Z,5.90
2023-01-12T12:13:40.488Z,6.40
2023-01-12T12:16:26.537Z,6.40
2023-01-12T12:19:23.318Z,7.60
2023-01-12T12:22:08.070Z,7.00
2023-01-12T12:25:10.378Z,6.10
2023-01-12T12:27:44.091Z,6.00
2023-01-12T12:30:33.754Z,6.60
2023-01-12T12:33:35.202Z,6.60
2023-01-12T12:36:11.991Z,6.20
2023-01-12T12:38:44.708Z,7.00
2023-01-12T12:41:47.304Z,6.30
2023-01-12T12:47:34.117Z,6.40
2023-01-12T12:50:04.274Z,6.40
2023-01-12T12:52:36.154Z,6.60
2023-01-12T12:55:06.682Z,6.40
2023-01-12T12:58:02.252Z,6.60
2023-01-12T13:00:42.636Z,6.20
2023-01-12T13:03:10.810Z,4.90
2023-01-12T13:05:47.565Z,5.80
2023-01-12T13:08:22.691Z,4.70
2023-01-12T13:10:55.179Z,4.70
2023-01-12T13:13:32.518Z,4.80
2023-01-12T13:16:15.760Z,5.20
2023-01-12T13:19:05.699Z,4.40
2023-01-12T13:21:42.546Z,4.50
2023-01-12T13:24:10.393Z,5.10
2023-01-12T13:26:43.272Z,4.50
2023-01-12T13:29:23.556Z,4.60
2023-01-12T13:31:56.653Z,4.40
2023-01-12T13:34:36.499Z,4.90
2023-01-12T13:37:31.504Z,4.10
2023-01-12T13:40:12.256Z,4.40
2023-01-12T13:42:58.954Z,3.80
2023-01-12T13:45:27.111Z,4.20
2023-01-12T13:47:55.115Z,4.70
2023-01-12T13:50:25.860Z,4.50
2023-01-12T13:52:58.755Z,5.20
2023-01-12T13:55:30.761Z,4.60
2023-01-12T13:58:00.223Z,4.70
2023-01-12T14:00:32.269Z,5.50
2023-01-12T14:03:01.639Z,5.00
2023-01-12T14:05:59.507Z,4.60
2023-01-12T14:08:57.827Z,4.50
2023-01-12T14:11:58.921Z,4.40
2023-01-12T14:14:54.705Z,3.70
2023-01-12T14:17:47.008Z,4.50
2023-01-12T14:20:19.542Z,4.70
2023-01-12T14:22:47.901Z,4.20
2023-01-12T14:25:26.037Z,4.20
2023-01-12T14:27:56.134Z,4.40
2023-01-12T14:30:27.381Z,4.60
2023-01-12T14:32:55.500Z,4.60
2023-01-12T14:35:25.583Z,4.00
2023-01-12T14:37:58.103Z,4.70
2023-01-12T14:40:30.820Z,4.10
2023-01-12T14:43:19.815Z,4.50
2023-01-12T14:46:14.477Z,5.10
2023-01-12T14:48:43.988Z,4.90
2023-01-12T14:51:36.372Z,5.50
2023-01-12T14:56:48.069Z,4.00
2023-01-12T14:59:23.450Z,4.30
2023-01-12T15:02:16.922Z,4.70
2023-01-12T15:04:56.776Z,4.60
2023-01-12T15:07:37.447Z,4.20
2023-01-12T15:10:14.628Z,4.60
2023-01-12T15:12:44.192Z,4.70
2023-01-12T15:15:16.069Z,5.60
2023-01-12T15:18:04.318Z,6.10
2023-01-12T15:20:55.931Z,5.10
2023-01-12T15:23:52.414Z,5.10
2023-01-12T15:26:21.687Z,8.10
2023-01-12T15:28:49.688Z,6.70
2023-01-12T15:31:28.169Z,7.50
2023-01-12T15:33:57.132Z,7.60
2023-01-12T15:36:25.524Z,7.70
2023-01-12T15:38:53.847Z,6.80
2023-01-12T15:41:47.850Z,8.10
2023-01-12T15:44:18.662Z,7.80
2023-01-12T15:46:47.211Z,9.30
2023-01-12T15:49:15.614Z,8.50
2023-01-12T15:51:49.138Z,9.80
2023-01-12T15:54:21.387Z,8.90
2023-01-12T15:56:49.288Z,10.90
2023-01-12T15:59:17.155Z,12.10
2023-01-12T16:01:48.321Z,11.00
2023-01-12T16:04:42.292Z,10.70
2023-01-12T16:07:10.864Z,11.10
2023-01-12T16:09:38.745Z,11.20
2023-01-12T16:12:07.946Z,11.10
2023-01-12T16:14:36.119Z,11.70
2023-01-12T16:17:04.369Z,12.30
2023-01-12T16:19:32.315Z,10.70
2023-01-12T16:22:00.170Z,11.30
2023-01-12T16:24:30.955Z,13.30
2023-01-12T16:26:59.004Z,12.70
2023-01-12T16:29:26.848Z,12.10
2023-01-12T16:31:54.746Z,12.60
2023-01-12T16:34:23.624Z,12.10
2023-01-12T16:36:51.758Z,11.90
2023-01-12T16:39:19.712Z,12.00
2023-01-12T16:41:47.870Z,19.40
2023-01-12T16:44:15.943Z,11.60
2023-01-12T16:46:44.057Z,11.90
2023-01-12T16:49:12.080Z,11.80
2023-01-12T16:51:39.959Z,11.80
2023-01-12T16:54:08.359Z,12.30
2023-01-12T16:56:36.598Z,12.20
2023-01-12T16:59:04.618Z,13.50
2023-01-12T17:01:33.390Z,13.10
2023-01-12T17:04:01.643Z,17.20
2023-01-12T17:06:30.370Z,16.70
2023-01-12T17:09:02.175Z,18.40
2023-01-12T17:11:30.893Z,18.30
2023-01-12T17:13:59.504Z,13.00
2023-01-12T17:16:31.031Z,13.60
2023-01-12T17:18:59.153Z,15.20
2023-01-12T17:21:27.267Z,12.90
2023-01-12T17:23:55.623Z,13.80
2023-01-12T17:26:24.057Z,15.30
2023-01-12T17:28:55.242Z,13.90
2023-01-12T17:31:23.767Z,17.90
2023-01-12T17:33:52.030Z,16.10
2023-01-12T17:36:19.991Z,17.60
2023-01-12T17:38:47.935Z,16.30
2023-01-12T17:41:35.696Z,15.10
2023-01-12T17:44:05.456Z,14.60
2023-01-12T17:46:34.033Z,13.30
2023-01-12T17:49:04.822Z,13.00
2023-01-12T17:51:34.435Z,12.90
2023-01-12T17:54:04.561Z,13.00
2023-01-12T17:56:35.711Z,11.70
2023-01-12T17:59:05.416Z,11.90
2023-01-12T18:01:36.142Z,13.70
2023-01-12T18:04:04.811Z,14.40
2023-01-12T18:06:33.015Z,13.40
2023-01-12T18:09:01.129Z,13.50
2023-01-12T18:11:31.263Z,11.90
2023-01-12T18:14:00.771Z,11.50
2023-01-12T18:16:29.470Z,12.10
2023-01-12T18:18:58.008Z,11.50
2023-01-12T18:21:28.473Z,12.30
2023-01-12T18:23:57.243Z,12.00
2023-01-12T18:26:30.725Z,11.60
2023-01-12T18:28:58.944Z,12.50
2023-01-12T18:31:31.432Z,12.90
2023-01-12T18:34:03.785Z,15.40
2023-01-12T18:36:37.889Z,13.20
2023-01-12T18:39:08.099Z,11.80
2023-01-12T18:41:55.690Z,12.20
2023-01-12T18:44:24.405Z,12.90
2023-01-12T18:47:11.205Z,12.90
2023-01-12T18:49:40.037Z,11.20
2023-01-12T18:52:29.887Z,10.10
2023-01-12T18:54:58.997Z,12.60
2023-01-12T18:57:30.297Z,11.10
2023-01-12T19:04:57.712Z,10.80
2023-01-12T19:07:39.827Z,10.30
2023-01-12T19:10:08.540Z,10.70
2023-01-12T19:12:36.454Z,10.40
2023-01-12T19:15:23.543Z,10.70
2023-01-12T19:17:51.340Z,9.40
2023-01-12T19:20:21.214Z,10.90
2023-01-12T19:23:08.045Z,10.10
2023-01-12T19:26:14.845Z,10.20
2023-01-12T19:28:42.937Z,11.80
2023-01-12T19:31:12.543Z,13.70
2023-01-12T19:33:42.849Z,11.30
2023-01-12T19:36:16.845Z,10.00
2023-01-12T19:38:50.640Z,9.70
2023-01-12T19:41:38.634Z,9.90
2023-01-12T19:44:06.860Z,8.70
2023-01-12T19:46:34.734Z,9.40
2023-01-12T19:49:02.787Z,9.90
2023-01-12T19:51:30.685Z,11.70
2023-01-12T19:53:58.678Z,9.00
2023-01-12T19:56:27.027Z,10.20
2023-01-12T19:58:54.911Z,12.30
2023-01-12T20:01:23.890Z,10.30
2023-01-12T20:03:51.881Z,9.50
2023-01-12T20:06:19.799Z,9.60
2023-01-12T20:08:47.652Z,10.10
2023-01-12T20:11:16.430Z,10.00
2023-01-12T20:13:44.619Z,9.00
2023-01-12T20:16:13.364Z,8.90
2023-01-12T20:18:43.646Z,8.20
2023-01-12T20:21:12.974Z,8.30
2023-01-12T20:23:40.897Z,9.00
2023-01-12T20:26:09.277Z,9.50
2023-01-12T20:28:37.339Z,7.90
2023-01-12T20:31:10.358Z,9.20
2023-01-12T20:33:38.503Z,8.90
2023-01-12T20:36:11.174Z,8.90
2023-01-12T20:38:40.780Z,7.30
2023-01-12T20:41:10.952Z,9.00
2023-01-12T20:43:38.989Z,8.40
2023-01-12T20:46:11.878Z,9.00
2023-01-12T20:48:44.761Z,8.90
2023-01-12T20:51:15.929Z,8.70
2023-01-12T20:53:44.304Z,9.20
2023-01-12T20:56:12.466Z,8.90
2023-01-12T20:58:40.563Z,8.70
2023-01-12T21:01:13.891Z,7.70
2023-01-12T21:03:43.193Z,8.10
2023-01-12T21:06:16.551Z,8.20
2023-01-12T21:08:46.666Z,7.80
2023-01-12T21:11:17.482Z,7.30
2023-01-12T21:13:45.953Z,8.10
2023-01-12T21:16:18.281Z,7.80
2023-01-12T21:18:48.133Z,7.80
2023-01-12T21:21:16.719Z,8.10
2023-01-12T21:23:44.696Z,6.80
2023-01-12T21:26:12.701Z,7.60
2023-01-12T21:28:40.792Z,7.80
2023-01-12T21:31:12.389Z,7.70
2023-01-12T21:33:40.388Z,8.20
2023-01-12T21:36:10.865Z,7.50
2023-01-12T21:41:59.079Z,7.60
2023-01-12T21:44:27.850Z,7.70
2023-01-12T21:46:55.701Z,6.50
2023-01-12T21:49:24.877Z,7.70
2023-01-12T21:51:52.885Z,7.70
2023-01-12T21:54:20.831Z,8.00
2023-01-12T21:56:48.900Z,7.50
2023-01-12T21:59:16.780Z,8.00
2023-01-12T22:01:45.639Z,8.20
2023-01-12T22:04:13.552Z,8.10
2023-01-12T22:06:41.840Z,7.40
2023-01-12T22:09:09.895Z,8.30
2023-01-12T22:11:37.856Z,7.90
2023-01-12T22:14:05.698Z,7.80
2023-01-12T22:16:33.683Z,8.20
2023-01-12T22:19:01.615Z,8.70
2023-01-12T22:21:29.669Z,7.20
2023-01-12T22:23:57.468Z,7.00
2023-01-12T22:26:28.293Z,7.10
2023-01-12T22:28:56.357Z,7.60
2023-01-12T22:31:25.652Z,7.20
2023-01-12T22:34:02.870Z,7.10
2023-01-12T22:36:34.628Z,7.70
2023-01-12T22:41:31.086Z,6.80
2023-01-12T22:43:59.592Z,6.80
2023-01-12T22:46:28.311Z,7.20
2023-01-12T22:48:59.334Z,7.40
2023-01-12T22:51:29.401Z,7.80
2023-01-12T22:53:58.094Z,7.00
2023-01-12T22:56:26.410Z,7.40
2023-01-12T22:58:56.429Z,7.30
2023-01-12T23:01:25.605Z,6.80
2023-01-12T23:03:58.357Z,7.30
2023-01-12T23:06:27.118Z,7.10
2023-01-12T23:08:54.996Z,6.80
2023-01-12T23:11:26.318Z,7.10
2023-01-12T23:13:55.066Z,7.00
2023-01-12T23:16:23.612Z,7.40
2023-01-12T23:18:55.399Z,6.80
2023-01-12T23:21:27.956Z,7.50
2023-01-12T23:23:58.135Z,7.20
2023-01-12T23:26:29.035Z,7.30
2023-01-12T23:29:00.232Z,7.00
2023-01-12T23:31:32.110Z,7.90
2023-01-12T23:34:01.407Z,7.00
2023-01-12T23:36:30.641Z,7.00
2023-01-12T23:39:04.175Z,6.70
2023-01-12T23:41:34.985Z,7.10
2023-01-12T23:44:05.885Z,7.30
2023-01-12T23:46:37.201Z,8.40
2023-01-12T23:49:05.717Z,6.70
2023-01-12T23:51:33.690Z,6.90
2023-01-12T23:54:02.032Z,6.20
2023-01-12T23:56:34.792Z,6.50
2023-01-12T23:59:02.729Z,7.50
