createdAt,value
2022-08-27T00:01:47.498Z,100740.81
2022-08-27T00:04:11.234Z,100745.50
2022-08-27T00:06:36.205Z,100742.91
2022-08-27T00:08:59.874Z,100741.78
2022-08-27T00:11:26.018Z,100732.38
2022-08-27T00:13:50.410Z,100728.56
2022-08-27T00:16:18.462Z,100723.97
2022-08-27T00:18:43.974Z,100731.59
2022-08-27T00:21:12.499Z,100726.91
2022-08-27T00:23:36.675Z,100737.25
2022-08-27T00:26:00.548Z,100729.88
2022-08-27T00:28:24.265Z,100730.72
2022-08-27T00:30:48.287Z,100726.34
2022-08-27T00:33:13.417Z,100724.47
2022-08-27T00:35:37.715Z,100716.31
2022-08-27T00:38:01.691Z,100719.84
2022-08-27T00:40:25.321Z,100726.13
2022-08-27T00:42:49.339Z,100728.41
2022-08-27T00:45:15.406Z,100728.28
2022-08-27T00:47:44.859Z,100720.72
2022-08-27T00:50:15.534Z,100718.22
2022-08-27T00:52:47.254Z,100722.41
2022-08-27T00:55:17.987Z,100714.00
2022-08-27T00:57:44.761Z,100708.75
2022-08-27T01:00:13.836Z,100712.97
2022-08-27T01:02:38.145Z,100713.41
2022-08-27T01:05:06.482Z,100706.16
2022-08-27T01:07:35.062Z,100705.16
2022-08-27T01:10:01.394Z,100700.56
2022-08-27T01:12:25.351Z,100703.00
2022-08-27T01:14:49.234Z,100705.50
2022-08-27T01:17:15.740Z,100705.13
2022-08-27T01:19:45.259Z,100709.41
2022-08-27T01:22:21.648Z,100716.09
2022-08-27T01:24:52.073Z,100713.13
2022-08-27T01:27:27.960Z,100715.03
2022-08-27T01:29:52.074Z,100724.50
2022-08-27T01:32:19.071Z,100721.56
2022-08-27T01:34:43.224Z,100712.97
2022-08-27T01:37:07.882Z,100728.88
2022-08-27T01:39:32.224Z,100722.81
2022-08-27T01:42:03.839Z,100717.59
2022-08-27T01:44:27.608Z,100716.16
2022-08-27T01:46:51.226Z,100720.47
2022-08-27T01:49:14.956Z,100717.75
2022-08-27T01:51:38.807Z,100712.50
2022-08-27T01:54:02.568Z,100718.19
2022-08-27T01:56:26.148Z,100721.59
2022-08-27T01:58:51.268Z,100717.13
2022-08-27T02:01:17.766Z,100729.31
2022-08-27T02:03:42.611Z,100729.44
2022-08-27T02:06:09.294Z,100733.66
2022-08-27T02:08:33.335Z,100735.50
2022-08-27T02:10:57.013Z,100734.69
2022-08-27T02:13:20.732Z,100739.38
2022-08-27T02:15:46.358Z,100732.28
2022-08-27T02:18:12.440Z,100731.41
2022-08-27T02:20:37.019Z,100727.31
2022-08-27T02:23:01.021Z,100725.66
2022-08-27T02:25:25.199Z,100728.44
2022-08-27T02:27:52.060Z,100723.22
2022-08-27T02:30:19.743Z,100720.31
2022-08-27T02:32:47.340Z,100725.13
2022-08-27T02:35:11.466Z,100726.59
2022-08-27T02:37:35.372Z,100726.38
2022-08-27T02:39:59.721Z,100734.16
2022-08-27T02:42:23.435Z,100725.66
2022-08-27T02:44:47.253Z,100723.75
2022-08-27T02:47:11.058Z,100722.16
2022-08-27T02:49:36.200Z,100721.56
2022-08-27T02:52:00.152Z,100712.91
2022-08-27T02:54:24.951Z,100719.00
2022-08-27T02:56:50.053Z,100724.69
2022-08-27T02:59:13.684Z,100726.28
2022-08-27T03:01:37.718Z,100740.75
2022-08-27T03:04:02.327Z,100738.94
2022-08-27T03:06:27.423Z,100732.44
2022-08-27T03:08:52.927Z,100738.03
2022-08-27T03:11:16.870Z,100735.84
2022-08-27T03:13:41.150Z,100737.19
2022-08-27T03:16:05.027Z,100740.09
2022-08-27T03:18:27.943Z,100744.31
2022-08-27T03:20:54.847Z,100743.88
2022-08-27T03:23:22.385Z,100746.34
2022-08-27T03:25:50.084Z,100742.50
2022-08-27T03:28:22.439Z,100746.59
2022-08-27T03:30:51.994Z,100748.00
2022-08-27T03:33:15.921Z,100739.78
2022-08-27T03:35:39.619Z,100745.78
2022-08-27T03:38:03.308Z,100732.25
2022-08-27T03:40:28.545Z,100731.91
2022-08-27T03:42:52.195Z,100723.75
2022-08-27T03:45:16.199Z,100719.03
2022-08-27T03:47:40.843Z,100718.66
2022-08-27T03:50:06.038Z,100722.50
2022-08-27T03:52:30.274Z,100718.94
2022-08-27T03:54:54.055Z,100718.69
2022-08-27T03:57:19.064Z,100718.81
2022-08-27T03:59:42.803Z,100716.13
2022-08-27T04:02:07.331Z,100721.81
2022-08-27T04:04:32.505Z,100721.47
2022-08-27T04:06:59.034Z,100715.53
2022-08-27T04:09:22.886Z,100710.09
2022-08-27T04:11:46.716Z,100709.28
2022-08-27T04:14:19.768Z,100703.72
2022-08-27T04:16:48.808Z,100701.13
2022-08-27T04:19:16.495Z,100706.22
2022-08-27T04:21:40.539Z,100714.56
2022-08-27T04:24:04.776Z,100711.25
2022-08-27T04:26:29.268Z,100712.16
2022-08-27T04:28:52.843Z,100722.56
2022-08-27T04:31:18.180Z,100722.88
2022-08-27T04:33:41.914Z,100728.41
2022-08-27T04:36:14.404Z,100729.81
2022-08-27T04:38:39.028Z,100736.75
2022-08-27T04:41:23.255Z,100731.28
2022-08-27T04:43:46.987Z,100720.81
2022-08-27T04:46:10.642Z,100730.75
2022-08-27T04:48:36.663Z,100735.81
2022-08-27T04:51:02.584Z,100733.00
2022-08-27T04:53:28.024Z,100727.31
2022-08-27T04:55:54.592Z,100723.44
2022-08-27T04:58:20.755Z,100738.41
2022-08-27T05:00:45.109Z,100732.91
2022-08-27T05:03:08.794Z,100731.50
2022-08-27T05:05:33.888Z,100742.97
2022-08-27T05:07:57.659Z,100734.91
2022-08-27T05:10:21.228Z,100731.44
2022-08-27T05:12:44.965Z,100727.72
2022-08-27T05:15:09.739Z,100732.31
2022-08-27T05:17:35.198Z,100738.66
2022-08-27T05:19:58.972Z,100736.09
2022-08-27T05:22:24.111Z,100738.84
2022-08-27T05:24:50.247Z,100737.63
2022-08-27T05:27:14.145Z,100733.00
2022-08-27T05:29:37.722Z,100742.34
2022-08-27T05:32:01.573Z,100732.56
2022-08-27T05:34:27.182Z,100725.50
2022-08-27T05:36:51.810Z,100723.50
2022-08-27T05:39:17.083Z,100725.38
2022-08-27T05:41:41.051Z,100732.47
2022-08-27T05:44:37.248Z,100731.72
2022-08-27T05:46:54.027Z,100733.81
2022-08-27T05:49:17.710Z,100729.56
2022-08-27T05:51:42.051Z,100728.91
2022-08-27T05:54:09.155Z,100735.59
2022-08-27T05:56:36.659Z,100728.78
2022-08-27T05:59:17.551Z,100729.06
2022-08-27T06:01:44.905Z,100733.66
2022-08-27T06:04:09.522Z,100744.50
2022-08-27T06:06:36.748Z,100740.97
2022-08-27T06:09:01.186Z,100745.53
2022-08-27T06:11:24.903Z,100743.84
2022-08-27T06:13:50.227Z,100748.66
2022-08-27T06:16:17.570Z,100746.47
2022-08-27T06:18:42.015Z,100743.22
2022-08-27T06:21:05.895Z,100747.25
2022-08-27T06:23:30.543Z,100749.69
2022-08-27T06:25:54.632Z,100746.22
2022-08-27T06:28:18.314Z,100748.63
2022-08-27T06:30:43.433Z,100751.94
2022-08-27T06:33:07.087Z,100752.56
2022-08-27T06:35:33.944Z,100757.44
2022-08-27T06:37:57.707Z,100754.25
2022-08-27T06:40:21.502Z,100758.53
2022-08-27T06:42:45.214Z,100759.34
2022-08-27T06:45:10.840Z,100764.06
2022-08-27T06:47:36.059Z,100765.19
2022-08-27T06:52:23.409Z,100773.44
2022-08-27T06:54:47.115Z,100772.72
2022-08-27T06:57:10.718Z,100766.66
2022-08-27T06:59:34.594Z,100774.78
2022-08-27T07:02:00.458Z,100778.66
2022-08-27T07:04:32.423Z,100780.47
2022-08-27T07:06:56.686Z,100774.56
2022-08-27T07:09:21.083Z,100782.03
2022-08-27T07:11:44.968Z,100779.16
2022-08-27T07:14:09.887Z,100791.66
2022-08-27T07:16:34.104Z,100791.00
2022-08-27T07:19:02.894Z,100792.78
2022-08-27T07:21:30.688Z,100791.28
2022-08-27T07:26:23.223Z,100791.25
2022-08-27T07:28:47.961Z,100795.44
2022-08-27T07:31:17.415Z,100786.72
2022-08-27T07:33:51.314Z,100794.31
2022-08-27T07:36:17.374Z,100793.59
2022-08-27T07:38:42.580Z,100790.47
2022-08-27T07:41:07.167Z,100789.00
2022-08-27T07:43:47.866Z,100788.03
2022-08-27T07:46:11.581Z,100799.25
2022-08-27T07:48:36.667Z,100793.06
2022-08-27T07:51:05.250Z,100795.56
2022-08-27T07:53:29.041Z,100786.88
2022-08-27T07:55:54.387Z,100790.16
2022-08-27T07:58:18.810Z,100793.16
2022-08-27T08:00:44.155Z,100788.38
2022-08-27T08:03:07.786Z,100783.75
2022-08-27T08:05:31.811Z,100791.38
2022-08-27T08:07:55.414Z,100786.72
2022-08-27T08:10:20.686Z,100797.41
2022-08-27T08:12:45.870Z,100798.09
2022-08-27T08:15:13.078Z,100799.47
2022-08-27T08:17:37.507Z,100790.44
2022-08-27T08:20:24.017Z,100796.16
2022-08-27T08:22:44.887Z,100799.34
2022-08-27T08:25:10.575Z,100802.56
2022-08-27T08:27:36.623Z,100803.81
2022-08-27T08:30:01.799Z,100799.16
2022-08-27T08:32:25.496Z,100805.28
2022-08-27T08:34:49.210Z,100801.84
2022-08-27T08:37:14.659Z,100803.28
2022-08-27T08:39:39.380Z,100789.72
2022-08-27T08:42:06.679Z,100794.63
2022-08-27T08:44:37.474Z,100798.66
2022-08-27T08:47:09.554Z,100799.28
2022-08-27T08:49:48.407Z,100792.44
2022-08-27T08:52:31.205Z,100787.16
2022-08-27T08:54:57.700Z,100786.16
2022-08-27T08:57:29.210Z,100779.19
2022-08-27T09:00:02.995Z,100766.91
2022-08-27T09:02:29.073Z,100769.19
2022-08-27T09:04:52.726Z,100769.19
2022-08-27T09:07:23.925Z,100770.09
2022-08-27T09:09:53.149Z,100774.34
2022-08-27T09:12:22.410Z,100777.50
2022-08-27T09:14:53.936Z,100779.50
2022-08-27T09:17:17.983Z,100776.22
2022-08-27T09:19:44.041Z,100772.56
2022-08-27T09:22:17.815Z,100776.16
2022-08-27T09:25:05.403Z,100772.31
2022-08-27T09:27:29.708Z,100775.16
2022-08-27T09:29:57.172Z,100763.13
2022-08-27T09:32:26.128Z,100770.53
2022-08-27T09:34:51.863Z,100761.69
2022-08-27T09:37:20.587Z,100757.50
2022-08-27T09:39:52.260Z,100760.44
2022-08-27T09:42:31.054Z,100754.56
2022-08-27T09:44:55.830Z,100756.63
2022-08-27T09:47:19.479Z,100749.50
2022-08-27T09:49:44.163Z,100750.53
2022-08-27T09:52:09.421Z,100757.53
2022-08-27T09:54:41.965Z,100758.56
2022-08-27T09:57:07.842Z,100760.25
2022-08-27T09:59:37.503Z,100766.06
2022-08-27T10:02:14.752Z,100769.75
2022-08-27T10:04:50.946Z,100776.06
2022-08-27T10:07:38.202Z,100783.69
2022-08-27T10:10:11.967Z,100790.22
2022-08-27T10:12:48.042Z,100792.53
2022-08-27T10:15:15.718Z,100795.25
2022-08-27T10:17:52.543Z,100799.94
2022-08-27T10:20:29.594Z,100795.28
2022-08-27T10:23:08.946Z,100795.06
2022-08-27T10:25:47.709Z,100798.41
2022-08-27T10:28:26.533Z,100800.72
2022-08-27T10:31:08.339Z,100804.50
2022-08-27T10:33:41.529Z,100807.84
2022-08-27T10:36:19.529Z,100811.88
2022-08-27T10:38:52.079Z,100798.41
2022-08-27T10:41:28.088Z,100796.69
2022-08-27T10:44:34.622Z,100805.16
2022-08-27T10:47:14.959Z,100804.53
2022-08-27T10:49:48.310Z,100805.34
2022-08-27T10:52:20.003Z,100819.72
2022-08-27T10:54:53.111Z,100805.38
2022-08-27T10:57:45.494Z,100804.09
2022-08-27T11:00:34.141Z,100812.13
2022-08-27T11:03:06.630Z,100816.97
2022-08-27T11:05:34.299Z,100814.00
2022-08-27T11:08:05.347Z,100818.44
2022-08-27T11:10:34.537Z,100817.38
2022-08-27T11:13:05.579Z,100814.81
2022-08-27T11:15:35.195Z,100818.63
2022-08-27T11:18:05.347Z,100820.50
2022-08-27T11:20:36.349Z,100822.03
2022-08-27T11:23:06.034Z,100821.81
2022-08-27T11:25:48.675Z,100820.50
2022-08-27T11:28:13.698Z,100820.47
2022-08-27T11:30:52.021Z,100817.09
2022-08-27T11:33:22.461Z,100810.78
2022-08-27T11:36:06.775Z,100819.09
2022-08-27T11:38:59.186Z,100816.75
2022-08-27T11:41:56.553Z,100813.16
2022-08-27T11:44:23.763Z,100816.97
2022-08-27T11:46:52.105Z,100819.50
2022-08-27T11:49:28.568Z,100822.94
2022-08-27T11:52:04.380Z,100823.50
2022-08-27T11:54:32.032Z,100822.13
2022-08-27T11:56:57.143Z,100819.94
2022-08-27T11:59:31.232Z,100817.41
2022-08-27T12:01:57.664Z,100814.47
2022-08-27T12:04:34.466Z,100811.72
2022-08-27T12:07:07.265Z,100817.50
2022-08-27T12:09:31.395Z,100816.59
2022-08-27T12:12:06.631Z,100817.34
2022-08-27T12:14:48.751Z,100816.19
2022-08-27T12:17:24.814Z,100813.72
2022-08-27T12:20:10.089Z,100814.53
2022-08-27T12:23:07.743Z,100815.34
2022-08-27T12:25:31.540Z,100812.97
2022-08-27T12:28:04.976Z,100807.84
2022-08-27T12:30:33.757Z,100798.69
2022-08-27T12:32:59.859Z,100801.16
2022-08-27T12:35:31.112Z,100797.63
2022-08-27T12:37:57.916Z,100796.59
2022-08-27T12:40:25.601Z,100796.66
2022-08-27T12:42:49.544Z,100795.28
2022-08-27T12:45:24.623Z,100795.03
2022-08-27T12:47:50.912Z,100794.34
2022-08-27T12:50:15.536Z,100794.69
2022-08-27T12:53:22.329Z,100794.34
2022-08-27T12:56:01.651Z,100796.78
2022-08-27T12:58:41.947Z,100795.19
2022-08-27T13:01:31.022Z,100791.19
2022-08-27T13:03:56.305Z,100789.06
2022-08-27T13:06:23.025Z,100791.25
2022-08-27T13:08:47.467Z,100782.53
2022-08-27T13:11:21.881Z,100783.00
2022-08-27T13:13:45.771Z,100783.78
2022-08-27T13:16:09.482Z,100782.91
2022-08-27T13:18:35.052Z,100782.16
2022-08-27T13:21:05.772Z,100778.97
2022-08-27T13:23:30.060Z,100785.00
2022-08-27T13:26:04.067Z,100782.78
2022-08-27T13:28:30.746Z,100780.66
2022-08-27T13:30:54.939Z,100778.78
2022-08-27T13:33:24.423Z,100778.91
2022-08-27T13:35:49.644Z,100779.44
2022-08-27T13:38:13.479Z,100773.00
2022-08-27T13:40:50.207Z,100772.38
2022-08-27T13:43:15.607Z,100772.59
2022-08-27T13:45:40.570Z,100775.91
2022-08-27T13:48:05.044Z,100784.28
2022-08-27T13:50:32.239Z,100783.88
2022-08-27T13:53:25.586Z,100789.44
2022-08-27T13:55:50.746Z,100781.94
2022-08-27T13:58:19.743Z,100779.19
2022-08-27T14:00:44.755Z,100788.88
2022-08-27T14:03:31.691Z,100778.03
2022-08-27T14:05:56.875Z,100788.06
2022-08-27T14:08:23.189Z,100782.03
2022-08-27T14:10:49.922Z,100785.53
2022-08-27T14:13:24.599Z,100783.91
2022-08-27T14:15:50.466Z,100787.91
2022-08-27T14:18:42.155Z,100785.50
2022-08-27T14:21:09.385Z,100787.16
2022-08-27T14:23:34.404Z,100786.91
2022-08-27T14:26:00.618Z,100788.91
2022-08-27T14:28:24.275Z,100781.66
2022-08-27T14:30:51.039Z,100784.91
2022-08-27T14:33:17.363Z,100782.03
2022-08-27T14:35:41.751Z,100777.66
2022-08-27T14:38:14.331Z,100778.34
2022-08-27T14:40:39.971Z,100783.50
2022-08-27T14:43:03.651Z,100782.91
2022-08-27T14:45:27.431Z,100781.41
2022-08-27T14:47:52.408Z,100788.72
2022-08-27T14:50:16.380Z,100785.91
2022-08-27T14:52:40.812Z,100788.03
2022-08-27T14:55:07.792Z,100784.13
2022-08-27T14:57:35.536Z,100784.41
2022-08-27T14:59:59.363Z,100784.72
2022-08-27T15:02:23.786Z,100786.41
2022-08-27T15:04:47.942Z,100781.09
2022-08-27T15:07:11.746Z,100779.56
2022-08-27T15:09:36.008Z,100785.22
2022-08-27T15:12:00.624Z,100787.97
2022-08-27T15:14:28.198Z,100791.31
2022-08-27T15:16:53.491Z,100795.38
2022-08-27T15:19:17.318Z,100803.75
2022-08-27T15:21:42.851Z,100808.66
2022-08-27T15:24:14.556Z,100814.66
2022-08-27T15:26:38.265Z,100796.56
2022-08-27T15:29:06.341Z,100802.13
2022-08-27T15:31:31.984Z,100802.00
2022-08-27T15:33:55.627Z,100808.13
2022-08-27T15:36:19.623Z,100805.41
2022-08-27T15:38:43.376Z,100797.28
2022-08-27T15:41:07.708Z,100797.91
2022-08-27T15:43:31.451Z,100805.09
2022-08-27T15:45:55.248Z,100810.31
2022-08-27T15:48:21.215Z,100811.69
2022-08-27T15:50:45.068Z,100814.78
2022-08-27T15:53:11.211Z,100818.72
2022-08-27T15:55:38.373Z,100819.19
2022-08-27T15:58:02.161Z,100815.78
2022-08-27T16:00:26.769Z,100810.03
2022-08-27T16:02:51.504Z,100811.13
2022-08-27T16:05:17.719Z,100809.16
2022-08-27T16:07:41.359Z,100813.84
2022-08-27T16:10:06.704Z,100818.06
2022-08-27T16:12:30.347Z,100819.53
2022-08-27T16:14:54.123Z,100823.09
2022-08-27T16:17:17.788Z,100815.75
2022-08-27T16:19:42.345Z,100825.25
2022-08-27T16:22:08.311Z,100835.16
2022-08-27T16:24:32.266Z,100832.69
2022-08-27T16:26:55.974Z,100832.34
2022-08-27T16:29:19.667Z,100831.31
2022-08-27T16:31:43.872Z,100828.09
2022-08-27T16:34:16.064Z,100826.06
2022-08-27T16:36:40.571Z,100833.19
2022-08-27T16:39:05.731Z,100839.44
2022-08-27T16:41:29.542Z,100837.28
2022-08-27T16:43:53.336Z,100830.09
2022-08-27T16:46:17.651Z,100839.75
2022-08-27T16:49:01.428Z,100840.19
2022-08-27T16:51:34.454Z,100844.41
2022-08-27T16:53:58.691Z,100844.50
2022-08-27T16:56:28.324Z,100843.91
2022-08-27T16:58:52.838Z,100842.06
2022-08-27T17:01:19.769Z,100843.84
2022-08-27T17:04:07.329Z,100843.97
2022-08-27T17:06:31.016Z,100840.97
2022-08-27T17:08:56.075Z,100842.13
2022-08-27T17:11:26.866Z,100850.00
2022-08-27T17:13:53.367Z,100850.25
2022-08-27T17:16:20.115Z,100854.66
2022-08-27T17:18:44.516Z,100865.69
2022-08-27T17:21:08.419Z,100860.84
2022-08-27T17:23:37.756Z,100862.63
2022-08-27T17:26:01.595Z,100858.59
2022-08-27T17:28:26.747Z,100869.22
2022-08-27T17:30:50.695Z,100865.06
2022-08-27T17:33:24.240Z,100870.09
2022-08-27T17:35:48.027Z,100875.56
2022-08-27T17:38:11.762Z,100876.41
2022-08-27T17:40:35.856Z,100878.31
2022-08-27T17:42:59.672Z,100890.69
2022-08-27T17:45:24.780Z,100885.44
2022-08-27T17:47:48.467Z,100887.50
2022-08-27T17:50:12.568Z,100890.97
2022-08-27T17:52:36.976Z,100892.00
2022-08-27T17:55:00.646Z,100897.28
2022-08-27T17:57:27.189Z,100900.34
2022-08-27T17:59:52.284Z,100901.91
2022-08-27T18:02:25.131Z,100899.25
2022-08-27T18:04:49.072Z,100901.63
2022-08-27T18:07:12.815Z,100905.16
2022-08-27T18:09:36.587Z,100900.28
2022-08-27T18:12:00.376Z,100915.06
2022-08-27T18:14:24.031Z,100909.78
2022-08-27T18:16:48.011Z,100916.94
2022-08-27T18:19:13.321Z,100923.75
2022-08-27T18:21:37.486Z,100921.22
2022-08-27T18:24:09.988Z,100917.72
2022-08-27T18:26:35.881Z,100924.78
2022-08-27T18:29:00.119Z,100932.75
2022-08-27T18:31:28.869Z,100940.34
2022-08-27T18:33:52.547Z,100931.41
2022-08-27T18:36:17.623Z,100928.03
2022-08-27T18:38:41.339Z,100934.41
2022-08-27T18:41:05.183Z,100938.09
2022-08-27T18:43:35.048Z,100941.59
2022-08-27T18:45:58.786Z,100944.28
2022-08-27T18:48:23.872Z,100943.94
2022-08-27T18:50:52.303Z,100947.34
2022-08-27T18:53:21.507Z,100953.72
2022-08-27T18:55:45.604Z,100950.09
2022-08-27T18:58:09.391Z,100947.91
2022-08-27T19:00:33.146Z,100951.88
2022-08-27T19:02:57.371Z,100954.84
2022-08-27T19:05:24.163Z,100948.47
2022-08-27T19:07:47.863Z,100953.94
2022-08-27T19:10:14.191Z,100951.09
2022-08-27T19:12:37.899Z,100950.16
2022-08-27T19:15:01.544Z,100953.81
2022-08-27T19:17:29.223Z,100945.81
2022-08-27T19:19:53.310Z,100947.34
2022-08-27T19:22:17.072Z,100944.91
2022-08-27T19:24:40.743Z,100953.78
2022-08-27T19:27:06.279Z,100950.75
2022-08-27T19:29:29.935Z,100947.41
2022-08-27T19:31:53.736Z,100956.22
2022-08-27T19:34:17.547Z,100958.47
2022-08-27T19:36:43.895Z,100958.84
2022-08-27T19:39:08.827Z,100962.94
2022-08-27T19:41:32.709Z,100964.28
2022-08-27T19:43:57.951Z,100966.22
2022-08-27T19:46:23.509Z,100966.28
2022-08-27T19:48:47.939Z,100961.63
2022-08-27T19:51:11.630Z,100960.97
2022-08-27T19:53:35.528Z,100970.69
2022-08-27T19:55:59.354Z,100972.03
2022-08-27T19:58:23.499Z,100970.44
2022-08-27T20:00:49.251Z,100966.78
2022-08-27T20:03:13.446Z,100973.41
2022-08-27T20:05:37.892Z,100980.97
2022-08-27T20:08:01.627Z,100976.59
2022-08-27T20:10:28.667Z,100985.88
2022-08-27T20:13:00.183Z,100984.44
2022-08-27T20:15:24.455Z,100981.50
2022-08-27T20:17:51.585Z,100982.47
2022-08-27T20:20:17.562Z,100985.38
2022-08-27T20:22:41.295Z,100987.81
2022-08-27T20:25:05.675Z,100991.50
2022-08-27T20:27:29.546Z,100996.06
2022-08-27T20:29:54.939Z,100993.22
2022-08-27T20:32:20.355Z,100993.63
2022-08-27T20:34:45.476Z,100992.22
2022-08-27T20:37:09.591Z,100986.44
2022-08-27T20:39:33.644Z,100993.06
2022-08-27T20:41:57.335Z,100987.22
2022-08-27T20:44:21.011Z,100988.44
2022-08-27T20:46:48.916Z,100989.28
2022-08-27T20:49:15.903Z,100990.78
2022-08-27T20:52:01.866Z,100990.16
2022-08-27T20:54:24.798Z,100994.75
2022-08-27T20:56:52.388Z,100994.44
2022-08-27T20:59:33.927Z,100999.34
2022-08-27T21:01:57.830Z,100993.91
2022-08-27T21:04:21.492Z,101000.56
2022-08-27T21:06:46.542Z,101001.97
2022-08-27T21:09:10.196Z,100995.84
2022-08-27T21:11:34.019Z,100998.66
2022-08-27T21:13:57.731Z,100994.28
2022-08-27T21:16:21.540Z,100993.31
2022-08-27T21:18:45.247Z,100990.84
2022-08-27T21:21:10.224Z,100990.41
2022-08-27T21:23:36.674Z,100991.91
2022-08-27T21:26:04.647Z,100998.72
2022-08-27T21:28:28.524Z,100998.88
2022-08-27T21:30:52.218Z,100993.81
2022-08-27T21:33:15.871Z,100992.84
2022-08-27T21:35:39.494Z,100990.56
2022-08-27T21:38:03.371Z,100994.53
2022-08-27T21:40:30.014Z,100987.00
2022-08-27T21:42:53.848Z,100988.91
2022-08-27T21:45:19.720Z,100997.94
2022-08-27T21:47:43.687Z,100989.84
2022-08-27T21:50:09.855Z,100988.41
2022-08-27T21:52:33.522Z,100997.19
2022-08-27T21:54:57.167Z,100995.25
2022-08-27T21:57:22.216Z,100998.63
2022-08-27T21:59:48.580Z,100997.88
2022-08-27T22:02:35.685Z,101000.13
2022-08-27T22:04:56.634Z,100999.66
2022-08-27T22:07:20.299Z,100997.91
2022-08-27T22:09:44.027Z,100999.09
2022-08-27T22:12:08.367Z,100998.94
2022-08-27T22:14:33.550Z,101010.44
2022-08-27T22:16:57.511Z,101002.47
2022-08-27T22:19:21.546Z,101005.00
2022-08-27T22:21:45.990Z,101012.09
2022-08-27T22:24:10.206Z,100999.59
2022-08-27T22:26:33.935Z,101006.78
2022-08-27T22:28:57.758Z,101001.81
2022-08-27T22:31:23.660Z,101000.78
2022-08-27T22:33:47.599Z,101001.50
2022-08-27T22:36:11.591Z,100999.81
2022-08-27T22:38:35.766Z,101002.44
2022-08-27T22:40:59.619Z,101005.47
2022-08-27T22:43:24.954Z,101000.19
2022-08-27T22:45:48.622Z,100993.31
2022-08-27T22:48:13.890Z,100993.50
2022-08-27T22:50:37.859Z,100992.09
2022-08-27T22:53:01.678Z,100995.25
2022-08-27T22:55:26.126Z,100993.78
2022-08-27T22:57:51.805Z,100991.97
2022-08-27T23:00:21.207Z,100991.09
2022-08-27T23:02:45.680Z,100991.13
2022-08-27T23:05:11.254Z,100994.63
2022-08-27T23:07:35.228Z,100993.47
2022-08-27T23:09:58.921Z,100989.78
2022-08-27T23:12:23.750Z,100985.03
2022-08-27T23:14:47.423Z,100989.44
2022-08-27T23:17:11.115Z,100983.84
2022-08-27T23:19:34.879Z,100989.25
2022-08-27T23:22:00.300Z,100995.34
2022-08-27T23:24:24.099Z,100994.91
2022-08-27T23:27:05.134Z,100997.03
2022-08-27T23:29:29.367Z,100994.22
2022-08-27T23:31:54.035Z,100992.53
2022-08-27T23:34:17.794Z,100986.72
2022-08-27T23:36:41.468Z,100979.09
2022-08-27T23:39:06.735Z,100994.16
2022-08-27T23:41:30.613Z,100993.88
2022-08-27T23:43:54.395Z,100999.69
2022-08-27T23:46:18.189Z,100995.00
2022-08-27T23:48:42.202Z,100991.72
2022-08-27T23:51:06.241Z,100996.97
2022-08-27T23:53:29.968Z,100997.25
2022-08-27T23:55:55.128Z,100999.56
2022-08-27T23:58:18.849Z,100995.38
