createdAt,value
2023-05-06T00:00:57.975Z,12.68
2023-05-06T00:03:24.980Z,3.88
2023-05-06T00:05:52.185Z,6.47
2023-05-06T00:08:22.036Z,4.22
2023-05-06T00:10:49.090Z,7.13
2023-05-06T00:13:17.978Z,9.30
2023-05-06T00:15:45.138Z,5.55
2023-05-06T00:18:15.124Z,4.40
2023-05-06T00:20:42.502Z,7.15
2023-05-06T00:23:10.702Z,7.35
2023-05-06T00:25:37.620Z,4.60
2023-05-06T00:28:12.651Z,5.75
2023-05-06T00:33:23.722Z,9.40
2023-05-06T00:35:52.753Z,7.95
2023-05-06T00:42:02.440Z,6.03
2023-05-06T00:44:31.409Z,5.85
2023-05-06T00:47:02.006Z,5.25
2023-05-06T00:49:31.206Z,5.70
2023-05-06T00:51:58.269Z,7.40
2023-05-06T00:54:26.745Z,6.30
2023-05-06T00:56:56.804Z,10.85
2023-05-06T00:59:23.803Z,6.05
2023-05-06T01:01:52.254Z,4.93
2023-05-06T01:04:22.561Z,4.88
2023-05-06T01:07:20.605Z,8.23
2023-05-06T01:10:08.245Z,5.65
2023-05-06T01:13:06.257Z,7.65
2023-05-06T01:15:45.634Z,6.38
2023-05-06T01:18:20.239Z,9.15
2023-05-06T01:20:51.857Z,10.90
2023-05-06T01:23:28.067Z,7.63
2023-05-06T01:28:38.260Z,6.65
2023-05-06T01:31:13.759Z,10.80
2023-05-06T01:34:08.214Z,7.85
2023-05-06T01:36:46.485Z,8.80
2023-05-06T01:39:16.716Z,6.78
2023-05-06T01:41:43.799Z,3.95
2023-05-06T01:44:11.420Z,6.57
2023-05-06T01:46:38.441Z,7.28
2023-05-06T01:49:06.630Z,5.65
2023-05-06T01:51:36.911Z,8.40
2023-05-06T01:54:06.576Z,7.47
2023-05-06T01:56:33.544Z,10.15
2023-05-06T01:59:00.479Z,4.03
2023-05-06T02:01:27.426Z,9.80
2023-05-06T02:03:54.615Z,6.03
2023-05-06T02:06:26.259Z,12.50
2023-05-06T02:08:53.369Z,7.30
2023-05-06T02:11:20.619Z,8.57
2023-05-06T02:13:50.020Z,8.57
2023-05-06T02:16:16.951Z,6.60
2023-05-06T02:18:44.017Z,4.38
2023-05-06T02:21:16.080Z,7.65
2023-05-06T02:23:45.704Z,8.52
2023-05-06T02:26:12.765Z,12.43
2023-05-06T02:28:42.779Z,7.32
2023-05-06T02:31:11.716Z,6.75
2023-05-06T02:33:42.895Z,10.07
2023-05-06T02:36:09.981Z,7.30
2023-05-06T02:38:36.979Z,10.07
2023-05-06T02:41:04.226Z,10.15
2023-05-06T02:43:31.183Z,8.88
2023-05-06T02:45:58.190Z,5.90
2023-05-06T02:48:25.269Z,12.57
2023-05-06T02:50:52.363Z,4.50
2023-05-06T02:53:19.371Z,9.07
2023-05-06T02:59:20.044Z,7.97
2023-05-06T03:02:02.173Z,5.75
2023-05-06T03:04:54.690Z,9.75
2023-05-06T03:07:25.106Z,4.93
2023-05-06T09:37:26.365Z,5.35
2023-05-06T09:39:59.768Z,5.13
2023-05-06T09:42:27.947Z,6.13
2023-05-06T09:45:03.269Z,3.22
2023-05-06T09:47:38.399Z,5.65
2023-05-06T09:50:05.975Z,3.22
2023-05-06T09:52:33.041Z,4.45
2023-05-06T09:55:00.273Z,4.10
2023-05-06T09:57:53.303Z,5.50
2023-05-06T10:00:26.992Z,5.75
2023-05-06T10:02:54.087Z,3.67
2023-05-06T10:05:25.617Z,3.10
2023-05-06T10:07:56.477Z,4.07
2023-05-06T10:10:25.375Z,4.28
2023-05-06T10:12:52.811Z,4.25
2023-05-06T10:15:19.876Z,5.18
2023-05-06T10:17:48.918Z,3.45
2023-05-06T10:20:15.930Z,3.47
2023-05-06T10:22:52.001Z,4.07
2023-05-06T10:25:31.056Z,4.13
2023-05-06T10:27:58.279Z,3.70
2023-05-06T10:30:25.919Z,3.70
2023-05-06T10:32:55.238Z,2.22
2023-05-06T10:35:41.863Z,5.28
2023-05-06T10:38:26.102Z,5.82
2023-05-06T10:40:53.172Z,2.33
2023-05-06T10:43:32.464Z,5.38
2023-05-06T10:46:10.077Z,2.28
2023-05-06T10:48:39.905Z,3.05
2023-05-06T10:51:21.637Z,2.33
2023-05-06T10:54:04.783Z,2.42
2023-05-06T10:56:36.099Z,3.85
2023-05-06T10:59:12.262Z,2.13
2023-05-06T11:01:43.815Z,3.35
2023-05-06T11:04:18.558Z,5.45
2023-05-06T11:10:11.599Z,3.15
2023-05-06T11:12:55.835Z,4.50
2023-05-06T11:18:29.780Z,4.53
2023-05-06T11:21:08.238Z,1.75
2023-05-06T11:24:09.477Z,4.07
2023-05-06T11:26:39.191Z,3.03
2023-05-06T11:29:06.469Z,2.30
2023-05-06T11:31:39.188Z,4.15
2023-05-06T11:34:08.961Z,2.53
2023-05-06T11:36:48.395Z,4.28
2023-05-06T11:39:15.942Z,3.58
2023-05-06T11:41:43.097Z,5.47
2023-05-06T11:44:12.184Z,1.73
2023-05-06T11:46:39.707Z,3.10
2023-05-06T11:49:06.806Z,2.15
2023-05-06T11:51:33.745Z,3.22
2023-05-06T11:54:08.382Z,3.78
2023-05-06T11:56:49.043Z,2.42
2023-05-06T11:59:16.278Z,2.40
2023-05-06T12:01:43.812Z,1.60
2023-05-06T12:04:11.562Z,1.85
2023-05-06T12:06:39.166Z,4.15
2023-05-06T12:09:07.631Z,0.90
2023-05-06T12:11:35.510Z,1.52
2023-05-06T12:14:03.490Z,2.40
2023-05-06T12:16:30.626Z,2.08
2023-05-06T12:18:57.860Z,2.45
2023-05-06T12:21:25.087Z,1.92
2023-05-06T12:23:57.560Z,0.73
2023-05-06T12:26:27.437Z,2.78
2023-05-06T12:29:09.244Z,2.75
2023-05-06T12:31:36.717Z,3.15
2023-05-06T12:34:04.248Z,2.47
2023-05-06T12:36:34.053Z,1.73
2023-05-06T12:39:09.540Z,3.65
2023-05-06T12:41:44.092Z,3.85
2023-05-06T12:44:33.550Z,1.80
2023-05-06T12:47:09.068Z,0.93
2023-05-06T12:50:08.604Z,1.25
2023-05-06T12:52:43.295Z,0.90
2023-05-06T12:55:10.125Z,0.65
2023-05-06T12:57:40.052Z,0.77
2023-05-06T13:00:10.437Z,0.85
2023-05-06T13:02:55.860Z,1.48
2023-05-06T13:05:29.311Z,3.92
2023-05-06T13:07:56.977Z,2.15
2023-05-06T13:10:44.559Z,2.08
2023-05-06T13:13:16.960Z,1.15
2023-05-06T13:15:46.833Z,1.25
2023-05-06T13:18:19.041Z,0.50
2023-05-06T13:20:46.165Z,0.85
2023-05-06T13:23:13.154Z,0.47
2023-05-06T13:25:56.339Z,0.88
2023-05-06T13:28:27.860Z,1.90
2023-05-06T13:30:54.878Z,1.50
2023-05-06T13:33:24.866Z,0.65
2023-05-06T13:35:54.517Z,0.30
2023-05-06T13:38:22.390Z,0.38
2023-05-06T13:41:08.058Z,2.53
2023-05-06T13:43:38.327Z,0.55
2023-05-06T13:46:05.661Z,1.02
2023-05-06T13:49:01.669Z,0.50
2023-05-06T13:51:30.932Z,0.30
2023-05-06T13:54:07.537Z,0.68
2023-05-06T13:56:36.402Z,0.20
2023-05-06T13:59:03.329Z,1.20
2023-05-06T14:01:30.543Z,0.38
2023-05-06T14:03:57.416Z,0.40
2023-05-06T14:06:24.472Z,1.80
2023-05-06T14:08:54.571Z,0.60
2023-05-06T14:11:24.632Z,0.57
2023-05-06T14:13:51.566Z,1.05
2023-05-06T14:16:18.879Z,1.40
2023-05-06T14:18:46.063Z,1.13
2023-05-06T14:21:15.860Z,0.82
2023-05-06T14:23:42.795Z,0.80
2023-05-06T14:26:09.625Z,0.28
2023-05-06T14:28:37.585Z,1.02
2023-05-06T14:31:04.690Z,1.38
2023-05-06T14:33:31.548Z,0.30
2023-05-06T14:36:03.590Z,0.30
2023-05-06T14:38:31.125Z,0.65
2023-05-06T14:40:59.400Z,1.40
2023-05-06T14:43:26.457Z,0.75
2023-05-06T14:45:54.162Z,1.25
2023-05-06T14:48:21.191Z,0.75
2023-05-06T14:50:48.039Z,3.28
2023-05-06T14:53:15.153Z,0.60
2023-05-06T14:55:42.193Z,2.42
2023-05-06T14:58:09.540Z,2.28
2023-05-06T15:00:36.488Z,1.38
2023-05-06T15:03:03.574Z,2.83
2023-05-06T15:05:30.598Z,2.80
2023-05-06T15:07:57.565Z,2.17
2023-05-06T15:10:24.696Z,4.63
2023-05-06T15:12:51.657Z,5.43
2023-05-06T15:15:22.998Z,2.03
2023-05-06T15:17:52.520Z,0.93
2023-05-06T15:20:19.329Z,1.77
2023-05-06T15:22:46.497Z,2.42
2023-05-06T15:25:22.530Z,1.30
2023-05-06T15:30:34.064Z,1.58
2023-05-06T15:33:02.018Z,2.15
2023-05-06T15:35:30.828Z,1.10
2023-05-06T15:37:58.993Z,2.72
2023-05-06T15:40:26.945Z,1.58
2023-05-06T15:42:53.775Z,1.65
2023-05-06T15:45:23.800Z,1.83
2023-05-06T15:47:50.701Z,3.70
2023-05-06T15:50:32.811Z,3.60
2023-05-06T15:53:01.389Z,2.38
2023-05-06T15:55:35.106Z,2.30
2023-05-06T15:58:10.562Z,2.67
2023-05-06T16:00:37.659Z,1.88
2023-05-06T16:03:04.716Z,3.22
2023-05-06T16:05:32.054Z,1.08
2023-05-06T16:07:59.029Z,0.93
2023-05-06T16:10:27.769Z,2.45
2023-05-06T16:12:54.860Z,4.20
2023-05-06T16:15:22.308Z,1.05
2023-05-06T16:17:58.644Z,0.77
2023-05-06T16:20:25.688Z,2.15
2023-05-06T16:22:53.091Z,2.20
2023-05-06T16:25:20.127Z,1.33
2023-05-06T16:27:49.816Z,1.33
2023-05-06T16:30:20.460Z,1.73
2023-05-06T16:32:47.755Z,3.30
2023-05-06T16:35:26.309Z,2.20
2023-05-06T16:37:57.998Z,1.95
2023-05-06T16:40:26.054Z,2.10
2023-05-06T16:42:56.349Z,3.55
2023-05-06T16:45:23.515Z,1.27
2023-05-06T16:47:50.784Z,1.98
2023-05-06T16:50:17.807Z,4.72
2023-05-06T16:52:44.863Z,1.55
2023-05-06T16:55:11.784Z,2.10
2023-05-06T16:57:38.836Z,3.08
2023-05-06T17:00:08.549Z,2.08
2023-05-06T17:02:39.067Z,5.60
2023-05-06T17:05:07.776Z,2.70
2023-05-06T17:07:41.586Z,2.75
2023-05-06T17:10:09.172Z,4.18
2023-05-06T17:12:36.451Z,2.15
2023-05-06T17:15:04.119Z,7.65
2023-05-06T17:17:33.840Z,7.15
2023-05-06T17:20:02.328Z,5.93
2023-05-06T17:22:29.318Z,3.97
2023-05-06T17:24:59.531Z,5.13
2023-05-06T17:27:30.892Z,3.85
2023-05-06T17:29:58.756Z,6.70
2023-05-06T17:32:26.272Z,4.43
2023-05-06T17:34:53.440Z,4.40
2023-05-06T17:37:20.600Z,4.43
2023-05-06T17:39:47.735Z,4.70
2023-05-06T17:42:14.903Z,4.75
2023-05-06T17:44:42.895Z,7.15
2023-05-06T17:47:33.082Z,5.82
2023-05-06T17:50:09.219Z,6.30
2023-05-06T17:52:36.372Z,7.05
2023-05-06T17:55:15.900Z,7.63
2023-05-06T17:57:47.372Z,7.53
2023-05-06T18:00:18.099Z,9.10
2023-05-06T18:02:45.475Z,7.97
2023-05-06T18:05:25.104Z,9.20
2023-05-06T18:07:52.430Z,10.82
2023-05-06T18:10:19.799Z,5.55
2023-05-06T18:13:07.467Z,8.60
2023-05-06T18:15:41.804Z,6.43
2023-05-06T18:20:53.395Z,9.77
2023-05-06T18:23:26.821Z,8.48
2023-05-06T18:25:54.077Z,10.02
2023-05-06T18:28:21.018Z,6.68
2023-05-06T18:30:51.276Z,7.53
2023-05-06T18:33:21.883Z,11.90
2023-05-06T18:35:48.958Z,8.55
2023-05-06T18:38:15.924Z,5.53
2023-05-06T18:40:46.758Z,8.48
2023-05-06T18:43:13.700Z,11.30
2023-05-06T18:45:41.975Z,10.73
2023-05-06T18:48:08.944Z,7.00
2023-05-06T18:50:36.910Z,7.93
2023-05-06T18:53:04.166Z,9.38
2023-05-06T18:55:31.295Z,8.77
2023-05-06T18:57:58.440Z,10.40
2023-05-06T19:00:39.450Z,9.95
2023-05-06T19:03:08.339Z,6.20
2023-05-06T19:05:40.168Z,6.10
2023-05-06T19:08:07.731Z,10.00
2023-05-06T19:10:34.980Z,7.18
2023-05-06T19:13:02.324Z,6.82
2023-05-06T19:15:29.483Z,8.52
2023-05-06T19:17:58.126Z,7.80
2023-05-06T19:20:25.024Z,6.00
2023-05-06T19:22:54.389Z,5.13
2023-05-06T19:25:21.636Z,8.02
2023-05-06T19:27:48.776Z,5.28
2023-05-06T19:30:15.863Z,7.28
2023-05-06T19:32:44.590Z,5.15
2023-05-06T19:35:12.066Z,5.50
2023-05-06T19:37:39.470Z,7.72
2023-05-06T19:40:10.472Z,5.25
2023-05-06T19:42:37.439Z,5.95
2023-05-06T19:45:08.435Z,6.53
2023-05-06T19:47:38.338Z,8.43
2023-05-06T19:50:06.279Z,11.20
2023-05-06T19:52:34.858Z,7.22
2023-05-06T19:55:07.309Z,8.05
2023-05-06T19:57:38.522Z,5.20
2023-05-06T20:00:18.396Z,8.23
2023-05-06T20:02:49.438Z,7.95
2023-05-06T20:05:31.553Z,7.30
2023-05-06T20:08:17.380Z,5.85
2023-05-06T20:12:01.219Z,9.93
2023-05-06T20:14:28.636Z,8.10
2023-05-06T20:20:11.469Z,9.13
2023-05-06T20:24:13.762Z,7.13
2023-05-06T20:26:41.422Z,6.05
2023-05-06T20:29:47.421Z,10.55
2023-05-06T20:32:14.527Z,9.20
2023-05-06T20:34:54.369Z,6.85
2023-05-06T20:40:12.077Z,9.30
2023-05-06T20:42:40.683Z,8.77
2023-05-06T20:45:08.310Z,14.02
2023-05-06T20:47:36.160Z,11.50
2023-05-06T20:50:03.278Z,11.75
2023-05-06T20:52:30.224Z,12.50
2023-05-06T20:54:59.528Z,12.90
2023-05-06T20:57:29.315Z,12.88
2023-05-06T20:59:59.209Z,12.68
2023-05-06T21:02:34.317Z,10.32
2023-05-06T21:05:08.264Z,8.80
2023-05-06T21:07:35.199Z,10.18
2023-05-06T21:10:03.309Z,11.07
2023-05-06T21:12:36.030Z,12.95
2023-05-06T21:15:06.273Z,12.77
2023-05-06T21:17:33.137Z,11.32
2023-05-06T21:20:03.649Z,15.75
2023-05-06T21:25:45.775Z,9.10
2023-05-06T21:28:16.279Z,10.65
2023-05-06T21:30:48.470Z,17.35
2023-05-06T21:33:15.288Z,19.95
2023-05-06T21:35:55.317Z,11.23
2023-05-06T21:38:27.638Z,10.80
2023-05-06T21:40:55.742Z,11.02
2023-05-06T21:43:46.039Z,11.07
2023-05-06T21:46:12.864Z,15.57
2023-05-06T21:49:06.872Z,11.63
2023-05-06T21:51:30.891Z,13.68
2023-05-06T21:54:07.155Z,16.50
2023-05-06T21:56:34.021Z,9.57
2023-05-06T21:59:09.594Z,14.30
2023-05-06T22:01:36.710Z,10.30
2023-05-06T22:04:17.266Z,12.90
2023-05-06T22:06:44.126Z,12.05
2023-05-06T22:09:19.805Z,13.98
2023-05-06T22:12:00.428Z,13.95
2023-05-06T22:18:11.769Z,19.25
2023-05-06T22:21:12.254Z,12.65
2023-05-06T22:26:45.383Z,18.48
2023-05-06T22:29:12.466Z,15.95
2023-05-06T22:31:45.980Z,14.73
2023-05-06T22:34:15.637Z,18.67
2023-05-06T22:36:58.201Z,24.33
2023-05-06T22:39:29.951Z,14.30
2023-05-06T22:42:00.068Z,18.00
2023-05-06T22:44:27.928Z,13.68
2023-05-06T22:46:57.496Z,11.63
2023-05-06T22:49:29.129Z,13.00
2023-05-06T22:51:56.618Z,14.18
2023-05-06T22:54:26.232Z,14.65
2023-05-06T22:56:55.597Z,13.20
2023-05-06T22:59:22.676Z,16.65
2023-05-06T23:01:49.674Z,15.38
2023-05-06T23:04:16.765Z,15.43
2023-05-06T23:06:44.495Z,17.40
2023-05-06T23:09:12.508Z,16.08
2023-05-06T23:11:40.144Z,14.70
2023-05-06T23:14:07.694Z,14.52
2023-05-06T23:16:34.737Z,15.23
2023-05-06T23:19:02.027Z,15.98
2023-05-06T23:21:31.628Z,10.52
2023-05-06T23:24:01.040Z,13.02
2023-05-06T23:26:28.363Z,12.73
2023-05-06T23:28:55.766Z,12.85
2023-05-06T23:31:22.575Z,7.63
2023-05-06T23:33:49.365Z,6.90
2023-05-06T23:36:16.642Z,8.90
2023-05-06T23:42:08.486Z,6.05
2023-05-06T23:44:35.570Z,4.80
2023-05-06T23:47:02.401Z,6.38
2023-05-06T23:49:29.460Z,5.50
2023-05-06T23:51:59.653Z,4.47
2023-05-06T23:54:27.166Z,12.82
2023-05-06T23:56:55.906Z,6.63
2023-05-06T23:59:22.920Z,7.10
