createdAt,value
2024-02-23T00:01:13.971Z,12.53
2024-02-23T00:03:41.470Z,12.58
2024-02-23T00:06:10.241Z,12.58
2024-02-23T00:08:38.991Z,12.60
2024-02-23T00:11:07.289Z,12.58
2024-02-23T00:13:34.737Z,12.59
2024-02-23T00:16:01.979Z,12.63
2024-02-23T00:18:29.306Z,12.61
2024-02-23T00:20:57.763Z,12.63
2024-02-23T00:23:25.068Z,12.62
2024-02-23T00:25:52.743Z,12.59
2024-02-23T00:28:21.065Z,12.62
2024-02-23T00:30:48.644Z,12.63
2024-02-23T00:33:16.312Z,12.63
2024-02-23T00:35:43.639Z,12.68
2024-02-23T00:38:10.654Z,12.70
2024-02-23T00:40:38.131Z,12.67
2024-02-23T00:43:06.090Z,12.68
2024-02-23T00:45:33.356Z,12.71
2024-02-23T00:48:00.732Z,12.75
2024-02-23T00:50:28.377Z,12.65
2024-02-23T00:52:55.766Z,12.76
2024-02-23T00:55:23.025Z,12.80
2024-02-23T00:57:50.345Z,12.77
2024-02-23T01:00:17.933Z,12.81
2024-02-23T01:02:48.472Z,12.81
2024-02-23T01:05:15.848Z,12.66
2024-02-23T01:07:42.840Z,12.72
2024-02-23T01:10:10.829Z,12.75
2024-02-23T01:12:37.878Z,12.73
2024-02-23T01:15:06.338Z,12.72
2024-02-23T01:17:33.612Z,12.71
2024-02-23T01:20:02.399Z,12.64
2024-02-23T01:22:30.209Z,12.75
2024-02-23T01:24:57.957Z,12.80
2024-02-23T01:27:25.008Z,12.82
2024-02-23T01:29:52.344Z,12.75
2024-02-23T01:32:19.412Z,12.72
2024-02-23T01:34:46.702Z,12.83
2024-02-23T01:37:13.663Z,12.91
2024-02-23T01:39:40.880Z,12.93
2024-02-23T01:42:07.988Z,12.98
2024-02-23T01:44:35.272Z,12.99
2024-02-23T01:47:02.670Z,13.00
2024-02-23T01:49:34.798Z,12.92
2024-02-23T01:52:03.264Z,12.96
2024-02-23T01:54:32.010Z,13.03
2024-02-23T01:57:08.326Z,13.07
2024-02-23T01:59:47.161Z,13.00
2024-02-23T02:02:14.349Z,13.03
2024-02-23T02:04:41.677Z,13.08
2024-02-23T02:07:08.758Z,13.06
2024-02-23T02:09:36.621Z,13.04
2024-02-23T02:12:03.990Z,13.04
2024-02-23T02:14:32.636Z,12.88
2024-02-23T02:16:59.687Z,12.90
2024-02-23T02:19:27.087Z,12.97
2024-02-23T02:21:54.266Z,12.95
2024-02-23T02:24:22.273Z,12.93
2024-02-23T02:26:51.641Z,12.95
2024-02-23T02:29:18.976Z,12.90
2024-02-23T02:31:45.933Z,12.89
2024-02-23T02:34:15.853Z,12.92
2024-02-23T02:36:42.913Z,12.94
2024-02-23T02:39:11.679Z,12.92
2024-02-23T02:41:38.840Z,12.90
2024-02-23T02:44:06.065Z,12.92
2024-02-23T02:46:33.172Z,12.86
2024-02-23T02:49:00.530Z,12.87
2024-02-23T02:51:29.451Z,12.86
2024-02-23T02:53:57.150Z,12.80
2024-02-23T02:56:24.625Z,12.81
2024-02-23T02:58:52.113Z,12.81
2024-02-23T03:01:19.240Z,12.76
2024-02-23T03:03:47.061Z,12.67
2024-02-23T03:06:14.148Z,12.72
2024-02-23T03:08:43.887Z,12.77
2024-02-23T03:11:11.135Z,12.76
2024-02-23T03:13:38.493Z,12.63
2024-02-23T03:16:05.583Z,12.68
2024-02-23T03:18:32.902Z,12.64
2024-02-23T03:20:59.925Z,12.57
2024-02-23T03:23:27.158Z,12.62
2024-02-23T03:25:54.187Z,12.61
2024-02-23T03:28:21.444Z,12.61
2024-02-23T03:30:48.470Z,12.58
2024-02-23T03:33:15.767Z,12.53
2024-02-23T03:35:42.897Z,12.57
2024-02-23T03:38:10.378Z,12.54
2024-02-23T03:40:37.471Z,12.53
2024-02-23T03:43:05.197Z,12.53
2024-02-23T03:45:32.091Z,12.49
2024-02-23T03:48:00.983Z,12.41
2024-02-23T03:50:28.110Z,12.43
2024-02-23T03:52:55.480Z,12.36
2024-02-23T03:55:23.261Z,12.36
2024-02-23T03:57:50.533Z,12.33
2024-02-23T04:00:18.865Z,12.36
2024-02-23T04:02:46.151Z,12.36
2024-02-23T04:05:13.888Z,12.25
2024-02-23T04:07:41.248Z,12.22
2024-02-23T04:10:09.184Z,12.25
2024-02-23T04:12:36.490Z,12.27
2024-02-23T04:15:03.746Z,12.21
2024-02-23T04:17:31.644Z,12.16
2024-02-23T04:20:04.645Z,12.15
2024-02-23T04:22:32.004Z,12.08
2024-02-23T04:24:59.039Z,12.04
2024-02-23T04:27:26.247Z,12.06
2024-02-23T04:29:53.216Z,12.07
2024-02-23T04:32:20.365Z,12.07
2024-02-23T04:34:47.390Z,12.06
2024-02-23T04:37:14.733Z,11.98
2024-02-23T04:39:43.029Z,12.01
2024-02-23T04:42:13.191Z,11.80
2024-02-23T04:44:44.520Z,11.80
2024-02-23T04:47:11.820Z,11.85
2024-02-23T04:49:38.867Z,11.88
2024-02-23T04:52:09.854Z,11.89
2024-02-23T04:54:36.751Z,11.89
2024-02-23T04:57:04.256Z,11.89
2024-02-23T04:59:33.650Z,11.89
2024-02-23T05:02:01.086Z,11.82
2024-02-23T05:04:28.113Z,11.83
2024-02-23T05:06:55.417Z,11.73
2024-02-23T05:09:22.332Z,11.68
2024-02-23T05:11:49.683Z,11.62
2024-02-23T05:14:16.861Z,11.58
2024-02-23T05:16:44.299Z,11.60
2024-02-23T05:19:11.407Z,11.61
2024-02-23T05:21:38.611Z,11.61
2024-02-23T05:24:07.211Z,11.48
2024-02-23T05:26:34.625Z,11.52
2024-02-23T05:29:01.706Z,11.49
2024-02-23T05:31:54.063Z,11.47
2024-02-23T05:34:21.968Z,11.45
2024-02-23T05:36:49.932Z,11.42
2024-02-23T05:39:18.410Z,11.29
2024-02-23T05:41:45.863Z,11.32
2024-02-23T05:44:14.826Z,11.32
2024-02-23T05:46:44.064Z,11.25
2024-02-23T05:49:11.314Z,11.26
2024-02-23T05:51:38.695Z,11.26
2024-02-23T05:54:05.935Z,11.28
2024-02-23T05:56:33.205Z,11.27
2024-02-23T05:59:00.222Z,11.28
2024-02-23T06:01:27.455Z,11.29
2024-02-23T06:03:56.226Z,11.23
2024-02-23T06:06:24.008Z,11.18
2024-02-23T06:08:52.181Z,11.18
2024-02-23T06:11:19.527Z,11.09
2024-02-23T06:13:46.473Z,11.05
2024-02-23T06:16:14.109Z,10.95
2024-02-23T06:18:43.985Z,10.88
2024-02-23T06:21:19.290Z,10.87
2024-02-23T06:23:46.447Z,10.86
2024-02-23T06:26:14.123Z,10.88
2024-02-23T06:28:44.462Z,10.85
2024-02-23T06:31:11.875Z,10.87
2024-02-23T06:33:39.088Z,10.79
2024-02-23T06:36:06.970Z,10.82
2024-02-23T06:38:34.146Z,10.85
2024-02-23T06:41:01.753Z,10.78
2024-02-23T06:43:28.899Z,10.74
2024-02-23T06:45:56.383Z,10.76
2024-02-23T06:48:30.488Z,10.77
2024-02-23T06:50:58.976Z,10.77
2024-02-23T06:53:26.085Z,10.77
2024-02-23T06:55:53.634Z,10.76
2024-02-23T06:58:20.680Z,10.75
2024-02-23T07:00:48.172Z,10.69
2024-02-23T07:03:17.911Z,10.68
2024-02-23T07:05:46.594Z,10.61
2024-02-23T07:08:14.112Z,10.54
2024-02-23T07:10:41.717Z,10.57
2024-02-23T07:13:09.045Z,10.48
2024-02-23T07:15:39.895Z,10.50
2024-02-23T07:18:10.085Z,10.48
2024-02-23T07:20:38.558Z,10.46
2024-02-23T07:23:07.261Z,10.49
2024-02-23T07:25:34.719Z,10.51
2024-02-23T07:28:01.982Z,10.39
2024-02-23T07:30:29.793Z,10.48
2024-02-23T07:32:57.147Z,10.53
2024-02-23T07:35:24.555Z,10.51
2024-02-23T07:37:52.173Z,10.53
2024-02-23T07:40:22.418Z,10.49
2024-02-23T07:42:50.081Z,10.33
2024-02-23T07:45:17.531Z,10.30
2024-02-23T07:47:44.717Z,10.34
2024-02-23T07:50:14.168Z,10.38
2024-02-23T07:52:41.275Z,10.38
2024-02-23T07:55:09.318Z,10.39
2024-02-23T07:57:36.310Z,10.35
2024-02-23T08:00:05.376Z,10.38
2024-02-23T08:02:32.649Z,10.22
2024-02-23T08:05:00.187Z,10.32
2024-02-23T08:07:29.574Z,10.39
2024-02-23T08:09:56.885Z,10.43
2024-02-23T08:12:24.314Z,10.43
2024-02-23T08:14:54.449Z,10.48
2024-02-23T08:17:22.062Z,10.50
2024-02-23T08:19:49.411Z,10.53
2024-02-23T08:22:16.421Z,10.52
2024-02-23T08:24:43.835Z,10.51
2024-02-23T08:27:10.729Z,10.51
2024-02-23T08:29:39.981Z,10.55
2024-02-23T08:32:07.678Z,10.52
2024-02-23T08:34:35.395Z,10.48
2024-02-23T08:37:02.951Z,10.46
2024-02-23T08:39:30.244Z,10.52
2024-02-23T08:41:57.353Z,10.41
2024-02-23T08:44:25.038Z,10.44
2024-02-23T08:46:51.979Z,10.48
2024-02-23T08:49:19.560Z,10.51
2024-02-23T08:51:46.657Z,10.48
2024-02-23T08:54:14.259Z,10.44
2024-02-23T08:56:43.921Z,10.46
2024-02-23T08:59:11.630Z,10.41
2024-02-23T09:01:38.644Z,10.43
2024-02-23T09:04:08.376Z,10.44
2024-02-23T09:06:39.103Z,10.51
2024-02-23T09:09:07.387Z,10.50
2024-02-23T09:11:35.122Z,10.51
2024-02-23T09:14:02.734Z,10.55
2024-02-23T09:16:29.791Z,10.58
2024-02-23T09:18:57.039Z,10.48
2024-02-23T09:21:24.026Z,10.60
2024-02-23T09:23:51.436Z,10.69
2024-02-23T09:26:19.276Z,10.78
2024-02-23T09:28:46.640Z,10.85
2024-02-23T09:31:13.827Z,10.87
2024-02-23T09:33:41.996Z,10.84
2024-02-23T09:36:10.251Z,10.91
2024-02-23T09:38:37.549Z,10.87
2024-02-23T09:41:05.390Z,10.93
2024-02-23T09:43:35.030Z,10.93
2024-02-23T09:46:02.422Z,11.02
2024-02-23T09:48:30.963Z,11.09
2024-02-23T09:51:00.273Z,10.95
2024-02-23T09:53:27.935Z,11.06
2024-02-23T09:55:56.853Z,11.16
2024-02-23T09:58:25.280Z,11.17
2024-02-23T10:00:52.489Z,11.25
2024-02-23T10:03:20.587Z,11.29
2024-02-23T10:05:47.986Z,11.29
2024-02-23T10:08:15.422Z,11.29
2024-02-23T10:10:42.898Z,11.32
2024-02-23T10:13:10.319Z,11.39
2024-02-23T10:15:37.385Z,11.28
2024-02-23T10:18:06.384Z,11.33
2024-02-23T10:20:33.837Z,11.41
2024-02-23T10:23:01.535Z,11.44
2024-02-23T10:25:28.626Z,11.43
2024-02-23T10:27:56.355Z,11.35
2024-02-23T10:30:23.360Z,11.33
2024-02-23T10:32:57.555Z,11.23
2024-02-23T10:35:26.342Z,11.22
2024-02-23T10:37:55.915Z,11.22
2024-02-23T10:40:27.872Z,11.13
2024-02-23T10:43:03.598Z,11.05
2024-02-23T10:45:32.649Z,11.13
2024-02-23T10:48:02.353Z,11.07
2024-02-23T10:50:30.011Z,10.93
2024-02-23T10:52:59.248Z,11.02
2024-02-23T10:55:29.111Z,10.97
2024-02-23T10:57:58.893Z,10.99
2024-02-23T11:00:26.986Z,10.91
2024-02-23T11:02:57.049Z,10.99
2024-02-23T11:05:26.349Z,10.95
2024-02-23T11:07:58.048Z,10.95
2024-02-23T11:10:29.166Z,11.01
2024-02-23T11:13:03.926Z,11.09
2024-02-23T11:15:34.932Z,11.12
2024-02-23T11:18:02.275Z,11.12
2024-02-23T11:20:38.396Z,11.11
2024-02-23T11:23:16.216Z,11.12
2024-02-23T11:25:43.290Z,11.14
2024-02-23T11:28:10.588Z,11.11
2024-02-23T11:30:40.298Z,11.12
2024-02-23T11:33:09.528Z,11.11
2024-02-23T11:35:36.787Z,11.10
2024-02-23T11:38:07.946Z,11.11
2024-02-23T11:40:35.273Z,11.16
2024-02-23T11:43:02.873Z,11.17
2024-02-23T11:45:32.283Z,11.14
2024-02-23T11:48:00.862Z,11.16
2024-02-23T11:50:28.608Z,11.23
2024-02-23T11:52:56.233Z,11.23
2024-02-23T11:55:24.796Z,11.26
2024-02-23T11:58:01.104Z,11.28
2024-02-23T12:00:33.736Z,11.30
2024-02-23T12:03:01.755Z,11.34
2024-02-23T12:05:29.969Z,11.32
2024-02-23T12:07:59.842Z,11.32
2024-02-23T12:10:27.997Z,11.32
2024-02-23T12:12:57.156Z,11.28
2024-02-23T12:15:24.364Z,11.30
2024-02-23T12:17:51.966Z,11.31
2024-02-23T12:20:19.658Z,11.33
2024-02-23T12:22:49.004Z,11.37
2024-02-23T12:25:16.713Z,11.39
2024-02-23T12:27:44.852Z,11.29
2024-02-23T12:30:17.196Z,11.31
2024-02-23T12:32:44.757Z,11.33
2024-02-23T12:35:13.517Z,11.30
2024-02-23T12:37:44.627Z,11.30
2024-02-23T12:40:13.755Z,11.32
2024-02-23T12:42:41.418Z,11.37
2024-02-23T12:45:08.941Z,11.43
2024-02-23T12:47:36.338Z,11.41
2024-02-23T12:50:03.516Z,11.40
2024-02-23T12:52:31.035Z,11.35
2024-02-23T12:54:57.979Z,11.34
2024-02-23T12:57:25.149Z,11.34
2024-02-23T12:59:52.654Z,11.37
2024-02-23T13:02:22.147Z,11.36
2024-02-23T13:04:51.793Z,11.44
2024-02-23T13:07:19.360Z,11.50
2024-02-23T13:09:46.626Z,11.50
2024-02-23T13:12:14.925Z,11.57
2024-02-23T13:14:42.168Z,11.62
2024-02-23T13:17:09.559Z,11.68
2024-02-23T13:19:36.838Z,11.69
2024-02-23T13:22:04.375Z,11.75
2024-02-23T13:24:31.395Z,11.65
2024-02-23T13:26:58.720Z,11.72
2024-02-23T13:29:25.750Z,11.79
2024-02-23T13:31:53.249Z,11.85
2024-02-23T13:34:20.749Z,11.80
2024-02-23T13:36:48.663Z,11.92
2024-02-23T13:39:15.591Z,12.02
2024-02-23T13:41:42.991Z,11.99
2024-02-23T13:44:12.043Z,12.01
2024-02-23T13:46:42.353Z,12.01
2024-02-23T13:49:10.931Z,12.01
2024-02-23T13:51:38.847Z,12.02
2024-02-23T13:54:06.264Z,11.96
2024-02-23T13:56:33.728Z,11.88
2024-02-23T13:59:00.855Z,11.87
2024-02-23T14:01:28.488Z,11.85
2024-02-23T14:03:55.866Z,11.85
2024-02-23T14:06:23.833Z,11.88
2024-02-23T14:08:50.927Z,11.91
2024-02-23T14:11:20.137Z,11.92
2024-02-23T14:13:51.766Z,11.92
2024-02-23T14:16:19.551Z,11.95
2024-02-23T14:18:46.799Z,11.98
2024-02-23T14:21:15.530Z,11.99
2024-02-23T14:23:43.064Z,12.00
2024-02-23T14:26:11.088Z,12.02
2024-02-23T14:28:38.024Z,12.02
2024-02-23T14:31:05.479Z,12.07
2024-02-23T14:33:33.727Z,12.04
2024-02-23T14:36:01.071Z,12.01
2024-02-23T14:38:28.110Z,11.97
2024-02-23T14:40:55.560Z,11.92
2024-02-23T14:43:22.531Z,11.90
2024-02-23T14:45:49.935Z,11.84
2024-02-23T14:48:16.931Z,11.81
2024-02-23T14:50:47.066Z,11.75
2024-02-23T14:53:14.755Z,11.74
2024-02-23T14:55:43.138Z,11.67
2024-02-23T14:58:10.563Z,11.66
2024-02-23T15:00:38.105Z,11.59
2024-02-23T15:03:05.753Z,11.60
2024-02-23T15:05:33.339Z,11.55
2024-02-23T15:08:00.409Z,11.52
2024-02-23T15:10:28.860Z,11.48
2024-02-23T15:12:56.304Z,11.46
2024-02-23T15:15:23.541Z,11.47
2024-02-23T15:17:51.053Z,11.47
2024-02-23T15:20:18.627Z,11.46
2024-02-23T15:22:47.953Z,11.47
2024-02-23T15:25:16.594Z,11.47
2024-02-23T15:27:43.627Z,11.48
2024-02-23T15:30:11.745Z,11.47
2024-02-23T15:32:39.438Z,11.46
2024-02-23T15:35:07.572Z,11.45
2024-02-23T15:37:35.111Z,11.45
2024-02-23T15:40:05.043Z,11.47
2024-02-23T15:42:32.421Z,11.36
2024-02-23T15:44:59.689Z,11.42
2024-02-23T15:47:26.752Z,11.44
2024-02-23T15:50:12.657Z,11.46
2024-02-23T15:52:41.325Z,11.41
2024-02-23T15:55:12.547Z,11.41
2024-02-23T15:57:40.439Z,11.41
2024-02-23T16:00:14.656Z,11.39
2024-02-23T16:02:41.773Z,11.36
2024-02-23T16:05:09.333Z,11.33
2024-02-23T16:07:37.266Z,11.31
2024-02-23T16:10:06.132Z,11.30
2024-02-23T16:12:34.741Z,11.28
2024-02-23T16:15:02.093Z,11.29
2024-02-23T16:17:30.436Z,11.26
2024-02-23T16:19:57.977Z,11.25
2024-02-23T16:22:25.078Z,11.24
2024-02-23T16:24:52.370Z,11.23
2024-02-23T16:27:19.419Z,11.17
2024-02-23T16:29:47.786Z,11.17
2024-02-23T16:32:15.154Z,11.14
2024-02-23T16:34:45.506Z,11.11
2024-02-23T16:37:12.854Z,11.10
2024-02-23T16:39:40.143Z,11.09
2024-02-23T16:42:07.374Z,11.07
2024-02-23T16:44:34.832Z,11.07
2024-02-23T16:47:02.065Z,11.06
2024-02-23T16:49:29.694Z,11.04
2024-02-23T16:51:57.036Z,11.04
2024-02-23T16:54:24.601Z,11.00
2024-02-23T16:56:51.728Z,11.00
2024-02-23T16:59:19.079Z,11.00
2024-02-23T17:01:46.254Z,10.99
2024-02-23T17:04:13.666Z,11.01
2024-02-23T17:06:40.695Z,11.02
2024-02-23T17:09:11.059Z,11.01
2024-02-23T17:11:39.279Z,11.02
2024-02-23T17:14:06.914Z,11.02
2024-02-23T17:16:34.587Z,11.01
2024-02-23T17:19:01.967Z,10.99
2024-02-23T17:21:29.219Z,10.99
2024-02-23T17:23:56.652Z,10.95
2024-02-23T17:26:23.698Z,10.95
2024-02-23T17:28:52.181Z,10.94
2024-02-23T17:31:19.371Z,10.89
2024-02-23T17:33:46.778Z,10.88
2024-02-23T17:36:13.838Z,10.89
2024-02-23T17:38:41.235Z,10.91
2024-02-23T17:41:08.261Z,10.89
2024-02-23T17:43:35.539Z,10.88
2024-02-23T17:46:02.918Z,10.87
2024-02-23T17:48:30.467Z,10.88
2024-02-23T17:50:57.614Z,10.88
2024-02-23T17:53:25.125Z,10.87
2024-02-23T17:55:54.916Z,10.85
2024-02-23T17:58:22.304Z,10.85
2024-02-23T18:00:49.395Z,10.84
2024-02-23T18:03:19.616Z,10.84
2024-02-23T18:05:46.884Z,10.84
2024-02-23T18:08:14.300Z,10.85
2024-02-23T18:10:41.296Z,10.84
2024-02-23T18:13:08.720Z,10.82
2024-02-23T18:15:37.156Z,10.77
2024-02-23T18:18:05.211Z,10.72
2024-02-23T18:20:32.494Z,10.72
2024-02-23T18:22:59.857Z,10.75
2024-02-23T18:25:27.028Z,10.74
2024-02-23T18:27:55.285Z,10.69
2024-02-23T18:30:22.225Z,10.64
2024-02-23T18:32:49.485Z,10.52
2024-02-23T18:35:18.067Z,10.40
2024-02-23T18:37:48.011Z,10.34
2024-02-23T18:40:15.691Z,10.30
2024-02-23T18:42:42.964Z,10.23
2024-02-23T18:45:10.362Z,10.20
2024-02-23T18:47:37.744Z,10.15
2024-02-23T18:50:05.258Z,10.13
2024-02-23T18:52:33.496Z,10.14
2024-02-23T18:55:00.524Z,10.12
2024-02-23T18:57:28.225Z,10.13
2024-02-23T18:59:55.172Z,10.16
2024-02-23T19:02:22.509Z,10.14
2024-02-23T19:04:49.541Z,10.14
2024-02-23T19:07:16.873Z,10.17
2024-02-23T19:09:44.018Z,10.14
2024-02-23T19:12:12.451Z,10.14
2024-02-23T19:14:39.599Z,10.12
2024-02-23T19:17:07.676Z,10.05
2024-02-23T19:19:34.676Z,10.10
2024-02-23T19:22:01.884Z,10.16
2024-02-23T19:24:31.789Z,10.19
2024-02-23T19:27:01.392Z,10.24
2024-02-23T19:29:28.661Z,10.28
2024-02-23T19:31:59.146Z,10.30
2024-02-23T19:34:26.400Z,10.29
2024-02-23T19:36:55.399Z,10.24
2024-02-23T19:39:22.699Z,10.21
2024-02-23T19:41:52.921Z,10.16
2024-02-23T19:44:19.932Z,10.12
2024-02-23T19:46:47.122Z,10.03
2024-02-23T19:49:14.501Z,9.91
2024-02-23T19:51:41.697Z,9.90
2024-02-23T19:54:10.382Z,9.76
2024-02-23T19:56:37.779Z,9.72
2024-02-23T19:59:04.917Z,9.78
2024-02-23T20:01:32.305Z,9.66
2024-02-23T20:03:59.377Z,9.67
2024-02-23T20:06:27.148Z,9.64
2024-02-23T20:08:54.350Z,9.54
2024-02-23T20:11:21.889Z,9.54
2024-02-23T20:13:49.235Z,9.55
2024-02-23T20:16:16.494Z,9.51
2024-02-23T20:18:43.679Z,9.54
2024-02-23T20:21:10.935Z,9.60
2024-02-23T20:23:38.327Z,9.58
2024-02-23T20:26:06.055Z,9.54
2024-02-23T20:28:33.430Z,9.54
2024-02-23T20:31:05.249Z,9.54
2024-02-23T20:33:36.013Z,9.58
2024-02-23T20:36:03.836Z,9.59
2024-02-23T20:38:31.685Z,9.62
2024-02-23T20:40:59.456Z,9.63
2024-02-23T20:43:27.428Z,9.63
2024-02-23T20:45:55.078Z,9.58
2024-02-23T20:48:22.062Z,9.61
2024-02-23T20:50:49.501Z,9.64
2024-02-23T20:53:16.961Z,9.60
2024-02-23T20:55:44.578Z,9.62
2024-02-23T20:58:11.976Z,9.55
2024-02-23T21:00:39.342Z,9.59
2024-02-23T21:03:06.423Z,9.50
2024-02-23T21:05:35.458Z,9.51
2024-02-23T21:08:02.626Z,9.56
2024-02-23T21:10:29.885Z,9.50
2024-02-23T21:12:56.829Z,9.51
2024-02-23T21:15:24.145Z,9.55
2024-02-23T21:17:51.278Z,9.50
2024-02-23T21:20:19.884Z,9.48
2024-02-23T21:22:46.919Z,9.42
2024-02-23T21:25:14.269Z,9.37
2024-02-23T21:27:41.419Z,9.30
2024-02-23T21:30:09.925Z,9.24
2024-02-23T21:32:37.113Z,9.18
2024-02-23T21:35:05.269Z,9.13
2024-02-23T21:37:33.116Z,9.08
2024-02-23T21:40:00.409Z,9.03
2024-02-23T21:42:27.574Z,9.02
2024-02-23T21:44:54.952Z,8.98
2024-02-23T21:47:22.025Z,8.92
2024-02-23T21:49:49.579Z,8.88
2024-02-23T21:52:16.605Z,8.86
2024-02-23T21:54:45.920Z,8.84
2024-02-23T21:57:13.636Z,8.73
2024-02-23T21:59:41.117Z,8.64
2024-02-23T22:02:10.008Z,8.61
2024-02-23T22:04:39.738Z,8.56
2024-02-23T22:07:08.621Z,8.40
2024-02-23T22:09:36.031Z,8.25
2024-02-23T22:12:03.666Z,8.31
2024-02-23T22:14:31.278Z,8.30
2024-02-23T22:16:58.420Z,8.30
2024-02-23T22:19:26.288Z,8.26
2024-02-23T22:21:53.384Z,8.25
2024-02-23T22:24:20.955Z,8.22
2024-02-23T22:26:48.588Z,8.29
2024-02-23T22:29:16.003Z,8.33
2024-02-23T22:31:48.109Z,8.35
2024-02-23T22:34:15.846Z,8.35
2024-02-23T22:36:44.193Z,8.33
2024-02-23T22:39:11.724Z,8.33
2024-02-23T22:41:40.625Z,8.32
2024-02-23T22:44:13.871Z,8.23
2024-02-23T22:46:42.780Z,8.17
2024-02-23T22:49:12.175Z,8.21
2024-02-23T22:51:44.403Z,8.21
2024-02-23T22:54:11.655Z,8.20
2024-02-23T22:56:38.832Z,8.18
2024-02-23T22:59:10.372Z,8.19
2024-02-23T23:01:41.436Z,8.14
2024-02-23T23:04:08.929Z,8.15
2024-02-23T23:06:36.745Z,8.17
2024-02-23T23:09:09.966Z,8.15
2024-02-23T23:11:42.761Z,8.15
2024-02-23T23:14:10.523Z,8.14
2024-02-23T23:16:37.945Z,8.14
2024-02-23T23:19:05.782Z,8.13
2024-02-23T23:21:32.888Z,8.14
2024-02-23T23:24:00.590Z,8.13
2024-02-23T23:26:27.704Z,8.16
2024-02-23T23:28:56.237Z,8.16
2024-02-23T23:31:23.958Z,8.17
2024-02-23T23:33:54.624Z,8.17
2024-02-23T23:36:21.964Z,8.16
2024-02-23T23:38:49.597Z,8.16
2024-02-23T23:41:16.614Z,8.15
2024-02-23T23:43:43.950Z,8.11
2024-02-23T23:46:10.885Z,8.10
2024-02-23T23:48:38.162Z,8.05
2024-02-23T23:51:05.773Z,8.02
2024-02-23T23:53:33.069Z,7.98
2024-02-23T23:56:00.475Z,7.95
2024-02-23T23:58:28.040Z,7.93
