createdAt,value
2023-03-28T00:01:13.595Z,55.77
2023-03-28T00:03:42.673Z,55.77
2023-03-28T00:06:19.013Z,55.43
2023-03-28T00:08:48.323Z,55.68
2023-03-28T00:11:20.973Z,55.53
2023-03-28T00:14:01.284Z,55.98
2023-03-28T00:16:36.335Z,55.71
2023-03-28T00:19:12.982Z,54.87
2023-03-28T00:21:49.553Z,56.13
2023-03-28T00:24:21.713Z,55.34
2023-03-28T00:26:54.754Z,55.33
2023-03-28T00:29:26.320Z,55.41
2023-03-28T00:31:54.276Z,55.43
2023-03-28T00:34:22.566Z,54.21
2023-03-28T00:36:54.232Z,55.31
2023-03-28T00:39:22.324Z,54.85
2023-03-28T00:41:51.067Z,54.41
2023-03-28T00:44:57.224Z,54.44
2023-03-28T00:47:53.167Z,55.25
2023-03-28T00:50:47.077Z,54.39
2023-03-28T00:53:20.723Z,55.57
2023-03-28T00:56:01.870Z,55.10
2023-03-28T00:58:35.535Z,54.84
2023-03-28T01:01:04.322Z,55.79
2023-03-28T01:03:37.849Z,55.06
2023-03-28T01:06:08.442Z,55.05
2023-03-28T01:08:41.599Z,55.52
2023-03-28T01:11:12.855Z,55.57
2023-03-28T01:13:51.890Z,54.51
2023-03-28T01:16:23.382Z,55.15
2023-03-28T01:18:51.865Z,55.49
2023-03-28T01:22:24.607Z,56.22
2023-03-28T01:25:53.703Z,56.44
2023-03-28T01:29:26.734Z,56.01
2023-03-28T01:32:49.672Z,55.87
2023-03-28T01:35:36.861Z,57.16
2023-03-28T01:38:39.065Z,57.03
2023-03-28T01:41:18.848Z,57.96
2023-03-28T01:44:22.430Z,59.25
2023-03-28T01:47:40.568Z,59.54
2023-03-28T01:50:46.816Z,61.27
2023-03-28T01:53:44.261Z,60.59
2023-03-28T01:56:45.446Z,61.78
2023-03-28T01:59:54.461Z,62.05
2023-03-28T02:02:33.612Z,62.10
2023-03-28T02:05:09.587Z,62.45
2023-03-28T02:07:41.564Z,62.88
2023-03-28T02:10:13.036Z,62.88
2023-03-28T02:12:58.213Z,62.88
2023-03-28T02:15:29.370Z,62.88
2023-03-28T02:18:07.197Z,62.88
2023-03-28T02:20:39.471Z,62.88
2023-03-28T02:23:27.376Z,62.88
2023-03-28T02:25:55.357Z,100.00
2023-03-28T02:28:25.102Z,100.00
2023-03-28T02:30:53.513Z,100.00
2023-03-28T02:33:48.834Z,100.00
2023-03-28T02:37:00.686Z,100.00
2023-03-28T02:40:08.484Z,100.00
2023-03-28T02:44:11.071Z,100.00
2023-03-28T02:48:21.345Z,100.00
2023-03-28T02:52:40.438Z,100.00
2023-03-28T02:56:37.934Z,100.00
2023-03-28T03:00:13.233Z,100.00
2023-03-28T03:03:44.682Z,100.00
2023-03-28T03:07:11.306Z,100.00
2023-03-28T03:10:38.365Z,100.00
2023-03-28T03:14:04.891Z,100.00
2023-03-28T03:17:32.058Z,100.00
2023-03-28T03:21:01.925Z,100.00
2023-03-28T03:24:29.274Z,100.00
2023-03-28T03:27:55.533Z,100.00
2023-03-28T03:31:23.517Z,100.00
2023-03-28T03:34:49.934Z,100.00
2023-03-28T03:38:17.385Z,100.00
2023-03-28T03:41:43.648Z,100.00
2023-03-28T03:45:11.556Z,100.00
2023-03-28T03:48:38.678Z,100.00
2023-03-28T03:52:16.095Z,100.00
2023-03-28T03:55:42.470Z,100.00
2023-03-28T03:59:09.054Z,100.00
2023-03-28T04:02:35.464Z,100.00
2023-03-28T04:06:05.381Z,100.00
2023-03-28T04:09:32.971Z,100.00
2023-03-28T04:13:00.100Z,100.00
2023-03-28T04:16:27.993Z,100.00
2023-03-28T04:20:14.288Z,100.00
2023-03-28T04:23:44.214Z,100.00
2023-03-28T04:27:12.366Z,100.00
2023-03-28T04:30:38.818Z,100.00
2023-03-28T04:34:06.570Z,100.00
2023-03-28T04:37:32.978Z,100.00
2023-03-28T04:40:59.965Z,100.00
2023-03-28T04:44:26.939Z,100.00
2023-03-28T04:47:53.995Z,100.00
2023-03-28T04:51:21.582Z,100.00
2023-03-28T04:54:48.180Z,100.00
2023-03-28T04:58:14.840Z,100.00
2023-03-28T05:01:42.291Z,100.00
2023-03-28T05:05:11.342Z,100.00
2023-03-28T05:08:38.571Z,100.00
2023-03-28T05:12:07.725Z,100.00
2023-03-28T05:15:34.347Z,100.00
2023-03-28T05:19:01.405Z,100.00
2023-03-28T05:22:29.569Z,100.00
2023-03-28T05:25:59.129Z,100.00
2023-03-28T05:29:27.323Z,100.00
2023-03-28T05:32:54.134Z,100.00
2023-03-28T05:36:20.808Z,100.00
2023-03-28T05:39:47.961Z,100.00
2023-03-28T05:43:15.143Z,100.00
2023-03-28T05:46:42.296Z,100.00
2023-03-28T05:50:11.084Z,100.00
2023-03-28T05:53:38.949Z,100.00
2023-03-28T05:57:05.841Z,100.00
2023-03-28T06:00:33.217Z,100.00
2023-03-28T06:04:00.977Z,100.00
2023-03-28T06:07:41.574Z,100.00
2023-03-28T06:11:10.509Z,100.00
2023-03-28T06:14:39.579Z,100.00
2023-03-28T06:18:07.895Z,100.00
2023-03-28T06:21:35.040Z,100.00
2023-03-28T06:25:06.615Z,100.00
2023-03-28T06:28:33.423Z,100.00
2023-03-28T06:32:00.522Z,100.00
2023-03-28T06:35:28.767Z,100.00
2023-03-28T06:38:55.197Z,100.00
2023-03-28T06:42:21.863Z,100.00
2023-03-28T06:45:49.950Z,100.00
2023-03-28T06:49:17.113Z,100.00
2023-03-28T06:52:44.660Z,100.00
2023-03-28T06:56:12.276Z,100.00
2023-03-28T06:59:38.565Z,100.00
2023-03-28T07:03:04.941Z,100.00
2023-03-28T07:06:31.361Z,100.00
2023-03-28T07:09:57.824Z,100.00
2023-03-28T07:13:24.134Z,100.00
2023-03-28T07:17:04.046Z,100.00
2023-03-28T07:20:30.294Z,100.00
2023-03-28T07:23:56.789Z,100.00
2023-03-28T07:27:25.094Z,100.00
2023-03-28T07:30:53.650Z,100.00
2023-03-28T07:34:22.660Z,100.00
2023-03-28T07:37:49.829Z,100.00
2023-03-28T07:41:19.081Z,100.00
2023-03-28T07:44:46.327Z,100.00
2023-03-28T07:48:15.590Z,100.00
2023-03-28T07:51:42.765Z,100.00
2023-03-28T07:55:13.747Z,100.00
2023-03-28T07:58:44.065Z,100.00
2023-03-28T08:02:16.136Z,100.00
2023-03-28T08:05:43.838Z,100.00
2023-03-28T08:09:14.304Z,100.00
2023-03-28T08:12:41.771Z,100.00
2023-03-28T08:16:09.496Z,100.00
2023-03-28T08:19:36.621Z,100.00
2023-03-28T08:23:03.692Z,100.00
2023-03-28T08:26:30.334Z,100.00
2023-03-28T08:29:58.271Z,100.00
2023-03-28T08:33:25.134Z,100.00
2023-03-28T08:36:54.119Z,100.00
2023-03-28T08:40:21.578Z,100.00
2023-03-28T08:44:17.202Z,100.00
2023-03-28T08:48:19.655Z,100.00
2023-03-28T08:51:59.908Z,100.00
2023-03-28T08:55:41.456Z,100.00
2023-03-28T08:59:19.465Z,100.00
2023-03-28T09:02:46.146Z,100.00
2023-03-28T09:06:41.257Z,100.00
2023-03-28T09:10:40.885Z,100.00
2023-03-28T09:15:05.587Z,100.00
2023-03-28T09:19:00.739Z,100.00
2023-03-28T09:22:43.997Z,100.00
2023-03-28T09:26:33.354Z,100.00
2023-03-28T09:30:38.387Z,100.00
2023-03-28T09:34:27.794Z,100.00
2023-03-28T09:38:27.043Z,100.00
2023-03-28T09:42:12.057Z,100.00
2023-03-28T09:46:39.511Z,100.00
2023-03-28T09:50:19.565Z,100.00
2023-03-28T09:53:48.634Z,100.00
2023-03-28T09:57:17.713Z,100.00
2023-03-28T10:00:50.769Z,100.00
2023-03-28T10:04:36.594Z,100.00
2023-03-28T10:08:32.942Z,100.00
2023-03-28T10:12:19.338Z,100.00
2023-03-28T10:15:50.390Z,100.00
2023-03-28T10:19:26.601Z,100.00
2023-03-28T10:22:55.005Z,100.00
2023-03-28T10:26:31.114Z,100.00
2023-03-28T10:30:09.605Z,100.00
2023-03-28T10:33:41.190Z,100.00
2023-03-28T10:37:27.995Z,100.00
2023-03-28T10:41:12.860Z,100.00
2023-03-28T10:44:41.168Z,100.00
2023-03-28T10:48:20.725Z,100.00
2023-03-28T10:51:49.367Z,100.00
2023-03-28T10:55:25.400Z,100.00
2023-03-28T10:59:32.044Z,100.00
2023-03-28T11:03:35.128Z,100.00
2023-03-28T11:07:37.086Z,100.00
2023-03-28T11:11:44.835Z,100.00
2023-03-28T11:15:26.827Z,100.00
2023-03-28T11:19:21.267Z,100.00
2023-03-28T11:23:16.398Z,100.00
2023-03-28T11:26:49.482Z,100.00
2023-03-28T11:30:35.004Z,100.00
2023-03-28T11:34:32.376Z,100.00
2023-03-28T11:38:22.562Z,100.00
2023-03-28T11:42:06.984Z,100.00
2023-03-28T11:45:52.632Z,100.00
2023-03-28T11:49:38.649Z,100.00
2023-03-28T11:53:35.123Z,100.00
2023-03-28T11:57:42.741Z,100.00
2023-03-28T12:01:24.125Z,100.00
2023-03-28T12:05:33.289Z,100.00
2023-03-28T12:09:30.936Z,100.00
2023-03-28T12:13:21.350Z,100.00
2023-03-28T12:16:52.804Z,100.00
2023-03-28T12:19:38.343Z,35.12
2023-03-28T12:22:40.532Z,33.82
2023-03-28T12:25:46.106Z,34.26
2023-03-28T12:28:51.896Z,34.09
2023-03-28T12:31:35.831Z,34.07
2023-03-28T12:34:16.165Z,33.80
2023-03-28T12:37:12.293Z,34.51
2023-03-28T12:39:59.808Z,35.08
2023-03-28T12:42:29.933Z,31.05
2023-03-28T12:45:07.038Z,100.00
2023-03-28T12:47:42.003Z,100.00
2023-03-28T12:51:39.115Z,100.00
2023-03-28T12:55:27.371Z,100.00
2023-03-28T12:59:39.174Z,100.00
2023-03-28T13:03:51.556Z,100.00
2023-03-28T13:08:01.033Z,100.00
2023-03-28T13:12:08.441Z,100.00
2023-03-28T13:16:08.118Z,100.00
2023-03-28T13:19:56.275Z,100.00
2023-03-28T13:23:37.500Z,100.00
2023-03-28T13:27:29.672Z,100.00
2023-03-28T13:31:13.471Z,100.00
2023-03-28T13:34:01.989Z,32.88
2023-03-28T13:36:35.743Z,33.52
2023-03-28T13:39:25.517Z,32.84
2023-03-28T13:41:58.726Z,33.59
2023-03-28T13:44:45.817Z,31.81
2023-03-28T13:47:27.264Z,29.64
2023-03-28T13:50:24.619Z,29.04
2023-03-28T13:52:53.220Z,29.04
2023-03-28T13:55:27.372Z,30.35
2023-03-28T13:57:56.081Z,0.00
2023-03-28T14:00:27.087Z,100.00
2023-03-28T14:03:05.645Z,100.00
2023-03-28T14:05:36.180Z,30.35
2023-03-28T14:08:14.734Z,100.00
2023-03-28T14:10:46.134Z,100.00
2023-03-28T14:13:24.149Z,100.00
2023-03-28T14:15:54.268Z,30.53
2023-03-28T14:18:36.612Z,32.51
2023-03-28T14:21:08.670Z,31.78
2023-03-28T14:23:41.570Z,32.11
2023-03-28T14:26:18.898Z,33.70
2023-03-28T14:28:47.956Z,33.70
2023-03-28T14:31:37.203Z,100.00
2023-03-28T14:34:27.012Z,100.00
2023-03-28T14:37:30.141Z,100.00
2023-03-28T14:39:58.842Z,100.00
2023-03-28T14:42:32.295Z,100.00
2023-03-28T14:45:00.148Z,100.00
2023-03-28T14:47:33.787Z,100.00
2023-03-28T14:50:03.889Z,100.00
2023-03-28T14:52:37.456Z,100.00
2023-03-28T14:55:26.972Z,100.00
2023-03-28T14:57:56.007Z,100.00
2023-03-28T15:00:37.875Z,100.00
2023-03-28T15:03:15.292Z,100.00
2023-03-28T15:05:52.173Z,100.00
2023-03-28T15:08:22.897Z,100.00
2023-03-28T15:10:54.744Z,100.00
2023-03-28T15:13:41.655Z,100.00
2023-03-28T15:16:23.609Z,100.00
2023-03-28T15:19:08.306Z,100.00
2023-03-28T15:21:41.490Z,100.00
2023-03-28T15:24:18.066Z,100.00
2023-03-28T15:26:51.872Z,100.00
2023-03-28T15:29:25.617Z,100.00
2023-03-28T15:32:14.386Z,100.00
2023-03-28T15:35:10.239Z,100.00
2023-03-28T15:37:46.311Z,100.00
2023-03-28T15:40:29.322Z,100.00
2023-03-28T15:42:57.691Z,100.00
2023-03-28T15:46:00.265Z,100.00
2023-03-28T15:48:34.898Z,100.00
2023-03-28T15:51:17.770Z,100.00
2023-03-28T15:53:50.682Z,100.00
2023-03-28T15:56:28.584Z,100.00
2023-03-28T15:59:16.526Z,100.00
2023-03-28T16:01:45.210Z,100.00
2023-03-28T16:04:21.831Z,100.00
2023-03-28T16:07:05.057Z,100.00
2023-03-28T16:09:35.055Z,100.00
2023-03-28T16:12:04.793Z,100.00
2023-03-28T16:14:32.599Z,100.00
2023-03-28T16:17:01.580Z,100.00
2023-03-28T16:19:35.343Z,100.00
2023-03-28T16:22:05.863Z,100.00
2023-03-28T16:24:34.951Z,100.00
2023-03-28T16:27:03.584Z,100.00
2023-03-28T16:29:31.712Z,100.00
2023-03-28T16:32:00.389Z,100.00
2023-03-28T16:34:28.984Z,100.00
2023-03-28T16:36:58.177Z,100.00
2023-03-28T16:39:26.005Z,100.00
2023-03-28T16:41:55.232Z,100.00
2023-03-28T16:44:23.903Z,100.00
2023-03-28T16:46:53.209Z,100.00
2023-03-28T16:49:21.087Z,100.00
2023-03-28T16:51:49.755Z,100.00
2023-03-28T16:54:18.244Z,100.00
2023-03-28T16:56:46.082Z,100.00
2023-03-28T16:59:14.878Z,100.00
2023-03-28T17:01:46.488Z,100.00
2023-03-28T17:04:14.355Z,100.00
2023-03-28T17:06:42.958Z,100.00
2023-03-28T17:09:10.736Z,100.00
2023-03-28T17:11:40.513Z,100.00
2023-03-28T17:14:08.464Z,100.00
2023-03-28T17:16:37.439Z,100.00
2023-03-28T17:19:05.216Z,100.00
2023-03-28T17:21:34.091Z,100.00
2023-03-28T17:24:02.756Z,100.00
2023-03-28T17:26:30.800Z,100.00
2023-03-28T17:28:59.564Z,100.00
2023-03-28T17:31:27.902Z,100.00
2023-03-28T17:33:58.717Z,100.00
2023-03-28T17:36:30.394Z,100.00
2023-03-28T17:39:04.699Z,100.00
2023-03-28T17:41:33.409Z,100.00
2023-03-28T17:44:01.412Z,100.00
2023-03-28T17:46:31.907Z,100.00
2023-03-28T17:48:59.879Z,100.00
2023-03-28T17:51:28.698Z,100.00
2023-03-28T17:53:56.602Z,100.00
2023-03-28T17:56:25.981Z,100.00
2023-03-28T17:58:54.609Z,100.00
2023-03-28T18:01:25.662Z,100.00
2023-03-28T18:04:02.002Z,100.00
2023-03-28T18:06:30.137Z,100.00
2023-03-28T18:08:58.025Z,100.00
2023-03-28T18:11:27.268Z,100.00
2023-03-28T18:13:59.129Z,100.00
2023-03-28T18:16:29.416Z,100.00
2023-03-28T18:18:57.733Z,100.00
2023-03-28T18:21:26.097Z,100.00
2023-03-28T18:23:54.863Z,100.00
2023-03-28T18:26:24.267Z,100.00
2023-03-28T18:28:52.200Z,100.00
2023-03-28T18:31:28.307Z,100.00
2023-03-28T18:33:57.965Z,100.00
2023-03-28T18:36:27.115Z,100.00
2023-03-28T18:38:56.364Z,100.00
2023-03-28T18:41:25.561Z,100.00
2023-03-28T18:43:53.532Z,100.00
2023-03-28T18:46:22.350Z,100.00
2023-03-28T18:48:50.784Z,100.00
2023-03-28T18:51:20.720Z,100.00
2023-03-28T18:53:49.859Z,100.00
2023-03-28T18:56:22.227Z,100.00
2023-03-28T18:58:53.382Z,100.00
2023-03-28T19:01:23.406Z,100.00
2023-03-28T19:03:52.504Z,100.00
2023-03-28T19:06:24.426Z,100.00
2023-03-28T19:08:55.865Z,100.00
2023-03-28T19:11:23.870Z,100.00
2023-03-28T19:13:55.548Z,100.00
2023-03-28T19:16:25.675Z,100.00
2023-03-28T19:18:53.639Z,100.00
2023-03-28T19:21:22.721Z,100.00
2023-03-28T19:23:51.930Z,100.00
2023-03-28T19:26:22.504Z,100.00
2023-03-28T19:28:50.810Z,100.00
2023-03-28T19:31:24.182Z,100.00
2023-03-28T19:33:53.284Z,100.00
2023-03-28T19:36:23.085Z,100.00
2023-03-28T19:38:59.620Z,100.00
2023-03-28T19:41:35.734Z,100.00
2023-03-28T19:44:03.599Z,100.00
2023-03-28T19:46:35.449Z,100.00
2023-03-28T19:49:07.165Z,100.00
2023-03-28T19:51:35.836Z,100.00
2023-03-28T19:54:04.996Z,100.00
2023-03-28T19:56:35.906Z,100.00
2023-03-28T19:59:05.603Z,100.00
2023-03-28T20:01:36.599Z,100.00
2023-03-28T20:04:05.503Z,100.00
2023-03-28T20:06:33.405Z,100.00
2023-03-28T20:09:01.321Z,100.00
2023-03-28T20:11:31.928Z,100.00
2023-03-28T20:14:00.579Z,100.00
2023-03-28T20:16:29.289Z,100.00
2023-03-28T20:18:58.531Z,100.00
2023-03-28T20:21:30.652Z,100.00
2023-03-28T20:23:59.294Z,100.00
2023-03-28T20:26:27.384Z,100.00
2023-03-28T20:28:59.704Z,100.00
2023-03-28T20:31:29.184Z,100.00
2023-03-28T20:33:57.616Z,100.00
2023-03-28T20:36:25.754Z,100.00
2023-03-28T20:38:55.115Z,100.00
2023-03-28T20:41:24.379Z,100.00
2023-03-28T20:43:53.429Z,100.00
2023-03-28T20:46:23.879Z,100.00
2023-03-28T20:48:54.776Z,100.00
2023-03-28T20:51:23.494Z,100.00
2023-03-28T20:54:02.466Z,100.00
2023-03-28T20:56:32.457Z,100.00
2023-03-28T20:59:00.520Z,100.00
2023-03-28T21:01:33.191Z,100.00
2023-03-28T21:04:02.405Z,100.00
2023-03-28T21:06:38.430Z,100.00
2023-03-28T21:09:15.854Z,100.00
2023-03-28T21:11:44.236Z,100.00
2023-03-28T21:14:14.635Z,100.00
2023-03-28T21:16:42.721Z,100.00
2023-03-28T21:19:11.810Z,100.00
2023-03-28T21:21:40.704Z,100.00
2023-03-28T21:24:08.891Z,100.00
2023-03-28T21:26:37.498Z,100.00
2023-03-28T21:29:05.995Z,100.00
2023-03-28T21:31:33.901Z,100.00
2023-03-28T21:34:02.770Z,100.00
2023-03-28T21:36:31.431Z,100.00
2023-03-28T21:39:00.170Z,100.00
2023-03-28T21:41:28.258Z,100.00
2023-03-28T21:43:57.239Z,100.00
2023-03-28T21:46:25.466Z,100.00
2023-03-28T21:48:54.315Z,100.00
2023-03-28T21:51:22.173Z,100.00
2023-03-28T21:53:50.101Z,100.00
2023-03-28T21:56:17.873Z,100.00
2023-03-28T21:58:45.758Z,100.00
2023-03-28T22:01:17.955Z,100.00
2023-03-28T22:03:47.731Z,100.00
2023-03-28T22:06:18.898Z,100.00
2023-03-28T22:08:52.381Z,100.00
2023-03-28T22:11:30.886Z,100.00
2023-03-28T22:14:05.024Z,100.00
2023-03-28T22:16:39.331Z,100.00
2023-03-28T22:19:09.902Z,100.00
2023-03-28T22:21:38.362Z,100.00
2023-03-28T22:24:13.278Z,100.00
2023-03-28T22:26:42.198Z,100.00
2023-03-28T22:29:11.296Z,100.00
2023-03-28T22:31:39.100Z,100.00
2023-03-28T22:34:07.401Z,100.00
2023-03-28T22:36:35.517Z,100.00
2023-03-28T22:39:03.310Z,100.00
2023-03-28T22:41:32.064Z,100.00
2023-03-28T22:44:00.412Z,100.00
2023-03-28T22:46:28.360Z,100.00
2023-03-28T22:48:58.725Z,100.00
2023-03-28T22:51:28.344Z,100.00
2023-03-28T22:54:00.557Z,100.00
2023-03-28T22:56:28.412Z,100.00
2023-03-28T22:58:57.721Z,100.00
2023-03-28T23:01:26.303Z,100.00
2023-03-28T23:03:54.213Z,100.00
2023-03-28T23:06:22.918Z,100.00
2023-03-28T23:08:50.770Z,100.00
2023-03-28T23:11:18.561Z,100.00
2023-03-28T23:13:46.579Z,100.00
2023-03-28T23:16:15.556Z,100.00
2023-03-28T23:18:43.638Z,100.00
2023-03-28T23:21:11.440Z,100.00
2023-03-28T23:23:41.027Z,100.00
2023-03-28T23:26:09.738Z,100.00
2023-03-28T23:28:40.671Z,100.00
2023-03-28T23:31:10.974Z,100.00
2023-03-28T23:33:39.443Z,100.00
2023-03-28T23:36:08.237Z,100.00
2023-03-28T23:38:37.068Z,100.00
2023-03-28T23:41:06.760Z,100.00
2023-03-28T23:43:35.317Z,100.00
2023-03-28T23:46:04.643Z,100.00
2023-03-28T23:48:32.756Z,100.00
2023-03-28T23:51:02.302Z,100.00
2023-03-28T23:53:30.643Z,100.00
2023-03-28T23:55:59.226Z,100.00
2023-03-28T23:58:27.080Z,100.00
