createdAt,value
2018-04-27T00:00:15.776Z,99.99
2018-04-27T00:01:16.339Z,99.99
2018-04-27T00:02:16.896Z,99.99
2018-04-27T00:03:17.450Z,99.99
2018-04-27T00:04:17.985Z,99.99
2018-04-27T00:05:18.531Z,99.99
2018-04-27T00:06:19.071Z,99.99
2018-04-27T00:07:19.610Z,99.99
2018-04-27T00:08:20.153Z,99.99
2018-04-27T00:09:20.696Z,99.99
2018-04-27T00:10:21.238Z,99.99
2018-04-27T00:11:21.784Z,99.99
2018-04-27T00:12:22.324Z,99.99
2018-04-27T00:13:22.867Z,99.99
2018-04-27T00:14:23.412Z,99.99
2018-04-27T00:15:23.957Z,99.99
2018-04-27T00:16:24.494Z,99.99
2018-04-27T00:17:25.033Z,99.99
2018-04-27T00:18:25.582Z,99.99
2018-04-27T00:19:26.122Z,99.99
2018-04-27T00:20:26.663Z,99.99
2018-04-27T00:21:27.206Z,99.99
2018-04-27T00:22:27.750Z,99.99
2018-04-27T00:23:28.293Z,99.99
2018-04-27T00:24:28.837Z,99.99
2018-04-27T00:25:29.379Z,99.99
2018-04-27T00:26:29.920Z,99.99
2018-04-27T00:27:30.509Z,99.99
2018-04-27T00:28:31.052Z,99.99
2018-04-27T00:29:31.585Z,99.99
2018-04-27T00:30:32.127Z,99.99
2018-04-27T00:31:32.675Z,99.99
2018-04-27T00:32:33.215Z,99.99
2018-04-27T00:33:33.812Z,99.99
2018-04-27T00:34:34.354Z,99.99
2018-04-27T00:35:34.906Z,99.99
2018-04-27T00:36:35.450Z,99.99
2018-04-27T00:37:36.002Z,99.99
2018-04-27T00:38:36.542Z,99.99
2018-04-27T00:39:37.080Z,99.99
2018-04-27T00:40:37.633Z,99.99
2018-04-27T00:41:38.172Z,99.99
2018-04-27T00:42:38.716Z,99.99
2018-04-27T00:43:39.253Z,99.99
2018-04-27T00:44:39.795Z,99.99
2018-04-27T00:45:40.336Z,99.99
2018-04-27T00:46:40.883Z,99.99
2018-04-27T00:47:41.421Z,99.99
2018-04-27T00:48:41.963Z,99.99
2018-04-27T00:49:42.509Z,99.99
2018-04-27T00:50:43.054Z,99.99
2018-04-27T00:51:43.595Z,99.99
2018-04-27T00:52:44.130Z,99.99
2018-04-27T00:53:44.671Z,99.99
2018-04-27T00:54:45.207Z,99.99
2018-04-27T00:55:45.753Z,99.99
2018-04-27T00:56:46.297Z,99.99
2018-04-27T00:57:46.833Z,99.99
2018-04-27T00:58:47.369Z,99.99
2018-04-27T00:59:47.910Z,99.99
2018-04-27T01:00:48.455Z,99.99
2018-04-27T01:01:48.997Z,99.99
2018-04-27T01:02:49.588Z,99.99
2018-04-27T01:03:50.079Z,99.99
2018-04-27T01:04:50.618Z,99.99
2018-04-27T01:05:51.161Z,99.99
2018-04-27T01:06:51.703Z,99.99
2018-04-27T01:07:52.247Z,99.99
2018-04-27T01:08:52.790Z,99.99
2018-04-27T01:09:53.328Z,99.99
2018-04-27T01:10:53.869Z,99.99
2018-04-27T01:11:54.408Z,99.99
2018-04-27T01:12:54.947Z,99.99
2018-04-27T01:13:55.484Z,99.99
2018-04-27T01:14:56.028Z,99.99
2018-04-27T01:15:56.570Z,99.99
2018-04-27T01:16:57.120Z,99.99
2018-04-27T01:17:57.652Z,99.99
2018-04-27T01:18:58.194Z,99.99
2018-04-27T01:19:58.738Z,99.99
2018-04-27T01:20:59.275Z,99.99
2018-04-27T01:21:59.815Z,99.99
2018-04-27T01:23:00.356Z,99.99
2018-04-27T01:24:00.893Z,99.99
2018-04-27T01:25:01.436Z,99.99
2018-04-27T01:26:01.974Z,99.99
2018-04-27T01:27:02.519Z,99.99
2018-04-27T01:28:03.064Z,99.99
2018-04-27T01:29:03.605Z,99.99
2018-04-27T01:30:04.144Z,99.99
2018-04-27T01:31:04.686Z,99.99
2018-04-27T01:32:05.222Z,99.99
2018-04-27T01:33:05.766Z,99.99
2018-04-27T01:34:06.307Z,99.99
2018-04-27T01:35:06.852Z,99.99
2018-04-27T01:36:07.393Z,99.99
2018-04-27T01:37:07.937Z,99.99
2018-04-27T01:38:08.475Z,99.99
2018-04-27T01:39:09.017Z,99.99
2018-04-27T01:40:09.561Z,99.99
2018-04-27T01:41:10.097Z,99.99
2018-04-27T01:42:10.641Z,99.99
2018-04-27T01:43:11.182Z,99.99
2018-04-27T01:44:11.729Z,99.99
2018-04-27T01:45:12.272Z,99.99
2018-04-27T01:46:12.813Z,99.99
2018-04-27T01:47:13.357Z,99.99
2018-04-27T01:48:13.899Z,99.99
2018-04-27T01:49:14.448Z,99.99
2018-04-27T01:50:14.988Z,99.99
2018-04-27T01:51:15.534Z,99.99
2018-04-27T01:52:16.080Z,99.99
2018-04-27T01:53:16.620Z,99.99
2018-04-27T01:54:17.167Z,99.99
2018-04-27T01:55:17.703Z,99.99
2018-04-27T01:56:18.247Z,99.99
2018-04-27T01:57:18.790Z,99.99
2018-04-27T01:58:19.333Z,99.99
2018-04-27T01:59:19.881Z,99.99
2018-04-27T02:00:20.421Z,99.99
2018-04-27T02:01:20.965Z,99.99
2018-04-27T02:02:21.503Z,99.99
2018-04-27T02:03:22.048Z,99.99
2018-04-27T02:04:22.590Z,99.99
2018-04-27T02:05:23.134Z,99.99
2018-04-27T02:06:23.752Z,99.99
2018-04-27T02:07:24.212Z,99.99
2018-04-27T02:08:24.757Z,99.99
2018-04-27T02:09:25.319Z,99.99
2018-04-27T02:10:25.845Z,99.99
2018-04-27T02:11:26.386Z,99.99
2018-04-27T02:12:26.932Z,99.99
2018-04-27T02:13:27.476Z,99.99
2018-04-27T02:14:28.011Z,99.99
2018-04-27T02:15:28.556Z,99.99
2018-04-27T02:16:29.092Z,99.99
2018-04-27T02:17:29.636Z,99.99
2018-04-27T02:18:30.182Z,99.99
2018-04-27T02:19:30.723Z,99.99
2018-04-27T02:20:31.268Z,99.99
2018-04-27T02:21:31.812Z,99.99
2018-04-27T02:22:32.356Z,99.99
2018-04-27T02:23:32.902Z,99.99
2018-04-27T02:24:33.444Z,99.99
2018-04-27T02:25:33.993Z,99.99
2018-04-27T02:26:34.527Z,99.99
2018-04-27T02:27:35.070Z,99.99
2018-04-27T02:28:35.614Z,99.99
2018-04-27T02:29:36.160Z,99.99
2018-04-27T02:30:36.704Z,99.99
2018-04-27T02:31:37.251Z,99.99
2018-04-27T02:32:37.792Z,99.99
2018-04-27T02:33:38.331Z,99.99
2018-04-27T02:34:38.870Z,99.99
2018-04-27T02:35:39.407Z,99.99
2018-04-27T02:36:39.951Z,99.99
2018-04-27T02:37:40.492Z,99.99
2018-04-27T02:38:41.031Z,99.99
2018-04-27T02:39:41.574Z,99.99
2018-04-27T02:40:42.110Z,99.99
2018-04-27T02:41:42.654Z,99.99
2018-04-27T02:42:43.201Z,99.99
2018-04-27T02:43:43.742Z,99.99
2018-04-27T02:44:44.290Z,99.99
2018-04-27T02:45:44.823Z,99.99
2018-04-27T02:46:45.367Z,99.99
2018-04-27T02:47:45.906Z,99.99
2018-04-27T02:48:46.441Z,99.99
2018-04-27T02:49:46.981Z,99.99
2018-04-27T02:50:47.522Z,99.99
2018-04-27T02:51:48.060Z,99.99
2018-04-27T02:52:48.602Z,99.99
2018-04-27T02:53:49.143Z,99.99
2018-04-27T02:54:49.688Z,99.99
2018-04-27T02:55:50.232Z,99.99
2018-04-27T02:56:50.776Z,99.99
2018-04-27T02:57:51.319Z,99.99
2018-04-27T02:58:51.864Z,99.99
2018-04-27T02:59:52.407Z,99.99
2018-04-27T03:00:52.950Z,99.99
2018-04-27T03:01:53.492Z,99.99
2018-04-27T03:02:54.042Z,99.99
2018-04-27T03:03:54.579Z,99.99
2018-04-27T03:04:55.122Z,99.99
2018-04-27T03:05:55.664Z,99.99
2018-04-27T03:06:56.217Z,99.99
2018-04-27T03:07:56.748Z,99.99
2018-04-27T03:08:57.291Z,99.99
2018-04-27T03:09:57.829Z,99.99
2018-04-27T03:10:58.373Z,99.99
2018-04-27T03:11:58.915Z,99.99
2018-04-27T03:12:59.451Z,99.99
2018-04-27T03:13:59.996Z,99.99
2018-04-27T03:15:00.539Z,99.99
2018-04-27T03:16:01.081Z,99.99
2018-04-27T03:17:01.631Z,99.99
2018-04-27T03:18:02.164Z,99.99
2018-04-27T03:19:02.708Z,99.99
2018-04-27T03:20:03.245Z,99.99
2018-04-27T03:21:03.793Z,99.99
2018-04-27T03:22:04.335Z,99.99
2018-04-27T03:23:04.870Z,99.99
2018-04-27T03:24:05.407Z,99.99
2018-04-27T03:25:05.952Z,99.99
2018-04-27T03:26:06.490Z,99.99
2018-04-27T03:27:07.035Z,99.99
2018-04-27T03:28:07.578Z,99.99
2018-04-27T03:29:08.117Z,99.99
2018-04-27T03:30:08.660Z,99.99
2018-04-27T03:31:09.204Z,99.99
2018-04-27T03:32:09.746Z,99.99
2018-04-27T03:33:10.288Z,99.99
2018-04-27T03:34:10.831Z,99.99
2018-04-27T03:35:11.396Z,99.99
2018-04-27T03:36:11.917Z,99.99
2018-04-27T03:37:12.457Z,99.99
2018-04-27T03:38:12.994Z,99.99
2018-04-27T03:39:13.536Z,99.99
2018-04-27T03:40:14.071Z,99.99
2018-04-27T03:41:14.609Z,99.99
2018-04-27T03:42:15.146Z,99.99
2018-04-27T03:43:15.689Z,99.99
2018-04-27T03:44:16.231Z,99.99
2018-04-27T03:45:16.840Z,99.99
2018-04-27T03:46:17.324Z,99.99
2018-04-27T03:47:17.865Z,99.99
2018-04-27T03:48:18.401Z,99.99
2018-04-27T03:49:18.942Z,99.99
2018-04-27T03:50:19.477Z,99.99
2018-04-27T03:51:20.022Z,99.99
2018-04-27T03:52:20.560Z,99.99
2018-04-27T03:53:21.107Z,99.99
2018-04-27T03:54:21.648Z,99.99
2018-04-27T03:55:22.193Z,99.99
2018-04-27T03:56:22.734Z,99.99
2018-04-27T03:57:23.282Z,99.99
2018-04-27T03:58:23.828Z,99.99
2018-04-27T03:59:24.370Z,99.99
2018-04-27T04:00:24.913Z,99.99
2018-04-27T04:01:25.452Z,99.99
2018-04-27T04:02:25.998Z,99.99
2018-04-27T04:03:26.542Z,99.99
2018-04-27T04:04:27.080Z,99.99
2018-04-27T04:05:27.621Z,99.99
2018-04-27T04:06:28.162Z,99.99
2018-04-27T04:07:28.708Z,99.99
2018-04-27T04:08:29.262Z,99.99
2018-04-27T04:09:29.797Z,99.99
2018-04-27T04:10:30.340Z,99.99
2018-04-27T04:11:30.889Z,99.99
2018-04-27T04:12:31.430Z,99.99
2018-04-27T04:13:31.975Z,99.99
2018-04-27T04:14:32.514Z,99.99
2018-04-27T04:15:33.061Z,99.99
2018-04-27T04:16:33.606Z,99.99
2018-04-27T04:17:34.154Z,99.99
2018-04-27T04:18:34.698Z,99.99
2018-04-27T04:19:35.241Z,99.99
2018-04-27T04:20:35.784Z,99.99
2018-04-27T04:21:36.332Z,99.99
2018-04-27T04:22:36.881Z,99.99
2018-04-27T04:23:37.427Z,99.99
2018-04-27T04:24:37.968Z,99.99
2018-04-27T04:25:38.512Z,99.99
2018-04-27T04:26:39.056Z,99.99
2018-04-27T04:27:39.598Z,99.99
2018-04-27T04:28:40.145Z,99.99
2018-04-27T04:29:40.688Z,99.99
2018-04-27T04:30:41.235Z,99.99
2018-04-27T04:31:41.782Z,99.99
2018-04-27T04:32:42.327Z,99.99
2018-04-27T04:33:42.872Z,99.99
2018-04-27T04:34:43.415Z,99.99
2018-04-27T04:35:43.965Z,99.99
2018-04-27T04:36:44.512Z,99.99
2018-04-27T04:37:45.054Z,99.99
2018-04-27T04:38:45.605Z,99.99
2018-04-27T04:39:46.153Z,99.99
2018-04-27T04:40:46.700Z,99.99
2018-04-27T04:41:47.242Z,99.99
2018-04-27T04:42:47.792Z,99.99
2018-04-27T04:43:48.347Z,99.99
2018-04-27T04:44:48.888Z,99.99
2018-04-27T04:45:49.436Z,99.99
2018-04-27T04:46:49.975Z,99.99
2018-04-27T04:47:50.523Z,99.99
2018-04-27T04:48:51.067Z,99.99
2018-04-27T04:49:51.612Z,99.99
2018-04-27T04:50:52.161Z,99.99
2018-04-27T04:51:52.705Z,99.99
2018-04-27T04:52:53.252Z,99.99
2018-04-27T04:53:53.794Z,99.99
2018-04-27T04:54:54.338Z,99.99
2018-04-27T04:55:54.888Z,99.99
2018-04-27T04:56:55.439Z,99.99
2018-04-27T04:57:55.986Z,99.99
2018-04-27T04:58:56.533Z,99.99
2018-04-27T04:59:57.080Z,99.99
2018-04-27T05:00:57.630Z,99.99
2018-04-27T05:01:58.183Z,99.99
2018-04-27T05:02:58.816Z,99.99
2018-04-27T05:03:59.277Z,99.99
2018-04-27T05:04:59.823Z,99.99
2018-04-27T05:06:00.368Z,99.99
2018-04-27T05:07:00.923Z,99.99
2018-04-27T05:08:01.473Z,99.99
2018-04-27T05:09:02.024Z,99.99
2018-04-27T05:10:02.575Z,99.99
2018-04-27T05:11:03.135Z,99.99
2018-04-27T05:12:03.679Z,99.99
2018-04-27T05:13:04.232Z,99.99
2018-04-27T05:14:04.781Z,99.99
2018-04-27T05:15:05.326Z,99.99
2018-04-27T05:16:05.879Z,99.99
2018-04-27T05:17:06.438Z,99.99
2018-04-27T05:18:06.981Z,99.99
2018-04-27T05:19:07.532Z,99.99
2018-04-27T05:20:08.079Z,99.99
2018-04-27T05:21:08.630Z,99.99
2018-04-27T05:22:09.181Z,99.99
2018-04-27T05:23:09.728Z,99.99
2018-04-27T05:24:10.345Z,99.99
2018-04-27T05:25:10.839Z,99.99
2018-04-27T05:26:11.394Z,99.99
2018-04-27T05:27:11.944Z,99.99
2018-04-27T05:28:12.495Z,99.99
2018-04-27T05:29:13.049Z,99.99
2018-04-27T05:30:13.600Z,99.99
2018-04-27T05:31:14.156Z,99.99
2018-04-27T05:32:14.705Z,99.99
2018-04-27T05:33:15.261Z,99.99
2018-04-27T05:34:15.811Z,99.99
2018-04-27T05:35:16.359Z,99.99
2018-04-27T05:36:16.911Z,99.99
2018-04-27T05:37:17.509Z,99.99
2018-04-27T05:38:18.063Z,99.99
2018-04-27T05:39:18.611Z,99.99
2018-04-27T05:40:19.157Z,99.99
2018-04-27T05:41:19.713Z,99.99
2018-04-27T05:42:20.263Z,99.99
2018-04-27T05:43:20.820Z,99.99
2018-04-27T05:44:21.375Z,99.99
2018-04-27T05:45:21.928Z,99.99
2018-04-27T05:46:22.483Z,99.98
2018-04-27T05:47:23.043Z,98.22
2018-04-27T05:48:23.654Z,96.60
2018-04-27T05:49:24.149Z,93.17
2018-04-27T05:50:24.705Z,91.84
2018-04-27T05:51:25.264Z,91.94
2018-04-27T05:52:25.822Z,91.46
2018-04-27T05:53:26.380Z,90.75
2018-04-27T05:54:26.937Z,91.31
2018-04-27T05:55:27.496Z,91.74
2018-04-27T05:56:28.055Z,91.84
2018-04-27T05:57:28.606Z,91.65
2018-04-27T05:58:29.170Z,90.55
2018-04-27T05:59:29.717Z,89.98
2018-04-27T06:00:30.272Z,89.12
2018-04-27T06:01:30.830Z,89.07
2018-04-27T06:02:31.392Z,88.59
2018-04-27T06:03:31.950Z,87.64
2018-04-27T06:04:32.499Z,86.11
2018-04-27T06:05:33.057Z,85.73
2018-04-27T06:06:33.615Z,87.64
2018-04-27T06:07:34.177Z,87.49
2018-04-27T06:08:34.744Z,84.25
2018-04-27T06:09:35.301Z,83.72
2018-04-27T06:10:35.860Z,82.15
2018-04-27T06:11:36.424Z,80.81
2018-04-27T06:12:36.985Z,80.81
2018-04-27T06:13:37.546Z,80.85
2018-04-27T06:14:38.110Z,79.90
2018-04-27T06:15:38.676Z,79.67
2018-04-27T06:16:39.232Z,79.61
2018-04-27T06:17:39.791Z,77.76
2018-04-27T06:18:40.344Z,78.67
2018-04-27T06:19:40.899Z,78.96
2018-04-27T06:20:41.465Z,79.67
2018-04-27T06:21:42.016Z,79.28
2018-04-27T06:22:42.573Z,79.57
2018-04-27T06:23:43.132Z,79.86
2018-04-27T06:24:43.691Z,80.11
2018-04-27T06:25:44.312Z,81.44
2018-04-27T06:26:44.806Z,80.62
2018-04-27T06:27:45.365Z,80.58
2018-04-27T06:28:45.922Z,80.68
2018-04-27T06:29:46.475Z,80.68
2018-04-27T06:30:47.035Z,80.77
2018-04-27T06:31:47.606Z,80.87
2018-04-27T06:32:48.148Z,81.54
2018-04-27T06:33:48.700Z,81.92
2018-04-27T06:34:49.257Z,81.44
2018-04-27T06:35:49.816Z,80.68
2018-04-27T06:36:50.377Z,81.54
2018-04-27T06:37:50.940Z,80.77
2018-04-27T06:38:51.498Z,80.77
2018-04-27T06:39:52.062Z,81.25
2018-04-27T06:40:52.618Z,81.77
2018-04-27T06:41:53.176Z,80.20
2018-04-27T06:42:53.737Z,80.05
2018-04-27T06:43:54.298Z,79.77
2018-04-27T06:44:54.863Z,78.81
2018-04-27T06:45:55.419Z,79.19
2018-04-27T06:46:55.991Z,79.67
2018-04-27T06:47:56.547Z,79.38
2018-04-27T06:48:57.102Z,79.28
2018-04-27T06:49:57.663Z,78.94
2018-04-27T06:50:58.226Z,79.52
2018-04-27T06:51:58.781Z,78.47
2018-04-27T06:52:59.335Z,77.42
2018-04-27T06:53:59.898Z,78.47
2018-04-27T06:55:00.452Z,78.94
2018-04-27T06:56:01.017Z,79.90
2018-04-27T06:57:01.570Z,80.15
2018-04-27T06:58:02.131Z,80.62
2018-04-27T06:59:02.684Z,81.01
2018-04-27T07:00:03.244Z,80.81
2018-04-27T07:01:03.801Z,80.62
2018-04-27T07:02:04.363Z,81.10
2018-04-27T07:03:04.920Z,81.29
2018-04-27T07:04:05.479Z,80.81
2018-04-27T07:05:06.059Z,80.72
2018-04-27T07:06:06.597Z,80.72
2018-04-27T07:07:07.219Z,81.10
2018-04-27T07:08:07.780Z,80.62
2018-04-27T07:09:08.333Z,80.76
2018-04-27T07:10:08.887Z,80.28
2018-04-27T07:11:09.444Z,79.43
2018-04-27T07:12:10.006Z,79.38
2018-04-27T07:13:10.560Z,78.85
2018-04-27T07:14:11.119Z,77.89
2018-04-27T07:15:11.675Z,77.99
2018-04-27T07:16:12.232Z,76.18
2018-04-27T07:17:12.786Z,76.75
2018-04-27T07:18:13.345Z,75.83
2018-04-27T07:19:13.904Z,76.69
2018-04-27T07:20:14.461Z,77.08
2018-04-27T07:21:15.021Z,76.35
2018-04-27T07:22:15.584Z,75.96
2018-04-27T07:23:16.136Z,75.59
2018-04-27T07:24:16.698Z,75.20
2018-04-27T07:25:17.257Z,75.43
2018-04-27T07:26:17.813Z,75.81
2018-04-27T07:27:18.372Z,75.47
2018-04-27T07:28:18.928Z,75.18
2018-04-27T07:29:19.486Z,75.27
2018-04-27T07:30:20.048Z,73.50
2018-04-27T07:31:20.609Z,72.34
2018-04-27T07:32:21.172Z,72.83
2018-04-27T07:33:21.732Z,72.54
2018-04-27T07:34:22.292Z,71.39
2018-04-27T07:35:22.857Z,70.97
2018-04-27T07:36:23.423Z,70.91
2018-04-27T07:37:23.997Z,71.11
2018-04-27T07:38:24.556Z,70.95
2018-04-27T07:39:25.119Z,68.97
2018-04-27T07:40:25.685Z,68.01
2018-04-27T07:41:26.249Z,68.01
2018-04-27T07:42:26.813Z,67.66
2018-04-27T07:43:27.380Z,67.57
2018-04-27T07:44:27.947Z,66.99
2018-04-27T07:45:28.514Z,67.09
2018-04-27T07:46:29.081Z,66.13
2018-04-27T07:47:29.648Z,65.94
2018-04-27T07:48:30.216Z,66.09
2018-04-27T07:49:30.778Z,66.19
2018-04-27T07:50:31.339Z,66.58
2018-04-27T07:51:31.956Z,66.38
2018-04-27T07:52:32.525Z,66.29
2018-04-27T07:53:33.089Z,67.57
2018-04-27T07:54:33.653Z,66.00
2018-04-27T07:55:34.220Z,66.09
2018-04-27T07:56:34.783Z,66.19
2018-04-27T07:57:35.349Z,66.00
2018-04-27T07:58:35.911Z,66.00
2018-04-27T07:59:36.479Z,66.13
2018-04-27T08:00:37.041Z,65.94
2018-04-27T08:01:37.603Z,64.63
2018-04-27T08:02:38.174Z,64.53
2018-04-27T08:03:38.736Z,65.11
2018-04-27T08:04:39.300Z,64.12
2018-04-27T08:05:39.868Z,64.59
2018-04-27T08:06:40.435Z,65.36
2018-04-27T08:07:41.003Z,64.98
2018-04-27T08:08:41.570Z,64.89
2018-04-27T08:09:42.136Z,65.08
2018-04-27T08:10:42.707Z,64.50
2018-04-27T08:11:43.268Z,65.30
2018-04-27T08:12:43.835Z,66.26
2018-04-27T08:13:44.400Z,64.89
2018-04-27T08:14:44.967Z,66.13
2018-04-27T08:15:45.528Z,65.75
2018-04-27T08:16:46.091Z,66.26
2018-04-27T08:17:46.663Z,65.39
2018-04-27T08:18:47.232Z,63.67
2018-04-27T08:19:47.801Z,64.82
2018-04-27T08:20:48.366Z,64.25
2018-04-27T08:21:48.927Z,64.63
2018-04-27T08:22:49.491Z,64.43
2018-04-27T08:23:50.064Z,64.18
2018-04-27T08:24:50.622Z,64.59
2018-04-27T08:25:51.191Z,63.51
2018-04-27T08:26:51.758Z,63.70
2018-04-27T08:27:52.325Z,63.51
2018-04-27T08:28:52.889Z,63.22
2018-04-27T08:29:53.453Z,63.22
2018-04-27T08:30:54.020Z,63.51
2018-04-27T08:31:54.587Z,63.60
2018-04-27T08:32:55.150Z,62.77
2018-04-27T08:33:55.721Z,61.43
2018-04-27T08:34:56.289Z,62.04
2018-04-27T08:35:56.855Z,62.42
2018-04-27T08:36:57.425Z,62.61
2018-04-27T08:37:57.993Z,62.32
2018-04-27T08:38:58.556Z,61.84
2018-04-27T08:39:59.130Z,62.32
2018-04-27T08:40:59.687Z,63.28
2018-04-27T08:42:00.257Z,63.19
2018-04-27T08:43:00.845Z,63.19
2018-04-27T08:44:01.396Z,62.39
2018-04-27T08:45:01.971Z,62.19
2018-04-27T08:46:02.533Z,61.72
2018-04-27T08:47:03.095Z,63.19
2018-04-27T08:48:03.663Z,62.81
2018-04-27T08:49:04.237Z,61.55
2018-04-27T08:50:04.808Z,61.17
2018-04-27T08:51:05.378Z,62.39
2018-04-27T08:52:05.943Z,63.06
2018-04-27T08:53:06.518Z,63.79
2018-04-27T08:54:07.090Z,63.32
2018-04-27T08:55:07.656Z,63.35
2018-04-27T08:56:08.222Z,62.77
2018-04-27T08:57:08.788Z,63.28
2018-04-27T08:58:09.352Z,61.65
2018-04-27T08:59:09.910Z,62.04
2018-04-27T09:00:10.470Z,63.25
2018-04-27T09:01:11.031Z,64.63
2018-04-27T09:02:11.680Z,63.92
2018-04-27T09:03:12.169Z,65.36
2018-04-27T09:04:12.736Z,66.80
2018-04-27T09:05:13.524Z,66.77
2018-04-27T09:06:14.113Z,67.44
2018-04-27T09:07:14.664Z,66.86
2018-04-27T09:08:15.226Z,66.00
2018-04-27T09:09:15.790Z,66.29
2018-04-27T09:10:16.365Z,66.58
2018-04-27T09:11:16.936Z,67.38
2018-04-27T09:12:17.504Z,66.61
2018-04-27T09:13:18.070Z,66.13
2018-04-27T09:14:18.635Z,65.46
2018-04-27T09:15:19.200Z,66.03
2018-04-27T09:16:19.827Z,66.61
2018-04-27T09:17:20.330Z,66.23
2018-04-27T09:18:20.909Z,67.61
2018-04-27T09:19:21.470Z,65.46
2018-04-27T09:20:22.029Z,64.69
2018-04-27T09:21:22.648Z,66.52
2018-04-27T09:22:23.216Z,65.46
2018-04-27T09:23:23.784Z,64.31
2018-04-27T09:24:24.349Z,63.83
2018-04-27T09:25:24.913Z,62.48
2018-04-27T09:26:25.483Z,62.77
2018-04-27T09:27:26.047Z,63.16
2018-04-27T09:28:26.611Z,61.84
2018-04-27T09:29:27.171Z,62.32
2018-04-27T09:30:27.732Z,63.09
2018-04-27T09:31:28.296Z,63.60
2018-04-27T09:32:28.864Z,61.46
2018-04-27T09:33:29.432Z,61.08
2018-04-27T09:34:30.011Z,60.47
2018-04-27T09:35:30.570Z,60.98
2018-04-27T09:36:31.146Z,60.40
2018-04-27T09:37:31.718Z,61.08
2018-04-27T09:38:32.274Z,62.23
2018-04-27T09:39:32.840Z,61.65
2018-04-27T09:40:33.401Z,61.36
2018-04-27T09:41:33.968Z,61.55
2018-04-27T09:42:34.529Z,61.75
2018-04-27T09:43:35.093Z,61.46
2018-04-27T09:44:35.655Z,62.64
2018-04-27T09:45:36.216Z,61.36
2018-04-27T09:46:36.794Z,61.11
2018-04-27T09:47:37.358Z,60.21
2018-04-27T09:48:37.921Z,61.17
2018-04-27T09:49:38.482Z,62.71
2018-04-27T09:50:39.053Z,62.26
2018-04-27T09:51:39.626Z,62.07
2018-04-27T09:52:40.196Z,63.41
2018-04-27T09:53:40.767Z,60.63
2018-04-27T09:54:41.343Z,57.65
2018-04-27T09:55:41.910Z,58.89
2018-04-27T09:56:42.481Z,60.24
2018-04-27T09:57:43.054Z,59.12
2018-04-27T09:58:43.756Z,56.49
2018-04-27T09:59:44.339Z,56.04
2018-04-27T10:00:44.925Z,56.62
2018-04-27T10:01:45.509Z,56.81
2018-04-27T10:02:46.084Z,56.84
2018-04-27T10:03:46.654Z,55.85
2018-04-27T10:04:47.221Z,55.44
2018-04-27T10:05:47.911Z,55.34
2018-04-27T10:06:48.371Z,54.38
2018-04-27T10:07:48.937Z,53.80
2018-04-27T10:08:49.504Z,52.14
2018-04-27T10:09:50.092Z,53.23
2018-04-27T10:10:50.664Z,53.52
2018-04-27T10:11:51.230Z,53.35
2018-04-27T10:12:51.797Z,54.31
2018-04-27T10:13:52.364Z,54.60
2018-04-27T10:14:52.937Z,53.92
2018-04-27T10:15:53.517Z,54.31
2018-04-27T10:16:54.091Z,52.99
2018-04-27T10:17:54.659Z,51.64
2018-04-27T10:18:55.235Z,50.87
2018-04-27T10:19:56.026Z,51.55
2018-04-27T10:20:56.598Z,52.61
2018-04-27T10:21:57.181Z,52.63
2018-04-27T10:22:57.758Z,50.20
2018-04-27T10:23:58.335Z,49.05
2018-04-27T10:24:58.905Z,49.91
2018-04-27T10:25:59.483Z,49.63
2018-04-27T10:27:00.064Z,49.63
2018-04-27T10:28:00.640Z,49.84
2018-04-27T10:29:01.214Z,50.13
2018-04-27T10:30:01.780Z,49.43
2018-04-27T10:31:02.387Z,48.76
2018-04-27T10:32:02.937Z,48.83
2018-04-27T10:33:03.504Z,47.77
2018-04-27T10:34:04.087Z,48.54
2018-04-27T10:35:04.658Z,49.12
2018-04-27T10:36:05.238Z,49.72
2018-04-27T10:37:05.818Z,49.36
2018-04-27T10:38:06.403Z,49.15
2018-04-27T10:39:06.962Z,50.59
2018-04-27T10:40:07.531Z,48.47
2018-04-27T10:41:08.101Z,48.40
2018-04-27T10:42:08.677Z,50.51
2018-04-27T10:43:09.252Z,50.13
2018-04-27T10:44:09.813Z,49.17
2018-04-27T10:45:10.386Z,49.72
2018-04-27T10:46:10.946Z,48.66
2018-04-27T10:47:11.517Z,47.61
2018-04-27T10:48:12.080Z,47.99
2018-04-27T10:49:12.648Z,48.08
2018-04-27T10:50:13.229Z,48.47
2018-04-27T10:51:13.783Z,48.76
2018-04-27T10:52:14.352Z,48.74
2018-04-27T10:53:14.921Z,48.85
2018-04-27T10:54:15.488Z,48.76
2018-04-27T10:55:16.054Z,48.76
2018-04-27T10:56:16.630Z,48.97
2018-04-27T10:57:17.194Z,48.30
2018-04-27T10:58:17.767Z,48.02
2018-04-27T10:59:18.366Z,48.81
2018-04-27T11:00:18.929Z,48.71
2018-04-27T11:01:19.512Z,48.33
2018-04-27T11:02:20.064Z,47.65
2018-04-27T11:03:20.708Z,47.82
2018-04-27T11:04:21.204Z,48.79
2018-04-27T11:05:21.767Z,48.40
2018-04-27T11:06:22.349Z,49.19
2018-04-27T11:07:22.961Z,49.58
2018-04-27T11:08:23.502Z,49.12
2018-04-27T11:09:24.068Z,47.77
2018-04-27T11:10:24.636Z,47.82
2018-04-27T11:11:25.203Z,48.69
2018-04-27T11:12:25.769Z,49.77
2018-04-27T11:13:26.336Z,47.75
2018-04-27T11:14:26.901Z,47.46
2018-04-27T11:15:27.463Z,48.13
2018-04-27T11:16:28.073Z,48.44
2018-04-27T11:17:28.639Z,48.44
2018-04-27T11:18:29.199Z,48.18
2018-04-27T11:19:29.763Z,47.51
2018-04-27T11:20:30.328Z,48.28
2018-04-27T11:21:30.898Z,47.87
2018-04-27T11:22:31.464Z,48.74
2018-04-27T11:23:32.039Z,48.52
2018-04-27T11:24:32.601Z,48.13
2018-04-27T11:25:33.161Z,48.52
2018-04-27T11:26:33.726Z,48.59
2018-04-27T11:27:34.309Z,48.81
2018-04-27T11:28:34.873Z,48.81
2018-04-27T11:29:35.433Z,47.87
2018-04-27T11:30:36.007Z,47.29
2018-04-27T11:31:36.567Z,47.29
2018-04-27T11:32:37.144Z,47.70
2018-04-27T11:33:37.713Z,48.57
2018-04-27T11:34:38.308Z,47.82
2018-04-27T11:35:38.861Z,45.99
2018-04-27T11:36:39.427Z,45.48
2018-04-27T11:37:39.996Z,45.29
2018-04-27T11:38:40.565Z,46.55
2018-04-27T11:39:41.131Z,46.64
2018-04-27T11:40:41.711Z,46.83
2018-04-27T11:41:42.284Z,47.94
2018-04-27T11:42:42.855Z,47.07
2018-04-27T11:43:43.415Z,46.88
2018-04-27T11:44:43.986Z,46.35
2018-04-27T11:45:44.547Z,45.87
2018-04-27T11:46:45.121Z,46.55
2018-04-27T11:47:45.686Z,47.41
2018-04-27T11:48:46.245Z,47.89
2018-04-27T11:49:46.812Z,47.24
2018-04-27T11:50:47.384Z,47.55
2018-04-27T11:51:47.950Z,47.07
2018-04-27T11:52:48.525Z,46.90
2018-04-27T11:53:49.105Z,45.92
2018-04-27T11:54:49.676Z,45.53
2018-04-27T11:55:50.243Z,47.75
2018-04-27T11:56:50.811Z,47.55
2018-04-27T11:57:51.373Z,48.38
2018-04-27T11:58:51.933Z,48.44
2018-04-27T11:59:52.505Z,48.16
2018-04-27T12:00:53.100Z,48.74
2018-04-27T12:01:53.668Z,47.97
2018-04-27T12:02:54.243Z,48.74
2018-04-27T12:03:54.814Z,48.90
2018-04-27T12:04:55.382Z,48.49
2018-04-27T12:05:55.947Z,48.52
2018-04-27T12:06:56.517Z,49.10
2018-04-27T12:07:57.080Z,49.38
2018-04-27T12:08:57.647Z,50.81
2018-04-27T12:09:58.262Z,51.02
2018-04-27T12:10:58.807Z,49.19
2018-04-27T12:11:59.373Z,48.23
2018-04-27T12:12:59.936Z,49.70
2018-04-27T12:14:00.501Z,49.99
2018-04-27T12:15:01.069Z,49.89
2018-04-27T12:16:01.636Z,49.73
2018-04-27T12:17:02.222Z,49.05
2018-04-27T12:18:02.800Z,47.92
2018-04-27T12:19:03.358Z,46.37
2018-04-27T12:20:03.919Z,46.86
2018-04-27T12:21:04.485Z,46.42
2018-04-27T12:22:05.060Z,45.65
2018-04-27T12:23:05.655Z,45.45
2018-04-27T12:24:06.231Z,45.62
2018-04-27T12:25:06.796Z,46.18
2018-04-27T12:26:07.359Z,47.75
2018-04-27T12:27:07.925Z,48.13
2018-04-27T12:28:08.503Z,47.60
2018-04-27T12:29:09.082Z,47.51
2018-04-27T12:30:09.661Z,47.51
2018-04-27T12:31:10.244Z,47.92
2018-04-27T12:32:10.813Z,48.61
2018-04-27T12:33:11.372Z,47.65
2018-04-27T12:34:11.948Z,46.59
2018-04-27T12:35:12.509Z,47.44
2018-04-27T12:36:13.080Z,47.14
2018-04-27T12:37:13.653Z,46.28
2018-04-27T12:38:14.227Z,47.58
2018-04-27T12:39:14.805Z,47.19
2018-04-27T12:40:15.376Z,46.51
2018-04-27T12:41:15.936Z,46.42
2018-04-27T12:42:16.501Z,44.97
2018-04-27T12:43:17.069Z,45.65
2018-04-27T12:44:17.646Z,45.51
2018-04-27T12:45:18.213Z,46.28
2018-04-27T12:46:18.792Z,46.56
2018-04-27T12:47:19.359Z,45.51
2018-04-27T12:48:19.918Z,45.24
2018-04-27T12:49:20.487Z,45.12
2018-04-27T12:50:21.056Z,46.15
2018-04-27T12:51:21.626Z,47.14
2018-04-27T12:52:22.190Z,46.15
2018-04-27T12:53:22.764Z,46.37
2018-04-27T12:54:23.330Z,47.92
2018-04-27T12:55:23.897Z,47.24
2018-04-27T12:56:24.464Z,47.24
2018-04-27T12:57:25.028Z,46.37
2018-04-27T12:58:25.591Z,46.47
2018-04-27T12:59:26.154Z,47.45