createdAt,value
2022-10-05T00:00:32.553Z,11.52
2022-10-05T00:03:09.950Z,11.38
2022-10-05T00:05:38.075Z,11.23
2022-10-05T00:08:19.379Z,11.28
2022-10-05T00:10:47.007Z,11.54
2022-10-05T00:13:24.629Z,10.92
2022-10-05T00:16:05.400Z,10.84
2022-10-05T00:18:35.701Z,10.77
2022-10-05T00:21:17.073Z,11.32
2022-10-05T00:23:45.095Z,11.35
2022-10-05T00:26:19.370Z,10.61
2022-10-05T00:28:48.558Z,10.41
2022-10-05T00:31:27.176Z,9.89
2022-10-05T00:33:55.693Z,10.67
2022-10-05T00:36:27.286Z,10.08
2022-10-05T00:38:56.237Z,9.61
2022-10-05T00:41:29.760Z,9.67
2022-10-05T00:44:20.336Z,10.62
2022-10-05T00:47:07.990Z,10.94
2022-10-05T00:50:09.045Z,11.46
2022-10-05T00:52:41.924Z,11.56
2022-10-05T00:55:36.246Z,11.24
2022-10-05T00:58:18.246Z,10.81
2022-10-05T01:00:59.088Z,10.89
2022-10-05T01:03:54.241Z,11.21
2022-10-05T01:06:26.119Z,11.20
2022-10-05T01:09:26.485Z,9.99
2022-10-05T01:12:05.583Z,9.86
2022-10-05T01:14:54.702Z,9.41
2022-10-05T01:17:35.372Z,9.86
2022-10-05T01:20:36.858Z,9.97
2022-10-05T01:23:30.308Z,10.28
2022-10-05T01:26:25.300Z,9.82
2022-10-05T01:29:15.813Z,9.92
2022-10-05T01:32:04.755Z,10.69
2022-10-05T01:35:03.750Z,10.84
2022-10-05T01:37:35.512Z,11.16
2022-10-05T01:40:33.395Z,11.09
2022-10-05T01:43:21.740Z,11.07
2022-10-05T01:45:56.258Z,9.86
2022-10-05T01:48:35.781Z,10.56
2022-10-05T01:51:18.670Z,10.81
2022-10-05T01:54:04.135Z,9.98
2022-10-05T01:56:44.066Z,9.57
2022-10-05T01:59:42.560Z,9.23
2022-10-05T02:02:15.505Z,10.40
2022-10-05T02:05:11.933Z,10.56
2022-10-05T02:07:44.646Z,9.38
2022-10-05T02:10:19.037Z,9.39
2022-10-05T02:12:47.334Z,9.68
2022-10-05T02:15:19.957Z,9.12
2022-10-05T02:18:00.011Z,9.65
2022-10-05T02:23:25.738Z,10.50
2022-10-05T02:25:59.116Z,10.21
2022-10-05T02:28:56.420Z,9.55
2022-10-05T02:31:29.471Z,9.81
2022-10-05T02:34:20.245Z,10.21
2022-10-05T02:37:06.565Z,10.66
2022-10-05T02:40:04.933Z,10.24
2022-10-05T02:43:00.380Z,10.55
2022-10-05T02:45:43.270Z,11.11
2022-10-05T02:48:42.966Z,10.34
2022-10-05T02:51:26.698Z,9.31
2022-10-05T02:54:06.297Z,9.07
2022-10-05T02:57:04.101Z,9.98
2022-10-05T02:59:41.832Z,9.63
2022-10-05T03:02:10.614Z,9.99
2022-10-05T03:05:10.033Z,9.47
2022-10-05T03:07:50.011Z,9.50
2022-10-05T03:10:29.203Z,9.62
2022-10-05T03:12:57.708Z,9.53
2022-10-05T03:15:53.262Z,10.24
2022-10-05T03:18:30.806Z,10.48
2022-10-05T03:21:42.765Z,10.68
2022-10-05T03:24:35.915Z,9.34
2022-10-05T03:27:17.523Z,9.24
2022-10-05T03:30:04.268Z,9.31
2022-10-05T03:32:51.432Z,8.71
2022-10-05T03:35:39.527Z,8.72
2022-10-05T03:38:19.109Z,9.58
2022-10-05T03:40:51.791Z,10.22
2022-10-05T03:43:47.941Z,9.52
2022-10-05T03:46:29.376Z,10.30
2022-10-05T03:49:11.359Z,10.48
2022-10-05T03:51:45.863Z,9.91
2022-10-05T03:54:21.434Z,10.10
2022-10-05T03:57:08.217Z,9.98
2022-10-05T04:00:17.260Z,10.48
2022-10-05T04:02:54.922Z,10.49
2022-10-05T04:05:27.873Z,10.66
2022-10-05T04:08:18.510Z,9.41
2022-10-05T04:11:00.742Z,10.21
2022-10-05T04:13:54.375Z,9.67
2022-10-05T04:16:42.119Z,8.80
2022-10-05T04:19:26.569Z,8.06
2022-10-05T04:22:09.726Z,9.37
2022-10-05T04:24:42.731Z,9.85
2022-10-05T04:27:20.929Z,9.31
2022-10-05T04:30:09.394Z,10.06
2022-10-05T04:32:48.317Z,9.50
2022-10-05T04:35:45.943Z,9.58
2022-10-05T04:38:49.325Z,9.69
2022-10-05T04:41:29.675Z,8.94
2022-10-05T04:44:08.414Z,9.52
2022-10-05T04:47:11.673Z,10.06
2022-10-05T04:50:22.747Z,9.42
2022-10-05T04:53:19.398Z,9.56
2022-10-05T04:56:00.748Z,9.16
2022-10-05T04:58:55.753Z,8.90
2022-10-05T05:01:40.321Z,9.66
2022-10-05T05:04:32.697Z,9.91
2022-10-05T05:07:23.099Z,9.58
2022-10-05T05:09:52.472Z,9.66
2022-10-05T05:12:26.772Z,10.40
2022-10-05T05:15:10.873Z,10.51
2022-10-05T05:18:11.285Z,9.71
2022-10-05T05:21:12.952Z,10.06
2022-10-05T05:23:52.239Z,10.28
2022-10-05T05:26:40.718Z,9.44
2022-10-05T05:29:19.369Z,10.15
2022-10-05T05:32:28.285Z,10.36
2022-10-05T05:35:23.559Z,10.40
2022-10-05T05:38:19.237Z,10.07
2022-10-05T05:41:19.005Z,10.59
2022-10-05T05:44:00.585Z,10.62
2022-10-05T05:47:02.432Z,10.62
2022-10-05T05:49:36.311Z,10.69
2022-10-05T05:52:34.777Z,10.65
2022-10-05T05:55:08.912Z,9.21
2022-10-05T05:57:43.630Z,9.38
2022-10-05T06:00:15.562Z,10.26
2022-10-05T06:03:04.181Z,10.72
2022-10-05T06:05:47.781Z,10.79
2022-10-05T06:08:43.688Z,10.18
2022-10-05T06:11:21.836Z,9.96
2022-10-05T06:13:52.227Z,10.21
2022-10-05T06:16:26.069Z,9.73
2022-10-05T06:19:03.829Z,10.13
2022-10-05T06:21:41.806Z,10.68
2022-10-05T06:24:23.321Z,11.08
2022-10-05T06:27:15.668Z,11.12
2022-10-05T06:30:16.060Z,10.92
2022-10-05T06:32:53.049Z,10.77
2022-10-05T06:35:34.086Z,11.10
2022-10-05T06:38:02.406Z,11.44
2022-10-05T06:40:42.290Z,11.38
2022-10-05T06:43:16.708Z,11.07
2022-10-05T06:45:54.167Z,11.35
2022-10-05T06:49:01.350Z,11.60
2022-10-05T06:51:38.851Z,11.89
2022-10-05T06:54:39.475Z,12.03
2022-10-05T06:57:24.513Z,11.96
2022-10-05T07:00:27.971Z,11.82
2022-10-05T07:03:13.019Z,12.29
2022-10-05T07:06:02.883Z,12.09
2022-10-05T07:09:05.102Z,12.23
2022-10-05T07:12:04.449Z,12.43
2022-10-05T07:14:47.384Z,12.31
2022-10-05T07:17:57.767Z,12.30
2022-10-05T07:20:44.497Z,12.62
2022-10-05T07:23:45.497Z,12.47
2022-10-05T07:26:41.177Z,12.57
2022-10-05T07:29:46.479Z,12.75
2022-10-05T07:32:40.058Z,12.93
2022-10-05T07:35:46.553Z,13.05
2022-10-05T07:38:41.144Z,13.23
2022-10-05T07:41:25.007Z,13.41
2022-10-05T07:44:26.019Z,13.47
2022-10-05T07:46:57.062Z,13.43
2022-10-05T07:49:52.463Z,13.49
2022-10-05T07:52:44.206Z,13.64
2022-10-05T07:55:21.958Z,13.92
2022-10-05T07:58:29.714Z,13.91
2022-10-05T08:01:13.141Z,14.04
2022-10-05T08:03:47.415Z,14.03
2022-10-05T08:06:39.322Z,14.32
2022-10-05T08:09:19.254Z,14.41
2022-10-05T08:12:02.406Z,14.34
2022-10-05T08:15:04.623Z,14.66
2022-10-05T08:17:48.886Z,14.73
2022-10-05T08:20:25.455Z,14.78
2022-10-05T08:23:24.042Z,14.85
2022-10-05T08:26:29.915Z,14.96
2022-10-05T08:29:17.817Z,14.99
2022-10-05T08:31:50.553Z,14.95
2022-10-05T08:34:33.876Z,15.09
2022-10-05T08:37:19.535Z,15.06
2022-10-05T08:40:03.501Z,14.98
2022-10-05T08:43:03.371Z,15.19
2022-10-05T08:45:44.960Z,15.23
2022-10-05T08:48:18.084Z,15.22
2022-10-05T08:51:15.954Z,15.40
2022-10-05T08:54:06.770Z,15.62
2022-10-05T08:56:50.214Z,15.82
2022-10-05T08:59:38.386Z,15.71
2022-10-05T09:02:29.994Z,16.00
2022-10-05T09:05:17.411Z,15.86
2022-10-05T09:08:28.666Z,15.95
2022-10-05T09:11:04.031Z,15.84
2022-10-05T09:13:56.974Z,15.88
2022-10-05T09:16:39.985Z,16.07
2022-10-05T09:19:14.877Z,15.86
2022-10-05T09:21:56.052Z,16.00
2022-10-05T09:24:28.312Z,16.44
2022-10-05T09:27:34.619Z,16.30
2022-10-05T09:30:14.344Z,16.42
2022-10-05T09:33:14.645Z,16.41
2022-10-05T09:36:10.054Z,16.56
2022-10-05T09:39:33.882Z,16.71
2022-10-05T09:42:26.361Z,16.97
2022-10-05T09:45:23.618Z,16.99
2022-10-05T09:48:00.273Z,17.02
2022-10-05T09:50:44.583Z,17.26
2022-10-05T09:53:40.760Z,17.67
2022-10-05T09:56:39.797Z,17.45
2022-10-05T09:59:43.992Z,17.38
2022-10-05T10:02:40.636Z,17.47
2022-10-05T10:05:40.112Z,17.55
2022-10-05T10:08:17.309Z,17.89
2022-10-05T10:10:52.934Z,17.82
2022-10-05T10:14:02.589Z,17.75
2022-10-05T10:16:44.012Z,17.61
2022-10-05T10:19:31.368Z,17.48
2022-10-05T10:22:31.693Z,17.77
2022-10-05T10:25:15.748Z,17.76
2022-10-05T10:27:54.583Z,17.97
2022-10-05T10:30:54.769Z,17.96
2022-10-05T10:33:51.445Z,17.76
2022-10-05T10:37:03.760Z,17.78
2022-10-05T10:39:43.010Z,17.72
2022-10-05T10:42:26.247Z,17.44
2022-10-05T10:45:05.178Z,18.10
2022-10-05T10:47:43.936Z,18.40
2022-10-05T10:50:51.328Z,18.42
2022-10-05T10:53:48.489Z,18.27
2022-10-05T10:56:45.402Z,18.35
2022-10-05T10:59:33.104Z,18.29
2022-10-05T11:02:40.312Z,18.34
2022-10-05T11:05:57.790Z,18.57
2022-10-05T11:09:31.860Z,18.75
2022-10-05T11:12:33.657Z,18.95
2022-10-05T11:15:11.973Z,18.68
2022-10-05T11:17:49.511Z,18.96
2022-10-05T11:20:36.443Z,18.79
2022-10-05T11:23:39.145Z,19.06
2022-10-05T11:26:25.351Z,19.04
2022-10-05T11:29:18.145Z,19.27
2022-10-05T11:32:05.521Z,19.19
2022-10-05T11:34:53.258Z,19.23
2022-10-05T11:37:46.421Z,19.28
2022-10-05T11:40:48.261Z,19.28
2022-10-05T11:43:19.325Z,19.48
2022-10-05T11:46:05.576Z,19.34
2022-10-05T11:48:56.430Z,19.40
2022-10-05T11:51:39.359Z,19.62
2022-10-05T11:55:09.085Z,19.29
2022-10-05T11:57:49.447Z,19.19
2022-10-05T12:00:21.245Z,19.42
2022-10-05T12:02:59.800Z,19.61
2022-10-05T12:06:09.397Z,19.78
2022-10-05T12:09:03.713Z,20.19
2022-10-05T12:11:47.047Z,20.05
2022-10-05T12:14:28.638Z,20.04
2022-10-05T12:17:44.350Z,20.33
2022-10-05T12:20:19.194Z,20.30
2022-10-05T12:22:55.449Z,20.12
2022-10-05T12:25:38.734Z,20.36
2022-10-05T12:28:12.432Z,20.44
2022-10-05T12:31:17.787Z,20.64
2022-10-05T12:34:10.374Z,20.48
2022-10-05T12:37:05.354Z,20.34
2022-10-05T12:40:07.121Z,20.60
2022-10-05T12:42:42.283Z,19.99
2022-10-05T12:45:33.594Z,20.32
2022-10-05T12:48:18.959Z,20.57
2022-10-05T12:50:57.421Z,20.45
2022-10-05T12:53:35.774Z,20.51
2022-10-05T12:56:48.261Z,20.86
2022-10-05T12:59:41.581Z,20.82
2022-10-05T13:02:42.121Z,20.63
2022-10-05T13:05:40.789Z,21.05
2022-10-05T13:08:09.070Z,21.14
2022-10-05T13:10:58.863Z,20.99
2022-10-05T13:13:42.153Z,20.95
2022-10-05T13:16:32.302Z,20.90
2022-10-05T13:19:19.553Z,20.92
2022-10-05T13:22:30.867Z,20.75
2022-10-05T13:25:22.939Z,20.85
2022-10-05T13:28:02.478Z,21.05
2022-10-05T13:30:31.682Z,20.91
2022-10-05T13:33:05.165Z,20.64
2022-10-05T13:35:46.521Z,21.00
2022-10-05T13:38:42.464Z,20.90
2022-10-05T13:41:19.978Z,20.99
2022-10-05T13:44:25.213Z,21.08
2022-10-05T13:47:25.340Z,21.14
2022-10-05T13:50:06.014Z,20.96
2022-10-05T13:53:04.620Z,21.01
2022-10-05T13:55:52.229Z,21.11
2022-10-05T13:59:05.109Z,21.14
2022-10-05T14:01:52.901Z,20.93
2022-10-05T14:04:46.946Z,21.16
2022-10-05T14:08:07.058Z,21.07
2022-10-05T14:10:44.238Z,21.14
2022-10-05T14:13:29.386Z,20.92
2022-10-05T14:16:22.357Z,20.85
2022-10-05T14:19:05.123Z,20.96
2022-10-05T14:21:47.496Z,20.96
2022-10-05T14:24:43.818Z,20.64
2022-10-05T14:27:24.014Z,20.75
2022-10-05T14:30:00.788Z,20.75
2022-10-05T14:32:34.763Z,20.77
2022-10-05T14:35:16.932Z,20.77
2022-10-05T14:37:56.132Z,20.75
2022-10-05T14:40:29.016Z,20.80
2022-10-05T14:43:16.432Z,20.65
2022-10-05T14:46:27.173Z,20.72
2022-10-05T14:49:24.392Z,20.70
2022-10-05T14:52:04.401Z,20.50
2022-10-05T14:55:29.225Z,20.63
2022-10-05T14:58:13.878Z,20.54
2022-10-05T15:01:02.566Z,20.50
2022-10-05T15:03:59.557Z,20.43
2022-10-05T15:07:18.951Z,20.42
2022-10-05T15:10:06.677Z,20.43
2022-10-05T15:12:39.531Z,20.43
2022-10-05T15:15:34.325Z,20.33
2022-10-05T15:18:32.458Z,20.36
2022-10-05T15:22:02.354Z,20.29
2022-10-05T15:25:04.160Z,20.16
2022-10-05T15:27:56.638Z,20.10
2022-10-05T15:30:27.713Z,20.05
2022-10-05T15:33:23.855Z,20.16
2022-10-05T15:36:17.965Z,19.90
2022-10-05T15:39:02.154Z,19.70
2022-10-05T15:41:50.340Z,19.70
2022-10-05T15:44:49.249Z,19.82
2022-10-05T15:47:46.609Z,19.61
2022-10-05T15:50:25.943Z,19.50
2022-10-05T15:53:17.234Z,19.51
2022-10-05T15:56:32.098Z,19.40
2022-10-05T15:59:27.967Z,19.39
2022-10-05T16:02:01.993Z,19.20
2022-10-05T16:05:04.475Z,19.29
2022-10-05T16:08:01.748Z,19.23
2022-10-05T16:10:34.898Z,19.13
2022-10-05T16:13:22.115Z,18.95
2022-10-05T16:16:16.460Z,18.87
2022-10-05T16:19:24.955Z,18.33
2022-10-05T16:22:07.081Z,18.04
2022-10-05T16:24:40.068Z,17.82
2022-10-05T16:27:37.487Z,17.77
2022-10-05T16:30:17.324Z,17.88
2022-10-05T16:33:34.479Z,17.83
2022-10-05T16:36:12.403Z,17.49
2022-10-05T16:39:04.009Z,17.56
2022-10-05T16:41:56.154Z,17.62
2022-10-05T16:44:37.274Z,17.86
2022-10-05T16:47:09.595Z,17.90
2022-10-05T16:50:16.347Z,17.57
2022-10-05T16:52:51.755Z,16.50
2022-10-05T16:55:27.445Z,16.29
2022-10-05T16:57:57.121Z,16.67
2022-10-05T17:00:37.999Z,16.72
2022-10-05T17:03:26.135Z,16.83
2022-10-05T17:06:19.946Z,17.37
2022-10-05T17:08:55.485Z,16.67
2022-10-05T17:11:36.789Z,16.99
2022-10-05T17:14:51.680Z,16.94
2022-10-05T17:17:37.160Z,16.43
2022-10-05T17:20:22.705Z,16.63
2022-10-05T17:23:00.306Z,15.96
2022-10-05T17:25:53.159Z,16.13
2022-10-05T17:28:40.365Z,15.96
2022-10-05T17:31:28.923Z,16.01
2022-10-05T17:34:28.778Z,15.69
2022-10-05T17:37:19.303Z,15.61
2022-10-05T17:39:51.408Z,15.73
2022-10-05T17:42:26.582Z,15.77
2022-10-05T17:44:58.079Z,16.06
2022-10-05T17:47:57.826Z,16.31
2022-10-05T17:51:02.608Z,15.44
2022-10-05T17:54:03.161Z,15.97
2022-10-05T17:56:57.476Z,15.70
2022-10-05T17:59:49.450Z,15.97
2022-10-05T18:02:40.790Z,15.85
2022-10-05T18:05:31.571Z,16.10
2022-10-05T18:08:16.753Z,16.35
2022-10-05T18:11:36.929Z,16.21
2022-10-05T18:14:27.435Z,15.50
2022-10-05T18:17:08.158Z,15.88
2022-10-05T18:19:38.394Z,16.15
2022-10-05T18:22:28.072Z,16.17
2022-10-05T18:25:04.653Z,15.89
2022-10-05T18:28:01.516Z,15.94
2022-10-05T18:30:40.919Z,15.53
2022-10-05T18:33:50.815Z,16.13
2022-10-05T18:36:39.863Z,15.84
2022-10-05T18:39:22.660Z,15.85
2022-10-05T18:42:02.952Z,15.74
2022-10-05T18:44:44.423Z,15.91
2022-10-05T18:47:30.997Z,15.74
2022-10-05T18:50:15.041Z,15.97
2022-10-05T18:53:21.246Z,16.10
2022-10-05T18:56:16.402Z,16.11
2022-10-05T18:58:59.970Z,15.96
2022-10-05T19:01:44.202Z,15.62
2022-10-05T19:04:34.651Z,15.68
2022-10-05T19:07:45.173Z,15.94
2022-10-05T19:10:30.845Z,15.60
2022-10-05T19:13:25.011Z,15.69
2022-10-05T19:16:25.626Z,15.73
2022-10-05T19:19:07.944Z,15.72
2022-10-05T19:22:06.781Z,15.17
2022-10-05T19:25:15.204Z,15.35
2022-10-05T19:27:55.178Z,14.99
2022-10-05T19:30:27.232Z,14.83
2022-10-05T19:33:33.683Z,15.29
2022-10-05T19:36:18.573Z,14.71
2022-10-05T19:39:30.457Z,14.76
2022-10-05T19:42:38.308Z,14.49
2022-10-05T19:45:12.998Z,14.33
2022-10-05T19:48:04.421Z,14.47
2022-10-05T19:50:34.687Z,14.25
2022-10-05T19:53:21.136Z,14.33
2022-10-05T19:55:49.895Z,14.15
2022-10-05T19:58:30.034Z,14.11
2022-10-05T20:01:06.999Z,14.48
2022-10-05T20:03:38.615Z,14.36
2022-10-05T20:06:08.179Z,14.20
2022-10-05T20:08:42.112Z,14.17
2022-10-05T20:11:21.996Z,14.26
2022-10-05T20:13:52.743Z,14.11
2022-10-05T20:16:45.220Z,14.28
2022-10-05T20:19:50.402Z,14.19
2022-10-05T20:22:28.432Z,14.48
2022-10-05T20:25:01.967Z,14.19
2022-10-05T20:27:41.980Z,14.00
2022-10-05T20:30:12.709Z,13.68
2022-10-05T20:32:41.212Z,13.78
2022-10-05T20:35:09.340Z,13.74
2022-10-05T20:37:37.739Z,13.76
2022-10-05T20:40:12.035Z,14.10
2022-10-05T20:42:40.920Z,14.21
2022-10-05T20:45:10.215Z,13.78
2022-10-05T20:47:38.389Z,13.68
2022-10-05T20:50:19.127Z,13.41
2022-10-05T20:52:50.791Z,13.51
2022-10-05T20:55:21.257Z,13.64
2022-10-05T20:57:50.259Z,13.65
2022-10-05T21:00:18.656Z,13.93
2022-10-05T21:02:47.010Z,14.14
2022-10-05T21:05:15.136Z,13.51
2022-10-05T21:07:43.522Z,13.50
2022-10-05T21:10:11.593Z,14.36
2022-10-05T21:12:39.644Z,13.72
2022-10-05T21:15:17.636Z,13.56
2022-10-05T21:17:45.891Z,13.65
2022-10-05T21:20:17.646Z,13.40
2022-10-05T21:22:45.689Z,14.03
2022-10-05T21:25:13.571Z,13.56
2022-10-05T21:27:41.811Z,13.55
2022-10-05T21:30:11.811Z,14.16
2022-10-05T21:32:44.202Z,13.76
2022-10-05T21:35:18.448Z,13.14
2022-10-05T21:37:48.022Z,12.72
2022-10-05T21:40:21.095Z,12.23
2022-10-05T21:42:49.093Z,13.22
2022-10-05T21:45:32.915Z,13.89
2022-10-05T21:48:09.404Z,12.68
2022-10-05T21:50:43.680Z,12.91
2022-10-05T21:53:19.031Z,13.48
2022-10-05T21:55:52.692Z,13.40
2022-10-05T21:58:21.447Z,13.39
2022-10-05T22:00:49.709Z,12.82
2022-10-05T22:03:21.556Z,12.40
2022-10-05T22:05:49.206Z,12.03
2022-10-05T22:08:34.708Z,12.79
2022-10-05T22:11:10.652Z,12.28
2022-10-05T22:13:50.215Z,12.13
2022-10-05T22:16:24.361Z,12.97
2022-10-05T22:18:53.747Z,12.90
2022-10-05T22:21:21.431Z,12.17
2022-10-05T22:23:54.822Z,12.08
2022-10-05T22:26:22.754Z,11.80
2022-10-05T22:28:58.782Z,12.07
2022-10-05T22:31:26.243Z,12.74
2022-10-05T22:33:54.006Z,13.05
2022-10-05T22:36:21.649Z,12.76
2022-10-05T22:38:49.195Z,13.34
2022-10-05T22:41:18.446Z,13.07
2022-10-05T22:43:51.289Z,12.41
2022-10-05T22:46:19.899Z,12.85
2022-10-05T22:48:48.029Z,12.67
2022-10-05T22:51:15.477Z,12.74
2022-10-05T22:53:45.193Z,12.68
2022-10-05T22:56:15.175Z,12.76
2022-10-05T22:58:54.217Z,12.78
2022-10-05T23:01:22.322Z,13.38
2022-10-05T23:03:50.126Z,13.24
2022-10-05T23:06:21.260Z,13.24
2022-10-05T23:08:48.634Z,12.87
2022-10-05T23:11:18.990Z,12.37
2022-10-05T23:13:46.433Z,12.65
2022-10-05T23:16:22.939Z,13.25
2022-10-05T23:18:52.423Z,13.25
2022-10-05T23:21:24.841Z,13.07
2022-10-05T23:23:56.251Z,13.41
2022-10-05T23:26:25.106Z,12.92
2022-10-05T23:28:52.885Z,12.64
2022-10-05T23:31:30.981Z,12.58
2022-10-05T23:34:01.407Z,13.22
2022-10-05T23:36:32.857Z,12.89
2022-10-05T23:39:00.316Z,12.78
2022-10-05T23:41:30.756Z,13.13
2022-10-05T23:44:01.253Z,13.37
2022-10-05T23:46:28.870Z,13.29
2022-10-05T23:48:56.600Z,13.51
2022-10-05T23:51:28.980Z,13.53
2022-10-05T23:53:56.529Z,13.07
2022-10-05T23:56:24.301Z,12.18
2022-10-05T23:58:54.305Z,13.16
