createdAt,value
2022-12-25T00:01:41.135Z,77.72
2022-12-25T00:04:13.815Z,77.44
2022-12-25T00:06:46.610Z,78.34
2022-12-25T00:09:19.423Z,78.34
2022-12-25T00:11:51.734Z,79.04
2022-12-25T00:14:24.171Z,78.77
2022-12-25T00:16:56.783Z,78.38
2022-12-25T00:19:29.433Z,77.73
2022-12-25T00:22:01.741Z,77.46
2022-12-25T00:24:34.299Z,77.34
2022-12-25T00:27:06.826Z,77.18
2022-12-25T00:29:39.660Z,77.02
2022-12-25T00:32:12.254Z,77.31
2022-12-25T00:34:45.211Z,78.03
2022-12-25T00:37:17.787Z,78.05
2022-12-25T00:39:50.880Z,77.39
2022-12-25T00:42:24.169Z,77.40
2022-12-25T00:44:56.647Z,77.72
2022-12-25T00:47:29.665Z,77.50
2022-12-25T00:50:02.214Z,77.39
2022-12-25T00:52:34.911Z,77.76
2022-12-25T00:55:08.603Z,77.86
2022-12-25T00:57:41.599Z,78.42
2022-12-25T01:00:15.969Z,78.37
2022-12-25T01:02:48.688Z,78.48
2022-12-25T01:05:21.757Z,78.84
2022-12-25T01:07:54.041Z,78.19
2022-12-25T01:10:26.290Z,78.64
2022-12-25T01:12:58.894Z,78.36
2022-12-25T01:15:31.674Z,78.10
2022-12-25T01:18:07.933Z,78.35
2022-12-25T01:20:41.875Z,78.10
2022-12-25T01:23:14.904Z,78.32
2022-12-25T01:25:47.254Z,78.52
2022-12-25T01:28:20.471Z,78.23
2022-12-25T01:30:53.348Z,77.91
2022-12-25T01:33:26.400Z,77.34
2022-12-25T01:35:59.102Z,77.08
2022-12-25T01:38:31.858Z,77.29
2022-12-25T01:41:04.886Z,77.57
2022-12-25T01:43:38.300Z,78.42
2022-12-25T01:46:11.418Z,78.25
2022-12-25T01:48:44.080Z,77.80
2022-12-25T01:51:24.075Z,78.14
2022-12-25T01:54:01.147Z,78.21
2022-12-25T01:56:35.770Z,77.91
2022-12-25T01:59:10.807Z,77.42
2022-12-25T02:01:43.789Z,77.18
2022-12-25T02:04:23.648Z,77.22
2022-12-25T02:06:56.123Z,77.65
2022-12-25T02:09:28.577Z,78.10
2022-12-25T02:12:01.816Z,78.06
2022-12-25T02:14:36.632Z,78.51
2022-12-25T02:17:18.599Z,78.27
2022-12-25T02:20:17.796Z,78.02
2022-12-25T02:23:06.221Z,77.46
2022-12-25T02:25:51.267Z,77.14
2022-12-25T02:28:28.839Z,77.79
2022-12-25T02:31:09.911Z,77.33
2022-12-25T02:34:06.699Z,76.83
2022-12-25T02:36:47.220Z,77.82
2022-12-25T02:39:43.448Z,79.41
2022-12-25T02:42:22.677Z,78.61
2022-12-25T02:45:21.218Z,79.18
2022-12-25T02:48:16.724Z,78.20
2022-12-25T02:51:07.843Z,77.73
2022-12-25T02:54:00.767Z,77.22
2022-12-25T02:56:53.719Z,77.48
2022-12-25T02:59:46.480Z,77.77
2022-12-25T03:02:38.839Z,77.84
2022-12-25T03:05:33.717Z,79.13
2022-12-25T03:08:08.668Z,79.01
2022-12-25T03:10:59.525Z,79.59
2022-12-25T03:13:36.911Z,79.17
2022-12-25T03:16:27.497Z,78.08
2022-12-25T03:19:00.968Z,77.99
2022-12-25T03:21:50.890Z,77.92
2022-12-25T03:24:42.010Z,78.17
2022-12-25T03:27:14.785Z,78.53
2022-12-25T03:30:05.461Z,78.66
2022-12-25T03:32:44.706Z,78.32
2022-12-25T03:35:27.676Z,77.92
2022-12-25T03:38:39.889Z,77.80
2022-12-25T03:41:38.772Z,77.94
2022-12-25T03:44:39.387Z,78.11
2022-12-25T03:47:35.782Z,78.63
2022-12-25T03:50:34.560Z,78.18
2022-12-25T03:53:29.822Z,78.76
2022-12-25T03:56:20.480Z,78.53
2022-12-25T03:59:23.127Z,80.03
2022-12-25T04:02:14.209Z,79.83
2022-12-25T04:05:04.765Z,78.62
2022-12-25T04:07:55.529Z,78.26
2022-12-25T04:10:53.956Z,78.13
2022-12-25T04:13:40.103Z,78.47
2022-12-25T04:16:30.219Z,78.50
2022-12-25T04:19:20.816Z,78.17
2022-12-25T04:22:11.463Z,77.88
2022-12-25T04:25:02.201Z,77.97
2022-12-25T04:27:52.949Z,77.59
2022-12-25T04:30:43.902Z,77.80
2022-12-25T04:33:33.808Z,77.85
2022-12-25T04:36:10.342Z,78.28
2022-12-25T04:38:44.106Z,78.58
2022-12-25T04:41:17.724Z,79.11
2022-12-25T04:43:50.232Z,78.97
2022-12-25T04:46:23.020Z,78.52
2022-12-25T04:48:55.716Z,78.02
2022-12-25T04:51:28.862Z,78.05
2022-12-25T04:54:01.441Z,77.80
2022-12-25T04:56:38.590Z,78.00
2022-12-25T04:59:14.641Z,77.98
2022-12-25T05:01:47.811Z,78.43
2022-12-25T05:04:20.588Z,78.18
2022-12-25T05:06:53.078Z,78.10
2022-12-25T05:09:26.054Z,78.16
2022-12-25T05:11:58.951Z,78.27
2022-12-25T05:14:32.425Z,78.11
2022-12-25T05:17:05.790Z,78.27
2022-12-25T05:19:38.592Z,78.75
2022-12-25T05:22:11.163Z,78.77
2022-12-25T05:24:43.850Z,78.66
2022-12-25T05:27:17.174Z,79.09
2022-12-25T05:29:50.036Z,78.96
2022-12-25T05:32:22.761Z,78.86
2022-12-25T05:34:55.193Z,78.62
2022-12-25T05:37:28.451Z,77.96
2022-12-25T05:40:00.818Z,77.59
2022-12-25T05:42:33.317Z,78.21
2022-12-25T05:45:06.615Z,79.08
2022-12-25T05:47:39.313Z,81.03
2022-12-25T05:50:12.723Z,81.63
2022-12-25T05:52:45.690Z,82.12
2022-12-25T05:55:18.589Z,80.19
2022-12-25T05:57:51.374Z,80.07
2022-12-25T06:00:24.763Z,79.66
2022-12-25T06:02:57.605Z,79.19
2022-12-25T06:05:31.248Z,79.03
2022-12-25T06:08:04.112Z,79.10
2022-12-25T06:10:37.533Z,78.75
2022-12-25T06:13:10.215Z,80.48
2022-12-25T06:15:44.023Z,81.41
2022-12-25T06:18:16.769Z,80.58
2022-12-25T06:20:49.687Z,80.70
2022-12-25T06:23:22.427Z,80.48
2022-12-25T06:25:55.200Z,80.18
2022-12-25T06:28:27.934Z,79.53
2022-12-25T06:31:00.821Z,79.31
2022-12-25T06:33:34.089Z,79.82
2022-12-25T06:36:10.542Z,79.44
2022-12-25T06:38:43.365Z,79.46
2022-12-25T06:41:18.529Z,79.59
2022-12-25T06:43:53.654Z,79.41
2022-12-25T06:46:29.294Z,79.54
2022-12-25T06:49:03.572Z,79.11
2022-12-25T06:51:36.508Z,79.14
2022-12-25T06:54:45.454Z,78.47
2022-12-25T06:58:29.553Z,78.49
2022-12-25T07:05:58.528Z,78.86
2022-12-25T07:08:31.126Z,79.26
2022-12-25T07:11:56.104Z,79.41
2022-12-25T07:15:18.158Z,80.43
2022-12-25T07:18:42.033Z,80.53
2022-12-25T07:22:19.409Z,80.17
2022-12-25T07:25:20.539Z,79.01
2022-12-25T07:28:44.623Z,79.44
2022-12-25T07:36:54.543Z,79.34
2022-12-25T07:44:22.950Z,80.36
2022-12-25T07:46:55.346Z,80.71
2022-12-25T07:54:57.814Z,81.29
2022-12-25T07:57:39.308Z,82.74
2022-12-25T08:00:18.455Z,83.01
2022-12-25T08:03:17.291Z,81.71
2022-12-25T08:05:53.106Z,82.10
2022-12-25T08:09:37.841Z,81.14
2022-12-25T08:12:17.625Z,83.92
2022-12-25T08:15:17.708Z,84.18
2022-12-25T08:17:54.849Z,84.25
2022-12-25T08:24:58.538Z,81.63
2022-12-25T08:27:59.075Z,81.21
2022-12-25T08:31:46.640Z,82.37
2022-12-25T08:34:19.655Z,82.54
2022-12-25T08:41:50.162Z,81.32
2022-12-25T08:45:35.302Z,80.72
2022-12-25T08:48:11.610Z,80.36
2022-12-25T08:50:49.550Z,80.63
2022-12-25T08:53:50.836Z,80.08
2022-12-25T08:56:53.358Z,79.31
2022-12-25T09:03:41.080Z,78.08
2022-12-25T09:06:37.756Z,77.65
2022-12-25T09:18:21.475Z,77.99
2022-12-25T09:22:07.760Z,78.08
2022-12-25T09:24:44.067Z,77.48
2022-12-25T09:28:28.890Z,77.01
2022-12-25T09:31:26.219Z,77.76
2022-12-25T09:34:47.149Z,77.16
2022-12-25T09:37:20.134Z,77.61
2022-12-25T09:39:52.863Z,77.65
2022-12-25T09:42:37.606Z,77.37
2022-12-25T09:45:16.821Z,76.83
2022-12-25T09:49:02.977Z,77.34
2022-12-25T09:51:42.330Z,77.17
2022-12-25T09:54:51.164Z,76.81
2022-12-25T09:57:26.344Z,76.72
2022-12-25T09:59:59.437Z,76.65
2022-12-25T10:03:14.210Z,76.25
2022-12-25T10:06:22.497Z,76.62
2022-12-25T10:09:42.039Z,75.51
2022-12-25T10:12:33.569Z,75.53
2022-12-25T10:24:05.503Z,75.59
2022-12-25T10:26:38.435Z,74.85
2022-12-25T10:29:19.996Z,74.61
2022-12-25T10:32:22.625Z,74.53
2022-12-25T10:35:00.206Z,74.46
2022-12-25T10:37:36.728Z,74.71
2022-12-25T10:40:43.125Z,74.57
2022-12-25T10:44:32.969Z,75.12
2022-12-25T10:47:07.095Z,73.91
2022-12-25T10:50:28.986Z,73.88
2022-12-25T10:53:08.164Z,73.35
2022-12-25T10:55:44.168Z,73.30
2022-12-25T10:59:14.090Z,73.40
2022-12-25T11:06:25.614Z,73.44
2022-12-25T11:10:10.212Z,72.97
2022-12-25T11:13:56.224Z,72.41
2022-12-25T11:16:47.754Z,72.17
2022-12-25T11:19:33.890Z,72.15
2022-12-25T11:22:32.970Z,72.17
2022-12-25T11:25:32.405Z,71.98
2022-12-25T11:29:26.071Z,72.06
2022-12-25T11:32:26.816Z,71.55
2022-12-25T11:35:47.119Z,71.56
2022-12-25T11:38:43.291Z,71.76
2022-12-25T11:41:20.880Z,72.02
2022-12-25T11:43:59.418Z,71.69
2022-12-25T11:46:42.882Z,71.61
2022-12-25T11:49:50.068Z,72.15
2022-12-25T11:52:30.506Z,72.03
2022-12-25T11:55:17.457Z,71.80
2022-12-25T12:02:50.686Z,71.29
2022-12-25T12:06:12.316Z,71.19
2022-12-25T12:09:36.781Z,71.37
2022-12-25T12:12:18.457Z,71.88
2022-12-25T12:15:41.440Z,71.72
2022-12-25T12:18:48.155Z,71.53
2022-12-25T12:21:40.692Z,71.82
2022-12-25T12:24:19.408Z,71.54
2022-12-25T12:27:08.078Z,71.81
2022-12-25T12:34:59.593Z,71.96
2022-12-25T12:38:27.705Z,71.47
2022-12-25T12:41:15.492Z,71.39
2022-12-25T12:45:01.291Z,71.41
2022-12-25T12:47:42.841Z,71.62
2022-12-25T12:50:43.258Z,71.35
2022-12-25T12:53:32.224Z,71.11
2022-12-25T12:56:29.319Z,71.08
2022-12-25T12:59:50.507Z,71.70
2022-12-25T13:02:44.974Z,71.65
2022-12-25T13:06:34.153Z,71.52
2022-12-25T13:14:22.687Z,70.97
2022-12-25T13:17:01.992Z,70.93
2022-12-25T13:19:47.805Z,70.94
2022-12-25T13:23:32.268Z,71.10
2022-12-25T13:26:33.475Z,71.36
2022-12-25T13:29:53.547Z,71.94
2022-12-25T13:32:30.183Z,72.03
2022-12-25T13:35:19.370Z,71.95
2022-12-25T13:42:06.846Z,71.49
2022-12-25T13:44:46.636Z,71.27
2022-12-25T13:47:24.144Z,72.57
2022-12-25T13:55:08.812Z,72.37
2022-12-25T13:58:54.365Z,72.62
2022-12-25T14:01:29.374Z,71.98
2022-12-25T14:04:49.697Z,71.76
2022-12-25T14:16:59.105Z,72.48
2022-12-25T14:19:36.087Z,72.43
2022-12-25T14:22:21.630Z,72.73
2022-12-25T14:25:44.831Z,73.88
2022-12-25T14:28:32.548Z,73.40
2022-12-25T14:32:20.544Z,73.17
2022-12-25T14:34:58.373Z,73.15
2022-12-25T14:37:37.192Z,72.82
2022-12-25T14:41:00.644Z,73.01
2022-12-25T14:44:24.446Z,73.76
2022-12-25T14:47:17.789Z,74.18
2022-12-25T14:50:27.062Z,74.10
2022-12-25T14:53:50.710Z,73.42
2022-12-25T14:56:49.910Z,73.37
2022-12-25T15:00:14.930Z,73.44
2022-12-25T15:07:10.147Z,76.23
2022-12-25T15:11:00.979Z,76.06
2022-12-25T15:14:02.572Z,74.92
2022-12-25T15:17:02.149Z,74.29
2022-12-25T15:19:48.630Z,74.19
2022-12-25T15:22:47.758Z,74.17
2022-12-25T15:25:49.013Z,74.28
2022-12-25T15:29:00.250Z,74.00
2022-12-25T15:31:49.471Z,74.68
2022-12-25T15:34:30.142Z,74.90
2022-12-25T15:37:13.818Z,75.12
2022-12-25T15:39:52.230Z,75.10
2022-12-25T15:42:28.970Z,74.65
2022-12-25T15:45:02.981Z,74.80
2022-12-25T15:47:44.524Z,74.56
2022-12-25T15:50:22.471Z,75.69
2022-12-25T15:53:04.767Z,76.04
2022-12-25T15:55:49.486Z,75.42
2022-12-25T15:58:26.822Z,75.75
2022-12-25T16:01:04.705Z,75.44
2022-12-25T16:03:47.137Z,75.15
2022-12-25T16:06:22.275Z,75.16
2022-12-25T16:08:58.639Z,74.94
2022-12-25T16:11:34.187Z,74.84
2022-12-25T16:14:19.161Z,74.74
2022-12-25T16:16:55.676Z,74.53
2022-12-25T16:19:36.236Z,75.62
2022-12-25T16:22:14.432Z,76.44
2022-12-25T16:24:50.641Z,76.59
2022-12-25T16:27:27.566Z,76.48
2022-12-25T16:34:46.574Z,78.37
2022-12-25T16:37:21.302Z,77.23
2022-12-25T16:40:19.536Z,79.34
2022-12-25T16:43:21.937Z,79.82
2022-12-25T16:46:24.684Z,79.19
2022-12-25T16:49:20.614Z,79.95
2022-12-25T16:51:57.229Z,79.60
2022-12-25T16:54:35.558Z,78.77
2022-12-25T16:57:16.724Z,79.01
2022-12-25T16:59:59.889Z,80.67
2022-12-25T17:02:45.096Z,80.49
2022-12-25T17:05:27.615Z,80.06
2022-12-25T17:08:01.813Z,78.98
2022-12-25T17:10:36.093Z,78.22
2022-12-25T17:13:13.644Z,77.64
2022-12-25T17:15:50.552Z,77.14
2022-12-25T17:18:24.208Z,76.79
2022-12-25T17:21:25.305Z,77.55
2022-12-25T17:24:04.733Z,78.08
2022-12-25T17:26:41.843Z,78.08
2022-12-25T17:29:47.434Z,78.05
2022-12-25T17:32:21.781Z,77.95
2022-12-25T17:34:54.879Z,78.61
2022-12-25T17:37:32.252Z,79.72
2022-12-25T17:40:11.113Z,79.97
2022-12-25T17:42:46.252Z,80.28
2022-12-25T17:45:22.582Z,79.22
2022-12-25T17:48:01.033Z,79.07
2022-12-25T17:50:41.222Z,80.12
2022-12-25T17:53:18.796Z,79.06
2022-12-25T17:56:02.600Z,79.71
2022-12-25T17:58:36.995Z,79.35
2022-12-25T18:01:38.672Z,79.18
2022-12-25T18:04:16.688Z,79.71
2022-12-25T18:07:17.735Z,79.64
2022-12-25T18:09:50.499Z,79.21
2022-12-25T18:12:28.389Z,80.60
2022-12-25T18:15:04.653Z,80.97
2022-12-25T18:18:04.889Z,80.70
2022-12-25T18:21:04.219Z,79.77
2022-12-25T18:24:14.675Z,79.36
2022-12-25T18:27:14.879Z,79.50
2022-12-25T18:29:50.939Z,78.54
2022-12-25T18:32:51.411Z,78.24
2022-12-25T18:35:31.141Z,79.21
2022-12-25T18:38:04.603Z,78.52
2022-12-25T18:41:12.629Z,79.05
2022-12-25T18:43:53.807Z,79.96
2022-12-25T18:46:28.918Z,80.20
2022-12-25T18:49:54.035Z,80.07
2022-12-25T18:52:49.554Z,79.81
2022-12-25T18:55:32.820Z,79.42
2022-12-25T18:58:22.781Z,79.25
2022-12-25T19:01:00.541Z,78.50
2022-12-25T19:03:36.511Z,79.47
2022-12-25T19:06:20.213Z,79.92
2022-12-25T19:08:55.044Z,80.46
2022-12-25T19:11:30.408Z,80.03
2022-12-25T19:14:11.970Z,80.66
2022-12-25T19:16:49.523Z,80.82
2022-12-25T19:19:25.213Z,79.67
2022-12-25T19:22:06.380Z,80.23
2022-12-25T19:24:48.677Z,79.95
2022-12-25T19:27:51.272Z,79.60
2022-12-25T19:30:29.632Z,79.51
2022-12-25T19:33:08.151Z,79.72
2022-12-25T19:35:50.941Z,79.55
2022-12-25T19:38:24.526Z,79.74
2022-12-25T19:41:07.270Z,79.22
2022-12-25T19:43:47.778Z,79.59
2022-12-25T19:46:24.478Z,79.11
2022-12-25T19:49:53.206Z,80.13
2022-12-25T19:52:26.493Z,79.50
2022-12-25T19:55:23.790Z,79.08
2022-12-25T19:58:23.469Z,79.84
2022-12-25T20:01:22.692Z,80.07
2022-12-25T20:03:56.535Z,79.09
2022-12-25T20:06:35.165Z,79.32
2022-12-25T20:09:33.170Z,79.51
2022-12-25T20:12:53.205Z,79.62
2022-12-25T20:15:26.100Z,79.14
2022-12-25T20:18:46.446Z,78.90
2022-12-25T20:21:24.412Z,78.61
2022-12-25T20:24:03.812Z,79.03
2022-12-25T20:27:24.754Z,79.32
2022-12-25T20:30:06.271Z,78.98
2022-12-25T20:33:49.111Z,78.50
2022-12-25T20:36:51.585Z,78.44
2022-12-25T20:39:50.182Z,77.68
2022-12-25T20:42:23.566Z,78.64
2022-12-25T20:46:16.449Z,77.77
2022-12-25T20:48:51.993Z,78.49
2022-12-25T20:51:29.044Z,78.47
2022-12-25T20:54:28.150Z,79.54
2022-12-25T20:57:02.375Z,78.51
2022-12-25T20:59:38.773Z,79.28
2022-12-25T21:02:38.150Z,79.41
2022-12-25T21:05:21.253Z,79.12
2022-12-25T21:08:24.918Z,78.24
2022-12-25T21:11:02.890Z,78.11
2022-12-25T21:13:40.381Z,78.26
2022-12-25T21:17:00.803Z,78.64
2022-12-25T21:20:00.571Z,78.43
2022-12-25T21:26:59.367Z,78.17
2022-12-25T21:34:52.799Z,78.58
2022-12-25T21:38:13.770Z,78.32
2022-12-25T21:41:23.049Z,78.15
2022-12-25T21:44:03.508Z,78.00
2022-12-25T21:47:25.542Z,77.47
2022-12-25T21:51:01.081Z,77.54
2022-12-25T21:54:01.339Z,77.70
2022-12-25T21:56:57.513Z,78.29
2022-12-25T21:59:56.703Z,79.89
2022-12-25T22:03:42.523Z,79.59
2022-12-25T22:11:04.963Z,80.16
2022-12-25T22:14:51.999Z,79.49
2022-12-25T22:17:41.645Z,78.79
2022-12-25T22:21:30.199Z,79.85
2022-12-25T22:24:34.618Z,80.13
2022-12-25T22:28:19.381Z,79.63
2022-12-25T22:31:16.805Z,79.36
2022-12-25T22:34:37.771Z,78.76
2022-12-25T22:37:59.027Z,78.19
2022-12-25T22:40:57.506Z,78.55
2022-12-25T22:44:15.845Z,78.83
2022-12-25T22:47:27.753Z,79.41
2022-12-25T22:51:00.188Z,78.93
2022-12-25T22:54:45.485Z,78.20
2022-12-25T22:58:06.043Z,78.60
2022-12-25T23:01:52.578Z,79.34
2022-12-25T23:09:20.467Z,79.35
2022-12-25T23:16:22.079Z,79.65
2022-12-25T23:19:41.250Z,79.57
2022-12-25T23:23:23.515Z,79.49
2022-12-25T23:26:22.939Z,78.91
2022-12-25T23:29:51.944Z,79.48
2022-12-25T23:33:34.663Z,79.57
2022-12-25T23:44:50.092Z,79.23
2022-12-25T23:48:11.888Z,79.55
2022-12-25T23:51:21.393Z,79.63
2022-12-25T23:54:43.925Z,79.18
2022-12-25T23:57:45.415Z,78.73
