createdAt,value
2017-08-28T00:00:32.362Z,23.66
2017-08-28T00:01:32.616Z,23.58
2017-08-28T00:02:33.212Z,23.61
2017-08-28T00:03:33.849Z,23.59
2017-08-28T00:05:18.243Z,23.55
2017-08-28T00:06:18.878Z,23.61
2017-08-28T00:07:19.514Z,23.63
2017-08-28T00:08:20.212Z,23.61
2017-08-28T00:09:20.846Z,23.66
2017-08-28T00:10:21.490Z,23.62
2017-08-28T00:11:22.130Z,23.59
2017-08-28T00:12:22.773Z,23.63
2017-08-28T00:13:23.552Z,23.62
2017-08-28T00:14:24.191Z,23.55
2017-08-28T00:15:26.381Z,23.61
2017-08-28T00:17:09.963Z,23.65
2017-08-28T00:18:10.596Z,23.59
2017-08-28T00:19:11.266Z,23.59
2017-08-28T00:20:11.877Z,23.63
2017-08-28T00:21:12.712Z,23.55
2017-08-28T00:22:13.347Z,23.56
2017-08-28T00:23:13.986Z,23.55
2017-08-28T00:24:14.621Z,23.61
2017-08-28T00:25:15.258Z,23.51
2017-08-28T00:26:15.894Z,23.58
2017-08-28T00:27:16.531Z,23.54
2017-08-28T00:29:00.674Z,23.58
2017-08-28T00:30:02.868Z,23.50
2017-08-28T00:31:03.137Z,23.55
2017-08-28T00:32:03.790Z,23.48
2017-08-28T00:33:04.419Z,23.54
2017-08-28T00:34:05.054Z,23.47
2017-08-28T00:35:05.697Z,23.54
2017-08-28T00:36:06.330Z,23.50
2017-08-28T00:37:06.967Z,23.47
2017-08-28T00:38:07.755Z,23.54
2017-08-28T00:39:08.392Z,23.48
2017-08-28T00:40:52.541Z,23.51
2017-08-28T00:41:53.171Z,23.44
2017-08-28T00:42:53.856Z,23.48
2017-08-28T00:43:54.503Z,23.47
2017-08-28T00:44:55.138Z,23.47
2017-08-28T00:45:56.009Z,23.56
2017-08-28T00:46:56.793Z,23.46
2017-08-28T00:47:57.428Z,23.48
2017-08-28T00:48:58.064Z,23.48
2017-08-28T00:49:58.700Z,23.43
2017-08-28T00:50:59.338Z,23.46
2017-08-28T00:52:43.481Z,23.47
2017-08-28T00:53:44.116Z,23.51
2017-08-28T00:54:44.952Z,23.51
2017-08-28T00:55:45.600Z,23.46
2017-08-28T00:56:46.235Z,23.51
2017-08-28T00:57:46.872Z,23.43
2017-08-28T00:58:47.511Z,23.48
2017-08-28T00:59:48.146Z,23.46
2017-08-28T01:00:48.783Z,23.48
2017-08-28T01:01:49.422Z,23.43
2017-08-28T01:02:50.457Z,23.48
2017-08-28T01:04:34.608Z,23.47
2017-08-28T01:05:35.241Z,23.41
2017-08-28T01:06:35.877Z,23.46
2017-08-28T01:07:36.533Z,23.43
2017-08-28T01:08:37.216Z,23.46
2017-08-28T01:09:37.850Z,23.43
2017-08-28T01:10:38.491Z,23.43
2017-08-28T01:11:39.325Z,23.43
2017-08-28T01:12:39.961Z,23.47
2017-08-28T01:13:40.598Z,23.40
2017-08-28T01:14:41.238Z,23.40
2017-08-28T01:16:25.430Z,23.40
2017-08-28T01:17:26.064Z,23.44
2017-08-28T01:18:26.698Z,23.43
2017-08-28T01:19:27.496Z,23.40
2017-08-28T01:20:28.132Z,23.41
2017-08-28T01:21:28.767Z,23.41
2017-08-28T01:22:29.407Z,23.41
2017-08-28T01:23:30.041Z,23.39
2017-08-28T01:24:30.678Z,23.44
2017-08-28T01:25:31.315Z,23.37
2017-08-28T01:26:31.956Z,23.37
2017-08-28T01:28:16.644Z,23.36
2017-08-28T01:29:17.280Z,23.36
2017-08-28T01:30:17.914Z,23.39
2017-08-28T01:31:18.562Z,23.41
2017-08-28T01:32:19.196Z,23.43
2017-08-28T01:33:19.832Z,23.37
2017-08-28T01:34:20.472Z,23.41
2017-08-28T01:35:21.106Z,23.40
2017-08-28T01:36:21.941Z,23.39
2017-08-28T01:37:22.578Z,23.37
2017-08-28T01:38:23.214Z,23.39
2017-08-28T01:40:07.358Z,23.40
2017-08-28T01:41:07.992Z,23.37
2017-08-28T01:42:08.627Z,23.37
2017-08-28T01:43:09.281Z,23.37
2017-08-28T01:44:09.966Z,23.39
2017-08-28T01:45:10.801Z,23.31
2017-08-28T01:46:11.468Z,23.39
2017-08-28T01:47:12.131Z,23.39
2017-08-28T01:48:12.817Z,23.37
2017-08-28T01:49:13.453Z,23.37
2017-08-28T01:50:14.098Z,23.34
2017-08-28T01:51:58.281Z,23.37
2017-08-28T01:52:59.116Z,23.31
2017-08-28T01:53:59.751Z,23.32
2017-08-28T01:55:01.036Z,23.31
2017-08-28T01:56:01.621Z,23.36
2017-08-28T01:57:02.257Z,23.27
2017-08-28T01:58:04.678Z,23.32
2017-08-28T01:59:04.526Z,23.32
2017-08-28T02:00:05.160Z,23.39
2017-08-28T02:01:05.998Z,23.36
2017-08-28T02:02:06.635Z,23.28
2017-08-28T02:03:50.789Z,23.32
2017-08-28T02:04:51.422Z,23.37
2017-08-28T02:05:52.057Z,23.27
2017-08-28T02:06:52.705Z,23.32
2017-08-28T02:07:53.339Z,23.32
2017-08-28T02:08:53.974Z,23.24
2017-08-28T02:09:54.816Z,23.34
2017-08-28T02:10:55.451Z,23.37
2017-08-28T02:11:56.085Z,23.31
2017-08-28T02:12:56.723Z,23.34
2017-08-28T02:13:57.359Z,23.34
2017-08-28T02:15:41.501Z,23.34
2017-08-28T02:16:42.137Z,23.40
2017-08-28T02:17:42.919Z,23.37
2017-08-28T02:18:43.569Z,23.23
2017-08-28T02:19:44.219Z,23.21
2017-08-28T02:20:44.893Z,23.24
2017-08-28T02:21:45.533Z,23.27
2017-08-28T02:22:46.168Z,23.25
2017-08-28T02:23:46.804Z,23.21
2017-08-28T02:24:47.441Z,23.23
2017-08-28T02:25:48.077Z,23.21
2017-08-28T02:27:32.421Z,23.23
2017-08-28T02:28:33.055Z,23.25
2017-08-28T02:29:33.689Z,23.34
2017-08-28T02:30:34.338Z,23.27
2017-08-28T02:31:34.972Z,23.21
2017-08-28T02:32:35.607Z,23.24
2017-08-28T02:33:36.248Z,23.21
2017-08-28T02:34:37.182Z,23.27
2017-08-28T02:35:37.819Z,23.24
2017-08-28T02:36:38.456Z,23.23
2017-08-28T02:37:39.093Z,23.21
2017-08-28T02:39:23.235Z,23.24
2017-08-28T02:40:25.659Z,23.20
2017-08-28T02:41:25.496Z,23.23
2017-08-28T02:42:26.144Z,23.23
2017-08-28T02:43:26.932Z,23.18
2017-08-28T02:44:27.619Z,23.23
2017-08-28T02:45:28.261Z,23.20
2017-08-28T02:46:28.897Z,23.23
2017-08-28T02:47:29.531Z,23.27
2017-08-28T02:48:30.166Z,23.24
2017-08-28T02:49:30.804Z,23.27
2017-08-28T02:51:15.146Z,23.24
2017-08-28T02:52:15.780Z,23.23
2017-08-28T02:53:16.414Z,23.20
2017-08-28T02:54:17.063Z,23.27
2017-08-28T02:55:17.702Z,23.18
2017-08-28T02:56:18.334Z,23.23
2017-08-28T02:57:18.985Z,23.31
2017-08-28T02:58:19.662Z,23.18
2017-08-28T02:59:20.625Z,23.13
2017-08-28T03:00:21.207Z,23.20
2017-08-28T03:01:21.854Z,23.13
2017-08-28T03:03:05.993Z,23.17
2017-08-28T03:04:06.625Z,23.20
2017-08-28T03:05:07.263Z,23.20
2017-08-28T03:06:07.909Z,23.17
2017-08-28T03:07:08.543Z,23.12
2017-08-28T03:08:09.382Z,23.25
2017-08-28T03:09:10.018Z,23.17
2017-08-28T03:10:10.673Z,23.23
2017-08-28T03:11:11.287Z,23.27
2017-08-28T03:12:11.925Z,23.15
2017-08-28T03:13:12.562Z,23.20
2017-08-28T03:14:56.703Z,23.18
2017-08-28T03:15:57.637Z,23.21
2017-08-28T03:16:58.272Z,23.17
2017-08-28T03:17:58.923Z,23.17
2017-08-28T03:18:59.555Z,23.09
2017-08-28T03:20:00.189Z,23.17
2017-08-28T03:21:00.831Z,23.18
2017-08-28T03:22:01.464Z,23.17
2017-08-28T03:23:02.101Z,23.10
2017-08-28T03:24:02.736Z,23.18
2017-08-28T03:25:03.524Z,23.17
2017-08-28T03:26:47.667Z,23.17
2017-08-28T03:27:48.301Z,23.15
2017-08-28T03:28:48.934Z,23.10
2017-08-28T03:29:49.626Z,23.21
2017-08-28T03:30:50.211Z,23.10
2017-08-28T03:31:50.846Z,23.20
2017-08-28T03:32:51.689Z,23.17
2017-08-28T03:33:52.320Z,23.24
2017-08-28T03:34:52.957Z,23.15
2017-08-28T03:35:53.593Z,23.27
2017-08-28T03:37:02.431Z,23.12
2017-08-28T03:38:45.420Z,23.20
2017-08-28T03:39:46.053Z,23.13
2017-08-28T03:40:46.888Z,23.23
2017-08-28T03:41:47.535Z,23.05
2017-08-28T03:42:48.176Z,23.21
2017-08-28T03:43:48.809Z,23.09
2017-08-28T03:44:49.448Z,23.15
2017-08-28T03:45:50.082Z,23.17
2017-08-28T03:46:50.719Z,23.15
2017-08-28T03:47:51.360Z,23.18
2017-08-28T03:48:51.994Z,23.17
2017-08-28T03:50:36.336Z,23.13
2017-08-28T03:51:36.972Z,23.09
2017-08-28T03:52:37.604Z,23.12
2017-08-28T03:53:38.251Z,23.13
2017-08-28T03:54:38.886Z,23.06
2017-08-28T03:55:39.521Z,23.10
2017-08-28T03:56:40.167Z,23.12
2017-08-28T03:57:41.522Z,23.06
2017-08-28T03:58:42.108Z,23.05
2017-08-28T03:59:42.740Z,23.00
2017-08-28T04:00:43.375Z,23.12
2017-08-28T04:02:27.518Z,23.08
2017-08-28T04:03:28.152Z,23.08
2017-08-28T04:04:28.785Z,23.00
2017-08-28T04:05:29.432Z,23.03
2017-08-28T04:06:30.267Z,23.03
2017-08-28T04:07:30.902Z,23.03
2017-08-28T04:08:31.541Z,23.02
2017-08-28T04:09:32.175Z,23.02
2017-08-28T04:10:32.812Z,23.06
2017-08-28T04:11:33.447Z,23.05
2017-08-28T04:12:34.084Z,23.00
2017-08-28T04:14:18.376Z,22.98
2017-08-28T04:15:19.009Z,23.05
2017-08-28T04:16:19.645Z,23.02
2017-08-28T04:17:20.294Z,23.02
2017-08-28T04:18:20.929Z,23.08
2017-08-28T04:19:21.563Z,23.03
2017-08-28T04:20:22.207Z,23.05
2017-08-28T04:21:22.897Z,23.00
2017-08-28T04:22:23.731Z,23.05
2017-08-28T04:23:24.369Z,23.02
2017-08-28T04:24:25.004Z,23.02
2017-08-28T04:26:09.146Z,23.03
2017-08-28T04:27:09.780Z,23.02
2017-08-28T04:28:10.419Z,23.09
2017-08-28T04:29:11.060Z,23.13
2017-08-28T04:30:11.695Z,23.05
2017-08-28T04:31:12.531Z,23.05
2017-08-28T04:32:13.171Z,23.06
2017-08-28T04:33:13.805Z,23.06
2017-08-28T04:34:14.443Z,23.00
2017-08-28T04:35:15.079Z,23.03
2017-08-28T04:36:15.714Z,23.06
2017-08-28T04:37:59.907Z,23.02
2017-08-28T04:39:00.691Z,23.00
2017-08-28T04:40:01.326Z,23.03
2017-08-28T04:41:01.974Z,23.06
2017-08-28T04:42:02.619Z,23.03
2017-08-28T04:43:03.305Z,22.98
2017-08-28T04:44:03.997Z,23.02
2017-08-28T04:45:04.633Z,22.98
2017-08-28T04:46:05.274Z,23.00
2017-08-28T04:47:05.904Z,23.08
2017-08-28T04:48:06.742Z,23.06
2017-08-28T04:49:50.884Z,23.06
2017-08-28T04:50:51.518Z,23.03
2017-08-28T04:51:52.151Z,23.06
2017-08-28T04:52:52.806Z,22.99
2017-08-28T04:53:53.433Z,23.03
2017-08-28T04:54:54.068Z,23.03
2017-08-28T04:55:54.860Z,23.03
2017-08-28T04:56:55.496Z,23.06
2017-08-28T04:57:56.131Z,23.06
2017-08-28T04:58:56.767Z,23.03
2017-08-28T04:59:57.403Z,22.93
2017-08-28T05:01:41.546Z,23.03
2017-08-28T05:02:42.185Z,22.94
2017-08-28T05:03:42.814Z,22.96
2017-08-28T05:04:43.661Z,23.03
2017-08-28T05:05:44.297Z,23.03
2017-08-28T05:06:44.933Z,22.98
2017-08-28T05:07:45.523Z,22.99
2017-08-28T05:08:46.164Z,23.08
2017-08-28T05:09:46.794Z,22.99
2017-08-28T05:10:47.429Z,23.00
2017-08-28T05:11:48.065Z,22.96
2017-08-28T05:13:32.409Z,23.03
2017-08-28T05:14:33.044Z,23.06
2017-08-28T05:15:33.729Z,23.05
2017-08-28T05:16:34.377Z,23.00
2017-08-28T05:17:35.011Z,22.98
2017-08-28T05:18:35.646Z,23.03
2017-08-28T05:19:36.287Z,22.99
2017-08-28T05:20:37.073Z,23.09
2017-08-28T05:21:37.708Z,23.02
2017-08-28T05:22:38.346Z,23.03
2017-08-28T05:23:38.981Z,23.02
2017-08-28T05:25:23.134Z,23.08
2017-08-28T05:26:23.757Z,22.99
2017-08-28T05:27:24.391Z,23.00
2017-08-28T05:28:25.039Z,23.09
2017-08-28T05:29:25.874Z,23.03
2017-08-28T05:30:26.514Z,23.00
2017-08-28T05:31:27.150Z,22.98
2017-08-28T05:32:27.785Z,22.98
2017-08-28T05:33:28.421Z,23.00
2017-08-28T05:34:29.068Z,22.98
2017-08-28T05:35:29.693Z,22.98
2017-08-28T05:37:14.137Z,23.05
2017-08-28T05:38:14.771Z,22.99
2017-08-28T05:39:15.407Z,22.98
2017-08-28T05:40:16.054Z,22.96
2017-08-28T05:41:16.688Z,22.91
2017-08-28T05:42:17.322Z,22.94
2017-08-28T05:43:17.963Z,22.87
2017-08-28T05:44:18.597Z,22.91
2017-08-28T05:45:19.234Z,22.91
2017-08-28T05:46:20.019Z,22.83
2017-08-28T05:47:20.656Z,22.83
2017-08-28T05:49:04.800Z,22.93
2017-08-28T05:50:05.436Z,22.87
2017-08-28T05:51:06.067Z,22.94
2017-08-28T05:52:06.714Z,22.90
2017-08-28T05:53:07.349Z,22.85
2017-08-28T05:54:08.234Z,22.90
2017-08-28T05:55:08.872Z,22.91
2017-08-28T05:56:09.508Z,22.91
2017-08-28T05:57:10.498Z,22.90
2017-08-28T05:58:11.081Z,22.88
2017-08-28T05:59:11.715Z,22.84
2017-08-28T06:00:55.858Z,22.88
2017-08-28T06:01:56.495Z,22.88
2017-08-28T06:02:57.275Z,22.87
2017-08-28T06:03:57.924Z,22.85
2017-08-28T06:04:58.560Z,22.85
2017-08-28T06:05:59.194Z,22.87
2017-08-28T06:06:59.835Z,22.85
2017-08-28T06:08:00.468Z,22.87
2017-08-28T06:09:01.105Z,22.85
2017-08-28T06:10:01.743Z,22.90
2017-08-28T06:11:02.578Z,22.85
2017-08-28T06:12:46.724Z,22.90
2017-08-28T06:13:47.358Z,22.85
2017-08-28T06:14:47.994Z,22.93
2017-08-28T06:15:48.641Z,22.88
2017-08-28T06:16:49.276Z,22.88
2017-08-28T06:17:49.909Z,22.88
2017-08-28T06:18:50.700Z,22.91
2017-08-28T06:19:51.360Z,22.93
2017-08-28T06:20:52.116Z,22.90
2017-08-28T06:21:52.753Z,22.88
2017-08-28T06:22:53.441Z,22.93
2017-08-28T06:24:37.995Z,22.94
2017-08-28T06:25:38.580Z,22.85
2017-08-28T06:26:39.443Z,22.88
2017-08-28T06:27:40.365Z,22.84
2017-08-28T06:28:40.970Z,22.85
2017-08-28T06:29:41.604Z,22.85
2017-08-28T06:30:42.244Z,22.90
2017-08-28T06:31:42.878Z,22.85
2017-08-28T06:32:43.515Z,22.85
2017-08-28T06:33:44.151Z,22.88
2017-08-28T06:34:44.786Z,22.85
2017-08-28T06:36:29.079Z,22.87
2017-08-28T06:37:29.713Z,22.91
2017-08-28T06:38:30.346Z,22.85
2017-08-28T06:39:30.993Z,22.87
2017-08-28T06:40:31.628Z,22.85
2017-08-28T06:41:32.265Z,22.81
2017-08-28T06:42:32.905Z,22.83
2017-08-28T06:43:33.539Z,22.88
2017-08-28T06:44:34.384Z,22.81
2017-08-28T06:45:35.011Z,22.88
2017-08-28T06:46:35.646Z,22.87
2017-08-28T06:48:19.787Z,22.87
2017-08-28T06:49:20.421Z,22.87
2017-08-28T06:50:21.055Z,22.90
2017-08-28T06:51:21.701Z,22.87
2017-08-28T06:52:22.487Z,22.87
2017-08-28T06:53:23.121Z,22.83
2017-08-28T06:54:23.761Z,22.85
2017-08-28T06:55:24.396Z,22.84
2017-08-28T06:56:25.033Z,22.90
2017-08-28T06:57:25.669Z,22.85
2017-08-28T06:58:26.305Z,22.83
2017-08-28T07:00:10.448Z,22.84
2017-08-28T07:01:11.231Z,22.84
2017-08-28T07:02:11.867Z,22.87
2017-08-28T07:03:12.515Z,22.84
2017-08-28T07:04:13.151Z,22.84
2017-08-28T07:05:13.785Z,22.87
2017-08-28T07:06:14.425Z,22.85
2017-08-28T07:07:15.058Z,22.85
2017-08-28T07:08:15.696Z,22.85
2017-08-28T07:09:16.531Z,22.85
2017-08-28T07:10:17.168Z,22.87
2017-08-28T07:12:01.317Z,22.87
2017-08-28T07:13:01.946Z,22.83
2017-08-28T07:14:02.580Z,22.85
2017-08-28T07:15:03.562Z,22.88
2017-08-28T07:16:04.148Z,22.85
2017-08-28T07:17:04.933Z,22.81
2017-08-28T07:18:05.575Z,22.83
2017-08-28T07:19:06.210Z,22.88
2017-08-28T07:20:06.845Z,22.85
2017-08-28T07:21:07.483Z,22.90
2017-08-28T07:22:08.118Z,22.87
2017-08-28T07:23:52.261Z,22.87
2017-08-28T07:24:52.896Z,22.84
2017-08-28T07:25:53.730Z,22.81
2017-08-28T07:26:54.377Z,22.84
2017-08-28T07:27:55.013Z,22.84
2017-08-28T07:28:55.649Z,22.81
2017-08-28T07:29:58.064Z,22.87
2017-08-28T07:30:57.915Z,22.73
2017-08-28T07:31:58.551Z,22.81
2017-08-28T07:32:59.188Z,22.85
2017-08-28T07:34:00.175Z,22.81
2017-08-28T07:35:44.320Z,22.78
2017-08-28T07:36:44.950Z,22.80
2017-08-28T07:37:45.587Z,22.83
2017-08-28T07:38:46.230Z,22.83
2017-08-28T07:39:46.866Z,22.78
2017-08-28T07:40:47.500Z,22.85
2017-08-28T07:41:48.342Z,22.83
2017-08-28T07:42:48.976Z,22.78
2017-08-28T07:43:49.613Z,22.73
2017-08-28T07:44:50.257Z,22.83
2017-08-28T07:45:50.887Z,22.75
2017-08-28T07:47:35.029Z,22.83
2017-08-28T07:48:35.662Z,22.80
2017-08-28T07:49:36.295Z,22.75
2017-08-28T07:50:37.094Z,22.80
2017-08-28T07:51:37.730Z,22.81
2017-08-28T07:52:38.364Z,22.80
2017-08-28T07:53:39.004Z,22.78
2017-08-28T07:54:39.637Z,22.78
2017-08-28T07:55:40.275Z,22.75
2017-08-28T07:56:40.910Z,22.73
2017-08-28T07:57:41.546Z,22.80
2017-08-28T07:59:25.889Z,22.80
2017-08-28T08:00:26.528Z,22.75
2017-08-28T08:01:27.157Z,22.75
2017-08-28T08:02:27.805Z,22.78
2017-08-28T08:03:28.441Z,22.75
2017-08-28T08:04:30.644Z,22.75
2017-08-28T08:05:30.712Z,22.78
2017-08-28T08:06:31.381Z,22.75
2017-08-28T08:07:32.230Z,22.75
2017-08-28T08:08:32.866Z,22.78
2017-08-28T08:09:35.293Z,22.78
2017-08-28T08:11:18.640Z,22.78
2017-08-28T08:12:19.274Z,22.78
2017-08-28T08:13:19.907Z,22.76
2017-08-28T08:14:20.554Z,22.75
2017-08-28T08:15:25.441Z,22.73
2017-08-28T08:16:26.390Z,22.75
2017-08-28T08:17:31.372Z,22.75
2017-08-28T08:18:31.177Z,22.72
2017-08-28T08:19:33.296Z,22.78
2017-08-28T08:20:34.385Z,22.72
2017-08-28T08:21:36.728Z,22.75
2017-08-28T08:23:20.165Z,22.85
2017-08-28T08:24:20.999Z,22.75
2017-08-28T08:25:21.633Z,22.76
2017-08-28T08:26:22.282Z,22.78
2017-08-28T08:27:24.445Z,22.83
2017-08-28T08:28:24.544Z,22.85
2017-08-28T08:29:25.187Z,22.81
2017-08-28T08:30:25.874Z,22.84
2017-08-28T08:31:26.509Z,22.85
2017-08-28T08:32:27.547Z,22.84
2017-08-28T08:33:28.182Z,22.83
2017-08-28T08:35:12.326Z,22.84
2017-08-28T08:36:12.960Z,22.80
2017-08-28T08:37:15.161Z,22.84
2017-08-28T08:38:15.354Z,22.87
2017-08-28T08:39:15.990Z,22.85
2017-08-28T08:40:16.825Z,22.85
2017-08-28T08:41:17.466Z,22.85
2017-08-28T08:42:18.101Z,22.90
2017-08-28T08:43:18.915Z,22.85
2017-08-28T08:44:19.587Z,22.88
2017-08-28T08:45:20.222Z,22.84
2017-08-28T08:47:04.369Z,22.90
2017-08-28T08:48:05.006Z,22.90
2017-08-28T08:49:05.645Z,22.94
2017-08-28T08:50:06.342Z,22.91
2017-08-28T08:51:07.177Z,22.83
2017-08-28T08:52:07.813Z,22.96
2017-08-28T08:53:08.456Z,22.94
2017-08-28T08:54:09.091Z,22.96
2017-08-28T08:55:09.728Z,22.99
2017-08-28T08:56:10.366Z,23.05
2017-08-28T08:57:11.009Z,22.99
2017-08-28T08:58:55.147Z,23.06
2017-08-28T08:59:55.937Z,23.03
2017-08-28T09:00:56.570Z,23.06
2017-08-28T09:01:57.220Z,23.05
2017-08-28T09:02:58.053Z,23.05
2017-08-28T09:04:00.550Z,23.10
2017-08-28T09:05:02.225Z,23.05
2017-08-28T09:06:03.032Z,23.09
2017-08-28T09:07:03.668Z,23.13
2017-08-28T09:08:04.606Z,23.17
2017-08-28T09:09:05.242Z,23.05
2017-08-28T09:10:49.389Z,23.17
2017-08-28T09:11:49.990Z,23.12
2017-08-28T09:12:50.744Z,23.08
2017-08-28T09:13:52.165Z,23.06
2017-08-28T09:14:55.240Z,23.17
2017-08-28T09:15:56.870Z,23.05
2017-08-28T09:16:57.517Z,23.17
2017-08-28T09:17:58.203Z,23.12
2017-08-28T09:18:58.890Z,23.20
2017-08-28T09:19:59.528Z,23.15
2017-08-28T09:21:00.165Z,23.20
2017-08-28T09:22:44.907Z,23.17
2017-08-28T09:23:49.042Z,23.18
2017-08-28T09:27:18.783Z,23.12
2017-08-28T09:28:19.481Z,23.18
2017-08-28T09:29:20.121Z,23.23
2017-08-28T09:30:20.777Z,23.18
2017-08-28T09:31:21.538Z,23.15
2017-08-28T09:32:22.169Z,23.18
2017-08-28T09:33:24.618Z,23.18
2017-08-28T09:34:24.638Z,23.17
2017-08-28T09:35:25.461Z,23.23
2017-08-28T09:37:09.549Z,23.25
2017-08-28T09:38:10.189Z,23.21
2017-08-28T09:39:10.823Z,23.17
2017-08-28T09:42:22.170Z,23.36
2017-08-28T09:43:22.811Z,23.37
2017-08-28T09:44:23.450Z,23.47
2017-08-28T09:45:24.103Z,23.46
2017-08-28T09:46:24.743Z,23.50
2017-08-28T09:47:25.384Z,23.66
2017-08-28T09:48:26.030Z,23.61
2017-08-28T09:49:26.668Z,23.68
2017-08-28T09:50:27.311Z,23.71
2017-08-28T09:51:28.455Z,23.77
2017-08-28T09:52:29.097Z,23.76
2017-08-28T09:53:29.744Z,23.74
2017-08-28T09:54:30.387Z,23.78
2017-08-28T09:55:31.027Z,23.80
2017-08-28T09:56:31.667Z,23.78
2017-08-28T09:57:32.308Z,23.69
2017-08-28T09:58:32.949Z,23.76
2017-08-28T09:59:33.793Z,23.80
2017-08-28T10:00:34.440Z,23.84
2017-08-28T10:01:35.079Z,23.78
2017-08-28T10:02:35.719Z,23.80
2017-08-28T10:03:36.360Z,23.81
2017-08-28T10:04:37.010Z,23.83
2017-08-28T10:05:37.706Z,23.83
2017-08-28T10:06:38.351Z,23.98
2017-08-28T10:07:39.145Z,23.92
2017-08-28T10:08:39.793Z,23.93
2017-08-28T10:09:40.440Z,23.93
2017-08-28T10:10:41.080Z,24.05
2017-08-28T10:11:41.725Z,24.06
2017-08-28T10:12:42.370Z,24.11
2017-08-28T10:13:43.011Z,24.10
2017-08-28T10:14:44.312Z,24.11
2017-08-28T10:15:45.161Z,24.14
2017-08-28T10:16:45.800Z,24.20
2017-08-28T10:17:46.449Z,24.21
2017-08-28T10:18:47.096Z,24.38
2017-08-28T10:19:47.743Z,24.45
2017-08-28T10:20:48.384Z,24.42
2017-08-28T10:21:49.032Z,24.53
2017-08-28T10:22:49.677Z,24.53
2017-08-28T10:23:50.472Z,24.51
2017-08-28T10:24:51.113Z,24.55
2017-08-28T10:25:51.757Z,24.54
2017-08-28T10:26:52.406Z,24.60
2017-08-28T10:27:53.051Z,24.50
2017-08-28T10:28:53.691Z,24.47
2017-08-28T10:29:54.333Z,24.53
2017-08-28T10:30:54.982Z,24.53
2017-08-28T10:31:55.827Z,24.42
2017-08-28T10:32:56.483Z,24.43
2017-08-28T10:33:57.120Z,24.39
2017-08-28T10:34:57.759Z,24.53
2017-08-28T10:35:58.413Z,24.51
2017-08-28T10:36:59.049Z,24.55
2017-08-28T10:37:59.699Z,24.55
2017-08-28T10:39:00.340Z,24.60
2017-08-28T10:40:01.189Z,24.60
2017-08-28T10:41:01.834Z,24.61
2017-08-28T10:42:02.473Z,24.55
2017-08-28T10:43:03.116Z,24.57
2017-08-28T10:44:03.759Z,24.60
2017-08-28T10:45:04.404Z,24.55
2017-08-28T10:46:05.054Z,24.57
2017-08-28T10:47:05.752Z,24.58
2017-08-28T10:48:06.542Z,24.63
2017-08-28T10:49:07.184Z,24.61
2017-08-28T10:50:07.838Z,24.58
2017-08-28T10:51:08.481Z,24.58
2017-08-28T10:52:09.183Z,24.70
2017-08-28T10:53:09.831Z,24.70
2017-08-28T10:54:10.474Z,24.73
2017-08-28T10:55:11.118Z,24.70
2017-08-28T10:56:11.763Z,24.73
2017-08-28T10:57:12.615Z,24.74
2017-08-28T10:58:13.262Z,24.73
2017-08-28T10:59:13.909Z,24.77
2017-08-28T11:00:14.558Z,24.74
2017-08-28T11:01:15.201Z,24.78
2017-08-28T11:02:15.848Z,24.81
2017-08-28T11:03:16.496Z,24.77
2017-08-28T11:04:17.143Z,24.74
2017-08-28T11:05:17.939Z,24.85
2017-08-28T11:06:18.583Z,24.77
2017-08-28T11:07:19.231Z,24.81
2017-08-28T11:08:19.877Z,24.89
2017-08-28T11:09:20.526Z,24.98
2017-08-28T11:10:21.214Z,25.11
2017-08-28T11:11:21.828Z,25.14
2017-08-28T11:12:22.473Z,25.23
2017-08-28T11:13:23.334Z,25.40
2017-08-28T11:14:23.990Z,25.33
2017-08-28T11:15:24.633Z,25.38
2017-08-28T11:16:25.295Z,25.41
2017-08-28T11:17:25.952Z,25.50
2017-08-28T11:18:26.652Z,25.48
2017-08-28T11:19:27.299Z,25.53
2017-08-28T11:20:27.949Z,25.68
2017-08-28T11:21:28.805Z,25.68
2017-08-28T11:22:29.451Z,25.69
2017-08-28T11:23:30.106Z,25.80
2017-08-28T11:24:30.752Z,25.81
2017-08-28T11:25:31.402Z,25.88
2017-08-28T11:26:32.108Z,25.87
2017-08-28T11:27:32.759Z,25.85
2017-08-28T11:28:33.412Z,25.87
2017-08-28T11:29:34.058Z,25.91
2017-08-28T11:30:34.958Z,25.95
2017-08-28T11:31:35.613Z,25.96
2017-08-28T11:32:36.259Z,26.09
2017-08-28T11:33:36.916Z,26.18
2017-08-28T11:34:37.574Z,26.16
2017-08-28T11:35:38.225Z,26.19
2017-08-28T11:36:38.888Z,26.29
2017-08-28T11:37:39.538Z,26.31
2017-08-28T11:38:40.486Z,26.38
2017-08-28T11:39:41.141Z,26.44
2017-08-28T11:40:41.797Z,26.55
2017-08-28T11:41:42.446Z,26.53
2017-08-28T11:42:43.104Z,26.62
2017-08-28T11:43:43.760Z,26.56
2017-08-28T11:44:44.412Z,26.65
2017-08-28T11:45:45.069Z,26.68
2017-08-28T11:46:50.973Z,26.73
2017-08-28T11:47:51.622Z,26.88
2017-08-28T11:48:52.225Z,26.93
2017-08-28T11:49:52.876Z,27.05
2017-08-28T11:50:53.528Z,27.08
2017-08-28T11:51:54.185Z,27.20
2017-08-28T11:52:54.837Z,27.35
2017-08-28T11:53:55.485Z,27.40
2017-08-28T11:54:56.342Z,27.51
2017-08-28T11:55:57.003Z,27.60
2017-08-28T11:56:57.660Z,27.78
2017-08-28T11:57:58.308Z,27.85
2017-08-28T11:58:58.960Z,28.02
2017-08-28T11:59:59.614Z,28.11
2017-08-28T12:01:00.266Z,28.26
2017-08-28T12:02:00.926Z,28.41
2017-08-28T12:03:01.726Z,28.47
2017-08-28T12:04:02.389Z,28.60
2017-08-28T12:05:03.039Z,28.70
2017-08-28T12:06:03.688Z,28.79
2017-08-28T12:07:04.346Z,28.78
2017-08-28T12:08:04.998Z,28.85
2017-08-28T12:09:05.654Z,28.89
2017-08-28T12:10:06.305Z,28.97
2017-08-28T12:11:06.965Z,29.08
2017-08-28T12:12:07.866Z,29.10
2017-08-28T12:13:08.519Z,29.29
2017-08-28T12:14:09.170Z,29.36
2017-08-28T12:15:09.824Z,29.41
2017-08-28T12:16:10.483Z,29.47
2017-08-28T12:17:11.141Z,29.65
2017-08-28T12:18:11.792Z,29.66
2017-08-28T12:19:12.451Z,29.68
2017-08-28T12:20:13.314Z,29.78
2017-08-28T12:21:13.967Z,29.78
2017-08-28T12:22:14.629Z,29.81
2017-08-28T12:23:15.284Z,29.88
2017-08-28T12:24:15.935Z,30.02
2017-08-28T12:25:16.597Z,30.13
2017-08-28T12:26:17.248Z,30.21
2017-08-28T12:27:17.906Z,30.21
2017-08-28T12:28:18.712Z,30.15
2017-08-28T12:29:19.372Z,30.30
2017-08-28T12:30:20.023Z,30.40
2017-08-28T12:31:20.686Z,30.48
2017-08-28T12:32:21.341Z,30.48
2017-08-28T12:33:21.998Z,30.59
2017-08-28T12:34:22.656Z,30.59
2017-08-28T12:35:23.310Z,30.59
2017-08-28T12:36:24.167Z,30.55
2017-08-28T12:37:24.818Z,30.66
2017-08-28T12:38:25.469Z,30.77
2017-08-28T12:39:26.128Z,30.83
2017-08-28T12:40:26.778Z,30.40
2017-08-28T12:41:27.443Z,30.12
2017-08-28T12:42:28.094Z,30.13
2017-08-28T12:43:28.745Z,30.32
2017-08-28T12:44:29.817Z,30.08
2017-08-28T12:45:30.573Z,29.71
2017-08-28T12:46:31.228Z,29.60
2017-08-28T12:47:31.880Z,29.61
2017-08-28T12:48:32.534Z,29.54
2017-08-28T12:49:33.186Z,29.27
2017-08-28T12:50:33.894Z,28.88
2017-08-28T12:51:34.603Z,28.78
2017-08-28T12:52:35.261Z,28.59
2017-08-28T12:53:36.116Z,28.37
2017-08-28T12:54:36.764Z,28.19
2017-08-28T12:55:37.420Z,28.11
2017-08-28T12:56:38.170Z,28.22
2017-08-28T12:57:38.822Z,28.64
2017-08-28T12:58:39.471Z,29.31
2017-08-28T12:59:40.131Z,29.19
2017-08-28T13:00:40.787Z,28.78
2017-08-28T13:01:41.793Z,28.72
2017-08-28T13:02:42.439Z,28.84
2017-08-28T13:03:43.089Z,28.72
2017-08-28T13:04:43.745Z,28.52
2017-08-28T13:05:44.394Z,28.35
2017-08-28T13:06:45.050Z,28.30
2017-08-28T13:07:45.697Z,28.33
2017-08-28T13:08:46.352Z,28.33
2017-08-28T13:09:47.200Z,28.44
2017-08-28T13:10:47.855Z,28.51
2017-08-28T13:11:48.501Z,28.22
2017-08-28T13:12:49.153Z,28.37
2017-08-28T13:13:49.812Z,28.60
2017-08-28T13:14:50.456Z,29.13
2017-08-28T13:15:51.114Z,29.72
2017-08-28T13:16:51.713Z,30.15
2017-08-28T13:17:52.567Z,30.50
2017-08-28T13:18:53.216Z,30.77
2017-08-28T13:19:53.869Z,31.06
2017-08-28T13:20:54.524Z,31.22
2017-08-28T13:21:55.176Z,31.46
2017-08-28T13:22:55.825Z,31.65
2017-08-28T13:23:56.477Z,31.85
2017-08-28T13:24:57.134Z,31.84
2017-08-28T13:25:57.787Z,31.92
2017-08-28T13:26:58.640Z,31.96
2017-08-28T13:27:59.296Z,31.92
2017-08-28T13:28:59.945Z,31.96
2017-08-28T13:30:00.596Z,32.00
2017-08-28T13:31:01.249Z,31.90
2017-08-28T13:32:01.902Z,32.03
2017-08-28T13:33:02.561Z,31.81
2017-08-28T13:34:03.209Z,31.43
2017-08-28T13:35:04.062Z,31.14
2017-08-28T13:36:04.723Z,30.69
2017-08-28T13:37:05.372Z,30.47
2017-08-28T13:38:06.020Z,30.39
2017-08-28T13:39:06.682Z,30.10
2017-08-28T13:40:07.334Z,30.15
2017-08-28T13:41:07.982Z,30.08
2017-08-28T13:42:08.642Z,30.35