createdAt,value
2019-03-05T00:00:36.941Z,98776.38
2019-03-05T00:03:40.436Z,98771.46
2019-03-05T00:06:43.943Z,98784.13
2019-03-05T00:09:47.428Z,98783.14
2019-03-05T00:12:51.974Z,98788.56
2019-03-05T00:15:56.037Z,98790.05
2019-03-05T00:19:00.596Z,98796.67
2019-03-05T00:22:04.182Z,98799.66
2019-03-05T00:25:10.137Z,98795.69
2019-03-05T00:28:18.436Z,98793.17
2019-03-05T00:31:34.675Z,98792.33
2019-03-05T00:35:24.023Z,98798.95
2019-03-05T00:38:57.702Z,98804.37
2019-03-05T00:42:39.547Z,98795.95
2019-03-05T00:46:12.340Z,98816.42
2019-03-05T00:49:53.120Z,98814.48
2019-03-05T00:53:38.632Z,98802.23
2019-03-05T00:57:09.964Z,98807.80
2019-03-05T01:00:56.026Z,98812.24
2019-03-05T01:04:35.699Z,98812.37
2019-03-05T01:07:39.210Z,98819.36
2019-03-05T01:10:43.579Z,98818.99
2019-03-05T01:13:47.013Z,98827.91
2019-03-05T01:16:50.614Z,98837.52
2019-03-05T01:19:54.228Z,98844.77
2019-03-05T01:22:58.759Z,98841.14
2019-03-05T01:26:02.268Z,98843.45
2019-03-05T01:29:06.809Z,98841.62
2019-03-05T01:32:23.499Z,98845.59
2019-03-05T01:35:37.434Z,98838.97
2019-03-05T01:38:48.590Z,98845.25
2019-03-05T01:41:52.111Z,98839.81
2019-03-05T01:44:55.629Z,98838.16
2019-03-05T01:48:00.140Z,98840.30
2019-03-05T01:51:03.647Z,98832.48
2019-03-05T01:54:11.057Z,98844.05
2019-03-05T01:57:14.528Z,98840.08
2019-03-05T02:00:18.063Z,98842.73
2019-03-05T02:03:21.543Z,98846.36
2019-03-05T02:06:25.013Z,98846.36
2019-03-05T02:09:28.572Z,98833.13
2019-03-05T02:12:32.051Z,98845.38
2019-03-05T02:15:35.540Z,98835.27
2019-03-05T02:18:39.040Z,98831.80
2019-03-05T02:21:42.545Z,98846.83
2019-03-05T02:25:32.966Z,98832.41
2019-03-05T02:28:58.526Z,98827.46
2019-03-05T02:32:37.069Z,98831.09
2019-03-05T02:35:55.429Z,98833.73
2019-03-05T02:39:45.535Z,98824.13
2019-03-05T02:43:27.865Z,98819.82
2019-03-05T02:47:09.127Z,98829.77
2019-03-05T02:50:56.446Z,98829.42
2019-03-05T02:54:44.653Z,98831.73
2019-03-05T02:57:46.974Z,98834.85
2019-03-05T03:01:01.580Z,98840.62
2019-03-05T03:04:09.195Z,98843.27
2019-03-05T03:07:12.740Z,98843.39
2019-03-05T03:10:19.277Z,98853.50
2019-03-05T03:13:22.899Z,98845.22
2019-03-05T03:16:26.514Z,98851.84
2019-03-05T03:19:30.026Z,98849.19
2019-03-05T03:22:33.535Z,98849.19
2019-03-05T03:25:37.011Z,98854.95
2019-03-05T03:28:41.539Z,98859.06
2019-03-05T03:31:45.038Z,98858.45
2019-03-05T03:34:48.547Z,98857.27
2019-03-05T03:37:52.055Z,98876.59
2019-03-05T03:40:55.532Z,98856.75
2019-03-05T03:43:59.034Z,98858.59
2019-03-05T03:47:02.608Z,98851.47
2019-03-05T03:50:06.157Z,98865.67
2019-03-05T03:53:09.773Z,98864.35
2019-03-05T03:56:13.276Z,98864.01
2019-03-05T03:59:16.738Z,98870.28
2019-03-05T04:02:20.260Z,98869.30
2019-03-05T04:05:25.065Z,98864.61
2019-03-05T04:08:29.539Z,98852.10
2019-03-05T04:11:34.037Z,98857.66
2019-03-05T04:14:37.533Z,98859.59
2019-03-05T04:17:41.180Z,98869.22
2019-03-05T04:20:48.621Z,98873.19
2019-03-05T04:23:52.129Z,98872.47
2019-03-05T04:26:55.590Z,98868.84
2019-03-05T04:29:59.130Z,98863.20
2019-03-05T04:33:02.679Z,98890.14
2019-03-05T04:36:06.127Z,98880.06
2019-03-05T04:39:11.385Z,98890.30
2019-03-05T04:42:15.007Z,98884.03
2019-03-05T04:45:34.500Z,98890.30
2019-03-05T04:48:43.720Z,98882.84
2019-03-05T04:51:51.898Z,98882.37
2019-03-05T04:54:55.410Z,98894.74
2019-03-05T04:58:00.115Z,98894.88
2019-03-05T05:01:05.680Z,98896.20
2019-03-05T05:04:17.158Z,98916.03
2019-03-05T05:07:20.657Z,98900.77
2019-03-05T05:10:24.201Z,98898.84
2019-03-05T05:13:28.713Z,98900.30
2019-03-05T05:16:32.180Z,98907.38
2019-03-05T05:19:35.713Z,98909.34
2019-03-05T05:22:39.192Z,98915.10
2019-03-05T05:25:42.688Z,98906.70
2019-03-05T05:28:46.212Z,98908.02
2019-03-05T05:31:49.644Z,98905.00
2019-03-05T05:34:53.228Z,98906.31
2019-03-05T05:37:58.773Z,98905.97
2019-03-05T05:41:02.229Z,98905.97
2019-03-05T05:44:05.733Z,98906.70
2019-03-05T05:47:09.250Z,98908.62
2019-03-05T05:50:18.862Z,98904.65
2019-03-05T05:53:23.408Z,98917.53
2019-03-05T05:56:26.944Z,98921.50
2019-03-05T05:59:30.431Z,98922.83
2019-03-05T06:02:33.911Z,98922.34
2019-03-05T06:05:37.423Z,98939.67
2019-03-05T06:08:40.929Z,98936.05
2019-03-05T06:11:44.435Z,98943.13
2019-03-05T06:14:47.928Z,98939.55
2019-03-05T06:17:52.457Z,98945.78
2019-03-05T06:20:55.962Z,98941.00
2019-03-05T06:24:00.468Z,98948.55
2019-03-05T06:27:03.966Z,98952.52
2019-03-05T06:30:09.341Z,98959.13
2019-03-05T06:33:12.850Z,98960.83
2019-03-05T06:36:16.320Z,98955.67
2019-03-05T06:39:19.815Z,98954.82
2019-03-05T06:42:23.434Z,98970.56
2019-03-05T06:45:28.040Z,98961.78
2019-03-05T06:48:31.543Z,98952.17
2019-03-05T06:51:35.088Z,98949.53
2019-03-05T06:54:38.567Z,98958.78
2019-03-05T06:57:42.058Z,98958.44
2019-03-05T07:00:45.545Z,98960.11
2019-03-05T07:03:49.047Z,98963.09
2019-03-05T07:06:58.960Z,98957.47
2019-03-05T07:10:28.722Z,98946.88
2019-03-05T07:13:32.931Z,98966.38
2019-03-05T07:17:10.711Z,98961.09
2019-03-05T07:20:50.715Z,98963.36
2019-03-05T07:24:44.579Z,98954.09
2019-03-05T07:27:51.849Z,98987.16
2019-03-05T07:30:55.401Z,98984.89
2019-03-05T07:33:58.869Z,98982.84
2019-03-05T07:37:02.392Z,98987.16
2019-03-05T07:40:08.854Z,98998.37
2019-03-05T07:43:12.437Z,99001.36
2019-03-05T07:46:15.951Z,99003.03
2019-03-05T07:49:20.470Z,99009.80
2019-03-05T07:52:23.970Z,99018.20
2019-03-05T07:55:27.472Z,99015.91
2019-03-05T07:58:31.011Z,99028.31
2019-03-05T08:01:35.504Z,99033.73
2019-03-05T08:04:38.999Z,99034.42
2019-03-05T08:07:42.818Z,99042.95
2019-03-05T08:10:46.408Z,99040.19
2019-03-05T08:14:32.193Z,99053.03
2019-03-05T08:17:36.879Z,99057.59
2019-03-05T08:20:40.348Z,99058.41
2019-03-05T08:23:44.857Z,99060.37
2019-03-05T08:26:48.345Z,99069.38
2019-03-05T08:29:51.888Z,99074.28
2019-03-05T08:32:57.433Z,99087.27
2019-03-05T08:36:01.969Z,99082.34
2019-03-05T08:39:07.228Z,99092.55
2019-03-05T08:42:12.940Z,99098.34
2019-03-05T08:45:16.529Z,99102.19
2019-03-05T08:48:20.051Z,99104.42
2019-03-05T08:51:23.532Z,99111.04
2019-03-05T08:54:28.074Z,99116.20
2019-03-05T08:57:32.751Z,99114.06
2019-03-05T09:00:36.280Z,99120.17
2019-03-05T09:03:39.908Z,99116.84
2019-03-05T09:06:44.551Z,99125.72
2019-03-05T09:09:48.014Z,99116.94
2019-03-05T09:12:51.519Z,99110.91
2019-03-05T09:15:55.063Z,99119.11
2019-03-05T09:18:58.517Z,99126.92
2019-03-05T09:22:03.049Z,99122.95
2019-03-05T09:25:06.833Z,99125.94
2019-03-05T09:28:10.445Z,99136.41
2019-03-05T09:31:13.955Z,99154.07
2019-03-05T09:34:17.455Z,99123.30
2019-03-05T09:37:20.966Z,99123.98
2019-03-05T09:40:25.548Z,99141.19
2019-03-05T09:43:29.007Z,99146.48
2019-03-05T09:46:32.610Z,99144.81
2019-03-05T09:49:36.197Z,99143.84
2019-03-05T09:52:39.709Z,99153.82
2019-03-05T09:55:43.217Z,99146.86
2019-03-05T09:58:46.702Z,99152.97
2019-03-05T10:01:53.603Z,99148.05
2019-03-05T10:04:57.182Z,99144.91
2019-03-05T10:08:00.806Z,99159.84
2019-03-05T10:11:10.125Z,99156.81
2019-03-05T10:14:13.616Z,99154.55
2019-03-05T10:17:18.143Z,99163.18
2019-03-05T10:20:22.146Z,99163.30
2019-03-05T10:23:26.590Z,99163.30
2019-03-05T10:26:30.504Z,99161.27
2019-03-05T10:29:37.083Z,99161.61
2019-03-05T10:32:41.618Z,99152.34
2019-03-05T10:35:45.259Z,99154.64
2019-03-05T10:38:57.255Z,99153.89
2019-03-05T10:41:58.230Z,99148.47
2019-03-05T10:45:02.767Z,99147.53
2019-03-05T10:48:06.260Z,99139.59
2019-03-05T10:51:10.790Z,99138.61
2019-03-05T10:54:15.354Z,99142.93
2019-03-05T10:57:18.807Z,99139.17
2019-03-05T11:00:26.671Z,99148.31
2019-03-05T11:03:30.187Z,99148.31
2019-03-05T11:06:33.625Z,99151.94
2019-03-05T11:09:37.173Z,99142.20
2019-03-05T11:12:40.666Z,99141.70
2019-03-05T11:15:44.126Z,99140.75
2019-03-05T11:18:48.657Z,99126.80
2019-03-05T11:21:52.149Z,99138.45
2019-03-05T11:24:55.664Z,99130.86
2019-03-05T11:27:59.156Z,99118.60
2019-03-05T11:31:02.587Z,99118.09
2019-03-05T11:34:06.151Z,99114.72
2019-03-05T11:37:09.663Z,99114.84
2019-03-05T11:40:20.680Z,99113.74
2019-03-05T11:43:18.533Z,99112.42
2019-03-05T11:46:22.003Z,99114.25
2019-03-05T11:49:26.530Z,99125.53
2019-03-05T11:52:30.051Z,99138.89
2019-03-05T11:55:33.531Z,99129.63
2019-03-05T11:58:37.047Z,99131.45
2019-03-05T12:01:46.085Z,99123.86
2019-03-05T12:04:49.629Z,99125.66
2019-03-05T12:07:54.745Z,99128.39
2019-03-05T12:10:58.441Z,99130.35
2019-03-05T12:14:01.916Z,99127.83
2019-03-05T12:17:05.405Z,99128.30
2019-03-05T12:20:10.476Z,99139.27
2019-03-05T12:23:14.084Z,99159.72
2019-03-05T12:26:17.627Z,99186.54
2019-03-05T12:29:22.078Z,99194.13
2019-03-05T12:32:25.607Z,99209.30
2019-03-05T12:35:31.126Z,99234.56
2019-03-05T12:38:34.621Z,99211.94
2019-03-05T12:41:39.161Z,99219.53
2019-03-05T12:44:43.681Z,99221.20
2019-03-05T12:47:47.185Z,99221.70
2019-03-05T12:50:51.726Z,99209.30
2019-03-05T12:53:55.206Z,99215.56
2019-03-05T12:56:58.725Z,99221.93
2019-03-05T13:00:04.849Z,99218.44
2019-03-05T13:03:08.388Z,99216.28
2019-03-05T13:06:11.873Z,99225.17
2019-03-05T13:09:19.509Z,99232.17
2019-03-05T13:12:23.203Z,99238.28
2019-03-05T13:15:28.521Z,99241.06
2019-03-05T13:18:32.436Z,99239.02
2019-03-05T13:21:36.264Z,99236.61
2019-03-05T13:24:39.872Z,99248.75
2019-03-05T13:27:43.372Z,99246.61
2019-03-05T13:30:46.870Z,99235.52
2019-03-05T13:33:50.559Z,99237.44
2019-03-05T13:36:56.127Z,99240.81
2019-03-05T13:40:00.629Z,99237.91
2019-03-05T13:43:05.216Z,99228.64
2019-03-05T13:46:08.704Z,99231.17
2019-03-05T13:49:43.832Z,99239.45
2019-03-05T13:53:22.949Z,99237.41
2019-03-05T13:57:02.689Z,99234.04
2019-03-05T14:00:07.565Z,99241.38
2019-03-05T14:03:36.737Z,99236.81
2019-03-05T14:07:36.813Z,99235.49
2019-03-05T14:10:40.399Z,99224.62
2019-03-05T14:13:43.954Z,99233.29
2019-03-05T14:16:49.820Z,99232.44
2019-03-05T14:19:53.444Z,99233.07
2019-03-05T14:22:57.032Z,99228.59
2019-03-05T14:26:01.567Z,99225.00
2019-03-05T14:29:05.078Z,99228.97
2019-03-05T14:32:08.718Z,99242.21
2019-03-05T14:35:17.699Z,99238.11
2019-03-05T14:38:21.538Z,99234.23
2019-03-05T14:41:26.000Z,99242.44
2019-03-05T14:44:39.434Z,99239.19
2019-03-05T14:47:34.884Z,99239.53
2019-03-05T14:50:38.647Z,99253.13
2019-03-05T14:53:42.121Z,99262.39
2019-03-05T14:56:45.701Z,99264.06
2019-03-05T14:59:49.439Z,99279.70
2019-03-05T15:02:53.064Z,99273.71
2019-03-05T15:05:56.508Z,99277.05
2019-03-05T15:09:00.002Z,99285.13
2019-03-05T15:12:03.524Z,99279.70
2019-03-05T15:15:11.310Z,99277.15
2019-03-05T15:18:14.892Z,99286.08
2019-03-05T15:21:18.527Z,99288.59
2019-03-05T15:24:22.090Z,99288.12
2019-03-05T15:27:25.600Z,99284.16
2019-03-05T15:30:29.296Z,99288.47
2019-03-05T15:33:32.803Z,99281.50
2019-03-05T15:36:36.640Z,99283.52
2019-03-05T15:39:40.173Z,99284.50
2019-03-05T15:42:43.649Z,99280.05
2019-03-05T15:45:47.153Z,99270.28
2019-03-05T15:48:50.964Z,99281.59
2019-03-05T15:51:54.577Z,99284.13
2019-03-05T15:54:58.044Z,99288.56
2019-03-05T15:58:01.555Z,99287.75
2019-03-05T16:01:09.718Z,99287.24
2019-03-05T16:04:12.326Z,99303.14
2019-03-05T16:07:16.870Z,99302.79
2019-03-05T16:10:20.455Z,99301.69
2019-03-05T16:13:24.085Z,99301.81
2019-03-05T16:16:27.571Z,99308.31
2019-03-05T16:19:31.060Z,99307.11
2019-03-05T16:22:34.602Z,99307.84
2019-03-05T16:25:38.093Z,99313.83
2019-03-05T16:28:44.992Z,99321.91
2019-03-05T16:31:58.554Z,99313.70
2019-03-05T16:35:18.426Z,99319.25
2019-03-05T16:38:37.067Z,99320.23
2019-03-05T16:41:58.352Z,99328.41
2019-03-05T16:45:08.738Z,99333.58
2019-03-05T16:48:36.040Z,99341.78
2019-03-05T16:51:49.445Z,99340.33
2019-03-05T16:55:10.962Z,99351.99
2019-03-05T16:58:32.651Z,99352.63
2019-03-05T17:01:43.620Z,99354.30
2019-03-05T17:05:05.046Z,99356.95
2019-03-05T17:08:23.514Z,99361.27
2019-03-05T17:11:54.391Z,99377.16
2019-03-05T17:14:57.961Z,99382.46
2019-03-05T17:18:01.452Z,99394.03
2019-03-05T17:21:05.977Z,99399.56
2019-03-05T17:24:09.483Z,99411.48
2019-03-05T17:27:14.105Z,99410.28
2019-03-05T17:30:17.733Z,99418.33
2019-03-05T17:33:22.250Z,99424.61
2019-03-05T17:36:25.823Z,99434.11
2019-03-05T17:39:29.543Z,99445.56
2019-03-05T17:42:33.134Z,99447.96
2019-03-05T17:45:37.688Z,99453.27
2019-03-05T17:48:41.184Z,99467.20
2019-03-05T17:51:44.773Z,99472.66
2019-03-05T17:54:48.456Z,99476.64
2019-03-05T17:57:52.266Z,99484.81
2019-03-05T18:00:56.054Z,99494.09
2019-03-05T18:04:00.553Z,99496.50
2019-03-05T18:07:04.017Z,99501.29
2019-03-05T18:10:08.352Z,99503.59
2019-03-05T18:13:12.057Z,99503.94
2019-03-05T18:16:15.576Z,99508.65
2019-03-05T18:19:19.077Z,99518.78
2019-03-05T18:22:22.543Z,99519.83
2019-03-05T18:25:26.090Z,99528.75
2019-03-05T18:28:30.697Z,99533.08
2019-03-05T18:31:34.276Z,99531.75
2019-03-05T18:34:38.157Z,99543.33
2019-03-05T18:37:41.837Z,99545.00
2019-03-05T18:40:45.422Z,99549.84
2019-03-05T18:43:48.910Z,99555.02
2019-03-05T18:46:52.419Z,99555.61
2019-03-05T18:49:55.921Z,99558.37
2019-03-05T18:52:59.425Z,99570.45
2019-03-05T18:56:03.339Z,99576.58
2019-03-05T18:59:06.865Z,99584.30
2019-03-05T19:02:10.344Z,99581.30
2019-03-05T19:05:14.262Z,99587.19
2019-03-05T19:08:18.769Z,99592.84
2019-03-05T19:11:22.252Z,99597.32
2019-03-05T19:14:25.800Z,99603.83
2019-03-05T19:17:30.502Z,99610.19
2019-03-05T19:20:34.131Z,99619.84
2019-03-05T19:23:37.800Z,99618.99
2019-03-05T19:26:41.396Z,99625.27
2019-03-05T19:29:44.929Z,99635.13
2019-03-05T19:32:48.398Z,99643.08
2019-03-05T19:35:52.026Z,99646.70
2019-03-05T19:38:55.713Z,99643.43
2019-03-05T19:41:59.356Z,99650.67
2019-03-05T19:45:02.933Z,99659.59
2019-03-05T19:48:06.622Z,99661.28
2019-03-05T19:51:10.357Z,99668.88
2019-03-05T19:54:13.936Z,99675.97
2019-03-05T19:57:17.470Z,99686.09
2019-03-05T20:00:31.345Z,99698.96
2019-03-05T20:03:34.890Z,99699.81
2019-03-05T20:06:39.414Z,99704.27
2019-03-05T20:09:42.905Z,99709.95
2019-03-05T20:12:46.413Z,99707.53
2019-03-05T20:15:49.911Z,99717.03
2019-03-05T20:18:53.411Z,99721.98
2019-03-05T20:21:56.913Z,99717.16
2019-03-05T20:25:00.444Z,99719.33
2019-03-05T20:28:04.939Z,99719.56
2019-03-05T20:31:08.461Z,99724.13
2019-03-05T20:34:11.937Z,99724.86
2019-03-05T20:37:17.497Z,99734.36
2019-03-05T20:40:22.056Z,99737.13
2019-03-05T20:43:27.560Z,99738.45
2019-03-05T20:46:31.120Z,99738.10
2019-03-05T20:49:34.573Z,99736.50
2019-03-05T20:52:38.223Z,99738.33
2019-03-05T20:55:41.798Z,99737.59
2019-03-05T20:58:46.312Z,99741.56
2019-03-05T21:01:49.825Z,99744.94
2019-03-05T21:04:53.303Z,99746.62
2019-03-05T21:07:57.837Z,99759.86
2019-03-05T21:11:01.354Z,99760.84
2019-03-05T21:14:05.226Z,99764.42
2019-03-05T21:17:09.804Z,99761.06
2019-03-05T21:20:13.424Z,99770.91
2019-03-05T21:23:17.030Z,99773.20
2019-03-05T21:26:21.499Z,99776.71
2019-03-05T21:29:27.058Z,99784.27
2019-03-05T21:32:32.597Z,99781.73
2019-03-05T21:35:36.194Z,99782.70
2019-03-05T21:38:40.850Z,99787.25
2019-03-05T21:41:45.364Z,99793.41
2019-03-05T21:44:49.913Z,99789.91
2019-03-05T21:47:53.380Z,99794.48
2019-03-05T21:50:56.980Z,99798.34
2019-03-05T21:54:00.699Z,99797.14
2019-03-05T21:57:04.337Z,99803.40
2019-03-05T22:00:12.398Z,99806.05
2019-03-05T22:03:16.210Z,99809.60
2019-03-05T22:06:19.773Z,99815.87
2019-03-05T22:09:23.193Z,99820.80
2019-03-05T22:12:26.716Z,99831.01
2019-03-05T22:15:30.217Z,99834.63
2019-03-05T22:18:33.881Z,99847.51
2019-03-05T22:21:37.426Z,99847.01
2019-03-05T22:24:41.133Z,99851.13
2019-03-05T22:27:44.676Z,99859.89
2019-03-05T22:30:49.192Z,99863.04
2019-03-05T22:33:52.664Z,99862.30
2019-03-05T22:36:56.108Z,99864.94
2019-03-05T22:39:59.650Z,99871.20
2019-03-05T22:43:03.188Z,99876.11
2019-03-05T22:46:09.114Z,99885.38
2019-03-05T22:49:12.679Z,99878.87
2019-03-05T22:52:17.145Z,99887.67
2019-03-05T22:55:20.735Z,99887.42
2019-03-05T22:58:24.365Z,99888.24
2019-03-05T23:01:54.612Z,99894.50
2019-03-05T23:04:58.287Z,99897.51
2019-03-05T23:08:01.888Z,99894.61
2019-03-05T23:11:05.474Z,99899.08
2019-03-05T23:14:09.113Z,99900.41
2019-03-05T23:17:13.634Z,99903.41
2019-03-05T23:20:19.172Z,99903.98
2019-03-05T23:23:23.914Z,99907.13
2019-03-05T23:26:27.558Z,99913.25
2019-03-05T23:29:39.721Z,99911.57
2019-03-05T23:32:43.217Z,99914.22
2019-03-05T23:35:46.889Z,99911.68
2019-03-05T23:38:50.402Z,99918.77
2019-03-05T23:41:54.729Z,99925.38
2019-03-05T23:44:58.265Z,99923.34
2019-03-05T23:48:01.902Z,99931.28
2019-03-05T23:51:05.430Z,99932.25
2019-03-05T23:54:09.975Z,99933.57
2019-03-05T23:57:13.820Z,99939.80
