createdAt,value
2019-06-26T00:00:52.374Z,99.90
2019-06-26T00:03:23.068Z,99.90
2019-06-26T00:05:59.275Z,99.90
2019-06-26T00:08:28.525Z,99.90
2019-06-26T00:11:06.299Z,99.90
2019-06-26T00:13:35.912Z,99.90
2019-06-26T00:16:13.599Z,99.90
2019-06-26T00:18:43.672Z,99.90
2019-06-26T00:21:22.114Z,99.90
2019-06-26T00:23:53.510Z,99.90
2019-06-26T00:26:29.666Z,99.90
2019-06-26T00:29:04.657Z,99.90
2019-06-26T00:32:06.992Z,99.90
2019-06-26T00:34:36.277Z,99.90
2019-06-26T00:37:20.353Z,99.90
2019-06-26T00:39:50.408Z,99.90
2019-06-26T00:42:19.689Z,99.90
2019-06-26T00:44:56.056Z,99.90
2019-06-26T00:47:26.103Z,99.90
2019-06-26T00:50:02.206Z,99.90
2019-06-26T00:52:31.590Z,99.90
2019-06-26T00:55:07.825Z,99.90
2019-06-26T00:57:37.063Z,99.90
2019-06-26T01:00:16.466Z,99.90
2019-06-26T01:02:47.051Z,99.90
2019-06-26T01:05:23.513Z,99.90
2019-06-26T01:07:54.055Z,99.90
2019-06-26T01:10:23.306Z,99.90
2019-06-26T01:12:59.395Z,99.90
2019-06-26T01:15:28.682Z,99.90
2019-06-26T01:18:08.060Z,99.90
2019-06-26T01:20:37.331Z,99.90
2019-06-26T01:23:09.631Z,99.90
2019-06-26T01:25:49.857Z,99.90
2019-06-26T01:28:19.516Z,99.90
2019-06-26T01:31:16.390Z,99.90
2019-06-26T01:33:52.816Z,99.90
2019-06-26T01:36:35.455Z,99.90
2019-06-26T01:39:06.851Z,99.90
2019-06-26T01:41:46.555Z,99.90
2019-06-26T01:44:15.921Z,99.90
2019-06-26T01:46:45.300Z,99.90
2019-06-26T01:49:21.498Z,99.90
2019-06-26T01:51:51.722Z,99.90
2019-06-26T01:54:28.231Z,99.90
2019-06-26T01:57:10.645Z,99.90
2019-06-26T01:59:46.137Z,99.90
2019-06-26T02:02:15.293Z,99.90
2019-06-26T02:04:50.987Z,99.90
2019-06-26T02:07:40.307Z,99.90
2019-06-26T02:10:16.755Z,99.90
2019-06-26T02:12:47.201Z,99.90
2019-06-26T02:15:34.223Z,99.90
2019-06-26T02:18:05.189Z,99.90
2019-06-26T02:20:34.327Z,99.90
2019-06-26T02:23:13.580Z,99.90
2019-06-26T02:25:45.279Z,99.90
2019-06-26T02:28:22.845Z,99.90
2019-06-26T02:30:52.086Z,99.90
2019-06-26T02:33:36.851Z,99.90
2019-06-26T02:36:12.897Z,99.90
2019-06-26T02:38:48.603Z,99.90
2019-06-26T02:41:17.736Z,99.90
2019-06-26T02:43:53.830Z,99.90
2019-06-26T02:46:31.063Z,99.90
2019-06-26T02:49:00.303Z,99.90
2019-06-26T02:51:37.041Z,99.90
2019-06-26T02:54:08.144Z,99.90
2019-06-26T02:56:38.575Z,99.90
2019-06-26T02:59:20.419Z,99.90
2019-06-26T03:01:49.652Z,99.90
2019-06-26T03:04:18.847Z,99.90
2019-06-26T03:06:54.981Z,99.90
2019-06-26T03:09:24.190Z,99.90
2019-06-26T03:12:00.307Z,99.90
2019-06-26T03:14:29.522Z,99.90
2019-06-26T03:17:05.107Z,99.90
2019-06-26T03:19:34.303Z,99.90
2019-06-26T03:22:03.434Z,99.90
2019-06-26T03:24:39.292Z,99.90
2019-06-26T03:27:09.498Z,99.90
2019-06-26T03:29:45.565Z,99.90
2019-06-26T03:32:21.639Z,99.90
2019-06-26T03:34:57.865Z,99.90
2019-06-26T03:37:40.426Z,99.90
2019-06-26T03:40:10.803Z,99.90
2019-06-26T03:42:39.955Z,99.90
2019-06-26T03:45:25.619Z,99.90
2019-06-26T03:47:46.806Z,99.90
2019-06-26T03:50:16.092Z,99.90
2019-06-26T03:52:51.626Z,99.90
2019-06-26T03:55:20.773Z,99.90
2019-06-26T03:57:57.086Z,99.90
2019-06-26T04:00:36.784Z,99.90
2019-06-26T04:03:14.275Z,99.90
2019-06-26T04:05:43.482Z,99.90
2019-06-26T04:08:20.521Z,99.90
2019-06-26T04:10:49.675Z,99.90
2019-06-26T04:13:27.215Z,99.90
2019-06-26T04:15:56.698Z,99.90
2019-06-26T04:18:25.884Z,99.90
2019-06-26T04:21:01.202Z,99.90
2019-06-26T04:23:56.907Z,99.90
2019-06-26T04:26:26.034Z,99.90
2019-06-26T04:28:55.868Z,99.90
2019-06-26T04:31:32.044Z,99.90
2019-06-26T04:34:07.803Z,99.90
2019-06-26T04:36:43.806Z,99.90
2019-06-26T04:39:20.085Z,99.90
2019-06-26T04:41:56.342Z,99.90
2019-06-26T04:44:25.841Z,99.90
2019-06-26T04:47:04.517Z,99.90
2019-06-26T04:49:36.730Z,99.90
2019-06-26T04:52:12.879Z,99.90
2019-06-26T04:54:42.334Z,99.90
2019-06-26T04:57:11.482Z,99.90
2019-06-26T04:59:47.491Z,99.90
2019-06-26T05:02:16.714Z,99.90
2019-06-26T05:04:45.913Z,99.90
2019-06-26T05:07:22.050Z,99.90
2019-06-26T05:09:51.271Z,99.90
2019-06-26T05:12:29.965Z,99.90
2019-06-26T05:15:07.092Z,99.90
2019-06-26T05:17:42.792Z,99.90
2019-06-26T05:20:12.227Z,99.90
2019-06-26T05:22:41.445Z,99.90
2019-06-26T05:25:19.345Z,99.90
2019-06-26T05:27:48.626Z,99.90
2019-06-26T05:30:25.334Z,99.90
2019-06-26T05:33:01.464Z,99.90
2019-06-26T05:35:44.586Z,99.90
2019-06-26T05:38:13.853Z,99.90
2019-06-26T05:40:49.695Z,99.90
2019-06-26T05:43:18.827Z,99.90
2019-06-26T05:45:48.077Z,99.90
2019-06-26T05:48:23.725Z,99.90
2019-06-26T05:50:52.959Z,99.90
2019-06-26T05:53:28.510Z,99.90
2019-06-26T05:55:57.755Z,99.90
2019-06-26T05:58:33.647Z,99.90
2019-06-26T06:01:02.891Z,99.90
2019-06-26T06:03:39.253Z,99.90
2019-06-26T06:06:08.400Z,99.90
2019-06-26T06:08:43.742Z,99.90
2019-06-26T06:11:12.951Z,99.90
2019-06-26T06:13:42.081Z,99.90
2019-06-26T06:16:17.969Z,99.90
2019-06-26T06:18:47.129Z,99.90
2019-06-26T06:21:22.591Z,99.90
2019-06-26T06:23:51.754Z,99.90
2019-06-26T06:26:34.452Z,99.90
2019-06-26T06:29:03.642Z,99.90
2019-06-26T06:31:39.408Z,99.90
2019-06-26T06:34:08.553Z,99.90
2019-06-26T06:36:51.682Z,99.90
2019-06-26T06:39:20.822Z,99.90
2019-06-26T06:41:57.052Z,99.90
2019-06-26T06:44:26.305Z,99.90
2019-06-26T06:47:03.672Z,99.90
2019-06-26T06:49:33.358Z,99.90
2019-06-26T06:52:02.651Z,99.90
2019-06-26T06:54:39.025Z,99.90
2019-06-26T06:57:08.216Z,99.90
2019-06-26T06:59:44.122Z,99.90
2019-06-26T07:02:13.301Z,99.90
2019-06-26T07:04:59.736Z,99.90
2019-06-26T07:07:32.868Z,99.90
2019-06-26T07:10:09.882Z,99.90
2019-06-26T07:12:39.943Z,99.90
2019-06-26T07:15:34.624Z,99.90
2019-06-26T07:18:10.008Z,99.90
2019-06-26T07:27:00.915Z,99.90
2019-06-26T07:29:32.489Z,99.90
2019-06-26T07:32:12.182Z,99.90
2019-06-26T07:34:49.951Z,99.90
2019-06-26T07:37:41.127Z,99.90
2019-06-26T07:44:33.746Z,99.90
2019-06-26T07:50:11.895Z,99.90
2019-06-26T07:52:43.570Z,99.90
2019-06-26T07:55:15.187Z,99.90
2019-06-26T07:57:55.322Z,99.90
2019-06-26T08:00:37.929Z,99.90
2019-06-26T08:03:06.821Z,99.90
2019-06-26T08:05:37.708Z,99.90
2019-06-26T08:08:15.606Z,99.90
2019-06-26T08:10:51.189Z,99.90
2019-06-26T08:13:31.950Z,99.90
2019-06-26T08:16:10.131Z,99.90
2019-06-26T08:18:48.267Z,99.90
2019-06-26T08:21:37.234Z,99.90
2019-06-26T08:24:18.817Z,99.90
2019-06-26T08:26:58.252Z,99.90
2019-06-26T08:29:33.984Z,99.90
2019-06-26T08:32:08.137Z,99.90
2019-06-26T08:34:44.775Z,99.90
2019-06-26T08:37:21.748Z,99.90
2019-06-26T08:40:01.556Z,99.90
2019-06-26T08:42:30.740Z,99.90
2019-06-26T08:45:04.045Z,99.90
2019-06-26T08:48:13.478Z,99.90
2019-06-26T08:50:59.227Z,99.90
2019-06-26T08:56:36.322Z,99.90
2019-06-26T08:59:10.575Z,99.90
2019-06-26T09:01:47.749Z,99.90
2019-06-26T09:04:18.768Z,99.90
2019-06-26T09:06:58.250Z,99.90
2019-06-26T09:12:45.377Z,99.90
2019-06-26T09:15:15.610Z,99.90
2019-06-26T09:18:04.631Z,99.90
2019-06-26T09:20:58.226Z,99.90
2019-06-26T09:23:39.645Z,99.90
2019-06-26T09:26:16.791Z,99.90
2019-06-26T09:31:47.787Z,99.90
2019-06-26T09:34:42.403Z,99.90
2019-06-26T09:37:18.276Z,99.90
2019-06-26T09:40:02.840Z,99.90
2019-06-26T09:42:33.780Z,99.90
2019-06-26T09:45:09.594Z,99.90
2019-06-26T09:47:38.940Z,99.90
2019-06-26T09:50:08.194Z,99.90
2019-06-26T09:52:43.759Z,99.90
2019-06-26T09:55:13.086Z,99.90
2019-06-26T09:57:49.068Z,99.90
2019-06-26T10:00:18.962Z,99.90
2019-06-26T10:02:54.708Z,99.90
2019-06-26T10:05:24.038Z,99.90
2019-06-26T10:07:59.664Z,99.90
2019-06-26T10:10:28.848Z,99.90
2019-06-26T10:13:04.471Z,99.90
2019-06-26T10:15:33.693Z,99.90
2019-06-26T10:18:10.534Z,99.90
2019-06-26T10:20:57.216Z,99.90
2019-06-26T10:23:40.087Z,99.90
2019-06-26T10:26:11.662Z,99.90
2019-06-26T10:28:41.205Z,99.90
2019-06-26T10:31:18.967Z,99.90
2019-06-26T10:33:48.843Z,99.90
2019-06-26T10:36:25.084Z,99.90
2019-06-26T10:39:00.684Z,99.90
2019-06-26T10:41:37.232Z,99.90
2019-06-26T10:44:08.608Z,99.20
2019-06-26T10:46:48.240Z,98.50
2019-06-26T10:49:26.998Z,97.50
2019-06-26T10:52:03.890Z,96.60
2019-06-26T10:54:33.248Z,96.40
2019-06-26T10:57:14.098Z,96.30
2019-06-26T10:59:44.286Z,96.30
2019-06-26T11:02:19.676Z,95.00
2019-06-26T11:07:46.856Z,95.00
2019-06-26T11:10:18.707Z,94.20
2019-06-26T11:12:55.643Z,94.40
2019-06-26T11:15:28.207Z,95.20
2019-06-26T11:17:59.080Z,94.40
2019-06-26T11:20:39.342Z,95.40
2019-06-26T11:23:14.902Z,96.30
2019-06-26T11:25:52.400Z,96.30
2019-06-26T11:28:27.656Z,96.10
2019-06-26T11:31:04.458Z,95.60
2019-06-26T11:33:39.979Z,95.20
2019-06-26T11:36:18.570Z,95.30
2019-06-26T11:38:56.203Z,95.10
2019-06-26T11:41:43.784Z,95.20
2019-06-26T11:44:22.862Z,95.30
2019-06-26T11:47:24.038Z,95.30
2019-06-26T11:49:59.881Z,96.40
2019-06-26T11:52:34.810Z,96.20
2019-06-26T11:55:07.757Z,97.00
2019-06-26T11:57:46.281Z,96.60
2019-06-26T12:00:17.922Z,96.10
2019-06-26T12:05:45.637Z,95.90
2019-06-26T12:08:23.819Z,95.30
2019-06-26T12:11:00.711Z,94.70
2019-06-26T12:13:36.507Z,94.60
2019-06-26T12:16:08.079Z,94.90
2019-06-26T12:18:47.501Z,94.50
2019-06-26T12:21:24.429Z,94.60
2019-06-26T12:24:04.949Z,94.70
2019-06-26T12:26:35.309Z,95.00
2019-06-26T12:29:32.988Z,96.00
2019-06-26T12:32:02.437Z,96.00
2019-06-26T12:34:38.716Z,96.50
2019-06-26T12:37:08.019Z,97.40
2019-06-26T12:39:50.447Z,97.90
2019-06-26T12:42:19.761Z,98.70
2019-06-26T12:44:56.392Z,98.50
2019-06-26T12:47:28.489Z,99.40
2019-06-26T12:50:04.486Z,98.90
2019-06-26T12:52:34.382Z,98.80
2019-06-26T12:55:12.465Z,99.30
2019-06-26T12:57:42.816Z,99.90
2019-06-26T13:00:18.767Z,99.90
2019-06-26T13:02:50.884Z,99.90
2019-06-26T13:05:20.284Z,99.90
2019-06-26T13:07:56.298Z,99.90
2019-06-26T13:10:25.827Z,99.90
2019-06-26T13:13:02.190Z,99.50
2019-06-26T13:15:33.051Z,99.90
2019-06-26T13:18:08.406Z,99.90
2019-06-26T13:20:51.677Z,99.20
2019-06-26T13:23:21.819Z,97.70
2019-06-26T13:25:53.403Z,96.90
2019-06-26T13:28:31.177Z,97.20
2019-06-26T13:31:02.758Z,97.50
2019-06-26T13:33:32.580Z,97.40
2019-06-26T13:36:09.123Z,97.20
2019-06-26T13:38:38.491Z,96.70
2019-06-26T13:41:21.342Z,96.70
2019-06-26T13:43:53.189Z,96.10
2019-06-26T13:46:34.944Z,95.50
2019-06-26T13:49:25.146Z,95.20
2019-06-26T13:52:02.393Z,95.50
2019-06-26T13:54:33.378Z,95.50
2019-06-26T13:57:09.793Z,94.30
2019-06-26T13:59:39.576Z,93.90
2019-06-26T14:02:19.615Z,94.80
2019-06-26T14:04:49.370Z,95.90
2019-06-26T14:07:24.610Z,96.10
2019-06-26T14:09:56.601Z,96.00
2019-06-26T14:12:26.064Z,96.50
2019-06-26T14:15:02.726Z,96.30
2019-06-26T14:17:33.287Z,95.70
2019-06-26T14:20:43.923Z,95.60
2019-06-26T14:23:28.191Z,95.10
2019-06-26T14:26:06.387Z,95.00
2019-06-26T14:28:46.232Z,96.40
2019-06-26T14:31:16.286Z,96.30
2019-06-26T14:33:48.060Z,97.00
2019-06-26T14:36:28.120Z,96.20
2019-06-26T14:38:57.638Z,95.70
2019-06-26T14:41:39.376Z,96.00
2019-06-26T14:44:09.298Z,96.00
2019-06-26T14:46:45.315Z,96.40
2019-06-26T14:49:16.854Z,96.70
2019-06-26T14:52:12.218Z,96.70
2019-06-26T14:54:45.941Z,95.50
2019-06-26T14:57:26.066Z,95.10
2019-06-26T14:59:58.156Z,95.60
2019-06-26T15:02:34.480Z,95.80
2019-06-26T15:05:07.262Z,95.40
2019-06-26T15:07:43.923Z,95.90
2019-06-26T15:10:14.967Z,96.70
2019-06-26T15:12:51.110Z,96.20
2019-06-26T15:15:26.417Z,96.70
2019-06-26T15:18:03.289Z,96.40
2019-06-26T15:20:34.699Z,96.20
2019-06-26T15:23:17.598Z,95.80
2019-06-26T15:25:50.928Z,95.70
2019-06-26T15:28:30.972Z,96.10
2019-06-26T15:31:00.292Z,96.50
2019-06-26T15:33:29.731Z,97.30
2019-06-26T15:36:05.683Z,97.80
2019-06-26T15:38:37.936Z,97.90
2019-06-26T15:41:15.112Z,98.60
2019-06-26T15:43:51.696Z,98.60
2019-06-26T15:46:31.316Z,98.60
2019-06-26T15:49:04.339Z,98.00
2019-06-26T15:51:44.354Z,97.30
2019-06-26T15:54:13.754Z,97.30
2019-06-26T15:56:50.152Z,97.70
2019-06-26T15:59:25.607Z,99.00
2019-06-26T16:02:34.679Z,99.30
2019-06-26T16:08:11.558Z,99.40
2019-06-26T16:10:40.709Z,99.90
2019-06-26T16:13:18.213Z,99.90
2019-06-26T16:15:49.086Z,99.90
2019-06-26T16:18:33.478Z,99.90
2019-06-26T16:21:03.535Z,99.90
2019-06-26T16:23:46.928Z,99.90
2019-06-26T16:26:19.682Z,99.90
2019-06-26T16:29:14.994Z,99.90
2019-06-26T16:31:44.837Z,99.90
2019-06-26T16:34:23.957Z,99.90
2019-06-26T16:36:53.866Z,99.90
2019-06-26T16:39:23.912Z,99.90
2019-06-26T16:41:59.201Z,99.90
2019-06-26T16:44:36.093Z,99.90
2019-06-26T16:47:11.816Z,99.90
2019-06-26T16:49:41.074Z,99.90
2019-06-26T16:52:17.258Z,99.90
2019-06-26T16:54:46.709Z,99.90
2019-06-26T16:57:22.560Z,99.90
2019-06-26T17:00:05.047Z,99.90
2019-06-26T17:02:23.420Z,99.90
2019-06-26T17:04:59.412Z,99.90
2019-06-26T17:07:35.323Z,99.90
2019-06-26T17:10:20.671Z,99.90
2019-06-26T17:12:49.911Z,99.90
2019-06-26T17:15:27.432Z,99.90
2019-06-26T17:17:56.745Z,99.90
2019-06-26T17:20:32.544Z,99.90
2019-06-26T17:23:08.670Z,99.90
2019-06-26T17:25:45.340Z,99.90
2019-06-26T17:28:21.456Z,99.90
2019-06-26T17:30:59.074Z,99.90
2019-06-26T17:33:28.398Z,99.90
2019-06-26T17:35:57.579Z,99.90
2019-06-26T17:38:33.219Z,99.90
2019-06-26T17:41:29.229Z,99.90
2019-06-26T17:44:00.823Z,99.90
2019-06-26T17:46:32.424Z,99.90
2019-06-26T17:49:08.626Z,99.90
2019-06-26T17:51:41.410Z,99.90
2019-06-26T17:54:17.786Z,99.90
2019-06-26T17:56:47.070Z,99.90
2019-06-26T17:59:25.242Z,99.90
2019-06-26T18:01:57.479Z,99.90
2019-06-26T18:07:22.414Z,99.90
2019-06-26T18:09:58.864Z,99.90
2019-06-26T18:12:36.659Z,99.90
2019-06-26T18:15:08.614Z,99.90
2019-06-26T18:17:49.244Z,99.90
2019-06-26T18:20:21.990Z,99.90
2019-06-26T18:23:07.463Z,99.90
2019-06-26T18:25:35.583Z,99.90
2019-06-26T18:28:11.771Z,99.90
2019-06-26T18:30:42.558Z,99.90
2019-06-26T18:33:17.985Z,99.90
2019-06-26T18:35:49.865Z,99.90
2019-06-26T18:38:19.378Z,99.90
2019-06-26T18:40:54.865Z,99.90
2019-06-26T18:43:24.346Z,99.90
2019-06-26T18:45:59.656Z,99.90
2019-06-26T18:48:30.949Z,99.90
2019-06-26T18:51:10.874Z,99.90
2019-06-26T18:53:53.207Z,99.90
2019-06-26T18:56:11.601Z,99.90
2019-06-26T18:58:47.584Z,99.90
2019-06-26T19:01:22.958Z,99.90
2019-06-26T19:03:52.281Z,99.90
2019-06-26T19:06:28.054Z,99.90
2019-06-26T19:09:03.954Z,99.90
2019-06-26T19:14:38.718Z,99.90
2019-06-26T19:17:14.764Z,99.90
2019-06-26T19:19:44.811Z,99.90
2019-06-26T19:22:27.584Z,99.90
2019-06-26T19:25:03.443Z,99.90
2019-06-26T19:27:39.497Z,99.90
2019-06-26T19:30:09.674Z,99.90
2019-06-26T19:32:39.114Z,99.90
2019-06-26T19:35:19.873Z,99.90
2019-06-26T19:37:48.098Z,99.90
2019-06-26T19:40:25.499Z,99.90
2019-06-26T19:42:55.849Z,99.90
2019-06-26T19:45:32.037Z,99.90
2019-06-26T19:48:01.364Z,99.90
2019-06-26T19:50:36.716Z,99.90
2019-06-26T19:53:06.225Z,99.90
2019-06-26T19:55:41.576Z,99.90
2019-06-26T19:58:10.807Z,99.90
2019-06-26T20:00:46.922Z,99.90
2019-06-26T20:03:16.059Z,99.90
2019-06-26T20:05:51.703Z,99.90
2019-06-26T20:08:21.864Z,99.90
2019-06-26T20:11:04.365Z,99.90
2019-06-26T20:13:37.332Z,99.90
2019-06-26T20:16:06.753Z,99.90
2019-06-26T20:18:48.923Z,99.90
2019-06-26T20:21:18.424Z,99.90
2019-06-26T20:23:53.907Z,99.90
2019-06-26T20:26:23.258Z,99.90
2019-06-26T20:28:58.876Z,99.90
2019-06-26T20:31:28.170Z,99.90
2019-06-26T20:34:03.592Z,99.90
2019-06-26T20:36:35.575Z,99.90
2019-06-26T20:39:12.704Z,99.90
2019-06-26T20:41:41.971Z,99.90
2019-06-26T20:44:18.466Z,99.90
2019-06-26T20:46:50.026Z,99.90
2019-06-26T20:49:19.539Z,99.90
2019-06-26T20:51:56.032Z,99.90
2019-06-26T20:54:25.444Z,99.90
2019-06-26T20:57:01.545Z,99.90
2019-06-26T20:59:30.701Z,99.90
2019-06-26T21:02:07.504Z,99.90
2019-06-26T21:04:38.782Z,99.90
2019-06-26T21:07:14.954Z,99.90
2019-06-26T21:09:52.951Z,99.90
2019-06-26T21:12:35.481Z,99.90
2019-06-26T21:15:05.331Z,99.90
2019-06-26T21:17:47.722Z,99.90
2019-06-26T21:20:17.175Z,99.90
2019-06-26T21:23:18.543Z,99.90
2019-06-26T21:25:43.906Z,99.90
2019-06-26T21:28:13.174Z,99.90
2019-06-26T21:30:49.367Z,99.90
2019-06-26T21:33:23.508Z,99.90
2019-06-26T21:35:59.580Z,99.90
2019-06-26T21:38:31.324Z,99.90
2019-06-26T21:41:08.000Z,99.90
2019-06-26T21:43:37.652Z,99.90
2019-06-26T21:46:15.223Z,99.90
2019-06-26T21:48:44.474Z,99.90
2019-06-26T21:51:13.997Z,99.90
2019-06-26T21:53:51.558Z,99.90
2019-06-26T21:56:20.810Z,99.90
2019-06-26T21:58:56.991Z,99.90
2019-06-26T22:01:26.140Z,99.90
2019-06-26T22:04:01.882Z,99.90
2019-06-26T22:06:31.175Z,99.90
2019-06-26T22:09:06.532Z,99.90
2019-06-26T22:11:41.984Z,99.90
2019-06-26T22:14:27.247Z,99.90
2019-06-26T22:16:58.141Z,99.90
2019-06-26T22:19:33.799Z,99.90
2019-06-26T22:22:03.003Z,99.90
2019-06-26T22:24:33.446Z,99.90
2019-06-26T22:27:09.977Z,99.90
2019-06-26T22:29:40.583Z,99.90
2019-06-26T22:32:16.115Z,99.90
2019-06-26T22:34:48.073Z,99.90
2019-06-26T22:37:23.175Z,99.90
2019-06-26T22:39:52.281Z,99.90
2019-06-26T22:42:21.817Z,99.90
2019-06-26T22:44:57.935Z,99.90
2019-06-26T22:47:27.952Z,99.90
2019-06-26T22:50:05.108Z,99.90
2019-06-26T22:52:36.124Z,99.90
2019-06-26T22:55:05.480Z,99.90
2019-06-26T22:57:40.966Z,99.90
2019-06-26T23:00:13.085Z,99.90
2019-06-26T23:02:49.450Z,99.90
2019-06-26T23:05:18.660Z,99.90
2019-06-26T23:07:47.894Z,99.90
2019-06-26T23:10:24.066Z,99.90
2019-06-26T23:12:59.704Z,99.90
2019-06-26T23:15:41.752Z,99.90
2019-06-26T23:18:11.378Z,99.90
2019-06-26T23:20:48.869Z,99.90
2019-06-26T23:23:18.046Z,99.90
2019-06-26T23:25:47.152Z,99.90
2019-06-26T23:28:23.152Z,99.90
2019-06-26T23:30:52.286Z,99.90
2019-06-26T23:33:27.898Z,99.90
2019-06-26T23:35:57.114Z,99.90
2019-06-26T23:38:32.948Z,99.90
2019-06-26T23:41:03.021Z,99.90
2019-06-26T23:43:39.148Z,99.90
2019-06-26T23:46:08.337Z,99.90
2019-06-26T23:48:37.579Z,99.90
2019-06-26T23:51:13.472Z,99.90
2019-06-26T23:53:42.600Z,99.90
2019-06-26T23:56:18.925Z,99.90
2019-06-26T23:58:48.118Z,99.90
