createdAt,value
2019-04-23T00:02:30.128Z,4.93
2019-04-23T00:05:08.052Z,5.23
2019-04-23T00:15:13.395Z,5.67
2019-04-23T00:18:02.804Z,5.53
2019-04-23T00:20:14.749Z,5.57
2019-04-23T00:22:51.663Z,5.67
2019-04-23T00:25:45.262Z,5.40
2019-04-23T00:28:01.742Z,5.83
2019-04-23T00:30:38.222Z,5.53
2019-04-23T00:33:05.358Z,4.93
2019-04-23T00:35:34.057Z,5.53
2019-04-23T00:38:04.700Z,4.80
2019-04-23T00:40:39.290Z,5.90
2019-04-23T00:43:09.190Z,5.60
2019-04-23T00:48:26.069Z,5.20
2019-04-23T00:53:18.884Z,5.37
2019-04-23T00:55:52.868Z,5.53
2019-04-23T00:58:31.896Z,5.60
2019-04-23T01:00:52.798Z,5.40
2019-04-23T01:03:24.056Z,5.00
2019-04-23T01:05:57.104Z,4.50
2019-04-23T01:08:28.513Z,5.27
2019-04-23T01:13:43.196Z,4.80
2019-04-23T01:21:07.439Z,5.10
2019-04-23T01:23:54.784Z,5.20
2019-04-23T01:26:46.064Z,5.07
2019-04-23T01:29:19.942Z,4.77
2019-04-23T01:31:54.783Z,5.30
2019-04-23T01:34:28.039Z,5.00
2019-04-23T01:36:52.369Z,4.67
2019-04-23T01:39:24.390Z,5.47
2019-04-23T01:42:04.133Z,5.23
2019-04-23T01:44:42.347Z,4.87
2019-04-23T01:47:04.102Z,4.90
2019-04-23T01:49:37.578Z,5.00
2019-04-23T01:52:09.450Z,4.87
2019-04-23T01:54:37.085Z,4.97
2019-04-23T01:57:09.672Z,4.47
2019-04-23T01:59:40.430Z,4.67
2019-04-23T02:02:17.004Z,4.43
2019-04-23T02:04:46.018Z,4.40
2019-04-23T02:07:11.307Z,4.43
2019-04-23T02:09:51.578Z,4.33
2019-04-23T02:12:21.249Z,4.27
2019-04-23T02:14:50.179Z,4.37
2019-04-23T02:17:23.077Z,3.90
2019-04-23T02:19:51.290Z,4.50
2019-04-23T02:22:56.250Z,4.40
2019-04-23T02:25:28.049Z,4.27
2019-04-23T02:27:54.413Z,4.53
2019-04-23T02:30:45.282Z,4.63
2019-04-23T02:33:12.579Z,4.90
2019-04-23T02:35:52.872Z,4.27
2019-04-23T02:40:44.698Z,4.03
2019-04-23T02:45:39.229Z,4.03
2019-04-23T02:48:10.535Z,3.93
2019-04-23T02:50:39.679Z,4.77
2019-04-23T02:53:14.672Z,4.40
2019-04-23T03:01:13.457Z,3.80
2019-04-23T03:05:57.381Z,4.53
2019-04-23T03:08:26.897Z,4.37
2019-04-23T03:11:41.701Z,3.90
2019-04-23T03:16:15.578Z,4.40
2019-04-23T03:19:02.575Z,3.83
2019-04-23T03:21:56.140Z,4.37
2019-04-23T03:24:34.947Z,4.13
2019-04-23T03:29:31.660Z,4.13
2019-04-23T03:35:09.209Z,4.63
2019-04-23T03:39:40.134Z,4.60
2019-04-23T03:42:09.968Z,4.20
2019-04-23T03:47:15.106Z,4.40
2019-04-23T03:49:48.709Z,5.37
2019-04-23T03:57:22.355Z,4.30
2019-04-23T03:59:55.049Z,4.27
2019-04-23T04:02:31.024Z,4.40
2019-04-23T04:07:28.300Z,4.00
2019-04-23T04:09:51.943Z,4.63
2019-04-23T04:17:35.525Z,4.97
2019-04-23T04:22:38.085Z,4.37
2019-04-23T04:30:10.782Z,4.40
2019-04-23T04:35:16.146Z,4.37
2019-04-23T04:40:18.241Z,4.37
2019-04-23T04:42:42.197Z,4.60
2019-04-23T04:50:35.129Z,4.90
2019-04-23T04:55:23.585Z,4.60
2019-04-23T04:58:07.408Z,4.83
2019-04-23T05:03:11.861Z,4.33
2019-04-23T05:05:55.378Z,4.73
2019-04-23T05:07:54.823Z,4.83
2019-04-23T05:10:43.689Z,4.50
2019-04-23T05:20:52.670Z,5.00
2019-04-23T05:23:19.497Z,4.40
2019-04-23T05:25:49.660Z,4.60
2019-04-23T05:28:18.763Z,4.73
2019-04-23T05:31:01.954Z,5.10
2019-04-23T05:33:22.384Z,4.93
2019-04-23T05:36:18.351Z,4.67
2019-04-23T05:38:37.098Z,5.00
2019-04-23T05:41:03.948Z,4.40
2019-04-23T05:43:32.736Z,4.70
2019-04-23T05:46:09.772Z,4.50
2019-04-23T05:48:34.809Z,4.43
2019-04-23T05:51:16.184Z,5.33
2019-04-23T05:53:40.777Z,5.10
2019-04-23T05:56:06.480Z,4.97
2019-04-23T05:58:44.701Z,5.07
2019-04-23T06:01:47.803Z,5.00
2019-04-23T06:03:56.839Z,5.40
2019-04-23T06:09:03.519Z,5.00
2019-04-23T06:11:36.993Z,5.40
2019-04-23T06:16:36.309Z,4.83
2019-04-23T06:19:07.987Z,5.17
2019-04-23T06:21:44.384Z,4.93
2019-04-23T06:24:16.735Z,5.47
2019-04-23T06:31:44.081Z,4.47
2019-04-23T06:36:45.833Z,4.90
2019-04-23T06:39:21.449Z,5.00
2019-04-23T06:41:49.937Z,4.80
2019-04-23T06:49:44.117Z,5.43
2019-04-23T06:52:10.484Z,5.30
2019-04-23T06:59:35.269Z,5.10
2019-04-23T07:02:16.187Z,4.80
2019-04-23T07:04:51.485Z,4.80
2019-04-23T07:09:44.068Z,5.30
2019-04-23T07:12:18.223Z,5.90
2019-04-23T07:14:51.425Z,5.13
2019-04-23T07:17:16.711Z,5.40
2019-04-23T07:19:46.701Z,5.47
2019-04-23T07:24:52.873Z,5.37
2019-04-23T07:27:27.760Z,5.13
2019-04-23T07:30:03.932Z,4.90
2019-04-23T07:32:48.024Z,4.70
2019-04-23T07:37:35.637Z,4.73
2019-04-23T07:42:48.126Z,5.43
2019-04-23T07:45:17.117Z,5.17
2019-04-23T07:48:10.590Z,5.00
2019-04-23T07:50:41.329Z,5.10
2019-04-23T07:53:13.176Z,5.27
2019-04-23T08:05:44.035Z,4.83
2019-04-23T08:08:30.186Z,4.97
2019-04-23T08:11:23.595Z,5.23
2019-04-23T08:13:39.762Z,5.27
2019-04-23T08:16:20.249Z,4.80
2019-04-23T08:18:44.960Z,5.40
2019-04-23T08:23:49.589Z,5.23
2019-04-23T08:31:43.816Z,4.90
2019-04-23T08:34:23.916Z,5.13
2019-04-23T08:36:50.154Z,4.87
2019-04-23T08:39:33.909Z,4.17
2019-04-23T08:41:59.636Z,5.17
2019-04-23T08:44:38.716Z,4.93
2019-04-23T08:47:06.894Z,5.20
2019-04-23T08:52:10.175Z,5.30
2019-04-23T08:57:10.955Z,5.37
2019-04-23T08:59:43.889Z,5.00
2019-04-23T09:02:22.072Z,5.10
2019-04-23T09:05:02.491Z,4.70
2019-04-23T09:07:24.130Z,5.07
2019-04-23T09:09:53.544Z,5.00
2019-04-23T09:14:51.247Z,5.13
2019-04-23T09:20:11.850Z,5.40
2019-04-23T09:24:55.728Z,5.23
2019-04-23T09:27:26.199Z,5.30
2019-04-23T09:30:00.309Z,5.20
2019-04-23T09:32:31.668Z,4.87
2019-04-23T09:35:25.913Z,4.97
2019-04-23T09:38:11.303Z,5.50
2019-04-23T09:41:15.554Z,5.30
2019-04-23T09:43:29.599Z,4.90
2019-04-23T09:48:50.824Z,5.10
2019-04-23T09:51:18.102Z,4.70
2019-04-23T09:53:50.912Z,5.30
2019-04-23T09:56:14.150Z,5.07
2019-04-23T09:58:59.103Z,5.70
2019-04-23T10:03:52.106Z,5.33
2019-04-23T10:06:14.551Z,5.50
2019-04-23T10:08:47.438Z,4.90
2019-04-23T10:11:13.732Z,5.23
2019-04-23T10:13:45.101Z,5.13
2019-04-23T10:16:19.472Z,5.43
2019-04-23T10:18:49.055Z,5.47
2019-04-23T10:21:19.564Z,5.87
2019-04-23T10:23:49.709Z,4.97
2019-04-23T10:26:19.825Z,4.80
2019-04-23T10:28:51.855Z,5.37
2019-04-23T10:31:22.933Z,5.27
2019-04-23T10:33:53.492Z,5.40
2019-04-23T10:36:27.579Z,5.07
2019-04-23T10:39:02.575Z,5.53
2019-04-23T10:41:28.641Z,5.70
2019-04-23T10:44:02.735Z,5.67
2019-04-23T10:47:00.143Z,5.70
2019-04-23T10:52:13.036Z,5.00
2019-04-23T10:54:41.906Z,6.10
2019-04-23T10:57:13.094Z,5.87
2019-04-23T10:59:43.531Z,5.43
2019-04-23T11:09:56.949Z,5.43
2019-04-23T11:12:42.414Z,5.40
2019-04-23T11:15:08.626Z,5.60
2019-04-23T11:17:38.785Z,5.57
2019-04-23T11:20:14.870Z,4.93
2019-04-23T11:25:15.425Z,4.80
2019-04-23T11:30:19.581Z,4.73
2019-04-23T11:32:53.798Z,4.93
2019-04-23T11:35:24.442Z,5.37
2019-04-23T11:38:09.120Z,4.67
2019-04-23T11:40:21.459Z,4.63
2019-04-23T11:42:49.565Z,5.10
2019-04-23T11:45:38.811Z,4.67
2019-04-23T11:50:39.706Z,4.30
2019-04-23T11:55:41.111Z,4.90
2019-04-23T11:58:07.868Z,4.97
2019-04-23T12:00:46.309Z,5.03
2019-04-23T12:02:59.111Z,5.47
2019-04-23T12:06:03.022Z,5.30
2019-04-23T12:08:31.946Z,5.27
2019-04-23T12:11:26.884Z,5.40
2019-04-23T12:16:00.869Z,5.37
2019-04-23T12:18:42.929Z,5.13
2019-04-23T12:21:13.104Z,5.60
2019-04-23T12:23:49.822Z,5.17
2019-04-23T12:26:22.751Z,5.33
2019-04-23T12:28:53.645Z,5.00
2019-04-23T12:31:18.035Z,5.13
2019-04-23T12:33:50.518Z,4.87
2019-04-23T12:39:05.370Z,4.50
2019-04-23T12:41:41.718Z,5.00
2019-04-23T12:46:38.528Z,5.00
2019-04-23T12:49:28.348Z,4.87
2019-04-23T12:51:47.286Z,4.43
2019-04-23T12:54:24.402Z,5.07
2019-04-23T12:56:56.820Z,4.53
2019-04-23T12:59:18.936Z,4.67
2019-04-23T13:01:49.753Z,4.37
2019-04-23T13:04:26.131Z,4.77
2019-04-23T13:06:50.911Z,4.10
2019-04-23T13:09:36.975Z,4.07
2019-04-23T13:12:26.981Z,4.43
2019-04-23T13:14:39.513Z,5.00
2019-04-23T13:17:14.226Z,4.47
2019-04-23T13:19:39.683Z,4.33
2019-04-23T13:22:07.940Z,4.77
2019-04-23T13:24:50.135Z,4.43
2019-04-23T13:27:29.105Z,4.53
2019-04-23T13:32:27.496Z,4.33
2019-04-23T13:37:36.683Z,4.17
2019-04-23T13:40:02.268Z,4.47
2019-04-23T13:42:40.929Z,4.43
2019-04-23T13:45:07.302Z,3.97
2019-04-23T13:58:05.116Z,4.37
2019-04-23T14:00:20.684Z,3.70
2019-04-23T14:02:46.167Z,4.50
2019-04-23T14:05:23.800Z,4.17
2019-04-23T14:07:57.075Z,4.27
2019-04-23T14:10:29.178Z,4.00
2019-04-23T14:13:08.428Z,4.13
2019-04-23T14:15:42.823Z,4.10
2019-04-23T14:18:21.835Z,4.00
2019-04-23T14:20:36.830Z,4.53
2019-04-23T14:25:50.704Z,4.30
2019-04-23T14:35:54.191Z,4.30
2019-04-23T14:41:05.439Z,4.23
2019-04-23T14:43:26.185Z,4.87
2019-04-23T14:46:18.787Z,4.53
2019-04-23T14:48:33.020Z,4.10
2019-04-23T14:51:07.046Z,4.07
2019-04-23T14:56:09.394Z,5.07
2019-04-23T14:58:42.574Z,4.67
2019-04-23T15:01:22.248Z,4.60
2019-04-23T15:06:20.123Z,4.93
2019-04-23T15:11:27.611Z,4.87
2019-04-23T15:13:51.928Z,4.60
2019-04-23T15:24:15.619Z,4.67
2019-04-23T15:28:57.127Z,4.33
2019-04-23T15:31:48.904Z,4.43
2019-04-23T15:34:20.945Z,4.17
2019-04-23T15:39:27.136Z,4.10
2019-04-23T15:41:59.358Z,4.50
2019-04-23T15:44:16.747Z,4.27
2019-04-23T15:46:56.215Z,4.07
2019-04-23T15:52:00.687Z,3.87
2019-04-23T15:54:35.413Z,4.27
2019-04-23T16:01:42.033Z,4.13
2019-04-23T16:04:09.232Z,3.63
2019-04-23T16:06:38.983Z,4.13
2019-04-23T16:09:40.262Z,4.03
2019-04-23T16:12:03.222Z,4.00
2019-04-23T16:14:47.970Z,4.20
2019-04-23T16:17:21.188Z,4.40
2019-04-23T16:20:09.300Z,3.77
2019-04-23T16:22:25.059Z,4.50
2019-04-23T16:25:06.733Z,4.10
2019-04-23T16:27:31.706Z,4.17
2019-04-23T16:30:15.930Z,4.63
2019-04-23T16:33:07.942Z,4.23
2019-04-23T16:38:07.665Z,4.43
2019-04-23T16:40:33.049Z,4.80
2019-04-23T16:43:11.478Z,4.57
2019-04-23T16:45:33.279Z,4.80
2019-04-23T16:48:17.215Z,4.50
2019-04-23T16:50:57.939Z,4.30
2019-04-23T16:53:16.113Z,4.00
2019-04-23T16:58:22.231Z,3.90
2019-04-23T17:03:32.961Z,4.57
2019-04-23T17:06:01.651Z,4.50
2019-04-23T17:13:25.579Z,4.43
2019-04-23T17:16:06.579Z,4.23
2019-04-23T17:18:32.000Z,4.57
2019-04-23T17:20:58.241Z,4.30
2019-04-23T17:23:40.104Z,4.33
2019-04-23T17:26:11.275Z,4.37
2019-04-23T17:28:51.762Z,4.60
2019-04-23T17:31:26.580Z,4.20
2019-04-23T17:33:43.521Z,4.43
2019-04-23T17:42:00.234Z,4.30
2019-04-23T17:44:45.469Z,3.90
2019-04-23T17:47:06.132Z,4.03
2019-04-23T17:49:36.291Z,4.40
2019-04-23T17:52:14.423Z,4.23
2019-04-23T17:54:43.476Z,4.37
2019-04-23T18:00:00.579Z,4.20
2019-04-23T18:02:40.983Z,4.97
2019-04-23T18:04:56.876Z,4.17
2019-04-23T18:07:36.312Z,4.77
2019-04-23T18:10:11.658Z,4.73
2019-04-23T18:12:38.822Z,5.00
2019-04-23T18:15:03.408Z,4.70
2019-04-23T18:20:04.964Z,4.50
2019-04-23T18:27:46.677Z,4.37
2019-04-23T18:30:24.218Z,4.93
2019-04-23T18:33:38.268Z,4.50
2019-04-23T18:37:58.369Z,4.47
2019-04-23T18:40:28.477Z,4.27
2019-04-23T18:43:17.201Z,4.27
2019-04-23T18:45:45.100Z,4.60
2019-04-23T18:48:39.003Z,4.20
2019-04-23T18:56:09.344Z,4.30
2019-04-23T18:58:50.368Z,3.93
2019-04-23T19:01:29.718Z,4.20
2019-04-23T19:03:55.567Z,3.53
2019-04-23T19:09:10.698Z,3.80
2019-04-23T19:12:05.133Z,4.03
2019-04-23T19:14:31.601Z,3.70
2019-04-23T19:17:08.973Z,4.40
2019-04-23T19:19:29.606Z,3.70
2019-04-23T19:22:17.473Z,3.77
2019-04-23T19:25:01.204Z,3.77
2019-04-23T19:27:10.910Z,4.30
2019-04-23T19:32:06.305Z,4.07
2019-04-23T19:34:58.948Z,3.67
2019-04-23T19:37:44.311Z,3.50
2019-04-23T19:40:10.586Z,3.63
2019-04-23T19:42:44.766Z,3.80
2019-04-23T19:45:15.994Z,3.60
2019-04-23T19:47:56.821Z,3.50
2019-04-23T19:50:26.266Z,3.87
2019-04-23T19:53:05.535Z,3.40
2019-04-23T19:55:24.300Z,3.27
2019-04-23T19:58:01.333Z,3.57
2019-04-23T20:00:37.593Z,3.43
2019-04-23T20:05:24.669Z,3.53
2019-04-23T20:08:02.229Z,3.97
2019-04-23T20:10:34.308Z,3.40
2019-04-23T20:13:02.181Z,3.50
2019-04-23T20:15:53.362Z,3.90
2019-04-23T20:17:59.547Z,3.80
2019-04-23T20:20:49.811Z,3.83
2019-04-23T20:23:08.916Z,3.23
2019-04-23T20:31:58.263Z,3.03
2019-04-23T20:32:25.583Z,3.00
2019-04-23T20:34:14.128Z,3.20
2019-04-23T20:39:06.163Z,3.10
2019-04-23T20:42:07.848Z,3.40
2019-04-23T20:47:01.685Z,3.20
2019-04-23T20:49:42.375Z,3.20
2019-04-23T20:57:33.429Z,3.00
2019-04-23T20:59:56.752Z,3.37
2019-04-23T21:02:41.586Z,2.80
2019-04-23T21:05:06.237Z,2.87
2019-04-23T21:07:41.878Z,3.00
2019-04-23T21:12:50.149Z,3.30
2019-04-23T21:15:16.039Z,2.90
2019-04-23T21:17:52.617Z,3.20
2019-04-23T21:20:16.242Z,3.10
2019-04-23T21:22:40.033Z,3.10
2019-04-23T21:25:00.296Z,3.00
2019-04-23T21:30:50.712Z,2.83
2019-04-23T21:33:11.573Z,3.50
2019-04-23T21:36:10.518Z,3.20
2019-04-23T21:38:58.699Z,2.90
2019-04-23T21:41:29.996Z,3.13
2019-04-23T21:46:20.620Z,3.13
2019-04-23T21:51:41.966Z,2.63
2019-04-23T21:53:55.441Z,2.83
2019-04-23T21:56:31.365Z,2.80
2019-04-23T21:59:06.591Z,2.90
2019-04-23T22:01:39.738Z,2.83
2019-04-23T22:04:39.789Z,2.40
2019-04-23T22:14:29.079Z,2.97
2019-04-23T22:16:49.939Z,2.23
2019-04-23T22:19:15.480Z,2.23
2019-04-23T22:21:54.568Z,2.60
2019-04-23T22:24:12.376Z,2.70
2019-04-23T22:26:48.963Z,2.47
2019-04-23T22:29:26.155Z,2.33
2019-04-23T22:31:51.755Z,2.40
2019-04-23T22:34:33.951Z,2.77
2019-04-23T22:37:04.195Z,2.93
2019-04-23T22:39:31.654Z,2.37
2019-04-23T22:42:04.318Z,2.43
2019-04-23T22:44:39.164Z,2.93
2019-04-23T22:47:14.108Z,3.20
2019-04-23T22:49:45.413Z,3.00
2019-04-23T22:52:16.431Z,3.17
2019-04-23T22:54:49.453Z,3.40
2019-04-23T22:57:45.206Z,3.30
2019-04-23T22:59:54.400Z,3.63
2019-04-23T23:02:29.076Z,4.30
2019-04-23T23:05:18.206Z,4.20
2019-04-23T23:07:28.983Z,4.43
2019-04-23T23:10:12.989Z,3.90
2019-04-23T23:12:43.681Z,3.97
2019-04-23T23:17:42.043Z,4.40
2019-04-23T23:20:20.566Z,4.33
2019-04-23T23:25:12.959Z,4.37
2019-04-23T23:27:53.682Z,4.20
2019-04-23T23:30:08.857Z,4.67
2019-04-23T23:32:49.053Z,4.10
2019-04-23T23:35:24.369Z,4.40
2019-04-23T23:37:54.321Z,4.10
2019-04-23T23:40:21.545Z,4.50
2019-04-23T23:43:08.804Z,3.83
2019-04-23T23:47:59.196Z,4.00
2019-04-23T23:50:25.577Z,3.87
2019-04-23T23:53:09.282Z,4.17
2019-04-23T23:55:27.729Z,3.60
2019-04-23T23:58:11.385Z,4.00
