createdAt,value
2023-02-24T00:02:24.726Z,12.63
2023-02-24T00:07:56.185Z,12.60
2023-02-24T00:10:47.974Z,12.88
2023-02-24T00:13:39.763Z,12.30
2023-02-24T00:19:24.472Z,12.30
2023-02-24T00:27:55.880Z,12.45
2023-02-24T00:30:47.682Z,13.25
2023-02-24T00:33:40.055Z,13.00
2023-02-24T00:36:34.073Z,13.38
2023-02-24T00:39:28.624Z,12.70
2023-02-24T00:42:20.669Z,12.78
2023-02-24T00:45:15.638Z,13.00
2023-02-24T00:48:08.653Z,12.53
2023-02-24T00:51:03.276Z,12.35
2023-02-24T00:53:57.862Z,13.93
2023-02-24T00:56:51.550Z,12.78
2023-02-24T01:02:26.899Z,12.25
2023-02-24T01:08:05.959Z,13.70
2023-02-24T01:11:19.516Z,12.90
2023-02-24T01:16:53.871Z,13.85
2023-02-24T01:19:52.236Z,13.55
2023-02-24T01:22:43.676Z,13.13
2023-02-24T01:28:26.265Z,14.20
2023-02-24T01:31:20.693Z,15.53
2023-02-24T01:39:41.284Z,13.53
2023-02-24T01:48:05.558Z,13.00
2023-02-24T01:50:58.855Z,14.03
2023-02-24T01:56:39.530Z,13.75
2023-02-24T02:02:11.224Z,13.43
2023-02-24T02:05:05.793Z,13.00
2023-02-24T02:07:58.477Z,13.00
2023-02-24T02:10:50.002Z,13.62
2023-02-24T02:13:44.100Z,11.85
2023-02-24T02:16:51.499Z,13.93
2023-02-24T02:20:13.024Z,13.70
2023-02-24T02:26:11.935Z,13.48
2023-02-24T02:29:23.093Z,13.30
2023-02-24T02:32:53.512Z,12.82
2023-02-24T02:38:43.404Z,13.40
2023-02-24T02:41:38.599Z,13.05
2023-02-24T02:44:33.644Z,13.78
2023-02-24T02:54:15.201Z,13.60
2023-02-24T02:59:53.623Z,13.18
2023-02-24T03:02:48.026Z,13.15
2023-02-24T03:08:55.766Z,13.62
2023-02-24T03:11:53.307Z,13.05
2023-02-24T03:17:31.523Z,13.30
2023-02-24T03:20:29.383Z,13.00
2023-02-24T03:23:25.763Z,13.75
2023-02-24T03:26:24.642Z,12.98
2023-02-24T03:29:21.462Z,13.45
2023-02-24T03:32:16.243Z,13.03
2023-02-24T03:35:11.265Z,13.75
2023-02-24T03:38:04.271Z,13.70
2023-02-24T03:40:56.318Z,13.28
2023-02-24T03:46:34.239Z,13.75
2023-02-24T03:52:12.817Z,12.63
2023-02-24T03:58:13.018Z,14.50
2023-02-24T04:01:09.692Z,12.93
2023-02-24T04:04:06.250Z,13.83
2023-02-24T04:07:20.496Z,13.43
2023-02-24T04:10:13.008Z,13.55
2023-02-24T04:13:10.379Z,13.32
2023-02-24T04:16:06.021Z,11.68
2023-02-24T04:21:48.950Z,13.28
2023-02-24T04:27:22.433Z,13.05
2023-02-24T04:30:16.901Z,13.58
2023-02-24T04:35:50.693Z,12.85
2023-02-24T04:38:43.766Z,13.30
2023-02-24T04:41:36.488Z,13.70
2023-02-24T04:47:14.133Z,13.05
2023-02-24T04:52:45.410Z,13.10
2023-02-24T04:55:40.383Z,12.80
2023-02-24T05:01:20.828Z,11.65
2023-02-24T05:04:14.326Z,12.43
2023-02-24T05:07:06.270Z,12.88
2023-02-24T05:09:58.748Z,11.73
2023-02-24T05:12:50.303Z,12.28
2023-02-24T05:15:44.745Z,12.35
2023-02-24T05:21:36.332Z,12.07
2023-02-24T05:24:29.819Z,12.18
2023-02-24T05:27:22.276Z,11.85
2023-02-24T05:33:00.057Z,12.53
2023-02-24T05:38:40.109Z,12.43
2023-02-24T05:41:34.858Z,12.20
2023-02-24T05:44:28.254Z,12.47
2023-02-24T05:47:21.408Z,11.65
2023-02-24T05:50:17.990Z,11.73
2023-02-24T05:55:55.286Z,11.90
2023-02-24T05:58:46.825Z,11.45
2023-02-24T06:01:42.185Z,10.90
2023-02-24T06:04:48.253Z,11.38
2023-02-24T06:07:39.729Z,12.35
2023-02-24T06:10:36.367Z,11.83
2023-02-24T06:13:29.300Z,11.57
2023-02-24T06:19:01.716Z,12.23
2023-02-24T06:21:54.210Z,12.13
2023-02-24T06:27:27.122Z,11.65
2023-02-24T06:45:00.156Z,10.25
2023-02-24T06:47:51.762Z,11.57
2023-02-24T06:50:46.280Z,11.08
2023-02-24T06:56:24.240Z,11.90
2023-02-24T07:05:46.068Z,10.80
2023-02-24T07:08:37.260Z,11.60
2023-02-24T07:14:22.947Z,11.43
2023-02-24T07:17:14.907Z,11.38
2023-02-24T07:20:11.404Z,11.60
2023-02-24T07:41:42.852Z,11.63
2023-02-24T07:44:34.126Z,11.48
2023-02-24T07:50:08.076Z,11.73
2023-02-24T07:55:42.028Z,11.22
2023-02-24T07:58:34.476Z,10.90
2023-02-24T08:01:28.441Z,12.55
2023-02-24T08:04:23.221Z,12.05
2023-02-24T08:07:14.820Z,11.68
2023-02-24T08:10:18.951Z,12.00
2023-02-24T08:16:21.244Z,11.88
2023-02-24T08:19:17.023Z,11.57
2023-02-24T08:22:20.290Z,11.25
2023-02-24T08:25:15.388Z,11.70
2023-02-24T08:30:48.347Z,11.97
2023-02-24T08:33:46.489Z,12.53
2023-02-24T08:36:39.664Z,13.25
2023-02-24T08:39:34.217Z,12.75
2023-02-24T08:42:27.690Z,11.95
2023-02-24T08:45:19.024Z,12.90
2023-02-24T08:48:12.212Z,12.37
2023-02-24T08:51:06.798Z,13.00
2023-02-24T08:54:00.648Z,13.10
2023-02-24T08:56:53.765Z,13.95
2023-02-24T08:59:50.364Z,14.28
2023-02-24T09:05:35.244Z,11.97
2023-02-24T09:08:31.761Z,12.00
2023-02-24T09:11:34.509Z,11.90
2023-02-24T09:14:29.436Z,12.07
2023-02-24T09:17:23.328Z,12.88
2023-02-24T09:20:25.911Z,13.22
2023-02-24T09:26:36.319Z,13.40
2023-02-24T09:29:34.832Z,14.63
2023-02-24T09:38:06.742Z,12.25
2023-02-24T09:41:13.785Z,12.73
2023-02-24T09:46:58.687Z,12.25
2023-02-24T09:52:42.057Z,12.93
2023-02-24T09:55:38.752Z,12.78
2023-02-24T09:59:03.748Z,12.05
2023-02-24T10:02:01.764Z,13.08
2023-02-24T10:05:08.255Z,13.38
2023-02-24T10:08:01.227Z,13.03
2023-02-24T10:11:03.292Z,12.23
2023-02-24T10:14:03.448Z,12.53
2023-02-24T10:16:56.533Z,12.70
2023-02-24T10:19:50.272Z,13.10
2023-02-24T10:23:01.645Z,12.20
2023-02-24T10:26:06.674Z,10.45
2023-02-24T10:29:08.713Z,11.85
2023-02-24T10:32:11.678Z,11.60
2023-02-24T10:35:07.532Z,12.28
2023-02-24T10:38:05.669Z,12.45
2023-02-24T10:40:58.368Z,12.07
2023-02-24T10:44:23.894Z,12.33
2023-02-24T10:47:25.134Z,12.55
2023-02-24T10:50:26.921Z,12.15
2023-02-24T10:56:32.992Z,11.50
2023-02-24T10:59:46.238Z,12.85
2023-02-24T11:02:55.774Z,12.90
2023-02-24T11:06:09.419Z,10.60
2023-02-24T11:09:40.030Z,11.15
2023-02-24T11:18:30.250Z,11.35
2023-02-24T11:21:34.817Z,10.80
2023-02-24T11:27:51.225Z,9.98
2023-02-24T11:30:57.349Z,9.73
2023-02-24T11:34:14.787Z,9.13
2023-02-24T11:43:37.334Z,8.50
2023-02-24T11:47:00.718Z,8.70
2023-02-24T11:52:56.669Z,8.40
2023-02-24T11:56:11.424Z,8.35
2023-02-24T11:59:46.234Z,8.03
2023-02-24T12:05:41.458Z,8.90
2023-02-24T12:09:08.433Z,8.83
2023-02-24T12:12:26.549Z,9.28
2023-02-24T12:15:43.183Z,9.05
2023-02-24T12:18:52.215Z,7.45
2023-02-24T12:21:56.045Z,6.90
2023-02-24T12:25:11.474Z,6.12
2023-02-24T12:28:22.379Z,6.10
2023-02-24T12:31:33.744Z,7.40
2023-02-24T12:34:46.175Z,6.07
2023-02-24T12:38:13.650Z,6.60
2023-02-24T12:41:39.264Z,7.25
2023-02-24T12:50:55.445Z,5.62
2023-02-24T12:56:47.346Z,5.53
2023-02-24T13:10:42.439Z,4.08
2023-02-24T13:16:42.176Z,4.78
2023-02-24T13:23:30.478Z,4.00
2023-02-24T13:32:22.327Z,3.10
2023-02-24T13:35:39.091Z,3.47
2023-02-24T13:41:49.768Z,4.15
2023-02-24T13:45:02.250Z,3.45
2023-02-24T13:48:15.028Z,3.92
2023-02-24T13:51:28.206Z,3.67
2023-02-24T13:58:13.721Z,1.98
2023-02-24T14:17:47.138Z,2.05
2023-02-24T14:21:02.985Z,2.47
2023-02-24T14:24:11.208Z,2.00
2023-02-24T14:30:10.435Z,2.70
2023-02-24T14:33:14.743Z,1.72
2023-02-24T14:36:26.826Z,2.37
2023-02-24T14:39:37.035Z,2.72
2023-02-24T14:46:23.153Z,2.37
2023-02-24T14:49:37.558Z,2.27
2023-02-24T14:52:58.634Z,2.50
2023-02-24T14:56:08.167Z,3.20
2023-02-24T14:59:12.373Z,3.92
2023-02-24T15:02:25.718Z,4.00
2023-02-24T15:05:27.352Z,3.58
2023-02-24T15:08:48.566Z,4.92
2023-02-24T15:26:00.441Z,3.25
2023-02-24T15:29:17.275Z,4.22
2023-02-24T15:32:20.301Z,4.47
2023-02-24T15:35:27.137Z,3.95
2023-02-24T15:38:37.772Z,4.53
2023-02-24T15:41:59.037Z,4.05
2023-02-24T15:45:40.197Z,3.47
2023-02-24T15:49:07.789Z,3.47
2023-02-24T15:52:41.023Z,4.42
2023-02-24T15:56:06.393Z,3.98
2023-02-24T15:59:32.515Z,4.03
2023-02-24T16:02:56.864Z,3.98
2023-02-24T16:06:23.482Z,4.10
2023-02-24T16:09:53.330Z,4.62
2023-02-24T16:13:17.566Z,4.17
2023-02-24T16:16:45.807Z,3.45
2023-02-24T16:20:11.704Z,4.08
2023-02-24T16:23:41.993Z,3.85
2023-02-24T16:30:36.368Z,3.80
2023-02-24T16:37:20.521Z,4.20
2023-02-24T17:11:03.044Z,3.83
2023-02-24T17:14:33.401Z,3.95
2023-02-24T17:17:59.543Z,4.60
2023-02-24T17:21:27.427Z,6.25
2023-02-24T17:28:11.729Z,5.10
2023-02-24T17:31:39.055Z,5.33
2023-02-24T17:35:02.707Z,4.42
2023-02-24T17:38:31.238Z,4.60
2023-02-24T17:41:57.871Z,5.55
2023-02-24T17:45:27.712Z,5.33
2023-02-24T17:48:54.811Z,4.00
2023-02-24T17:52:18.244Z,3.65
2023-02-24T18:01:55.165Z,3.80
2023-02-24T18:05:23.112Z,4.50
2023-02-24T18:08:50.252Z,5.22
2023-02-24T18:15:09.905Z,2.58
2023-02-24T18:18:37.370Z,4.17
2023-02-24T18:22:03.184Z,4.47
2023-02-24T18:25:26.882Z,4.83
2023-02-24T18:28:50.224Z,3.72
2023-02-24T18:35:38.411Z,5.08
2023-02-24T18:39:02.070Z,4.57
2023-02-24T18:42:27.304Z,3.80
2023-02-24T18:45:39.191Z,4.22
2023-02-24T18:48:46.461Z,4.62
2023-02-24T18:52:06.298Z,4.30
2023-02-24T18:55:19.911Z,4.00
2023-02-24T18:58:25.711Z,4.08
2023-02-24T19:01:30.479Z,3.40
2023-02-24T19:04:42.705Z,4.33
2023-02-24T19:07:56.978Z,4.10
2023-02-24T19:11:09.364Z,3.90
2023-02-24T19:14:16.471Z,3.98
2023-02-24T19:17:18.118Z,3.55
2023-02-24T19:20:19.066Z,3.77
2023-02-24T19:23:26.597Z,3.80
2023-02-24T19:26:36.959Z,4.12
2023-02-24T19:29:43.469Z,3.15
2023-02-24T19:32:43.005Z,3.17
2023-02-24T19:35:53.221Z,4.15
2023-02-24T19:39:03.333Z,3.15
2023-02-24T19:42:04.774Z,3.95
2023-02-24T19:45:15.342Z,3.05
2023-02-24T19:48:16.757Z,2.87
2023-02-24T19:51:22.698Z,3.35
2023-02-24T19:54:24.730Z,3.42
2023-02-24T19:57:29.388Z,3.25
2023-02-24T20:00:53.294Z,3.25
2023-02-24T20:03:47.550Z,2.37
2023-02-24T20:09:37.675Z,2.85
2023-02-24T20:12:43.625Z,3.15
2023-02-24T20:15:55.957Z,2.50
2023-02-24T20:19:03.721Z,2.70
2023-02-24T20:22:17.310Z,3.10
2023-02-24T20:25:21.841Z,2.42
2023-02-24T20:28:23.324Z,2.67
2023-02-24T20:31:19.030Z,2.50
2023-02-24T20:34:11.744Z,2.40
2023-02-24T20:37:05.368Z,2.40
2023-02-24T20:40:04.927Z,2.62
2023-02-24T20:43:25.896Z,3.02
2023-02-24T20:46:53.163Z,3.02
2023-02-24T20:53:55.966Z,3.50
2023-02-24T20:56:49.398Z,3.52
2023-02-24T21:00:03.324Z,3.98
2023-02-24T21:02:56.653Z,4.15
2023-02-24T21:06:08.873Z,3.92
2023-02-24T21:09:02.147Z,3.70
2023-02-24T21:12:01.959Z,4.28
2023-02-24T21:15:03.429Z,3.87
2023-02-24T21:18:01.240Z,3.90
2023-02-24T21:21:02.469Z,4.03
2023-02-24T21:24:03.903Z,3.90
2023-02-24T21:30:18.645Z,4.25
2023-02-24T21:33:26.360Z,4.50
2023-02-24T21:36:30.075Z,4.33
2023-02-24T21:45:54.270Z,3.77
2023-02-24T21:48:57.120Z,4.10
2023-02-24T21:52:09.188Z,3.37
2023-02-24T21:55:14.972Z,3.80
2023-02-24T21:58:17.742Z,3.87
2023-02-24T22:01:17.449Z,3.72
2023-02-24T22:04:24.735Z,3.22
2023-02-24T22:07:31.843Z,3.40
2023-02-24T22:10:39.510Z,3.25
2023-02-24T22:13:46.753Z,3.25
2023-02-24T22:17:13.510Z,3.10
2023-02-24T22:20:20.012Z,2.95
2023-02-24T22:23:18.328Z,2.70
2023-02-24T22:26:26.186Z,3.00
2023-02-24T22:29:30.852Z,2.90
2023-02-24T22:32:42.978Z,2.75
2023-02-24T22:35:57.099Z,2.77
2023-02-24T22:39:01.122Z,2.60
2023-02-24T22:42:10.044Z,2.08
2023-02-24T22:45:07.445Z,2.37
2023-02-24T22:48:26.635Z,2.37
2023-02-24T22:51:34.722Z,2.22
2023-02-24T22:54:46.534Z,2.27
2023-02-24T22:57:46.373Z,2.60
2023-02-24T23:00:53.938Z,2.60
2023-02-24T23:03:58.203Z,3.02
2023-02-24T23:06:59.296Z,4.90
2023-02-24T23:09:57.259Z,7.33
2023-02-24T23:12:49.239Z,5.92
2023-02-24T23:15:43.077Z,5.28
2023-02-24T23:18:37.351Z,2.60
2023-02-24T23:21:34.946Z,2.42
2023-02-24T23:24:26.700Z,2.80
2023-02-24T23:27:24.739Z,3.70
2023-02-24T23:30:22.357Z,3.95
2023-02-24T23:33:20.009Z,6.00
2023-02-24T23:36:14.844Z,5.80
2023-02-24T23:39:09.324Z,5.92
2023-02-24T23:42:01.630Z,5.42
2023-02-24T23:45:10.328Z,6.40
2023-02-24T23:47:57.714Z,7.35
2023-02-24T23:50:51.842Z,7.10
2023-02-24T23:53:46.421Z,6.75
2023-02-24T23:56:40.544Z,3.20
2023-02-24T23:59:35.182Z,3.62
