createdAt,value
2018-05-03T00:02:10.906Z,16.80
2018-05-03T00:04:38.681Z,16.80
2018-05-03T00:07:06.402Z,16.80
2018-05-03T00:09:34.171Z,16.80
2018-05-03T00:12:01.931Z,16.80
2018-05-03T00:14:29.698Z,16.80
2018-05-03T00:16:57.429Z,16.80
2018-05-03T00:19:25.183Z,16.70
2018-05-03T00:21:52.908Z,16.70
2018-05-03T00:24:20.663Z,16.70
2018-05-03T00:26:48.394Z,16.70
2018-05-03T00:29:16.193Z,16.60
2018-05-03T00:31:43.935Z,16.60
2018-05-03T00:34:11.696Z,16.60
2018-05-03T00:36:39.468Z,16.50
2018-05-03T00:39:07.200Z,16.50
2018-05-03T00:41:34.958Z,16.50
2018-05-03T00:44:02.694Z,16.40
2018-05-03T00:46:30.446Z,16.40
2018-05-03T00:48:58.970Z,16.40
2018-05-03T00:51:26.741Z,16.40
2018-05-03T00:53:54.484Z,16.40
2018-05-03T00:56:22.247Z,16.30
2018-05-03T00:58:49.975Z,16.30
2018-05-03T01:01:18.463Z,16.20
2018-05-03T01:03:46.227Z,16.20
2018-05-03T01:06:13.964Z,16.20
2018-05-03T01:08:42.503Z,16.20
2018-05-03T01:11:10.242Z,16.20
2018-05-03T01:13:38.003Z,16.30
2018-05-03T01:16:05.724Z,16.20
2018-05-03T01:18:33.487Z,16.20
2018-05-03T01:21:01.996Z,16.30
2018-05-03T01:23:29.763Z,16.30
2018-05-03T01:25:57.498Z,16.40
2018-05-03T01:28:26.026Z,16.20
2018-05-03T01:30:53.764Z,16.30
2018-05-03T01:33:21.504Z,16.30
2018-05-03T01:36:01.128Z,16.20
2018-05-03T01:38:28.857Z,16.20
2018-05-03T01:40:56.619Z,16.10
2018-05-03T01:43:24.356Z,16.10
2018-05-03T01:45:52.123Z,16.20
2018-05-03T01:48:19.863Z,16.10
2018-05-03T01:50:47.678Z,16.10
2018-05-03T01:53:15.411Z,16.00
2018-05-03T01:55:43.216Z,16.10
2018-05-03T01:58:10.944Z,16.00
2018-05-03T02:00:38.732Z,16.00
2018-05-03T02:03:06.863Z,16.00
2018-05-03T02:05:34.612Z,16.00
2018-05-03T02:08:02.375Z,16.00
2018-05-03T02:10:30.106Z,15.90
2018-05-03T02:12:58.638Z,15.80
2018-05-03T02:15:26.393Z,15.70
2018-05-03T02:17:54.159Z,15.80
2018-05-03T02:20:21.889Z,15.70
2018-05-03T02:22:49.674Z,15.80
2018-05-03T02:25:17.420Z,15.80
2018-05-03T02:27:45.982Z,15.80
2018-05-03T02:30:13.703Z,15.70
2018-05-03T02:32:41.470Z,15.80
2018-05-03T02:35:09.236Z,15.80
2018-05-03T02:37:36.959Z,15.70
2018-05-03T02:40:04.760Z,15.70
2018-05-03T02:42:32.491Z,15.70
2018-05-03T02:45:00.291Z,15.60
2018-05-03T02:47:28.038Z,15.50
2018-05-03T02:49:55.816Z,15.50
2018-05-03T02:52:24.311Z,15.50
2018-05-03T02:54:52.842Z,15.50
2018-05-03T02:57:32.320Z,15.40
2018-05-03T03:13:56.352Z,15.20
2018-05-03T03:16:41.833Z,15.20
2018-05-03T03:19:27.993Z,15.30
2018-05-03T03:22:13.235Z,15.30
2018-05-03T03:25:06.387Z,15.50
2018-05-03T03:27:52.602Z,15.40
2018-05-03T03:30:38.031Z,15.40
2018-05-03T03:33:17.570Z,15.40
2018-05-03T03:36:05.973Z,15.40
2018-05-03T03:38:45.455Z,15.40
2018-05-03T03:41:25.144Z,15.50
2018-05-03T03:44:04.721Z,15.40
2018-05-03T03:46:33.281Z,15.40
2018-05-03T03:49:01.000Z,15.40
2018-05-03T03:51:29.500Z,15.50
2018-05-03T03:53:57.251Z,15.50
2018-05-03T03:56:25.745Z,15.50
2018-05-03T03:58:53.491Z,15.40
2018-05-03T04:01:21.970Z,15.50
2018-05-03T04:03:49.767Z,15.50
2018-05-03T04:06:17.482Z,15.50
2018-05-03T04:08:46.019Z,15.70
2018-05-03T04:11:13.745Z,15.60
2018-05-03T04:13:41.480Z,15.80
2018-05-03T04:16:09.237Z,15.90
2018-05-03T04:18:48.679Z,16.00
2018-05-03T04:21:29.017Z,16.30
2018-05-03T04:24:09.298Z,16.30
2018-05-03T04:26:37.822Z,16.90
2018-05-03T04:29:05.568Z,16.90
2018-05-03T04:31:33.327Z,17.10
2018-05-03T04:34:01.050Z,17.20
2018-05-03T04:36:29.592Z,17.00
2018-05-03T04:38:57.325Z,17.00
2018-05-03T04:41:25.049Z,17.10
2018-05-03T04:43:52.809Z,17.00
2018-05-03T04:46:20.536Z,16.80
2018-05-03T04:48:48.297Z,16.70
2018-05-03T04:51:16.010Z,16.70
2018-05-03T04:53:44.568Z,16.50
2018-05-03T04:56:12.299Z,16.50
2018-05-03T04:58:40.061Z,16.50
2018-05-03T05:01:07.814Z,16.50
2018-05-03T05:03:35.569Z,16.50
2018-05-03T05:06:03.285Z,16.60
2018-05-03T05:08:31.821Z,16.70
2018-05-03T05:10:59.530Z,16.60
2018-05-03T05:13:28.012Z,16.90
2018-05-03T05:15:56.557Z,17.20
2018-05-03T05:18:24.295Z,17.10
2018-05-03T05:20:52.047Z,17.50
2018-05-03T05:23:19.782Z,17.60
2018-05-03T05:25:48.294Z,18.40
2018-05-03T05:28:16.063Z,18.40
2018-05-03T05:30:43.966Z,19.10
2018-05-03T05:33:12.285Z,20.00
2018-05-03T05:35:40.054Z,20.90
2018-05-03T05:38:07.775Z,21.50
2018-05-03T05:40:36.360Z,23.40
2018-05-03T05:43:04.862Z,22.90
2018-05-03T05:45:32.600Z,22.90
2018-05-03T05:48:01.109Z,22.00
2018-05-03T05:50:28.832Z,22.00
2018-05-03T05:52:56.592Z,21.40
2018-05-03T05:55:24.317Z,21.10
2018-05-03T05:57:52.085Z,22.30
2018-05-03T06:00:20.582Z,23.40
2018-05-03T06:02:48.332Z,23.40
2018-05-03T06:05:16.083Z,22.60
2018-05-03T06:07:43.906Z,22.50
2018-05-03T06:10:11.624Z,23.10
2018-05-03T06:12:39.396Z,22.90
2018-05-03T06:15:07.140Z,22.90
2018-05-03T06:17:34.869Z,23.20
2018-05-03T06:20:02.627Z,24.00
2018-05-03T06:22:30.339Z,24.40
2018-05-03T06:24:58.139Z,23.90
2018-05-03T06:27:25.874Z,25.20
2018-05-03T06:29:53.622Z,27.40
2018-05-03T06:32:22.160Z,30.90
2018-05-03T06:34:49.910Z,30.80
2018-05-03T06:37:17.646Z,32.60
2018-05-03T06:39:45.415Z,33.80
2018-05-03T06:42:13.144Z,33.90
2018-05-03T06:44:40.929Z,34.40
2018-05-03T06:47:09.409Z,35.80
2018-05-03T06:49:37.902Z,36.40
2018-05-03T06:52:06.412Z,36.60
2018-05-03T06:54:34.158Z,36.50
2018-05-03T06:57:01.936Z,36.70
2018-05-03T06:59:29.683Z,37.10
2018-05-03T07:01:57.453Z,37.10
2018-05-03T07:04:25.312Z,37.50
2018-05-03T07:06:53.817Z,39.00
2018-05-03T07:09:21.561Z,38.90
2018-05-03T07:11:49.323Z,38.10
2018-05-03T07:14:17.067Z,37.30
2018-05-03T07:16:44.846Z,37.40
2018-05-03T07:19:12.565Z,36.80
2018-05-03T07:21:41.117Z,37.80
2018-05-03T07:24:08.875Z,37.80
2018-05-03T07:26:36.618Z,38.30
2018-05-03T07:29:04.396Z,37.70
2018-05-03T07:31:32.157Z,38.40
2018-05-03T07:33:59.928Z,38.30
2018-05-03T07:36:27.656Z,38.40
2018-05-03T07:38:55.417Z,38.30
2018-05-03T07:41:23.192Z,38.60
2018-05-03T07:43:50.939Z,39.00
2018-05-03T07:46:18.667Z,39.40
2018-05-03T07:48:46.457Z,39.20
2018-05-03T07:51:14.176Z,40.80
2018-05-03T07:53:41.905Z,40.60
2018-05-03T07:56:09.660Z,40.60
2018-05-03T07:58:38.147Z,40.20
2018-05-03T08:01:05.941Z,40.20
2018-05-03T08:03:33.743Z,39.50
2018-05-03T08:06:01.541Z,39.60
2018-05-03T08:08:29.274Z,39.00
2018-05-03T08:10:57.044Z,38.00
2018-05-03T08:13:24.779Z,37.80
2018-05-03T08:15:52.551Z,38.70
2018-05-03T08:18:20.293Z,38.70
2018-05-03T08:20:48.780Z,39.70
2018-05-03T08:23:16.527Z,39.70
2018-05-03T08:25:44.282Z,39.00
2018-05-03T08:28:12.817Z,39.20
2018-05-03T08:30:40.548Z,39.20
2018-05-03T08:33:08.339Z,39.60
2018-05-03T08:35:36.077Z,38.70
2018-05-03T08:38:03.826Z,39.10
2018-05-03T08:40:31.539Z,38.80
2018-05-03T08:42:59.284Z,39.40
2018-05-03T08:45:27.003Z,39.50
2018-05-03T08:47:54.845Z,39.70
2018-05-03T08:50:23.341Z,39.90
2018-05-03T08:52:51.831Z,40.40
2018-05-03T08:55:19.891Z,40.40
2018-05-03T08:57:48.400Z,40.60
2018-05-03T09:00:16.167Z,40.60
2018-05-03T09:02:43.945Z,40.80
2018-05-03T09:05:11.698Z,41.70
2018-05-03T09:07:39.465Z,41.80
2018-05-03T09:10:07.240Z,41.20
2018-05-03T09:12:34.967Z,41.30
2018-05-03T09:15:02.737Z,41.50
2018-05-03T09:17:30.538Z,40.30
2018-05-03T09:19:58.320Z,39.90
2018-05-03T09:22:26.911Z,38.40
2018-05-03T09:24:54.577Z,38.30
2018-05-03T09:27:22.379Z,36.20
2018-05-03T09:29:50.115Z,34.40
2018-05-03T09:32:17.886Z,32.90
2018-05-03T09:34:47.625Z,31.10
2018-05-03T09:37:15.400Z,31.00
2018-05-03T09:39:43.146Z,30.00
2018-05-03T09:42:10.933Z,29.80
2018-05-03T09:44:39.427Z,29.30
2018-05-03T09:47:07.259Z,29.20
2018-05-03T09:49:34.991Z,29.30
2018-05-03T09:52:02.778Z,29.10
2018-05-03T09:54:30.501Z,28.90
2018-05-03T09:56:58.228Z,28.50
2018-05-03T09:59:26.773Z,28.30
2018-05-03T10:01:55.301Z,28.40
2018-05-03T10:04:23.080Z,28.40
2018-05-03T10:06:50.799Z,28.50
2018-05-03T10:09:19.324Z,28.50
2018-05-03T10:11:47.051Z,28.50
2018-05-03T10:14:15.568Z,28.80
2018-05-03T10:16:43.332Z,28.80
2018-05-03T10:19:11.113Z,28.60
2018-05-03T10:21:38.829Z,28.40
2018-05-03T10:24:06.625Z,27.70
2018-05-03T10:26:34.352Z,27.70
2018-05-03T10:29:02.067Z,27.60
2018-05-03T10:31:29.820Z,27.50
2018-05-03T10:33:57.548Z,27.40
2018-05-03T10:36:25.303Z,27.20
2018-05-03T10:38:53.033Z,27.30
2018-05-03T10:41:20.780Z,27.10
2018-05-03T10:43:48.519Z,27.20
2018-05-03T10:46:16.275Z,27.10
2018-05-03T10:48:44.023Z,27.00
2018-05-03T10:51:11.818Z,27.10
2018-05-03T10:53:39.537Z,27.10
2018-05-03T10:56:07.326Z,26.90
2018-05-03T10:58:35.042Z,26.70
2018-05-03T11:01:03.534Z,27.00
2018-05-03T11:03:31.279Z,26.90
2018-05-03T11:05:59.774Z,27.30
2018-05-03T11:08:27.561Z,27.20
2018-05-03T11:10:55.284Z,27.20
2018-05-03T11:13:23.805Z,26.90
2018-05-03T11:15:51.527Z,26.90
2018-05-03T11:18:19.280Z,26.40
2018-05-03T11:20:47.764Z,26.70
2018-05-03T11:23:16.278Z,26.90
2018-05-03T11:25:44.020Z,26.90
2018-05-03T11:28:11.736Z,27.20
2018-05-03T11:30:39.488Z,27.30
2018-05-03T11:33:07.206Z,27.00
2018-05-03T11:35:34.968Z,27.10
2018-05-03T11:38:02.691Z,27.10
2018-05-03T11:40:30.459Z,27.40
2018-05-03T11:42:58.175Z,27.60
2018-05-03T11:45:25.939Z,27.60
2018-05-03T11:47:53.651Z,27.40
2018-05-03T11:50:22.162Z,27.00
2018-05-03T11:52:49.876Z,27.00
2018-05-03T11:55:17.647Z,27.10
2018-05-03T11:57:45.383Z,27.20
2018-05-03T12:00:13.116Z,27.00
2018-05-03T12:02:40.861Z,26.80
2018-05-03T12:05:08.572Z,26.90
2018-05-03T12:07:36.317Z,26.70
2018-05-03T12:10:04.036Z,26.60
2018-05-03T12:12:31.820Z,26.90
2018-05-03T12:14:59.526Z,27.00
2018-05-03T12:17:27.278Z,27.00
2018-05-03T12:19:55.009Z,26.90
2018-05-03T12:22:22.761Z,26.90
2018-05-03T12:24:50.495Z,27.00
2018-05-03T12:27:18.986Z,27.00
2018-05-03T12:29:46.747Z,27.00
2018-05-03T12:32:14.504Z,26.70
2018-05-03T12:34:42.254Z,26.60
2018-05-03T12:37:10.760Z,26.10
2018-05-03T12:39:38.528Z,26.10
2018-05-03T12:42:06.256Z,26.00
2018-05-03T12:44:34.048Z,26.20
2018-05-03T12:47:01.778Z,26.40
2018-05-03T12:49:30.311Z,27.20
2018-05-03T12:51:58.034Z,27.20
2018-05-03T12:54:25.822Z,27.00
2018-05-03T12:56:54.366Z,26.50
2018-05-03T12:59:22.116Z,26.50
2018-05-03T13:01:50.657Z,26.70
2018-05-03T13:04:18.378Z,26.70
2018-05-03T13:06:46.157Z,26.50
2018-05-03T13:09:13.891Z,26.60
2018-05-03T13:11:42.403Z,27.10
2018-05-03T13:14:10.208Z,27.00
2018-05-03T13:16:37.931Z,27.20
2018-05-03T13:19:05.644Z,27.00
2018-05-03T13:21:34.155Z,26.30
2018-05-03T13:24:01.881Z,26.30
2018-05-03T13:26:30.434Z,26.40
2018-05-03T13:28:58.154Z,26.30
2018-05-03T13:31:25.898Z,26.10
2018-05-03T13:33:54.429Z,26.00
2018-05-03T13:36:22.150Z,26.10
2018-05-03T13:38:49.940Z,25.90
2018-05-03T13:41:17.698Z,25.80
2018-05-03T13:43:45.468Z,25.70
2018-05-03T13:46:13.186Z,25.60
2018-05-03T13:48:41.716Z,25.30
2018-05-03T13:51:09.447Z,25.30
2018-05-03T13:53:37.217Z,25.20
2018-05-03T13:56:04.945Z,25.00
2018-05-03T13:58:33.492Z,24.60
2018-05-03T14:01:01.223Z,24.50
2018-05-03T14:03:28.946Z,24.60
2018-05-03T14:05:56.697Z,24.80
2018-05-03T14:08:24.430Z,25.10
2018-05-03T14:10:52.189Z,24.90
2018-05-03T14:13:19.911Z,24.80
2018-05-03T14:15:47.666Z,24.80
2018-05-03T14:18:15.377Z,24.70
2018-05-03T14:20:43.201Z,24.80
2018-05-03T14:23:10.923Z,24.90
2018-05-03T14:25:38.704Z,25.00
2018-05-03T14:28:07.196Z,25.10
2018-05-03T14:30:34.929Z,25.10
2018-05-03T14:33:02.695Z,25.00
2018-05-03T14:35:31.202Z,24.20
2018-05-03T14:37:58.958Z,24.20
2018-05-03T14:40:26.675Z,23.90
2018-05-03T14:42:54.415Z,23.90
2018-05-03T14:45:22.153Z,23.70
2018-05-03T14:47:49.903Z,23.20
2018-05-03T14:50:17.634Z,22.90
2018-05-03T14:52:46.161Z,22.70
2018-05-03T14:55:13.933Z,22.70
2018-05-03T14:57:41.709Z,22.80
2018-05-03T15:00:09.477Z,22.60
2018-05-03T15:02:37.971Z,22.20
2018-05-03T15:05:05.720Z,22.20
2018-05-03T15:07:33.447Z,22.20
2018-05-03T15:10:01.197Z,22.10
2018-05-03T15:12:28.910Z,22.20
2018-05-03T15:14:56.659Z,22.10
2018-05-03T15:17:24.384Z,22.10
2018-05-03T15:19:52.143Z,22.00
2018-05-03T15:22:19.858Z,21.90
2018-05-03T15:24:47.617Z,21.80
2018-05-03T15:27:15.335Z,21.80
2018-05-03T15:29:43.153Z,21.60
2018-05-03T15:32:10.859Z,21.40
2018-05-03T15:34:38.603Z,21.30
2018-05-03T15:37:06.361Z,21.20
2018-05-03T15:39:34.833Z,20.80
2018-05-03T15:42:03.350Z,20.80
2018-05-03T15:44:31.063Z,20.70
2018-05-03T15:46:59.588Z,20.30
2018-05-03T15:49:27.295Z,20.30
2018-05-03T15:51:55.032Z,20.10
2018-05-03T15:54:22.742Z,19.80
2018-05-03T15:56:51.251Z,19.40
2018-05-03T15:59:18.959Z,19.40
2018-05-03T16:01:46.732Z,19.40
2018-05-03T16:04:15.209Z,19.30
2018-05-03T16:06:43.723Z,19.40
2018-05-03T16:09:11.479Z,19.40
2018-05-03T16:11:39.205Z,19.30
2018-05-03T16:14:07.717Z,19.10
2018-05-03T16:16:35.447Z,19.10
2018-05-03T16:19:03.981Z,18.90
2018-05-03T16:21:31.715Z,18.90
2018-05-03T16:23:59.482Z,18.80
2018-05-03T16:26:27.197Z,18.60
2018-05-03T16:28:55.771Z,18.60
2018-05-03T16:31:23.518Z,18.50
2018-05-03T16:33:51.244Z,18.50
2018-05-03T16:36:19.023Z,18.50
2018-05-03T16:38:46.764Z,18.50
2018-05-03T16:41:14.529Z,18.40
2018-05-03T16:43:42.243Z,18.40
2018-05-03T16:46:10.016Z,18.50
2018-05-03T16:48:37.770Z,18.40
2018-05-03T16:51:05.528Z,18.40
2018-05-03T16:53:33.246Z,18.50
2018-05-03T16:56:00.991Z,18.50
2018-05-03T16:58:28.717Z,18.40
2018-05-03T17:00:56.559Z,18.30
2018-05-03T17:03:24.331Z,18.20
2018-05-03T17:05:52.060Z,18.20
2018-05-03T17:08:21.342Z,18.20
2018-05-03T17:10:49.090Z,18.10
2018-05-03T17:13:16.848Z,18.00
2018-05-03T17:15:45.333Z,18.00
2018-05-03T17:18:13.856Z,18.10
2018-05-03T17:20:41.589Z,18.10
2018-05-03T17:23:09.329Z,18.10
2018-05-03T17:25:37.814Z,18.10
2018-05-03T17:28:05.582Z,18.10
2018-05-03T17:30:33.302Z,18.20
2018-05-03T17:33:01.090Z,18.10
2018-05-03T17:35:29.746Z,18.00
2018-05-03T17:37:57.524Z,18.00
2018-05-03T17:40:26.069Z,17.70
2018-05-03T17:42:53.800Z,17.70
2018-05-03T17:45:21.551Z,17.70
2018-05-03T17:47:49.291Z,17.60
2018-05-03T17:50:17.814Z,17.40
2018-05-03T17:52:45.527Z,17.40
2018-05-03T17:55:14.064Z,17.40
2018-05-03T17:57:41.805Z,17.40
2018-05-03T18:00:09.715Z,17.40
2018-05-03T18:02:37.450Z,17.50
2018-05-03T18:05:05.258Z,17.50
2018-05-03T18:07:33.007Z,17.40
2018-05-03T18:10:00.745Z,17.30
2018-05-03T18:12:28.495Z,17.30
2018-05-03T18:14:56.206Z,17.30
2018-05-03T18:17:24.718Z,17.10
2018-05-03T18:19:52.436Z,17.10
2018-05-03T18:22:20.805Z,17.10
2018-05-03T18:24:48.566Z,17.10
2018-05-03T18:27:16.321Z,17.00
2018-05-03T18:29:44.757Z,16.80
2018-05-03T18:32:12.813Z,16.70
2018-05-03T18:34:40.555Z,16.70
2018-05-03T18:37:09.152Z,16.40
2018-05-03T18:39:36.871Z,16.40
2018-05-03T18:42:04.597Z,16.40
2018-05-03T18:44:32.369Z,16.30
2018-05-03T18:47:00.087Z,16.20
2018-05-03T18:49:28.631Z,16.10
2018-05-03T18:51:56.410Z,16.00
2018-05-03T18:54:24.216Z,16.00
2018-05-03T18:56:51.945Z,15.90
2018-05-03T18:59:20.462Z,15.90
2018-05-03T19:01:48.190Z,15.90
2018-05-03T19:04:16.740Z,15.90
2018-05-03T19:06:44.535Z,15.90
2018-05-03T19:09:12.439Z,16.00
2018-05-03T19:11:40.211Z,16.00
2018-05-03T19:14:08.003Z,16.00
2018-05-03T19:16:35.942Z,16.00
2018-05-03T19:19:03.716Z,16.00
2018-05-03T19:21:31.639Z,16.00
2018-05-03T19:23:59.374Z,16.00
2018-05-03T19:26:27.128Z,16.00
2018-05-03T19:28:54.973Z,15.90
2018-05-03T19:31:22.735Z,15.80
2018-05-03T19:33:50.450Z,15.80
2018-05-03T19:36:33.082Z,15.80
2018-05-03T19:39:13.960Z,15.80
2018-05-03T19:41:42.307Z,15.80
2018-05-03T19:44:10.038Z,15.90
2018-05-03T19:46:38.527Z,16.00
2018-05-03T19:49:06.319Z,16.00
2018-05-03T19:51:34.050Z,15.90
2018-05-03T19:54:02.664Z,15.90
2018-05-03T19:56:30.380Z,15.90
2018-05-03T19:58:58.898Z,16.00
2018-05-03T20:01:26.698Z,16.00
2018-05-03T20:03:54.449Z,16.10
2018-05-03T20:06:22.285Z,16.10
2018-05-03T20:08:50.130Z,16.20
2018-05-03T20:11:17.859Z,16.10
2018-05-03T20:13:45.595Z,16.10
2018-05-03T20:16:13.364Z,16.10
2018-05-03T20:18:41.088Z,16.10
2018-05-03T20:21:08.836Z,15.90
2018-05-03T20:23:37.333Z,15.80
2018-05-03T20:26:05.099Z,15.80
2018-05-03T20:28:32.830Z,15.80
2018-05-03T20:31:01.368Z,15.70
2018-05-03T20:33:29.859Z,15.60
2018-05-03T20:35:57.618Z,15.60
2018-05-03T20:38:25.342Z,15.40
2018-05-03T20:40:53.109Z,15.30
2018-05-03T20:43:20.825Z,15.30
2018-05-03T20:45:49.410Z,15.20
2018-05-03T20:48:17.137Z,15.20
2018-05-03T20:50:44.887Z,15.20
2018-05-03T20:53:12.743Z,15.20
2018-05-03T20:55:40.455Z,15.30
2018-05-03T20:58:09.015Z,15.50
2018-05-03T21:00:36.873Z,15.40
2018-05-03T21:03:04.623Z,15.60
2018-05-03T21:05:32.354Z,15.60
2018-05-03T21:08:00.158Z,15.70
2018-05-03T21:10:27.911Z,15.70
2018-05-03T21:12:55.658Z,15.80
2018-05-03T21:15:23.443Z,15.80
2018-05-03T21:17:51.167Z,15.80
2018-05-03T21:20:18.919Z,15.80
2018-05-03T21:22:46.638Z,15.80
2018-05-03T21:25:15.266Z,15.70
2018-05-03T21:27:43.026Z,15.70
2018-05-03T21:30:10.782Z,15.70
2018-05-03T21:32:38.599Z,15.70
2018-05-03T21:35:07.370Z,15.70
2018-05-03T21:37:36.069Z,15.60
2018-05-03T21:40:04.082Z,15.60
2018-05-03T21:42:31.830Z,15.60
2018-05-03T21:45:00.339Z,15.50
2018-05-03T21:47:28.093Z,15.50
2018-05-03T21:49:55.839Z,15.60
2018-05-03T21:52:23.650Z,15.60
2018-05-03T21:54:51.473Z,15.50
2018-05-03T21:57:19.360Z,15.50
2018-05-03T21:59:47.103Z,15.40
2018-05-03T22:02:14.896Z,15.30
2018-05-03T22:04:42.798Z,15.20
2018-05-03T22:07:11.340Z,15.10
2018-05-03T22:09:39.824Z,15.10
2018-05-03T22:12:07.562Z,15.00
2018-05-03T22:14:35.307Z,15.00
2018-05-03T22:17:03.028Z,15.00
2018-05-03T22:19:30.791Z,15.00
2018-05-03T22:21:59.306Z,14.90
2018-05-03T22:24:27.070Z,15.00
2018-05-03T22:26:54.785Z,14.90
2018-05-03T22:29:22.553Z,14.90
2018-05-03T22:31:50.288Z,14.80
2018-05-03T22:34:18.049Z,14.80
2018-05-03T22:36:45.795Z,14.80
2018-05-03T22:39:13.567Z,14.70
2018-05-03T22:41:41.306Z,14.70
2018-05-03T22:44:09.042Z,14.60
2018-05-03T22:46:37.565Z,14.50
2018-05-03T22:49:05.288Z,14.50
2018-05-03T22:51:33.795Z,14.40
2018-05-03T22:54:01.526Z,14.40
2018-05-03T22:56:30.091Z,14.30
2018-05-03T22:58:57.824Z,14.30
2018-05-03T23:01:25.574Z,14.30
2018-05-03T23:03:53.291Z,14.20
2018-05-03T23:06:21.044Z,14.20
2018-05-03T23:08:48.791Z,14.20
2018-05-03T23:11:16.524Z,14.10
2018-05-03T23:13:44.289Z,14.00
2018-05-03T23:16:12.077Z,13.90
2018-05-03T23:18:39.833Z,13.90
2018-05-03T23:21:07.571Z,13.80
2018-05-03T23:23:35.394Z,13.70
2018-05-03T23:26:03.128Z,13.70
2018-05-03T23:28:31.684Z,13.60
2018-05-03T23:30:59.428Z,13.50
2018-05-03T23:33:27.189Z,13.50
2018-05-03T23:35:54.911Z,13.50
2018-05-03T23:38:23.447Z,13.40
2018-05-03T23:40:51.926Z,13.40
2018-05-03T23:43:19.651Z,13.30
2018-05-03T23:45:47.401Z,13.30
2018-05-03T23:48:15.218Z,13.30
2018-05-03T23:50:42.945Z,13.30
2018-05-03T23:53:10.680Z,13.30
2018-05-03T23:55:38.455Z,13.30
2018-05-03T23:58:06.177Z,13.20
