createdAt,value
2022-10-05T00:01:03.041Z,96274.05
2022-10-05T00:03:42.542Z,96273.97
2022-10-05T00:06:16.798Z,96272.42
2022-10-05T00:09:00.847Z,96277.41
2022-10-05T00:11:29.622Z,96277.69
2022-10-05T00:20:15.963Z,96271.39
2022-10-05T00:22:44.646Z,96275.59
2022-10-05T00:25:16.228Z,96281.53
2022-10-05T00:27:47.260Z,96277.88
2022-10-05T00:30:18.727Z,96278.66
2022-10-05T00:32:47.693Z,96276.45
2022-10-05T00:35:17.811Z,96272.80
2022-10-05T00:37:48.265Z,96272.58
2022-10-05T00:40:45.356Z,96279.53
2022-10-05T00:43:33.346Z,96280.30
2022-10-05T00:46:08.748Z,96281.70
2022-10-05T00:48:52.560Z,96274.22
2022-10-05T00:51:24.122Z,96286.56
2022-10-05T00:54:04.463Z,96286.54
2022-10-05T00:56:52.414Z,96285.34
2022-10-05T00:59:29.634Z,96283.66
2022-10-05T01:02:22.229Z,96287.31
2022-10-05T01:05:01.314Z,96292.56
2022-10-05T01:07:47.846Z,96301.94
2022-10-05T01:10:31.542Z,96303.01
2022-10-05T01:13:14.446Z,96300.22
2022-10-05T01:15:52.981Z,96304.81
2022-10-05T01:18:52.218Z,96303.91
2022-10-05T01:21:23.854Z,96296.98
2022-10-05T01:23:58.109Z,96302.91
2022-10-05T01:27:04.796Z,96306.49
2022-10-05T01:29:36.360Z,96306.20
2022-10-05T01:32:34.785Z,96310.49
2022-10-05T01:35:09.053Z,96320.55
2022-10-05T01:37:52.763Z,96315.08
2022-10-05T01:40:35.366Z,96326.64
2022-10-05T01:43:32.833Z,96331.88
2022-10-05T01:46:22.609Z,96335.37
2022-10-05T01:48:59.789Z,96340.22
2022-10-05T01:51:49.637Z,96339.44
2022-10-05T01:54:30.079Z,96343.09
2022-10-05T01:57:16.319Z,96349.41
2022-10-05T02:00:04.676Z,96338.33
2022-10-05T02:02:39.133Z,96348.17
2022-10-05T02:05:19.045Z,96348.87
2022-10-05T02:08:08.830Z,96350.65
2022-10-05T02:10:41.434Z,96342.93
2022-10-05T02:13:29.647Z,96350.19
2022-10-05T02:16:05.222Z,96349.72
2022-10-05T02:18:36.750Z,96348.55
2022-10-05T02:21:10.883Z,96349.16
2022-10-05T02:23:42.412Z,96352.89
2022-10-05T02:26:15.796Z,96352.89
2022-10-05T02:28:47.367Z,96326.27
2022-10-05T02:31:21.012Z,96356.64
2022-10-05T02:33:51.046Z,96358.28
2022-10-05T02:36:25.362Z,96352.34
2022-10-05T02:39:16.622Z,96357.50
2022-10-05T02:41:51.146Z,96352.34
2022-10-05T02:44:28.468Z,96352.49
2022-10-05T02:47:02.106Z,96349.09
2022-10-05T02:49:50.205Z,96361.25
2022-10-05T02:52:34.057Z,96355.86
2022-10-05T02:55:17.856Z,96348.78
2022-10-05T02:57:58.059Z,96346.27
2022-10-05T03:00:28.842Z,96353.44
2022-10-05T03:03:18.378Z,96354.09
2022-10-05T03:05:55.841Z,96362.27
2022-10-05T03:08:27.414Z,96363.05
2022-10-05T03:11:10.944Z,96369.11
2022-10-05T03:13:51.171Z,96371.07
2022-10-05T03:16:47.102Z,96367.25
2022-10-05T03:19:24.654Z,96370.52
2022-10-05T03:22:04.799Z,96368.48
2022-10-05T03:24:45.910Z,96377.28
2022-10-05T03:27:31.885Z,96374.27
2022-10-05T03:30:15.382Z,96371.26
2022-10-05T03:33:06.290Z,96382.14
2022-10-05T03:35:55.889Z,96388.63
2022-10-05T03:38:47.129Z,96395.48
2022-10-05T03:41:27.369Z,96394.69
2022-10-05T03:44:11.019Z,96401.06
2022-10-05T03:47:11.332Z,96403.99
2022-10-05T03:50:09.907Z,96401.39
2022-10-05T03:52:41.560Z,96417.55
2022-10-05T03:55:24.470Z,96418.13
2022-10-05T03:57:55.679Z,96413.84
2022-10-05T04:00:27.075Z,96415.48
2022-10-05T04:03:04.976Z,96432.25
2022-10-05T04:05:42.159Z,96432.91
2022-10-05T04:08:47.880Z,96429.37
2022-10-05T04:11:24.555Z,96429.37
2022-10-05T04:13:59.147Z,96427.14
2022-10-05T04:16:32.410Z,96431.70
2022-10-05T04:19:22.211Z,96432.44
2022-10-05T04:22:15.818Z,96437.23
2022-10-05T04:24:56.098Z,96432.67
2022-10-05T04:27:44.612Z,96433.64
2022-10-05T04:33:45.041Z,96375.72
2022-10-05T04:36:35.994Z,96436.45
2022-10-05T04:39:12.588Z,96439.70
2022-10-05T04:41:53.120Z,96443.13
2022-10-05T04:45:11.249Z,96445.66
2022-10-05T04:48:16.774Z,96457.25
2022-10-05T05:14:02.434Z,96471.63
2022-10-05T05:16:41.917Z,96476.67
2022-10-05T05:19:31.510Z,96469.67
2022-10-05T05:22:05.737Z,96478.46
2022-10-05T05:24:55.796Z,96469.96
2022-10-05T05:27:52.670Z,96401.44
2022-10-05T05:30:24.769Z,96473.17
2022-10-05T05:33:16.043Z,96476.41
2022-10-05T05:36:11.800Z,96477.50
2022-10-05T05:38:49.448Z,96480.70
2022-10-05T05:41:32.663Z,96475.02
2022-10-05T05:44:04.309Z,96481.19
2022-10-05T05:49:24.018Z,96490.84
2022-10-05T05:51:58.631Z,96496.91
2022-10-05T05:54:39.356Z,96508.47
2022-10-05T05:57:26.336Z,96504.03
2022-10-05T06:00:16.299Z,96500.34
2022-10-05T06:02:50.851Z,96507.28
2022-10-05T06:05:25.252Z,96512.58
2022-10-05T06:07:56.669Z,96512.90
2022-10-05T06:10:28.297Z,96512.72
2022-10-05T06:13:01.706Z,96513.56
2022-10-05T06:15:47.609Z,96523.25
2022-10-05T06:18:24.680Z,96521.50
2022-10-05T06:21:17.658Z,96524.34
2022-10-05T06:23:55.033Z,96527.53
2022-10-05T06:26:44.930Z,96538.48
2022-10-05T06:29:19.643Z,96542.87
2022-10-05T06:32:00.408Z,96515.75
2022-10-05T06:34:32.008Z,96550.88
2022-10-05T06:37:03.854Z,96551.17
2022-10-05T06:39:44.477Z,96564.84
2022-10-05T06:42:22.038Z,96561.66
2022-10-05T06:45:04.260Z,96564.62
2022-10-05T06:47:44.884Z,96563.94
2022-10-05T06:50:16.557Z,96565.36
2022-10-05T06:52:54.297Z,96573.28
2022-10-05T06:55:37.958Z,96576.58
2022-10-05T06:58:28.135Z,96578.45
2022-10-05T07:01:02.839Z,96579.41
2022-10-05T07:03:40.428Z,96580.69
2022-10-05T07:06:17.627Z,96574.41
2022-10-05T07:08:51.746Z,96568.84
2022-10-05T07:11:35.711Z,96576.25
2022-10-05T07:14:22.341Z,96566.61
2022-10-05T07:17:33.289Z,96563.07
2022-10-05T07:20:03.932Z,96562.75
2022-10-05T07:22:35.623Z,96562.91
2022-10-05T07:25:16.083Z,96566.78
2022-10-05T07:27:53.835Z,96573.89
2022-10-05T07:30:23.200Z,96567.68
2022-10-05T07:33:21.464Z,96558.56
2022-10-05T07:36:16.835Z,96558.31
2022-10-05T07:38:57.368Z,96554.44
2022-10-05T07:41:29.337Z,96556.20
2022-10-05T07:44:16.148Z,96561.17
2022-10-05T07:46:59.518Z,96559.47
2022-10-05T07:49:42.938Z,96560.33
2022-10-05T07:52:23.640Z,96557.90
2022-10-05T07:55:10.209Z,96559.34
2022-10-05T07:58:02.982Z,96559.08
2022-10-05T08:00:47.253Z,96568.03
2022-10-05T08:03:18.980Z,96567.47
2022-10-05T08:05:48.427Z,96564.40
2022-10-05T08:08:31.768Z,96572.92
2022-10-05T08:11:09.412Z,96571.80
2022-10-05T08:13:45.605Z,96572.38
2022-10-05T08:16:14.740Z,96570.98
2022-10-05T08:19:04.346Z,96572.84
2022-10-05T08:21:36.007Z,96579.00
2022-10-05T08:24:33.215Z,96580.95
2022-10-05T08:27:13.640Z,96579.55
2022-10-05T08:29:51.662Z,96578.19
2022-10-05T08:32:31.898Z,96587.63
2022-10-05T08:35:21.896Z,96585.30
2022-10-05T08:37:54.845Z,96583.95
2022-10-05T08:40:39.315Z,96589.11
2022-10-05T08:43:10.908Z,96577.36
2022-10-05T08:46:00.617Z,96574.93
2022-10-05T08:48:52.924Z,96580.94
2022-10-05T08:51:40.929Z,96569.23
2022-10-05T08:54:12.582Z,96573.31
2022-10-05T08:57:03.729Z,96566.40
2022-10-05T08:59:50.382Z,96552.50
2022-10-05T09:02:24.055Z,96569.70
2022-10-05T09:05:01.309Z,96559.60
2022-10-05T09:07:49.981Z,96564.14
2022-10-05T09:10:36.434Z,96567.53
2022-10-05T09:13:10.806Z,96564.02
2022-10-05T09:15:51.307Z,96563.64
2022-10-05T09:18:42.051Z,96560.62
2022-10-05T09:21:14.273Z,96563.98
2022-10-05T09:23:44.614Z,96568.33
2022-10-05T09:26:32.617Z,96566.87
2022-10-05T09:29:06.750Z,96564.84
2022-10-05T09:32:11.709Z,96554.41
2022-10-05T09:35:02.089Z,96561.44
2022-10-05T09:37:45.936Z,96558.94
2022-10-05T09:40:29.425Z,96560.71
2022-10-05T09:43:23.760Z,96560.98
2022-10-05T09:46:01.231Z,96563.44
2022-10-05T09:48:56.870Z,96562.11
2022-10-05T09:51:58.768Z,96563.19
2022-10-05T09:54:36.087Z,96532.37
2022-10-05T09:57:25.599Z,96557.34
2022-10-05T10:03:06.885Z,96553.32
2022-10-05T10:08:59.882Z,96560.33
2022-10-05T10:11:44.418Z,96558.95
2022-10-05T10:14:32.353Z,96560.52
2022-10-05T10:17:34.837Z,96556.17
2022-10-05T10:24:09.106Z,96559.19
2022-10-05T10:34:09.695Z,96554.03
2022-10-05T10:36:37.057Z,96551.19
2022-10-05T10:39:44.221Z,96540.37
2022-10-05T10:42:36.484Z,96539.98
2022-10-05T10:45:26.582Z,96533.19
2022-10-05T10:48:17.437Z,96532.44
2022-10-05T10:54:54.163Z,96525.25
2022-10-05T10:58:19.694Z,96517.56
2022-10-05T11:01:00.642Z,96522.12
2022-10-05T11:03:50.266Z,96517.05
2022-10-05T11:07:05.736Z,96506.66
2022-10-05T11:10:08.881Z,96503.95
2022-10-05T11:12:52.802Z,96490.73
2022-10-05T11:15:34.280Z,96493.37
2022-10-05T11:35:27.837Z,96481.86
2022-10-05T11:38:17.268Z,96475.08
2022-10-05T11:44:45.267Z,96469.30
2022-10-05T11:47:51.427Z,96468.16
2022-10-05T11:50:37.114Z,96472.44
2022-10-05T11:53:12.187Z,96462.16
2022-10-05T12:03:11.163Z,96443.57
2022-10-05T12:06:11.714Z,96445.58
2022-10-05T12:16:26.279Z,96437.86
2022-10-05T12:18:23.709Z,96440.13
2022-10-05T12:21:08.856Z,96444.23
2022-10-05T12:24:25.987Z,96448.08
2022-10-05T12:54:36.660Z,96448.80
2022-10-05T13:04:28.051Z,96441.36
2022-10-05T13:07:27.633Z,96438.59
2022-10-05T13:10:28.505Z,96447.32
2022-10-05T13:16:34.761Z,96441.59
2022-10-05T13:20:00.650Z,96434.26
2022-10-05T13:22:47.056Z,96427.88
2022-10-05T13:25:43.690Z,96425.67
2022-10-05T13:28:34.578Z,96426.77
2022-10-05T13:45:31.993Z,96401.13
2022-10-05T13:48:26.005Z,96399.60
2022-10-05T13:54:44.588Z,96402.66
2022-10-05T14:01:06.282Z,96401.09
2022-10-05T14:03:46.945Z,96397.97
2022-10-05T14:09:47.706Z,96401.45
2022-10-05T14:12:24.837Z,96393.59
2022-10-05T14:15:16.549Z,96388.64
2022-10-05T14:17:49.803Z,96393.45
2022-10-05T14:37:33.454Z,96342.77
2022-10-05T15:48:05.670Z,96432.98
2022-10-05T15:58:14.338Z,96436.00
2022-10-05T16:00:49.538Z,96446.17
2022-10-05T16:03:34.907Z,96450.97
2022-10-05T16:07:00.637Z,96455.11
2022-10-05T16:09:47.794Z,96458.24
2022-10-05T16:12:25.126Z,96458.99
2022-10-05T16:15:03.062Z,96465.80
2022-10-05T16:21:11.582Z,96467.97
2022-10-05T16:24:10.783Z,96474.27
2022-10-05T16:26:59.834Z,96475.89
2022-10-05T16:29:57.401Z,96485.39
2022-10-05T16:32:30.309Z,96493.25
2022-10-05T16:35:18.661Z,96505.16
2022-10-05T16:37:59.263Z,96505.44
2022-10-05T16:40:39.916Z,96513.42
2022-10-05T16:43:23.295Z,96513.12
2022-10-05T16:46:13.410Z,96512.19
2022-10-05T16:48:47.460Z,96516.95
2022-10-05T16:51:25.276Z,96518.20
2022-10-05T16:54:06.617Z,96513.34
2022-10-05T16:56:44.333Z,96520.64
2022-10-05T16:59:44.946Z,96522.91
2022-10-05T17:02:28.440Z,96518.62
2022-10-05T17:05:18.198Z,96522.05
2022-10-05T17:08:26.974Z,96525.93
2022-10-05T17:11:17.395Z,96522.66
2022-10-05T17:13:58.078Z,96527.87
2022-10-05T17:16:39.399Z,96526.36
2022-10-05T17:19:18.452Z,96522.84
2022-10-05T17:21:52.624Z,96528.88
2022-10-05T17:24:40.775Z,96527.59
2022-10-05T17:27:38.849Z,96531.20
2022-10-05T17:30:34.773Z,96530.37
2022-10-05T17:34:00.958Z,96533.08
2022-10-05T17:36:17.325Z,96533.18
2022-10-05T17:39:06.327Z,96530.88
2022-10-05T17:41:57.668Z,96459.92
2022-10-05T17:44:26.196Z,96533.13
2022-10-05T17:47:02.305Z,96539.27
2022-10-05T17:50:02.587Z,96542.75
2022-10-05T17:52:50.609Z,96546.42
2022-10-05T17:55:38.750Z,96547.63
2022-10-05T17:58:29.499Z,96547.42
2022-10-05T18:01:04.493Z,96558.09
2022-10-05T18:04:25.746Z,96557.57
2022-10-05T18:06:48.201Z,96559.00
2022-10-05T18:09:27.196Z,96566.57
2022-10-05T18:12:21.827Z,96562.31
2022-10-05T18:15:02.030Z,96559.64
2022-10-05T18:17:55.449Z,96566.45
2022-10-05T18:20:32.745Z,96569.23
2022-10-05T18:23:10.353Z,96568.35
2022-10-05T18:25:50.678Z,96572.78
2022-10-05T18:28:42.928Z,96572.30
2022-10-05T18:31:34.348Z,96572.06
2022-10-05T18:34:25.854Z,96578.95
2022-10-05T18:37:29.567Z,96577.83
2022-10-05T18:40:08.668Z,96581.36
2022-10-05T18:42:52.200Z,96578.36
2022-10-05T18:45:58.579Z,96575.53
2022-10-05T18:48:54.276Z,96579.95
2022-10-05T18:51:47.279Z,96574.83
2022-10-05T18:57:41.555Z,96584.45
2022-10-05T19:00:24.004Z,96590.75
2022-10-05T19:03:13.704Z,96593.09
2022-10-05T19:05:50.727Z,96594.41
2022-10-05T19:08:34.185Z,96594.53
2022-10-05T19:11:08.332Z,96591.95
2022-10-05T19:13:51.618Z,96592.13
2022-10-05T19:16:50.072Z,96594.69
2022-10-05T19:23:05.368Z,96593.36
2022-10-05T19:25:43.500Z,96593.02
2022-10-05T19:28:25.554Z,96596.35
2022-10-05T19:31:15.144Z,96594.17
2022-10-05T19:33:46.859Z,96594.61
2022-10-05T19:36:27.251Z,96600.56
2022-10-05T19:42:18.467Z,96604.26
2022-10-05T19:42:21.374Z,96592.57
2022-10-05T19:45:05.825Z,96614.60
2022-10-05T19:48:04.815Z,96616.89
2022-10-05T19:50:35.537Z,96619.33
2022-10-05T19:53:17.313Z,96619.61
2022-10-05T19:55:47.107Z,96621.95
2022-10-05T19:58:25.205Z,96622.58
2022-10-05T20:01:04.350Z,96623.28
2022-10-05T20:03:36.193Z,96626.44
2022-10-05T20:06:07.094Z,96624.83
2022-10-05T20:08:44.779Z,96631.03
2022-10-05T20:11:19.302Z,96631.89
2022-10-05T20:13:56.969Z,96625.48
2022-10-05T20:16:51.755Z,96629.83
2022-10-05T20:19:56.617Z,96625.89
2022-10-05T20:22:40.522Z,96624.78
2022-10-05T20:25:11.368Z,96627.22
2022-10-05T20:27:55.570Z,96622.34
2022-10-05T20:30:30.976Z,96624.11
2022-10-05T20:33:05.580Z,96629.33
2022-10-05T20:35:34.217Z,96622.28
2022-10-05T20:38:02.756Z,96630.34
2022-10-05T20:40:31.753Z,96626.34
2022-10-05T20:43:00.462Z,96631.72
2022-10-05T20:45:36.855Z,96634.48
2022-10-05T20:48:17.517Z,96574.52
2022-10-05T21:49:51.510Z,96630.46
2022-10-05T21:52:20.495Z,96628.68
2022-10-05T21:54:51.908Z,96627.19
2022-10-05T21:57:26.550Z,96627.48
2022-10-05T21:59:55.247Z,96631.14
2022-10-05T22:02:23.830Z,96621.78
2022-10-05T22:04:55.201Z,96624.56
2022-10-05T22:07:23.832Z,96623.43
2022-10-05T22:09:53.362Z,96623.14
2022-10-05T22:12:23.594Z,96616.88
2022-10-05T22:14:53.798Z,96620.34
2022-10-05T22:17:27.214Z,96622.31
2022-10-05T22:19:56.922Z,96619.09
2022-10-05T22:22:28.589Z,96616.88
2022-10-05T22:24:57.364Z,96621.26
2022-10-05T22:27:28.622Z,96626.34
2022-10-05T22:29:58.680Z,96620.25
2022-10-05T22:32:27.324Z,96624.02
2022-10-05T22:34:56.127Z,96621.97
2022-10-05T22:37:26.951Z,96620.44
2022-10-05T22:39:57.489Z,96615.77
2022-10-05T22:42:26.209Z,96615.53
2022-10-05T22:44:58.720Z,96614.84
2022-10-05T22:47:30.006Z,96608.82
2022-10-05T22:49:58.700Z,96610.08
2022-10-05T22:52:27.868Z,96619.37
2022-10-05T22:54:56.540Z,96614.93
2022-10-05T22:57:25.126Z,96621.48
2022-10-05T22:59:53.737Z,96620.49
2022-10-05T23:02:22.321Z,96619.16
2022-10-05T23:04:50.962Z,96608.84
2022-10-05T23:07:19.591Z,96610.87
2022-10-05T23:09:49.478Z,96604.45
2022-10-05T23:12:18.136Z,96600.94
2022-10-05T23:14:48.296Z,96597.98
2022-10-05T23:17:19.891Z,96608.90
2022-10-05T23:19:48.532Z,96600.55
2022-10-05T23:22:18.629Z,96601.95
2022-10-05T23:24:47.326Z,96604.09
2022-10-05T23:27:16.224Z,96606.65
2022-10-05T23:29:44.915Z,96612.91
2022-10-05T23:32:13.598Z,96619.46
2022-10-05T23:34:42.235Z,96618.85
2022-10-05T23:37:10.845Z,96621.66
2022-10-05T23:39:42.031Z,96618.59
2022-10-05T23:42:16.327Z,96613.98
2022-10-05T23:44:45.004Z,96615.23
2022-10-05T23:47:13.526Z,96612.11
2022-10-05T23:49:42.237Z,96611.82
2022-10-05T23:52:10.919Z,96614.30
2022-10-05T23:54:39.500Z,96609.05
2022-10-05T23:57:09.687Z,96609.77
2022-10-05T23:59:38.181Z,96610.92
