createdAt,value
2019-05-23T00:00:16.980Z,0
2019-05-23T00:03:46.955Z,0
2019-05-23T00:07:16.936Z,0
2019-05-23T00:10:46.882Z,0
2019-05-23T00:14:16.850Z,0
2019-05-23T00:17:46.828Z,0
2019-05-23T00:21:16.809Z,0
2019-05-23T00:24:46.777Z,0
2019-05-23T00:28:16.750Z,0
2019-05-23T00:31:46.698Z,0
2019-05-23T00:35:16.661Z,0
2019-05-23T00:38:46.736Z,0
2019-05-23T00:42:16.673Z,0
2019-05-23T00:45:46.633Z,0
2019-05-23T00:49:18.419Z,0
2019-05-23T00:52:48.395Z,0
2019-05-23T00:56:18.509Z,0
2019-05-23T00:59:48.476Z,0
2019-05-23T01:03:18.437Z,0
2019-05-23T01:06:48.379Z,0
2019-05-23T01:10:18.668Z,0
2019-05-23T01:13:48.422Z,0
2019-05-23T01:17:19.331Z,0
2019-05-23T01:20:49.292Z,0
2019-05-23T01:24:19.254Z,0
2019-05-23T01:27:49.201Z,0
2019-05-23T01:31:20.226Z,0
2019-05-23T01:34:50.158Z,0
2019-05-23T01:38:20.116Z,0
2019-05-23T01:41:50.055Z,0
2019-05-23T01:45:20.046Z,0
2019-05-23T01:48:50.125Z,0
2019-05-23T01:52:20.069Z,0
2019-05-23T01:55:50.044Z,0
2019-05-23T01:59:20.006Z,0
2019-05-23T02:02:49.938Z,0
2019-05-23T02:06:19.954Z,1
2019-05-23T02:09:49.918Z,1
2019-05-23T02:13:19.861Z,1
2019-05-23T02:16:49.832Z,3
2019-05-23T02:20:17.794Z,3
2019-05-23T02:23:47.731Z,5
2019-05-23T02:27:17.693Z,8
2019-05-23T02:30:47.656Z,12
2019-05-23T02:34:17.804Z,19
2019-05-23T02:37:47.741Z,27
2019-05-23T02:41:17.756Z,40
2019-05-23T02:44:47.725Z,55
2019-05-23T02:48:17.713Z,71
2019-05-23T02:51:47.686Z,91
2019-05-23T02:55:17.655Z,114
2019-05-23T02:58:48.287Z,141
2019-05-23T03:02:18.267Z,173
2019-05-23T03:05:49.240Z,214
2019-05-23T03:09:20.255Z,258
2019-05-23T03:12:50.211Z,307
2019-05-23T03:16:20.250Z,354
2019-05-23T03:19:50.210Z,403
2019-05-23T03:23:20.154Z,451
2019-05-23T03:26:51.100Z,495
2019-05-23T03:30:21.038Z,540
2019-05-23T03:33:51.085Z,592
2019-05-23T03:37:21.043Z,648
2019-05-23T03:40:50.993Z,699
2019-05-23T03:44:20.944Z,753
2019-05-23T03:47:50.906Z,806
2019-05-23T03:51:20.900Z,836
2019-05-23T03:54:50.846Z,878
2019-05-23T03:58:20.846Z,902
2019-05-23T04:01:51.828Z,928
2019-05-23T04:05:21.762Z,947
2019-05-23T04:08:51.730Z,964
2019-05-23T04:12:21.786Z,974
2019-05-23T04:15:51.660Z,973
2019-05-23T04:19:22.305Z,967
2019-05-23T04:22:52.245Z,1001
2019-05-23T04:26:22.347Z,1010
2019-05-23T04:29:52.306Z,1021
2019-05-23T04:33:22.273Z,1022
2019-05-23T04:36:52.219Z,1040
2019-05-23T04:40:22.234Z,1056
2019-05-23T04:43:53.107Z,1075
2019-05-23T04:47:27.472Z,1108
2019-05-23T04:51:00.315Z,1144
2019-05-23T04:54:31.370Z,1163
2019-05-23T04:58:04.780Z,1197
2019-05-23T05:01:34.369Z,1208
2019-05-23T05:05:04.330Z,1209
2019-05-23T05:08:34.288Z,1267
2019-05-23T05:12:04.222Z,1303
2019-05-23T05:15:35.297Z,1340
2019-05-23T05:19:05.269Z,1361
2019-05-23T05:22:35.212Z,1366
2019-05-23T05:26:05.176Z,1394
2019-05-23T05:29:35.156Z,1433
2019-05-23T05:33:05.269Z,1464
2019-05-23T05:36:35.219Z,1476
2019-05-23T05:40:05.188Z,1530
2019-05-23T05:43:35.169Z,1606
2019-05-23T05:47:05.122Z,2250
2019-05-23T05:50:35.223Z,1681
2019-05-23T05:54:05.216Z,2158
2019-05-23T05:57:35.192Z,3137
2019-05-23T06:01:05.135Z,2444
2019-05-23T06:04:35.104Z,2282
2019-05-23T06:08:05.209Z,2841
2019-05-23T06:11:35.208Z,3059
2019-05-23T06:15:04.223Z,3693
2019-05-23T06:18:34.178Z,4663
2019-05-23T06:22:04.146Z,5380
2019-05-23T06:25:34.295Z,4497
2019-05-23T06:29:04.234Z,4638
2019-05-23T06:32:34.207Z,4582
2019-05-23T06:36:04.163Z,3994
2019-05-23T06:39:34.126Z,3909
2019-05-23T06:43:05.093Z,4373
2019-05-23T06:46:35.633Z,5603
2019-05-23T06:50:05.622Z,5165
2019-05-23T06:53:35.584Z,5480
2019-05-23T06:57:05.804Z,6146
2019-05-23T07:00:35.703Z,4944
2019-05-23T07:04:05.663Z,5828
2019-05-23T07:07:35.645Z,5062
2019-05-23T07:11:05.598Z,6495
2019-05-23T07:14:36.555Z,5358
2019-05-23T07:18:06.571Z,5638
2019-05-23T07:21:36.516Z,5663
2019-05-23T07:25:06.476Z,6364
2019-05-23T07:28:36.445Z,5982
2019-05-23T07:32:07.395Z,6769
2019-05-23T07:35:37.366Z,6409
2019-05-23T07:39:11.447Z,7071
2019-05-23T07:42:39.266Z,6650
2019-05-23T07:46:09.235Z,5810
2019-05-23T07:49:39.439Z,6588
2019-05-23T07:53:09.399Z,5521
2019-05-23T07:56:39.334Z,6275
2019-05-23T08:00:09.301Z,6145
2019-05-23T08:03:39.318Z,6539
2019-05-23T08:07:10.233Z,5709
2019-05-23T08:10:40.199Z,7068
2019-05-23T08:14:13.189Z,7171
2019-05-23T08:17:43.166Z,5821
2019-05-23T08:21:13.122Z,6927
2019-05-23T08:24:43.173Z,5663
2019-05-23T08:28:13.165Z,6289
2019-05-23T08:31:43.110Z,6618
2019-05-23T08:35:17.637Z,6894
2019-05-23T08:38:46.181Z,5578
2019-05-23T08:42:16.140Z,5695
2019-05-23T08:45:46.099Z,7151
2019-05-23T08:49:16.188Z,5550
2019-05-23T08:52:46.070Z,5688
2019-05-23T08:56:19.837Z,6011
2019-05-23T08:59:48.990Z,6303
2019-05-23T09:03:18.966Z,6563
2019-05-23T09:06:48.914Z,7163
2019-05-23T09:10:18.905Z,8025
2019-05-23T09:13:49.010Z,14282
2019-05-23T09:17:20.920Z,19592
2019-05-23T09:20:50.873Z,22256
2019-05-23T09:24:20.830Z,39176
2019-05-23T09:27:51.799Z,61608
2019-05-23T09:31:21.817Z,65535
2019-05-23T09:34:51.775Z,65535
2019-05-23T09:38:22.782Z,65535
2019-05-23T09:41:52.724Z,65535
2019-05-23T09:45:22.693Z,65535
2019-05-23T09:48:52.732Z,65535
2019-05-23T09:52:22.691Z,65535
2019-05-23T09:55:55.212Z,65535
2019-05-23T09:59:23.731Z,65535
2019-05-23T10:02:53.642Z,65535
2019-05-23T10:06:25.173Z,65535
2019-05-23T10:09:53.149Z,65535
2019-05-23T10:13:38.182Z,65535
2019-05-23T10:16:57.993Z,29096
2019-05-23T10:20:28.005Z,65535
2019-05-23T10:23:58.019Z,65535
2019-05-23T10:27:27.949Z,65535
2019-05-23T10:30:57.937Z,42864
2019-05-23T10:34:27.923Z,65535
2019-05-23T10:37:59.078Z,65535
2019-05-23T10:41:29.029Z,65535
2019-05-23T10:44:59.005Z,8077
2019-05-23T10:48:28.964Z,7150
2019-05-23T10:51:59.670Z,6746
2019-05-23T10:55:29.837Z,7083
2019-05-23T10:58:59.812Z,9302
2019-05-23T11:02:30.454Z,27720
2019-05-23T11:06:14.668Z,29112
2019-05-23T11:09:38.360Z,32416
2019-05-23T11:13:09.004Z,37088
2019-05-23T11:16:39.951Z,42032
2019-05-23T11:20:09.908Z,42832
2019-05-23T11:23:39.896Z,43296
2019-05-23T11:27:10.466Z,46376
2019-05-23T11:30:40.627Z,43144
2019-05-23T11:34:10.603Z,44856
2019-05-23T11:37:42.557Z,44656
2019-05-23T11:41:12.536Z,45736
2019-05-23T11:44:42.612Z,50872
2019-05-23T11:48:15.818Z,48752
2019-05-23T11:51:43.700Z,49480
2019-05-23T11:55:13.676Z,44912
2019-05-23T11:58:44.865Z,50912
2019-05-23T12:02:14.935Z,47456
2019-05-23T12:05:44.911Z,37704
2019-05-23T12:09:14.895Z,10538
2019-05-23T12:12:44.876Z,18128
2019-05-23T12:16:14.876Z,8101
2019-05-23T12:19:45.006Z,14611
2019-05-23T12:23:14.982Z,7632
2019-05-23T12:26:44.975Z,7336
2019-05-23T12:30:14.933Z,7218
2019-05-23T12:33:44.902Z,7601
2019-05-23T12:37:19.807Z,7232
2019-05-23T12:40:49.013Z,7552
2019-05-23T12:44:20.013Z,0
2019-05-23T12:47:50.064Z,19504
2019-05-23T12:51:20.717Z,56056
2019-05-23T12:54:50.707Z,51552
2019-05-23T12:58:20.835Z,51496
2019-05-23T13:01:50.732Z,47256
2019-05-23T13:05:21.678Z,43592
2019-05-23T13:08:51.818Z,10682
2019-05-23T13:12:21.744Z,9324
2019-05-23T13:15:51.708Z,8831
2019-05-23T13:19:22.708Z,8694
2019-05-23T13:22:52.734Z,8652
2019-05-23T13:26:22.808Z,8358
2019-05-23T13:29:53.759Z,8404
2019-05-23T13:33:23.754Z,8299
2019-05-23T13:36:53.716Z,8100
2019-05-23T13:40:23.690Z,7998
2019-05-23T13:43:53.780Z,7986
2019-05-23T13:47:23.745Z,7464
2019-05-23T13:50:53.711Z,7387
2019-05-23T13:54:23.677Z,7028
2019-05-23T13:57:53.743Z,6940
2019-05-23T14:01:23.954Z,6893
2019-05-23T14:04:51.983Z,6898
2019-05-23T14:08:21.996Z,6928
2019-05-23T14:12:19.422Z,6957
2019-05-23T14:15:27.808Z,6854
2019-05-23T14:18:57.792Z,6932
2019-05-23T14:22:27.796Z,6912
2019-05-23T14:26:15.986Z,6717
2019-05-23T14:29:46.623Z,6572
2019-05-23T14:33:17.154Z,6386
2019-05-23T14:36:47.242Z,6498
2019-05-23T14:40:17.394Z,6709
2019-05-23T14:43:47.703Z,6662
2019-05-23T14:47:17.778Z,6542
2019-05-23T14:50:47.873Z,6326
2019-05-23T14:54:18.031Z,6549
2019-05-23T14:57:48.067Z,6535
2019-05-23T15:01:20.309Z,6725
2019-05-23T15:04:50.295Z,6627
2019-05-23T15:08:20.439Z,6694
2019-05-23T15:11:50.567Z,6497
2019-05-23T15:15:20.694Z,6374
2019-05-23T15:18:50.831Z,6328
2019-05-23T15:22:20.914Z,6028
2019-05-23T15:25:51.023Z,6004
2019-05-23T15:29:20.993Z,5642
2019-05-23T15:32:50.966Z,5509
2019-05-23T15:36:21.032Z,5627
2019-05-23T15:39:51.016Z,5542
2019-05-23T15:43:20.975Z,5378
2019-05-23T15:46:50.931Z,5366
2019-05-23T15:50:20.901Z,5349
2019-05-23T15:53:52.013Z,5073
2019-05-23T15:57:22.009Z,4867
2019-05-23T16:00:52.048Z,4729
2019-05-23T16:04:22.014Z,4699
2019-05-23T16:07:52.018Z,4446
2019-05-23T16:11:22.051Z,4537
2019-05-23T16:14:52.120Z,4413
2019-05-23T16:18:22.157Z,4340
2019-05-23T16:21:52.225Z,4291
2019-05-23T16:25:22.243Z,3975
2019-05-23T16:28:52.382Z,3956
2019-05-23T16:32:22.934Z,4017
2019-05-23T16:35:52.940Z,3896
2019-05-23T16:39:23.903Z,3692
2019-05-23T16:42:53.955Z,3552
2019-05-23T16:46:24.157Z,3509
2019-05-23T16:49:54.173Z,3283
2019-05-23T16:53:24.259Z,3283
2019-05-23T16:56:54.304Z,3239
2019-05-23T17:00:26.134Z,3112
2019-05-23T17:03:57.991Z,3221
2019-05-23T17:07:27.494Z,3070
2019-05-23T17:10:57.492Z,3080
2019-05-23T17:14:27.470Z,3108
2019-05-23T17:18:03.099Z,3141
2019-05-23T17:21:31.604Z,3080
2019-05-23T17:25:01.804Z,3071
2019-05-23T17:28:31.862Z,3003
2019-05-23T17:32:03.218Z,2870
2019-05-23T17:35:33.222Z,2923
2019-05-23T17:39:03.255Z,2915
2019-05-23T17:42:33.308Z,2942
2019-05-23T17:46:03.354Z,3000
2019-05-23T17:49:33.306Z,3156
2019-05-23T17:53:03.294Z,3150
2019-05-23T17:56:33.359Z,2968
2019-05-23T18:00:01.490Z,2707
2019-05-23T18:03:31.641Z,2442
2019-05-23T18:07:01.689Z,2092
2019-05-23T18:10:44.363Z,1796
2019-05-23T18:14:06.638Z,1707
2019-05-23T18:17:36.621Z,1611
2019-05-23T18:21:06.633Z,1533
2019-05-23T18:24:37.731Z,1491
2019-05-23T18:28:07.731Z,1320
2019-05-23T18:31:37.787Z,1165
2019-05-23T18:35:08.415Z,1032
2019-05-23T18:38:38.458Z,879
2019-05-23T18:42:09.503Z,801
2019-05-23T18:45:39.614Z,696
2019-05-23T18:49:09.725Z,599
2019-05-23T18:52:39.761Z,508
2019-05-23T18:56:09.780Z,430
2019-05-23T18:59:39.827Z,359
2019-05-23T19:03:09.825Z,295
2019-05-23T19:06:39.821Z,241
2019-05-23T19:10:09.810Z,198
2019-05-23T19:13:39.828Z,160
2019-05-23T19:17:10.100Z,126
2019-05-23T19:20:41.109Z,98
2019-05-23T19:24:11.202Z,73
2019-05-23T19:27:41.218Z,52
2019-05-23T19:31:11.219Z,38
2019-05-23T19:34:41.381Z,26
2019-05-23T19:38:11.392Z,18
2019-05-23T19:41:41.536Z,12
2019-05-23T19:45:11.593Z,9
2019-05-23T19:48:41.664Z,5
2019-05-23T19:52:11.913Z,4
2019-05-23T19:55:43.876Z,2
2019-05-23T19:59:13.898Z,2
2019-05-23T20:02:43.891Z,1
2019-05-23T20:06:13.893Z,0
2019-05-23T20:09:43.938Z,1
2019-05-23T20:13:17.991Z,0
2019-05-23T20:16:45.904Z,0
2019-05-23T20:20:15.906Z,0
2019-05-23T20:23:46.289Z,0
2019-05-23T20:27:16.287Z,0
2019-05-23T20:30:46.297Z,0
2019-05-23T20:34:16.980Z,0
2019-05-23T20:37:47.078Z,0
2019-05-23T20:41:17.238Z,0
2019-05-23T20:44:47.304Z,0
2019-05-23T20:48:17.371Z,0
2019-05-23T20:51:47.432Z,0
2019-05-23T20:55:17.444Z,0
2019-05-23T20:58:47.535Z,0
2019-05-23T21:02:17.540Z,0
2019-05-23T21:05:47.560Z,0
2019-05-23T21:09:18.591Z,0
2019-05-23T21:12:48.584Z,0
2019-05-23T21:16:19.319Z,0
2019-05-23T21:19:49.334Z,0
2019-05-23T21:23:19.366Z,0
2019-05-23T21:26:49.469Z,0
2019-05-23T21:30:19.608Z,0
2019-05-23T21:33:49.847Z,0
2019-05-23T21:37:19.955Z,0
2019-05-23T21:40:50.054Z,0
2019-05-23T21:44:20.182Z,0
2019-05-23T21:47:51.278Z,0
2019-05-23T21:51:21.450Z,0
2019-05-23T21:54:51.500Z,0
2019-05-23T21:58:22.544Z,0
2019-05-23T22:01:52.639Z,0
2019-05-23T22:05:22.910Z,0
2019-05-23T22:08:53.066Z,0
2019-05-23T22:12:23.091Z,0
2019-05-23T22:15:54.087Z,0
2019-05-23T22:19:24.100Z,0
2019-05-23T22:22:54.070Z,0
2019-05-23T22:26:24.206Z,0
2019-05-23T22:29:55.212Z,0
2019-05-23T22:33:25.217Z,0
2019-05-23T22:36:55.211Z,0
2019-05-23T22:40:25.250Z,0
2019-05-23T22:43:55.416Z,0
2019-05-23T22:47:25.432Z,0
2019-05-23T22:50:55.644Z,0
2019-05-23T22:54:25.905Z,0
2019-05-23T22:57:55.897Z,0
2019-05-23T23:01:25.972Z,0
2019-05-23T23:04:56.994Z,0
2019-05-23T23:08:27.005Z,0
2019-05-23T23:11:57.007Z,0
2019-05-23T23:15:27.197Z,0
2019-05-23T23:18:57.992Z,0
2019-05-23T23:22:28.022Z,0
2019-05-23T23:25:58.976Z,0
2019-05-23T23:29:28.996Z,0
2019-05-23T23:32:59.061Z,0
2019-05-23T23:36:29.030Z,0
2019-05-23T23:39:59.033Z,0
2019-05-23T23:43:29.066Z,0
2019-05-23T23:46:59.120Z,0
2019-05-23T23:50:29.269Z,0
2019-05-23T23:53:59.528Z,0
2019-05-23T23:57:30.529Z,0
