createdAt,value
2023-05-06T00:00:53.456Z,100380.56
2023-05-06T00:01:56.234Z,100381.19
2023-05-06T00:03:00.191Z,100377.09
2023-05-06T00:04:03.412Z,100389.63
2023-05-06T00:05:06.093Z,100384.66
2023-05-06T00:06:08.876Z,100384.19
2023-05-06T00:07:10.713Z,100377.94
2023-05-06T00:08:13.658Z,100381.19
2023-05-06T00:09:15.853Z,100381.69
2023-05-06T00:10:18.643Z,100386.16
2023-05-06T00:11:21.055Z,100387.03
2023-05-06T00:12:23.856Z,100390.22
2023-05-06T00:13:25.668Z,100389.06
2023-05-06T00:14:28.544Z,100393.47
2023-05-06T00:15:32.136Z,100392.63
2023-05-06T00:16:36.624Z,100391.31
2023-05-06T00:17:38.637Z,100395.25
2023-05-06T00:18:42.051Z,100389.19
2023-05-06T00:19:44.498Z,100391.38
2023-05-06T00:20:47.237Z,100389.59
2023-05-06T00:21:49.021Z,100387.94
2023-05-06T00:22:51.749Z,100394.47
2023-05-06T00:23:53.481Z,100385.75
2023-05-06T00:24:56.277Z,100384.44
2023-05-06T00:25:58.064Z,100377.59
2023-05-06T00:27:01.715Z,100378.63
2023-05-06T00:28:03.785Z,100377.81
2023-05-06T00:29:06.566Z,100374.75
2023-05-06T00:30:09.820Z,100378.28
2023-05-06T00:31:12.613Z,100372.72
2023-05-06T00:32:15.795Z,100371.78
2023-05-06T00:33:18.576Z,100371.66
2023-05-06T00:34:20.447Z,100370.34
2023-05-06T00:35:23.290Z,100371.63
2023-05-06T00:36:25.123Z,100374.56
2023-05-06T00:37:28.676Z,100378.31
2023-05-06T00:38:30.722Z,100374.84
2023-05-06T00:39:33.517Z,100382.81
2023-05-06T00:40:35.631Z,100380.69
2023-05-06T00:41:38.454Z,100379.72
2023-05-06T00:42:40.297Z,100387.81
2023-05-06T00:43:43.040Z,100391.22
2023-05-06T00:44:44.840Z,100391.59
2023-05-06T00:45:48.948Z,100389.81
2023-05-06T00:46:51.045Z,100383.72
2023-05-06T00:47:55.854Z,100379.53
2023-05-06T00:48:57.710Z,100381.50
2023-05-06T00:50:00.729Z,100382.28
2023-05-06T00:51:02.640Z,100391.81
2023-05-06T00:52:05.757Z,100387.84
2023-05-06T00:53:09.384Z,100388.06
2023-05-06T00:54:12.864Z,100381.25
2023-05-06T00:55:15.192Z,100383.88
2023-05-06T00:56:20.658Z,100386.59
2023-05-06T00:57:23.453Z,100388.63
2023-05-06T00:58:26.280Z,100385.22
2023-05-06T00:59:28.595Z,100388.16
2023-05-06T01:00:31.402Z,100384.63
2023-05-06T01:01:33.761Z,100383.91
2023-05-06T01:02:46.413Z,100383.31
2023-05-06T01:03:52.057Z,100384.75
2023-05-06T01:04:56.038Z,100380.75
2023-05-06T01:06:07.838Z,100385.34
2023-05-06T01:07:21.792Z,100388.78
2023-05-06T01:08:28.743Z,100385.66
2023-05-06T01:09:40.170Z,100400.16
2023-05-06T01:10:49.772Z,100390.19
2023-05-06T01:11:56.155Z,100397.50
2023-05-06T01:13:05.715Z,100389.78
2023-05-06T01:14:16.873Z,100384.31
2023-05-06T01:15:25.965Z,100390.72
2023-05-06T01:16:30.804Z,100391.19
2023-05-06T01:17:35.549Z,100386.44
2023-05-06T01:18:39.876Z,100391.63
2023-05-06T01:19:46.576Z,100386.19
2023-05-06T01:20:51.759Z,100376.75
2023-05-06T01:21:54.787Z,100377.81
2023-05-06T01:22:57.612Z,100382.28
2023-05-06T01:24:00.951Z,100375.13
2023-05-06T01:25:03.878Z,100377.06
2023-05-06T01:26:05.752Z,100381.41
2023-05-06T01:27:09.612Z,100372.69
2023-05-06T01:28:13.091Z,100365.69
2023-05-06T01:29:15.938Z,100358.84
2023-05-06T01:30:19.601Z,100364.91
2023-05-06T01:31:26.941Z,100375.34
2023-05-06T01:32:40.783Z,100363.53
2023-05-06T01:33:51.788Z,100361.88
2023-05-06T01:35:01.632Z,100366.41
2023-05-06T01:36:13.905Z,100361.97
2023-05-06T01:37:21.969Z,100365.84
2023-05-06T01:38:35.732Z,100368.25
2023-05-06T01:39:41.654Z,100373.34
2023-05-06T01:40:48.793Z,100369.41
2023-05-06T01:41:51.931Z,100367.66
2023-05-06T01:42:56.150Z,100373.34
2023-05-06T01:44:00.288Z,100369.97
2023-05-06T01:45:05.328Z,100374.84
2023-05-06T01:46:11.519Z,100368.69
2023-05-06T01:47:15.310Z,100377.84
2023-05-06T01:48:17.298Z,100375.25
2023-05-06T01:49:21.268Z,100378.16
2023-05-06T01:50:23.186Z,100372.72
2023-05-06T01:51:26.143Z,100372.13
2023-05-06T01:52:28.004Z,100374.53
2023-05-06T01:53:30.780Z,100374.22
2023-05-06T01:54:32.597Z,100378.44
2023-05-06T01:55:36.724Z,100384.94
2023-05-06T01:56:38.652Z,100378.41
2023-05-06T01:57:41.501Z,100380.84
2023-05-06T01:58:43.470Z,100375.19
2023-05-06T01:59:46.214Z,100380.84
2023-05-06T02:00:48.089Z,100377.78
2023-05-06T02:01:51.291Z,100381.25
2023-05-06T02:02:53.385Z,100384.94
2023-05-06T02:03:56.436Z,100386.53
2023-05-06T02:04:58.536Z,100390.00
2023-05-06T02:06:01.354Z,100384.88
2023-05-06T02:07:03.210Z,100391.28
2023-05-06T02:08:06.091Z,100387.00
2023-05-06T02:09:07.923Z,100390.31
2023-05-06T02:10:11.173Z,100390.81
2023-05-06T02:11:14.608Z,100386.94
2023-05-06T02:12:17.301Z,100392.72
2023-05-06T02:13:19.549Z,100394.44
2023-05-06T02:14:22.410Z,100388.41
2023-05-06T02:15:24.217Z,100386.00
2023-05-06T02:16:28.666Z,100392.13
2023-05-06T02:17:30.706Z,100390.19
2023-05-06T02:18:33.786Z,100386.63
2023-05-06T02:19:35.845Z,100392.19
2023-05-06T02:20:38.744Z,100386.44
2023-05-06T02:21:40.559Z,100391.13
2023-05-06T02:22:43.311Z,100387.09
2023-05-06T02:23:45.237Z,100391.44
2023-05-06T02:24:47.970Z,100382.41
2023-05-06T02:25:50.246Z,100390.69
2023-05-06T02:26:54.369Z,100390.69
2023-05-06T02:27:56.169Z,100387.84
2023-05-06T02:28:58.957Z,100384.25
2023-05-06T02:30:01.040Z,100385.84
2023-05-06T02:31:04.064Z,100378.38
2023-05-06T02:32:06.977Z,100375.91
2023-05-06T02:33:09.834Z,100377.75
2023-05-06T02:34:11.652Z,100369.88
2023-05-06T02:35:14.452Z,100379.69
2023-05-06T02:36:16.332Z,100376.13
2023-05-06T02:37:19.106Z,100364.56
2023-05-06T02:38:21.325Z,100371.03
2023-05-06T02:39:24.418Z,100378.38
2023-05-06T02:40:26.803Z,100385.09
2023-05-06T02:41:29.544Z,100387.84
2023-05-06T02:42:34.031Z,100381.38
2023-05-06T02:43:36.823Z,100382.75
2023-05-06T02:44:38.643Z,100383.84
2023-05-06T02:45:41.440Z,100381.09
2023-05-06T02:46:43.679Z,100384.84
2023-05-06T02:47:46.725Z,100386.44
2023-05-06T02:48:48.571Z,100384.19
2023-05-06T02:49:51.397Z,100392.63
2023-05-06T02:50:53.603Z,100389.53
2023-05-06T02:51:57.300Z,100385.84
2023-05-06T02:52:59.156Z,100389.91
2023-05-06T02:54:01.899Z,100389.47
2023-05-06T02:55:04.162Z,100382.75
2023-05-06T02:56:07.297Z,100381.91
2023-05-06T02:57:09.239Z,100382.09
2023-05-06T02:58:13.342Z,100380.16
2023-05-06T02:59:15.140Z,100387.31
2023-05-06T03:00:18.529Z,100388.03
2023-05-06T03:01:20.506Z,100381.41
2023-05-06T03:02:23.361Z,100384.63
2023-05-06T03:03:25.422Z,100379.91
2023-05-06T03:04:28.265Z,100378.00
2023-05-06T03:05:30.060Z,100376.34
2023-05-06T03:06:32.869Z,100379.59
2023-05-06T03:07:35.907Z,100371.84
2023-05-06T03:08:38.663Z,100379.16
2023-05-06T03:09:40.651Z,100382.75
2023-05-06T03:10:43.713Z,100381.41
2023-05-06T03:11:46.130Z,100378.56
2023-05-06T03:12:48.940Z,100386.81
2023-05-06T03:13:52.116Z,100382.06
2023-05-06T03:14:55.087Z,100383.81
2023-05-06T03:15:57.064Z,100379.69
2023-05-06T03:16:59.916Z,100382.66
2023-05-06T03:18:02.035Z,100385.50
2023-05-06T03:19:05.147Z,100385.66
2023-05-06T03:20:09.965Z,100383.59
2023-05-06T03:21:13.022Z,100384.44
2023-05-06T03:22:15.042Z,100383.44
2023-05-06T03:23:17.810Z,100383.16
2023-05-06T03:24:19.700Z,100389.00
2023-05-06T03:25:22.494Z,100391.94
2023-05-06T03:26:24.581Z,100392.63
2023-05-06T03:27:27.347Z,100395.72
2023-05-06T03:28:29.116Z,100394.06
2023-05-06T03:29:33.215Z,100392.66
2023-05-06T03:30:35.084Z,100384.38
2023-05-06T03:31:38.189Z,100393.47
2023-05-06T03:32:40.127Z,100384.50
2023-05-06T03:33:42.969Z,100389.34
2023-05-06T03:34:45.032Z,100393.78
2023-05-06T03:35:47.774Z,100393.47
2023-05-06T03:36:50.537Z,100390.69
2023-05-06T03:37:52.376Z,100389.53
2023-05-06T03:38:55.212Z,100397.19
2023-05-06T03:39:57.120Z,100389.13
2023-05-06T03:41:00.031Z,100394.84
2023-05-06T03:42:02.312Z,100388.06
2023-05-06T03:43:05.279Z,100389.28
2023-05-06T03:44:07.498Z,100393.53
2023-05-06T03:45:12.563Z,100390.16
2023-05-06T03:46:14.499Z,100399.06
2023-05-06T03:47:17.394Z,100395.09
2023-05-06T03:48:25.757Z,100391.59
2023-05-06T03:49:28.508Z,100394.47
2023-05-06T03:50:30.900Z,100396.06
2023-05-06T03:51:33.833Z,100395.59
2023-05-06T03:52:35.871Z,100388.50
2023-05-06T03:53:39.175Z,100393.53
2023-05-06T03:54:41.097Z,100387.16
2023-05-06T03:55:43.897Z,100382.97
2023-05-06T03:56:45.854Z,100386.34
2023-05-06T03:57:48.647Z,100391.22
2023-05-06T03:58:50.433Z,100397.16
2023-05-06T03:59:53.296Z,100392.22
2023-05-06T04:00:56.559Z,100396.81
2023-05-06T04:01:59.537Z,100399.59
2023-05-06T04:03:01.440Z,100404.66
2023-05-06T04:04:04.428Z,100405.25
2023-05-06T04:05:08.168Z,100407.50
2023-05-06T04:06:11.395Z,100404.25
2023-05-06T04:07:13.248Z,100402.78
2023-05-06T04:08:17.158Z,100407.94
2023-05-06T04:09:19.078Z,100400.84
2023-05-06T04:10:22.426Z,100408.28
2023-05-06T04:11:24.585Z,100409.72
2023-05-06T04:12:27.398Z,100411.59
2023-05-06T04:13:29.242Z,100412.28
2023-05-06T04:14:32.428Z,100418.78
2023-05-06T04:15:35.184Z,100416.78
2023-05-06T04:16:39.332Z,100415.38
2023-05-06T04:17:41.382Z,100420.63
2023-05-06T04:18:46.113Z,100424.56
2023-05-06T04:19:47.986Z,100418.38
2023-05-06T04:20:50.786Z,100416.50
2023-05-06T04:21:52.643Z,100419.97
2023-05-06T04:22:55.438Z,100422.19
2023-05-06T04:23:57.268Z,100426.53
2023-05-06T04:25:00.761Z,100417.44
2023-05-06T04:26:02.735Z,100419.00
2023-05-06T04:27:05.809Z,100425.34
2023-05-06T04:28:07.776Z,100421.00
2023-05-06T04:29:10.878Z,100431.53
2023-05-06T04:30:13.722Z,100432.13
2023-05-06T04:31:16.559Z,100433.88
2023-05-06T04:32:20.895Z,100437.97
2023-05-06T04:33:25.586Z,100446.78
2023-05-06T04:34:28.907Z,100439.69
2023-05-06T04:35:31.844Z,100446.13
2023-05-06T04:36:34.281Z,100452.63
2023-05-06T04:37:37.135Z,100445.59
2023-05-06T04:38:39.073Z,100440.19
2023-05-06T04:39:42.625Z,100446.28
2023-05-06T04:40:44.540Z,100445.59
2023-05-06T04:41:47.922Z,100448.94
2023-05-06T04:42:50.799Z,100453.41
2023-05-06T04:43:52.650Z,100442.13
2023-05-06T04:44:55.921Z,100446.19
2023-05-06T04:45:58.043Z,100452.69
2023-05-06T04:47:00.865Z,100450.34
2023-05-06T04:48:04.422Z,100451.47
2023-05-06T04:49:07.378Z,100455.94
2023-05-06T04:50:09.813Z,100446.97
2023-05-06T04:51:12.583Z,100452.84
2023-05-06T04:52:14.399Z,100451.84
2023-05-06T04:53:17.828Z,100447.88
2023-05-06T04:54:19.654Z,100448.72
2023-05-06T04:55:22.462Z,100448.28
2023-05-06T04:56:24.326Z,100449.31
2023-05-06T04:57:27.170Z,100449.28
2023-05-06T04:58:28.928Z,100448.50
2023-05-06T04:59:31.784Z,100442.75
2023-05-06T05:00:33.862Z,100444.97
2023-05-06T05:01:36.655Z,100439.91
2023-05-06T05:02:38.575Z,100452.47
2023-05-06T05:03:42.761Z,100444.88
2023-05-06T05:04:44.601Z,100441.66
2023-05-06T05:05:47.362Z,100442.03
2023-05-06T05:06:49.167Z,100451.47
2023-05-06T05:07:51.924Z,100447.78
2023-05-06T05:08:55.510Z,100452.84
2023-05-06T05:09:57.501Z,100449.38
2023-05-06T05:11:00.382Z,100454.16
2023-05-06T05:12:02.723Z,100452.53
2023-05-06T05:13:05.534Z,100456.88
2023-05-06T05:14:07.379Z,100453.91
2023-05-06T05:15:11.191Z,100457.72
2023-05-06T05:16:13.264Z,100450.91
2023-05-06T05:17:16.226Z,100457.16
2023-05-06T05:18:18.394Z,100460.81
2023-05-06T05:19:22.621Z,100455.63
2023-05-06T05:20:24.479Z,100465.31
2023-05-06T05:21:27.690Z,100462.44
2023-05-06T05:22:29.526Z,100460.97
2023-05-06T05:23:32.380Z,100458.72
2023-05-06T05:24:34.241Z,100464.31
2023-05-06T05:25:37.055Z,100469.03
2023-05-06T05:26:38.910Z,100468.53
2023-05-06T05:27:42.275Z,100466.78
2023-05-06T05:28:44.274Z,100467.44
2023-05-06T05:29:47.035Z,100475.47
2023-05-06T05:30:49.029Z,100475.69
2023-05-06T05:31:51.869Z,100482.63
2023-05-06T05:32:53.774Z,100473.28
2023-05-06T05:33:56.768Z,100476.94
2023-05-06T05:34:59.971Z,100477.94
2023-05-06T05:36:02.951Z,100478.16
2023-05-06T05:37:04.917Z,100481.47
2023-05-06T05:38:07.663Z,100480.00
2023-05-06T05:39:09.838Z,100481.34
2023-05-06T05:40:13.394Z,100482.94
2023-05-06T05:41:17.305Z,100485.56
2023-05-06T05:42:20.957Z,100477.13
2023-05-06T05:43:25.913Z,100484.03
2023-05-06T05:44:28.773Z,100479.22
2023-05-06T05:45:31.698Z,100480.03
2023-05-06T05:46:33.515Z,100480.72
2023-05-06T05:47:36.375Z,100488.94
2023-05-06T05:48:39.757Z,100484.44
2023-05-06T05:49:42.871Z,100481.19
2023-05-06T05:50:46.854Z,100485.72
2023-05-06T05:51:49.632Z,100481.13
2023-05-06T05:52:51.481Z,100492.69
2023-05-06T05:53:54.332Z,100486.88
2023-05-06T05:54:56.295Z,100491.41
2023-05-06T05:55:59.059Z,100491.13
2023-05-06T05:57:01.704Z,100495.63
2023-05-06T05:58:04.558Z,100484.22
2023-05-06T05:59:06.784Z,100492.00
2023-05-06T06:00:12.262Z,100487.22
2023-05-06T06:01:15.495Z,100490.66
2023-05-06T06:02:18.327Z,100497.97
2023-05-06T06:03:20.330Z,100498.00
2023-05-06T06:04:23.230Z,100502.88
2023-05-06T06:05:25.163Z,100491.28
2023-05-06T06:06:29.238Z,100499.53
2023-05-06T06:07:31.204Z,100495.28
2023-05-06T06:08:34.133Z,100506.13
2023-05-06T06:09:36.094Z,100498.56
2023-05-06T06:10:38.919Z,100505.41
2023-05-06T06:11:40.757Z,100499.88
2023-05-06T06:12:44.679Z,100505.72
2023-05-06T06:13:46.662Z,100503.03
2023-05-06T06:14:50.064Z,100493.78
2023-05-06T06:15:52.152Z,100502.16
2023-05-06T06:16:54.997Z,100499.53
2023-05-06T06:17:57.093Z,100504.28
2023-05-06T06:18:59.980Z,100513.66
2023-05-06T06:20:01.922Z,100508.72
2023-05-06T06:21:04.855Z,100509.19
2023-05-06T06:22:08.072Z,100515.94
2023-05-06T06:23:11.228Z,100517.19
2023-05-06T06:24:13.336Z,100523.03
2023-05-06T06:25:16.558Z,100522.22
2023-05-06T06:26:19.295Z,100517.72
2023-05-06T06:27:21.170Z,100517.22
2023-05-06T06:28:24.202Z,100523.72
2023-05-06T06:29:26.049Z,100509.69
2023-05-06T06:30:28.983Z,100523.22
2023-05-06T06:31:30.925Z,100518.44
2023-05-06T06:32:33.695Z,100525.53
2023-05-06T06:33:35.549Z,100519.41
2023-05-06T06:34:38.299Z,100522.44
2023-05-06T06:35:40.235Z,100525.53
2023-05-06T06:36:45.162Z,100524.28
2023-05-06T06:37:49.265Z,100531.94
2023-05-06T06:38:51.106Z,100522.38
2023-05-06T06:39:53.913Z,100529.44
2023-05-06T06:40:55.760Z,100531.94
2023-05-06T06:41:59.140Z,100529.69
2023-05-06T06:43:01.258Z,100530.63
2023-05-06T06:44:04.106Z,100527.28
2023-05-06T06:45:08.345Z,100529.97
2023-05-06T06:46:11.271Z,100534.97
2023-05-06T06:47:13.294Z,100531.28
2023-05-06T06:48:16.439Z,100538.63
2023-05-06T06:49:18.246Z,100529.78
2023-05-06T06:50:21.154Z,100534.72
2023-05-06T06:51:23.407Z,100539.28
2023-05-06T06:52:26.340Z,100539.97
2023-05-06T06:53:29.482Z,100539.88
2023-05-06T06:54:32.368Z,100536.44
2023-05-06T06:55:34.287Z,100544.34
2023-05-06T06:56:37.056Z,100541.72
2023-05-06T06:57:39.738Z,100541.72
2023-05-06T06:58:42.810Z,100542.06
2023-05-06T06:59:44.765Z,100545.78
2023-05-06T07:00:47.550Z,100548.53
2023-05-06T07:01:49.411Z,100545.66
2023-05-06T07:02:52.384Z,100556.97
2023-05-06T07:03:54.230Z,100551.75
2023-05-06T07:04:57.158Z,100557.34
2023-05-06T07:05:59.909Z,100549.16
2023-05-06T07:07:01.702Z,100550.44
2023-05-06T07:08:04.582Z,100548.94
2023-05-06T07:09:07.721Z,100555.19
2023-05-06T07:10:11.175Z,100557.72
2023-05-06T07:11:14.367Z,100561.69
2023-05-06T07:12:17.150Z,100560.88
2023-05-06T07:13:20.690Z,100567.69
2023-05-06T07:14:23.506Z,100565.25
2023-05-06T07:15:26.545Z,100567.38
2023-05-06T07:16:28.337Z,100566.72
2023-05-06T07:17:31.223Z,100569.19
2023-05-06T07:18:33.086Z,100572.44
2023-05-06T07:19:35.859Z,100561.78
2023-05-06T07:20:37.640Z,100570.53
2023-05-06T07:21:40.469Z,100567.09
2023-05-06T07:22:43.842Z,100564.03
2023-05-06T07:23:46.628Z,100569.38
2023-05-06T07:24:49.724Z,100566.31
2023-05-06T07:25:52.482Z,100567.09
2023-05-06T07:26:54.316Z,100569.56
2023-05-06T07:27:57.446Z,100577.88
2023-05-06T07:28:59.249Z,100576.28
2023-05-06T07:30:02.050Z,100573.38
2023-05-06T07:31:04.059Z,100569.78
2023-05-06T07:32:07.099Z,100570.25
2023-05-06T07:33:08.928Z,100575.28
2023-05-06T07:34:11.817Z,100581.06
2023-05-06T07:35:13.797Z,100580.16
2023-05-06T07:36:17.252Z,100588.41
2023-05-06T07:37:19.057Z,100586.41
2023-05-06T07:38:22.296Z,100585.69
2023-05-06T07:39:24.103Z,100583.53
2023-05-06T07:40:28.397Z,100583.72
2023-05-06T07:41:30.240Z,100586.78
2023-05-06T07:42:33.273Z,100577.22
2023-05-06T07:43:35.268Z,100583.25
2023-05-06T07:44:38.050Z,100587.78
2023-05-06T07:45:39.943Z,100582.81
2023-05-06T07:46:42.906Z,100586.94
2023-05-06T07:47:44.906Z,100586.53
2023-05-06T07:48:47.717Z,100588.78
2023-05-06T07:49:49.523Z,100587.28
2023-05-06T07:50:52.273Z,100591.41
2023-05-06T07:51:54.140Z,100592.00
2023-05-06T07:52:56.953Z,100589.69
2023-05-06T07:53:58.792Z,100590.13
2023-05-06T07:55:01.623Z,100591.91
2023-05-06T07:56:05.352Z,100596.84
2023-05-06T07:57:08.355Z,100598.28
2023-05-06T07:58:10.191Z,100601.22
2023-05-06T07:59:12.958Z,100595.84
2023-05-06T08:00:15.261Z,100597.03
2023-05-06T08:01:18.155Z,100605.00
2023-05-06T08:02:20.033Z,100599.34
2023-05-06T08:03:23.081Z,100598.41
2023-05-06T08:04:25.142Z,100601.72
2023-05-06T08:05:28.053Z,100600.34
2023-05-06T08:06:32.199Z,100604.19
2023-05-06T08:07:34.034Z,100599.75
2023-05-06T08:08:36.821Z,100599.75
2023-05-06T08:09:38.648Z,100595.94
2023-05-06T08:10:41.505Z,100606.06
2023-05-06T08:11:45.004Z,100608.13
2023-05-06T08:12:47.915Z,100599.50
2023-05-06T08:13:49.789Z,100602.66
2023-05-06T08:14:52.628Z,100605.09
2023-05-06T08:15:56.515Z,100604.16
2023-05-06T08:16:59.557Z,100606.78
2023-05-06T08:18:13.809Z,100609.75
2023-05-06T08:19:24.238Z,100602.16
2023-05-06T08:20:26.185Z,100612.00
2023-05-06T08:21:29.028Z,100614.88
2023-05-06T08:22:30.945Z,100616.44
2023-05-06T08:23:33.756Z,100612.78
2023-05-06T08:24:36.526Z,100615.22
2023-05-06T08:25:38.371Z,100606.41
2023-05-06T08:26:41.456Z,100610.66
2023-05-06T08:27:45.261Z,100605.09
2023-05-06T08:28:48.047Z,100616.44
2023-05-06T08:29:51.341Z,100615.13
2023-05-06T08:30:54.076Z,100613.69
2023-05-06T08:31:56.088Z,100615.50
2023-05-06T08:32:58.910Z,100610.06
2023-05-06T08:34:00.880Z,100607.56
2023-05-06T08:35:03.661Z,100613.72
2023-05-06T08:36:05.845Z,100607.97
2023-05-06T08:37:08.561Z,100611.28
2023-05-06T08:38:10.465Z,100612.44
2023-05-06T08:39:14.566Z,100612.16
2023-05-06T08:40:19.287Z,100603.25
2023-05-06T08:41:23.408Z,100605.19
2023-05-06T08:42:26.012Z,100614.13
2023-05-06T08:43:33.382Z,100611.16
2023-05-06T08:44:35.294Z,100617.81
2023-05-06T08:45:38.358Z,100621.56
2023-05-06T08:46:40.284Z,100621.22
2023-05-06T08:47:43.393Z,100619.72
2023-05-06T08:48:45.764Z,100614.44
2023-05-06T08:49:48.733Z,100620.78
2023-05-06T08:50:51.064Z,100622.03
2023-05-06T08:51:53.912Z,100623.03
2023-05-06T08:52:55.779Z,100622.56
2023-05-06T08:54:01.538Z,100618.09
2023-05-06T08:55:05.204Z,100621.22
2023-05-06T08:56:10.535Z,100619.63
2023-05-06T08:57:13.812Z,100621.56
2023-05-06T08:58:18.487Z,100614.19
2023-05-06T08:59:24.887Z,100613.84
2023-05-06T09:00:27.752Z,100607.00
2023-05-06T09:01:29.798Z,100608.75
2023-05-06T09:02:32.784Z,100609.94
2023-05-06T09:03:34.808Z,100609.22
2023-05-06T09:04:38.102Z,100606.19
2023-05-06T09:05:40.031Z,100621.16
2023-05-06T09:06:42.841Z,100624.28
2023-05-06T09:07:44.624Z,100616.47
2023-05-06T09:08:47.466Z,100615.41
2023-05-06T09:09:49.724Z,100617.94
2023-05-06T09:10:52.670Z,100623.09
2023-05-06T09:11:57.245Z,100609.84
2023-05-06T09:13:00.202Z,100612.75
2023-05-06T09:14:10.630Z,100616.03
2023-05-06T09:15:14.979Z,100610.78
2023-05-06T09:16:29.563Z,100617.63
2023-05-06T09:17:33.581Z,100622.78
2023-05-06T09:18:37.137Z,100616.09
2023-05-06T09:19:39.948Z,100619.19
2023-05-06T09:20:43.132Z,100614.22
2023-05-06T09:21:47.657Z,100618.19
2023-05-06T09:22:49.560Z,100603.78
2023-05-06T09:23:52.496Z,100614.00
2023-05-06T09:24:56.923Z,100611.50
2023-05-06T09:25:59.970Z,100623.69
2023-05-06T09:27:03.150Z,100612.44
2023-05-06T09:28:06.024Z,100616.16
2023-05-06T09:29:09.214Z,100616.63
2023-05-06T09:30:12.441Z,100615.16
2023-05-06T09:31:17.087Z,100610.34
2023-05-06T09:32:18.990Z,100611.72
2023-05-06T09:33:22.705Z,100616.13
2023-05-06T09:34:24.759Z,100614.13
2023-05-06T09:35:30.044Z,100612.47
2023-05-06T09:36:31.912Z,100610.88
2023-05-06T09:37:34.733Z,100610.66
2023-05-06T09:38:36.536Z,100605.34
2023-05-06T09:39:39.355Z,100601.81
2023-05-06T09:40:42.260Z,100603.34
2023-05-06T09:41:44.497Z,100606.47
2023-05-06T09:42:50.464Z,100607.44
2023-05-06T09:43:53.169Z,100610.47
2023-05-06T09:44:59.808Z,100609.19
2023-05-06T09:46:03.400Z,100605.31
2023-05-06T09:47:08.274Z,100611.91
2023-05-06T09:48:11.162Z,100609.88
2023-05-06T09:49:15.064Z,100607.94
2023-05-06T09:50:18.544Z,100608.03
2023-05-06T09:51:21.236Z,100608.16
2023-05-06T09:52:24.188Z,100614.50
2023-05-06T09:53:27.665Z,100613.72
2023-05-06T09:54:31.326Z,100618.97
2023-05-06T09:55:34.623Z,100615.81
2023-05-06T09:56:37.302Z,100611.91
2023-05-06T09:57:41.808Z,100613.16
2023-05-06T09:58:45.710Z,100602.53
2023-05-06T09:59:48.831Z,100606.75
2023-05-06T10:00:52.958Z,100608.72
2023-05-06T10:01:56.557Z,100612.38
2023-05-06T10:03:01.976Z,100612.31
2023-05-06T10:04:08.448Z,100611.50
2023-05-06T10:05:14.253Z,100614.66
2023-05-06T10:06:16.653Z,100610.28
2023-05-06T10:07:23.587Z,100610.69
2023-05-06T10:08:26.353Z,100606.00
2023-05-06T10:09:31.072Z,100614.78
2023-05-06T10:10:35.459Z,100610.56
2023-05-06T10:11:38.624Z,100612.09
2023-05-06T10:12:41.847Z,100613.19
2023-05-06T10:13:45.489Z,100610.19
2023-05-06T10:14:48.357Z,100617.38
2023-05-06T10:15:50.642Z,100620.13
2023-05-06T10:16:54.303Z,100613.25
2023-05-06T10:17:56.390Z,100615.75
2023-05-06T10:19:01.552Z,100613.03
2023-05-06T10:20:05.067Z,100613.44
2023-05-06T10:21:21.915Z,100613.50
2023-05-06T10:22:34.151Z,100612.06
2023-05-06T10:23:44.147Z,100609.94
2023-05-06T10:24:52.353Z,100611.22
2023-05-06T10:25:58.253Z,100610.38
2023-05-06T10:27:03.157Z,100609.16
2023-05-06T10:28:08.494Z,100607.84
2023-05-06T10:29:16.376Z,100603.53
2023-05-06T10:30:20.198Z,100607.47
2023-05-06T10:31:22.248Z,100606.13
2023-05-06T10:32:28.935Z,100611.69
2023-05-06T10:33:32.304Z,100608.06
2023-05-06T10:34:41.453Z,100619.25
2023-05-06T10:35:50.911Z,100617.97
2023-05-06T10:36:57.643Z,100609.50
2023-05-06T10:38:03.972Z,100619.34
2023-05-06T10:39:10.350Z,100614.38
2023-05-06T10:40:12.491Z,100598.38
2023-05-06T10:41:16.465Z,100602.97
2023-05-06T10:42:18.344Z,100611.00
2023-05-06T10:43:23.933Z,100613.72
2023-05-06T10:45:00.715Z,100615.25
2023-05-06T10:46:06.286Z,100616.94
2023-05-06T10:47:09.114Z,100614.53
2023-05-06T10:48:12.688Z,100606.94
2023-05-06T10:49:18.321Z,100607.25
2023-05-06T10:50:24.179Z,100612.09
2023-05-06T10:51:28.457Z,100610.28
2023-05-06T10:52:44.803Z,100609.59
2023-05-06T10:54:03.807Z,100609.34
2023-05-06T10:55:26.514Z,100611.13
2023-05-06T10:56:30.121Z,100605.69
2023-05-06T10:57:42.008Z,100614.28
2023-05-06T10:58:47.429Z,100607.31
2023-05-06T10:59:50.539Z,100603.66
2023-05-06T11:00:54.470Z,100603.38
2023-05-06T11:02:08.305Z,100604.72
2023-05-06T11:03:13.456Z,100604.81
2023-05-06T11:04:19.243Z,100599.31
2023-05-06T11:05:23.880Z,100593.63
2023-05-06T11:06:33.234Z,100602.03
2023-05-06T11:07:36.729Z,100606.16
2023-05-06T11:08:39.207Z,100603.22
2023-05-06T11:09:59.295Z,100606.63
2023-05-06T11:11:01.757Z,100605.75
2023-05-06T11:12:05.845Z,100608.59
2023-05-06T11:13:24.920Z,100613.94
2023-05-06T11:14:30.073Z,100600.94
2023-05-06T11:15:39.499Z,100602.78
2023-05-06T11:16:49.321Z,100602.00
2023-05-06T11:17:52.950Z,100612.81
2023-05-06T11:18:56.434Z,100602.91
2023-05-06T11:20:21.257Z,100620.50
2023-05-06T11:21:45.027Z,100612.00
2023-05-06T11:22:47.023Z,100612.84
2023-05-06T11:24:12.940Z,100611.47
2023-05-06T11:25:15.808Z,100609.06
2023-05-06T11:26:18.163Z,100611.97
2023-05-06T11:27:22.526Z,100606.75
2023-05-06T11:28:25.422Z,100624.44
2023-05-06T11:29:28.232Z,100620.22
2023-05-06T11:30:30.242Z,100615.59
2023-05-06T11:31:40.826Z,100614.38
2023-05-06T11:32:44.438Z,100606.91
2023-05-06T11:33:48.881Z,100613.00
2023-05-06T11:34:55.619Z,100609.69
2023-05-06T11:35:57.555Z,100621.22
2023-05-06T11:37:03.649Z,100621.69
2023-05-06T11:38:05.954Z,100622.72
2023-05-06T11:39:09.364Z,100625.56
2023-05-06T11:40:16.208Z,100620.06
2023-05-06T11:41:19.208Z,100618.22
2023-05-06T11:42:26.723Z,100619.13
2023-05-06T11:43:28.490Z,100632.97
2023-05-06T11:44:33.188Z,100616.53
2023-05-06T11:45:40.989Z,100630.09
2023-05-06T11:46:44.802Z,100628.16
2023-05-06T11:47:46.802Z,100620.41
2023-05-06T11:48:50.267Z,100623.09
2023-05-06T11:49:55.698Z,100622.34
2023-05-06T11:50:57.749Z,100620.75
2023-05-06T11:52:01.889Z,100615.16
2023-05-06T11:53:03.653Z,100625.72
2023-05-06T11:54:08.677Z,100626.72
2023-05-06T11:55:12.332Z,100628.00
2023-05-06T11:56:14.339Z,100628.63
2023-05-06T11:57:17.372Z,100625.78
2023-05-06T11:58:21.426Z,100624.06
2023-05-06T11:59:30.419Z,100622.50
2023-05-06T12:00:32.239Z,100626.66
2023-05-06T12:01:35.012Z,100622.50
2023-05-06T12:02:37.796Z,100628.19
2023-05-06T12:03:39.806Z,100629.16
2023-05-06T12:04:44.054Z,100630.66
2023-05-06T12:05:48.423Z,100632.53
2023-05-06T12:06:51.746Z,100630.47