createdAt,value
2017-10-21T00:00:26.024Z,13.80
2017-10-21T00:02:57.754Z,13.70
2017-10-21T00:05:29.942Z,13.70
2017-10-21T00:07:59.321Z,13.80
2017-10-21T00:10:28.150Z,13.70
2017-10-21T00:15:41.273Z,13.70
2017-10-21T00:18:13.365Z,13.80
2017-10-21T00:20:40.897Z,13.80
2017-10-21T00:23:09.571Z,13.80
2017-10-21T00:25:37.148Z,13.80
2017-10-21T00:28:08.007Z,13.70
2017-10-21T00:30:35.544Z,13.70
2017-10-21T00:33:03.417Z,13.70
2017-10-21T00:35:35.314Z,13.60
2017-10-21T00:38:02.925Z,13.60
2017-10-21T00:43:06.907Z,13.60
2017-10-21T00:45:41.008Z,13.50
2017-10-21T00:48:12.378Z,13.40
2017-10-21T00:50:57.892Z,13.40
2017-10-21T00:53:35.918Z,13.30
2017-10-21T01:10:02.926Z,13.20
2017-10-21T01:12:35.374Z,13.10
2017-10-21T01:15:10.588Z,13.20
2017-10-21T01:17:49.335Z,13.20
2017-10-21T01:20:18.135Z,13.20
2017-10-21T01:22:45.776Z,13.10
2017-10-21T01:25:13.340Z,13.10
2017-10-21T01:27:41.922Z,13.00
2017-10-21T01:30:09.719Z,13.00
2017-10-21T01:32:37.401Z,13.00
2017-10-21T01:35:04.908Z,13.00
2017-10-21T01:37:32.499Z,13.00
2017-10-21T01:39:59.974Z,13.00
2017-10-21T01:42:27.479Z,13.00
2017-10-21T01:44:56.502Z,13.00
2017-10-21T01:47:23.991Z,13.10
2017-10-21T01:49:51.477Z,13.10
2017-10-21T01:52:19.006Z,13.00
2017-10-21T01:54:49.297Z,13.10
2017-10-21T01:57:16.835Z,13.10
2017-10-21T01:59:46.222Z,13.20
2017-10-21T02:02:13.692Z,13.20
2017-10-21T02:04:41.165Z,13.20
2017-10-21T02:07:08.631Z,13.20
2017-10-21T02:09:36.120Z,13.10
2017-10-21T02:12:03.583Z,13.10
2017-10-21T02:14:31.059Z,13.10
2017-10-21T02:16:58.537Z,13.10
2017-10-21T02:19:26.034Z,13.10
2017-10-21T02:21:53.512Z,13.10
2017-10-21T02:24:21.016Z,13.10
2017-10-21T02:26:48.517Z,13.10
2017-10-21T02:29:16.148Z,13.20
2017-10-21T02:31:43.698Z,13.20
2017-10-21T02:34:11.206Z,13.10
2017-10-21T02:36:39.745Z,13.10
2017-10-21T02:39:14.099Z,13.10
2017-10-21T02:45:15.888Z,13.10
2017-10-21T02:47:43.640Z,13.00
2017-10-21T02:50:11.249Z,13.00
2017-10-21T02:52:38.738Z,13.10
2017-10-21T02:55:06.213Z,13.00
2017-10-21T02:57:33.788Z,13.00
2017-10-21T03:00:01.271Z,13.00
2017-10-21T03:02:28.754Z,13.00
2017-10-21T03:04:56.267Z,13.00
2017-10-21T03:07:24.147Z,12.90
2017-10-21T03:09:51.785Z,13.00
2017-10-21T03:12:19.254Z,13.10
2017-10-21T03:14:46.746Z,13.00
2017-10-21T03:17:14.226Z,13.00
2017-10-21T03:19:41.729Z,13.10
2017-10-21T03:22:09.264Z,13.00
2017-10-21T03:24:36.904Z,13.10
2017-10-21T03:27:04.449Z,13.10
2017-10-21T03:29:31.929Z,13.20
2017-10-21T03:31:59.433Z,13.20
2017-10-21T03:34:26.948Z,13.20
2017-10-21T03:36:55.777Z,13.20
2017-10-21T03:39:28.196Z,13.20
2017-10-21T03:41:56.285Z,13.20
2017-10-21T03:47:10.603Z,13.20
2017-10-21T03:49:42.383Z,13.20
2017-10-21T03:52:09.981Z,13.20
2017-10-21T04:27:39.872Z,13.20
2017-10-21T04:37:56.945Z,13.10
2017-10-21T04:40:29.439Z,13.10
2017-10-21T05:16:14.651Z,13.30
2017-10-21T05:18:43.180Z,13.10
2017-10-21T05:21:17.036Z,13.10
2017-10-21T05:23:45.572Z,13.10
2017-10-21T05:26:14.054Z,13.20
2017-10-21T05:28:50.923Z,13.20
2017-10-21T05:31:18.715Z,13.30
2017-10-21T05:33:49.836Z,13.30
2017-10-21T05:36:21.719Z,13.30
2017-10-21T05:38:52.222Z,13.30
2017-10-21T05:41:31.859Z,13.30
2017-10-21T05:49:55.880Z,13.30
2017-10-21T06:04:13.766Z,13.50
2017-10-21T06:06:41.291Z,13.50
2017-10-21T06:09:08.835Z,13.50
2017-10-21T06:11:36.306Z,13.50
2017-10-21T06:14:03.852Z,13.50
2017-10-21T06:16:31.417Z,13.50
2017-10-21T06:18:58.910Z,13.50
2017-10-21T06:21:26.403Z,13.50
2017-10-21T06:23:53.971Z,13.40
2017-10-21T06:26:22.219Z,13.40
2017-10-21T06:28:51.003Z,13.40
2017-10-21T06:31:18.642Z,13.40
2017-10-21T06:33:46.986Z,13.40
2017-10-21T06:36:15.029Z,13.40
2017-10-21T06:38:43.032Z,13.50
2017-10-21T06:41:10.595Z,13.50
2017-10-21T06:43:38.090Z,13.50
2017-10-21T06:46:05.575Z,13.50
2017-10-21T06:48:33.093Z,13.50
2017-10-21T06:51:00.653Z,13.60
2017-10-21T06:53:28.137Z,13.60
2017-10-21T06:55:57.487Z,13.60
2017-10-21T06:58:24.996Z,13.60
2017-10-21T07:00:52.478Z,13.60
2017-10-21T07:03:19.955Z,13.60
2017-10-21T07:05:48.230Z,13.70
2017-10-21T07:08:15.695Z,13.70
2017-10-21T07:10:43.189Z,13.60
2017-10-21T07:13:10.726Z,13.70
2017-10-21T07:15:38.250Z,13.60
2017-10-21T07:18:06.549Z,13.70
2017-10-21T07:20:34.156Z,13.60
2017-10-21T07:23:01.743Z,13.60
2017-10-21T07:25:34.175Z,13.70
2017-10-21T07:34:12.765Z,13.60
2017-10-21T07:39:13.273Z,13.60
2017-10-21T07:41:40.838Z,13.70
2017-10-21T07:44:09.160Z,13.70
2017-10-21T07:46:37.765Z,13.70
2017-10-21T07:49:07.335Z,13.70
2017-10-21T07:51:45.000Z,13.70
2017-10-21T07:54:23.233Z,13.80
2017-10-21T08:32:02.336Z,13.90
2017-10-21T08:42:21.953Z,14.10
2017-10-21T11:51:27.126Z,15.00
2017-10-21T11:53:56.269Z,15.00
2017-10-21T11:56:24.145Z,15.10
2017-10-21T12:01:54.991Z,15.20
2017-10-21T12:04:27.365Z,15.20
2017-10-21T12:06:59.249Z,15.20
2017-10-21T12:09:30.195Z,15.20
2017-10-21T12:12:17.909Z,15.20
2017-10-21T12:14:45.668Z,15.20
2017-10-21T12:17:13.477Z,15.30
2017-10-21T12:19:42.202Z,15.30
2017-10-21T12:22:09.953Z,15.30
2017-10-21T12:24:40.238Z,15.30
2017-10-21T12:27:09.719Z,15.30
2017-10-21T12:29:40.995Z,15.30
2017-10-21T12:32:11.545Z,15.30
2017-10-21T12:34:39.348Z,15.40
2017-10-21T12:37:12.062Z,15.40
2017-10-21T12:39:41.576Z,15.40
2017-10-21T12:42:09.227Z,15.50
2017-10-21T12:47:29.243Z,15.50
2017-10-21T12:50:10.390Z,15.50
2017-10-21T12:55:23.208Z,15.40
2017-10-21T13:04:13.771Z,15.50
2017-10-21T13:06:51.562Z,15.50
2017-10-21T13:09:27.094Z,15.60
2017-10-21T13:11:56.741Z,15.70
2017-10-21T13:14:28.769Z,15.70
2017-10-21T13:16:56.535Z,15.70
2017-10-21T13:19:25.371Z,15.70
2017-10-21T13:21:58.660Z,15.70
2017-10-21T13:24:37.070Z,15.70
2017-10-21T13:27:04.665Z,15.60
2017-10-21T13:29:34.659Z,15.50
2017-10-21T13:32:04.388Z,15.40
2017-10-21T13:34:32.078Z,15.40
2017-10-21T13:37:02.650Z,15.30
2017-10-21T13:42:29.274Z,15.20
2017-10-21T13:44:59.629Z,15.10
2017-10-21T13:47:33.754Z,14.90
2017-10-21T13:57:12.414Z,15.00
2017-10-21T13:59:41.303Z,15.10
2017-10-21T14:02:16.471Z,15.20
2017-10-21T14:04:45.827Z,15.30
2017-10-21T14:07:15.858Z,15.40
2017-10-21T14:09:48.048Z,15.40
2017-10-21T14:12:17.712Z,15.40
2017-10-21T14:14:49.000Z,15.50
2017-10-21T14:17:30.531Z,15.60
2017-10-21T14:20:09.044Z,15.60
2017-10-21T14:22:59.214Z,15.70
2017-10-21T14:28:12.385Z,15.60
2017-10-21T14:30:45.595Z,15.60
2017-10-21T14:33:13.310Z,15.60
2017-10-21T14:35:55.633Z,15.50
2017-10-21T14:38:30.333Z,15.50
2017-10-21T14:41:18.546Z,15.50
2017-10-21T14:43:54.668Z,15.40
2017-10-21T14:49:27.659Z,15.40
2017-10-21T14:55:37.907Z,15.20
2017-10-21T14:58:25.899Z,15.20
2017-10-21T15:14:14.648Z,15.20
2017-10-21T15:20:56.435Z,15.20
2017-10-21T15:32:04.782Z,15.00
2017-10-21T15:41:13.617Z,14.80
2017-10-21T15:44:03.349Z,14.70
2017-10-21T15:46:41.108Z,14.70
2017-10-21T15:55:14.583Z,14.60
2017-10-21T16:03:30.422Z,14.50
2017-10-21T16:06:05.654Z,14.50
2017-10-21T16:08:34.138Z,14.40
2017-10-21T16:11:04.072Z,14.50
2017-10-21T16:13:45.427Z,14.50
2017-10-21T16:16:13.950Z,14.50
2017-10-21T16:21:21.740Z,14.60
2017-10-21T17:42:18.032Z,14.00
2017-10-21T17:53:54.829Z,14.20
2017-10-21T17:56:22.385Z,14.20
2017-10-21T18:07:41.486Z,14.30
2017-10-21T18:10:10.158Z,14.30
2017-10-21T18:36:57.035Z,14.20
2017-10-21T18:39:24.989Z,14.20
2017-10-21T18:41:52.584Z,14.20
2017-10-21T18:44:20.223Z,14.20
2017-10-21T18:46:50.961Z,14.20
2017-10-21T18:49:46.660Z,14.30
2017-10-21T18:52:17.335Z,14.30
2017-10-21T18:54:45.204Z,14.30
2017-10-21T18:57:12.926Z,14.30
2017-10-21T18:59:42.973Z,14.30
2017-10-21T19:02:11.135Z,14.40
2017-10-21T19:04:42.532Z,14.30
2017-10-21T19:07:11.460Z,14.40
2017-10-21T19:09:38.990Z,14.30
2017-10-21T19:12:09.219Z,14.30
2017-10-21T19:14:38.677Z,14.40
2017-10-21T19:19:57.817Z,14.40
2017-10-21T19:22:29.918Z,14.40
2017-10-21T19:25:20.133Z,14.40
2017-10-21T19:30:34.360Z,14.30
2017-10-21T19:33:01.869Z,14.30
2017-10-21T19:38:36.146Z,14.30
2017-10-21T19:41:07.381Z,14.30
2017-10-21T19:43:38.134Z,14.30
2017-10-21T19:46:06.604Z,14.30
2017-10-21T19:48:34.704Z,14.30
2017-10-21T19:51:06.899Z,14.40
2017-10-21T19:53:36.480Z,14.40
2017-10-21T19:56:05.520Z,14.40
2017-10-21T19:58:32.996Z,14.40
2017-10-21T20:01:01.001Z,14.40
2017-10-21T20:03:28.517Z,14.30
2017-10-21T20:05:56.902Z,14.40
2017-10-21T20:08:33.234Z,14.40
2017-10-21T20:13:43.276Z,14.40
2017-10-21T20:16:11.975Z,14.40
2017-10-21T20:18:39.829Z,14.40
2017-10-21T20:24:09.878Z,14.40
2017-10-21T20:26:37.640Z,14.40
2017-10-21T20:29:05.392Z,14.30
2017-10-21T20:31:32.902Z,14.30
2017-10-21T20:34:00.486Z,14.40
2017-10-21T20:36:28.997Z,14.40
2017-10-21T20:38:56.834Z,14.40
2017-10-21T20:41:25.196Z,14.40
2017-10-21T20:43:52.752Z,14.40
2017-10-21T20:46:20.775Z,14.30
2017-10-21T20:48:48.694Z,14.30
2017-10-21T20:51:17.197Z,14.30
2017-10-21T20:53:45.175Z,14.30
2017-10-21T20:56:12.748Z,14.30
2017-10-21T20:58:40.717Z,14.40
2017-10-21T21:01:09.104Z,14.30
2017-10-21T21:07:11.848Z,14.30
2017-10-21T21:12:33.904Z,14.00
2017-10-21T21:15:07.006Z,14.00
2017-10-21T21:17:40.343Z,14.00
2017-10-21T21:20:09.301Z,13.90
2017-10-21T21:22:42.393Z,13.80
2017-10-21T21:25:11.420Z,13.80
2017-10-21T21:27:41.063Z,13.70
2017-10-21T21:30:11.933Z,13.70
2017-10-21T21:32:42.562Z,13.60
2017-10-21T21:35:10.193Z,13.60
2017-10-21T21:37:38.787Z,13.60
2017-10-21T21:40:12.885Z,13.60
2017-10-21T21:42:40.539Z,13.60
2017-10-21T21:45:08.016Z,13.60
2017-10-21T21:47:35.696Z,13.60
2017-10-21T21:50:03.224Z,13.60
2017-10-21T21:52:30.815Z,13.60
2017-10-21T21:54:58.376Z,13.60
2017-10-21T21:57:25.863Z,13.70
2017-10-21T21:59:53.412Z,13.70
2017-10-21T22:02:22.746Z,13.70
2017-10-21T22:04:50.300Z,13.70
2017-10-21T22:07:17.776Z,13.70
2017-10-21T22:09:45.268Z,13.70
2017-10-21T22:12:12.793Z,13.70
2017-10-21T22:14:40.367Z,13.80
2017-10-21T22:17:07.868Z,13.90
2017-10-21T22:19:35.426Z,13.80
2017-10-21T22:22:16.013Z,13.70
2017-10-21T22:24:43.538Z,13.70
2017-10-21T22:27:11.082Z,13.60
2017-10-21T22:29:38.623Z,13.40
2017-10-21T22:32:07.580Z,13.30
2017-10-21T22:34:35.113Z,13.20
2017-10-21T22:37:02.679Z,13.20
2017-10-21T22:39:30.295Z,13.10
2017-10-21T22:41:57.798Z,13.00
2017-10-21T22:44:25.297Z,12.90
2017-10-21T22:46:52.784Z,12.80
2017-10-21T22:49:35.689Z,12.70
2017-10-21T22:52:03.187Z,12.60
2017-10-21T22:54:31.500Z,12.60
2017-10-21T22:56:58.994Z,12.50
2017-10-21T22:59:26.486Z,12.60
2017-10-21T23:01:54.026Z,12.50
2017-10-21T23:04:21.998Z,12.50
2017-10-21T23:06:49.522Z,12.40
2017-10-21T23:09:18.730Z,12.30
2017-10-21T23:11:46.300Z,12.30
2017-10-21T23:14:19.854Z,12.20
2017-10-21T23:16:47.372Z,12.10
2017-10-21T23:19:14.924Z,12.00
2017-10-21T23:21:42.403Z,12.10
2017-10-21T23:24:09.924Z,12.10
2017-10-21T23:26:37.428Z,12.00
2017-10-21T23:29:05.870Z,11.90
2017-10-21T23:31:35.555Z,11.90
2017-10-21T23:34:03.039Z,11.90
2017-10-21T23:36:31.287Z,11.90
2017-10-21T23:38:58.769Z,11.80
2017-10-21T23:41:26.994Z,11.80
2017-10-21T23:43:54.470Z,11.80
2017-10-21T23:46:21.968Z,11.80
2017-10-21T23:48:50.227Z,11.70
2017-10-21T23:51:17.708Z,11.70
2017-10-21T23:53:45.196Z,11.70
2017-10-21T23:56:12.696Z,11.70
2017-10-21T23:58:40.169Z,11.60
