createdAt,value
2018-10-09T00:12:20.508Z,102101.17
2018-10-09T00:14:48.095Z,102108.61
2018-10-09T00:17:15.760Z,102105.09
2018-10-09T00:19:43.347Z,102106.41
2018-10-09T00:22:10.889Z,102104.64
2018-10-09T00:24:38.492Z,102101.59
2018-10-09T00:27:06.122Z,102105.52
2018-10-09T00:29:33.763Z,102109.88
2018-10-09T00:32:01.401Z,102115.13
2018-10-09T00:34:29.024Z,102108.57
2018-10-09T00:36:56.637Z,102098.55
2018-10-09T00:39:24.273Z,102103.33
2018-10-09T00:41:51.915Z,102102.48
2018-10-09T00:44:19.490Z,102097.66
2018-10-09T00:46:47.116Z,102095.03
2018-10-09T00:49:14.724Z,102098.97
2018-10-09T00:51:42.337Z,102103.78
2018-10-09T00:54:09.969Z,102101.16
2018-10-09T00:56:37.565Z,102101.59
2018-10-09T00:59:05.368Z,102102.92
2018-10-09T01:01:33.004Z,102104.23
2018-10-09T01:04:00.574Z,102104.23
2018-10-09T01:06:28.193Z,102095.91
2018-10-09T01:08:55.824Z,102110.34
2018-10-09T01:11:23.468Z,102105.52
2018-10-09T01:13:51.076Z,102112.95
2018-10-09T01:16:18.712Z,102117.77
2018-10-09T01:18:46.373Z,102107.29
2018-10-09T01:21:13.987Z,102105.52
2018-10-09T01:23:41.620Z,102109.45
2018-10-09T01:26:09.291Z,102098.12
2018-10-09T01:28:36.901Z,102097.66
2018-10-09T01:31:04.529Z,102096.34
2018-10-09T01:33:32.111Z,102097.66
2018-10-09T01:35:59.748Z,102088.05
2018-10-09T01:38:27.403Z,102082.39
2018-10-09T01:40:55.012Z,102075.80
2018-10-09T01:43:22.604Z,102076.27
2018-10-09T01:45:50.287Z,102071.02
2018-10-09T01:48:17.917Z,102072.75
2018-10-09T01:50:45.471Z,102078.45
2018-10-09T01:53:13.066Z,102070.16
2018-10-09T01:55:40.702Z,102067.96
2018-10-09T01:58:08.299Z,102060.55
2018-10-09T02:00:35.900Z,102044.37
2018-10-09T02:03:03.517Z,102051.80
2018-10-09T02:05:31.146Z,102043.94
2018-10-09T02:07:58.780Z,102054.00
2018-10-09T02:10:26.360Z,102061.44
2018-10-09T02:12:53.905Z,102051.80
2018-10-09T02:15:21.562Z,102042.20
2018-10-09T02:17:49.163Z,102032.60
2018-10-09T02:20:16.867Z,102040.46
2018-10-09T02:22:44.455Z,102032.17
2018-10-09T02:25:12.036Z,102027.81
2018-10-09T02:27:39.737Z,102022.58
2018-10-09T02:30:08.108Z,102026.94
2018-10-09T02:32:35.731Z,102037.42
2018-10-09T02:35:03.383Z,102043.52
2018-10-09T02:37:30.959Z,102046.98
2018-10-09T02:39:58.544Z,102048.30
2018-10-09T02:42:26.183Z,102047.45
2018-10-09T02:44:53.811Z,102055.73
2018-10-09T02:47:21.403Z,102056.19
2018-10-09T02:49:49.079Z,102062.31
2018-10-09T02:52:16.630Z,102055.77
2018-10-09T02:54:44.669Z,102055.31
2018-10-09T02:57:12.344Z,102056.19
2018-10-09T02:59:40.003Z,102057.52
2018-10-09T03:02:07.688Z,102054.89
2018-10-09T03:04:35.403Z,102056.66
2018-10-09T03:07:03.026Z,102048.36
2018-10-09T03:09:31.201Z,102043.12
2018-10-09T03:11:58.827Z,102049.20
2018-10-09T03:14:26.436Z,102039.19
2018-10-09T03:16:54.072Z,102043.97
2018-10-09T03:19:21.736Z,102048.78
2018-10-09T03:21:49.392Z,102050.98
2018-10-09T03:24:17.027Z,102049.23
2018-10-09T03:26:44.662Z,102050.98
2018-10-09T03:29:12.278Z,102066.23
2018-10-09T03:31:39.908Z,102052.70
2018-10-09T03:34:07.484Z,102052.70
2018-10-09T03:36:35.064Z,102050.09
2018-10-09T03:39:03.503Z,102045.30
2018-10-09T03:41:31.128Z,102055.77
2018-10-09T03:43:58.787Z,102055.78
2018-10-09T03:46:26.349Z,102045.72
2018-10-09T03:48:53.990Z,102050.11
2018-10-09T03:51:21.581Z,102057.08
2018-10-09T03:53:49.168Z,102061.44
2018-10-09T03:56:16.780Z,102061.45
2018-10-09T03:58:44.375Z,102063.63
2018-10-09T04:01:12.022Z,102064.09
2018-10-09T04:03:39.598Z,102064.50
2018-10-09T04:06:07.201Z,102062.34
2018-10-09T04:08:34.800Z,102063.62
2018-10-09T04:11:02.487Z,102056.22
2018-10-09T04:13:30.100Z,102055.79
2018-10-09T04:15:57.745Z,102057.52
2018-10-09T04:18:25.365Z,102062.34
2018-10-09T04:20:53.058Z,102058.83
2018-10-09T04:23:20.689Z,102048.78
2018-10-09T04:25:48.294Z,102033.94
2018-10-09T04:28:15.908Z,102043.13
2018-10-09T04:30:43.609Z,102037.89
2018-10-09T04:33:11.226Z,102035.27
2018-10-09T04:35:38.898Z,102043.98
2018-10-09T04:38:06.524Z,102041.82
2018-10-09T04:40:34.144Z,102044.44
2018-10-09T04:43:01.787Z,102037.89
2018-10-09T04:45:30.046Z,102023.48
2018-10-09T04:47:59.002Z,102022.59
2018-10-09T04:50:26.644Z,102024.34
2018-10-09T04:52:54.277Z,102013.00
2018-10-09T04:55:21.920Z,102025.65
2018-10-09T04:57:49.666Z,102026.95
2018-10-09T05:00:17.380Z,102037.00
2018-10-09T05:02:45.045Z,102041.35
2018-10-09T05:05:12.659Z,102036.56
2018-10-09T05:07:40.288Z,102044.88
2018-10-09T05:10:08.335Z,102031.78
2018-10-09T05:12:36.015Z,102038.74
2018-10-09T05:15:03.588Z,102030.01
2018-10-09T05:17:31.184Z,102033.50
2018-10-09T05:19:58.835Z,102026.95
2018-10-09T05:22:26.617Z,102025.66
2018-10-09T05:24:54.235Z,102020.84
2018-10-09T05:27:21.935Z,102018.67
2018-10-09T05:29:49.543Z,102023.90
2018-10-09T05:32:17.139Z,102025.64
2018-10-09T05:34:44.755Z,102027.41
2018-10-09T05:37:12.364Z,102035.25
2018-10-09T05:39:40.009Z,102034.38
2018-10-09T05:42:07.620Z,102029.14
2018-10-09T05:44:35.334Z,102038.30
2018-10-09T05:47:02.960Z,102040.05
2018-10-09T05:49:30.567Z,102044.86
2018-10-09T05:51:58.460Z,102051.41
2018-10-09T05:54:26.108Z,102057.53
2018-10-09T05:56:53.709Z,102063.64
2018-10-09T05:59:21.295Z,102060.13
2018-10-09T06:01:48.944Z,102067.13
2018-10-09T06:04:16.567Z,102071.06
2018-10-09T06:06:44.226Z,102078.03
2018-10-09T06:09:11.875Z,102065.81
2018-10-09T06:11:39.479Z,102077.59
2018-10-09T06:14:07.596Z,102074.98
2018-10-09T06:16:35.259Z,102081.09
2018-10-09T06:19:02.907Z,102082.39
2018-10-09T06:21:30.629Z,102072.36
2018-10-09T06:23:58.284Z,102092.88
2018-10-09T06:26:26.023Z,102087.21
2018-10-09T06:28:53.637Z,102088.08
2018-10-09T06:31:21.305Z,102097.25
2018-10-09T06:33:49.102Z,102099.44
2018-10-09T06:36:16.796Z,102107.30
2018-10-09T06:38:44.421Z,102102.94
2018-10-09T06:41:12.257Z,102109.92
2018-10-09T06:43:40.022Z,102105.56
2018-10-09T06:46:07.638Z,102108.61
2018-10-09T06:48:35.313Z,102102.48
2018-10-09T06:51:02.970Z,102101.19
2018-10-09T06:53:30.724Z,102109.93
2018-10-09T06:55:58.379Z,102114.71
2018-10-09T06:58:26.152Z,102113.86
2018-10-09T07:00:53.794Z,102114.70
2018-10-09T07:03:21.541Z,102106.84
2018-10-09T07:05:49.235Z,102110.36
2018-10-09T07:08:16.883Z,102123.02
2018-10-09T07:10:44.585Z,102124.78
2018-10-09T07:13:12.233Z,102130.88
2018-10-09T07:15:39.890Z,102126.95
2018-10-09T07:18:07.572Z,102137.88
2018-10-09T07:20:35.211Z,102144.42
2018-10-09T07:23:02.881Z,102146.15
2018-10-09T07:25:30.537Z,102149.67
2018-10-09T07:27:58.296Z,102160.58
2018-10-09T07:30:25.895Z,102151.41
2018-10-09T07:32:53.540Z,102157.08
2018-10-09T07:35:21.140Z,102166.68
2018-10-09T07:37:48.764Z,102169.33
2018-10-09T07:40:16.434Z,102163.20
2018-10-09T07:42:44.102Z,102161.02
2018-10-09T07:45:11.735Z,102153.16
2018-10-09T07:47:39.390Z,102154.02
2018-10-09T07:50:07.371Z,102157.52
2018-10-09T07:52:35.021Z,102154.90
2018-10-09T07:55:02.638Z,102148.78
2018-10-09T07:57:30.403Z,102147.05
2018-10-09T08:02:33.841Z,102164.94
2018-10-09T08:05:01.539Z,102164.52
2018-10-09T08:07:29.286Z,102168.45
2018-10-09T08:09:57.033Z,102170.19
2018-10-09T08:12:24.764Z,102171.95
2018-10-09T08:14:55.435Z,102174.55
2018-10-09T08:17:23.990Z,102171.50
2018-10-09T08:19:51.967Z,102173.67
2018-10-09T08:22:19.858Z,102173.68
2018-10-09T08:24:48.212Z,102164.08
2018-10-09T08:27:16.011Z,102167.98
2018-10-09T08:29:43.791Z,102163.64
2018-10-09T08:32:11.495Z,102172.40
2018-10-09T08:34:39.759Z,102169.78
2018-10-09T08:37:07.383Z,102169.78
2018-10-09T08:39:35.602Z,102164.97
2018-10-09T08:42:03.303Z,102172.42
2018-10-09T08:44:31.176Z,102171.95
2018-10-09T08:46:58.834Z,102168.91
2018-10-09T08:49:26.521Z,102178.09
2018-10-09T08:51:54.227Z,102180.28
2018-10-09T08:54:21.981Z,102177.20
2018-10-09T08:56:49.633Z,102171.08
2018-10-09T08:59:17.381Z,102174.56
2018-10-09T09:01:45.063Z,102164.08
2018-10-09T09:04:12.793Z,102171.53
2018-10-09T09:06:40.567Z,102171.07
2018-10-09T09:09:09.840Z,102173.70
2018-10-09T09:11:37.734Z,102172.38
2018-10-09T09:14:05.476Z,102174.98
2018-10-09T09:16:33.234Z,102172.82
2018-10-09T09:19:00.825Z,102171.94
2018-10-09T09:21:28.687Z,102175.87
2018-10-09T09:23:56.432Z,102184.17
2018-10-09T09:26:24.120Z,102185.48
2018-10-09T09:28:51.770Z,102182.41
2018-10-09T09:31:19.464Z,102177.16
2018-10-09T09:33:47.700Z,102178.47
2018-10-09T09:36:15.366Z,102173.65
2018-10-09T09:38:51.285Z,102179.36
2018-10-09T09:41:19.052Z,102185.03
2018-10-09T09:43:46.680Z,102174.08
2018-10-09T09:46:14.413Z,102174.08
2018-10-09T09:48:42.076Z,102181.50
2018-10-09T09:51:09.720Z,102179.77
2018-10-09T09:53:38.031Z,102171.43
2018-10-09T09:56:05.711Z,102172.32
2018-10-09T09:58:33.696Z,102174.91
2018-10-09T10:01:11.770Z,102183.64
2018-10-09T10:03:40.592Z,102181.02
2018-10-09T10:06:08.639Z,102184.92
2018-10-09T10:08:36.435Z,102182.72
2018-10-09T10:11:04.153Z,102188.39
2018-10-09T10:13:32.345Z,102194.07
2018-10-09T10:15:59.996Z,102186.19
2018-10-09T10:18:28.068Z,102189.70
2018-10-09T10:20:55.744Z,102192.75
2018-10-09T10:23:23.501Z,102198.00
2018-10-09T10:25:51.075Z,102194.48
2018-10-09T10:28:18.714Z,102179.16
2018-10-09T10:30:46.535Z,102176.09
2018-10-09T10:33:14.392Z,102176.52
2018-10-09T10:35:42.148Z,102175.63
2018-10-09T10:38:09.861Z,102175.63
2018-10-09T10:40:37.492Z,102183.52
2018-10-09T10:43:05.326Z,102182.66
2018-10-09T10:45:33.060Z,102187.03
2018-10-09T10:48:00.689Z,102187.03
2018-10-09T10:50:28.553Z,102180.88
2018-10-09T10:52:56.213Z,102181.30
2018-10-09T10:55:23.868Z,102181.73
2018-10-09T10:57:51.513Z,102181.30
2018-10-09T11:00:19.112Z,102162.91
2018-10-09T11:02:46.751Z,102166.84
2018-10-09T11:05:14.494Z,102155.45
2018-10-09T11:07:42.203Z,102158.48
2018-10-09T11:10:10.095Z,102164.12
2018-10-09T11:12:38.005Z,102163.63
2018-10-09T11:15:05.687Z,102167.09
2018-10-09T11:17:33.644Z,102161.82
2018-10-09T11:20:01.512Z,102156.11
2018-10-09T11:22:30.440Z,102158.33
2018-10-09T11:24:58.095Z,102161.84
2018-10-09T11:27:25.870Z,102158.80
2018-10-09T11:29:53.540Z,102156.18
2018-10-09T11:32:21.191Z,102154.86
2018-10-09T11:34:48.856Z,102155.27
2018-10-09T11:37:16.498Z,102148.75
2018-10-09T11:39:44.096Z,102148.70
2018-10-09T11:42:11.816Z,102143.44
2018-10-09T11:44:39.566Z,102149.09
2018-10-09T11:47:07.143Z,102157.40
2018-10-09T11:49:35.315Z,102151.23
2018-10-09T11:52:02.992Z,102157.75
2018-10-09T11:54:30.613Z,102162.53
2018-10-09T11:56:58.248Z,102163.36
2018-10-09T11:59:25.838Z,102159.43
2018-10-09T12:01:53.592Z,102163.78
2018-10-09T12:04:21.573Z,102151.05
2018-10-09T12:06:49.588Z,102145.72
2018-10-09T12:09:17.336Z,102147.00
2018-10-09T12:11:45.555Z,102136.88
2018-10-09T12:14:14.015Z,102136.41
2018-10-09T12:16:41.754Z,102139.91
2018-10-09T12:19:10.596Z,102136.80
2018-10-09T12:21:59.834Z,102142.05
2018-10-09T12:24:28.655Z,102136.31
2018-10-09T12:26:57.181Z,102136.30
2018-10-09T12:29:24.799Z,102133.58
2018-10-09T12:31:52.536Z,102134.87
2018-10-09T12:34:20.150Z,102130.02
2018-10-09T12:36:47.752Z,102126.91
2018-10-09T12:39:15.370Z,102124.73
2018-10-09T12:41:43.021Z,102129.09
2018-10-09T12:44:10.712Z,102127.78
2018-10-09T12:46:38.875Z,102127.78
2018-10-09T12:49:06.588Z,102124.67
2018-10-09T12:51:34.252Z,102118.98
2018-10-09T12:54:01.905Z,102118.98
2018-10-09T12:56:29.499Z,102121.17
2018-10-09T12:58:57.541Z,102128.17
2018-10-09T13:01:25.187Z,102118.06
2018-10-09T13:03:52.929Z,102122.41
2018-10-09T13:06:20.599Z,102123.30
2018-10-09T13:08:48.264Z,102119.78
2018-10-09T13:11:15.929Z,102123.73
2018-10-09T13:13:43.671Z,102130.30
2018-10-09T13:16:11.389Z,102119.77
2018-10-09T13:18:39.229Z,102125.44
2018-10-09T13:21:07.269Z,102114.43
2018-10-09T13:23:34.820Z,102108.66
2018-10-09T13:26:02.477Z,102110.38
2018-10-09T13:28:30.109Z,102098.03
2018-10-09T13:30:57.805Z,102090.99
2018-10-09T13:33:25.438Z,102090.50
2018-10-09T13:35:53.134Z,102089.15
2018-10-09T13:38:20.897Z,102092.20
2018-10-09T13:40:48.515Z,102096.10
2018-10-09T13:43:16.133Z,102094.69
2018-10-09T13:45:43.857Z,102082.33
2018-10-09T13:48:11.611Z,102087.49
2018-10-09T13:50:39.301Z,102091.39
2018-10-09T13:53:07.090Z,102088.70
2018-10-09T13:55:34.732Z,102089.94
2018-10-09T13:58:02.349Z,102085.94
2018-10-09T14:00:30.101Z,102083.21
2018-10-09T14:02:57.736Z,102079.11
2018-10-09T14:05:25.354Z,102076.39
2018-10-09T14:07:53.065Z,102076.29
2018-10-09T14:10:20.652Z,102076.56
2018-10-09T14:12:48.308Z,102074.67
2018-10-09T14:15:15.971Z,102077.64
2018-10-09T14:17:43.635Z,102080.28
2018-10-09T14:20:11.265Z,102084.32
2018-10-09T14:22:38.926Z,102076.88
2018-10-09T14:25:06.623Z,102077.85
2018-10-09T14:27:34.250Z,102075.97
2018-10-09T14:30:01.872Z,102079.00
2018-10-09T14:32:29.460Z,102076.41
2018-10-09T14:34:57.183Z,102086.25
2018-10-09T14:37:24.927Z,102088.67
2018-10-09T14:39:52.562Z,102090.59
2018-10-09T14:42:20.187Z,102077.59
2018-10-09T14:44:47.871Z,102073.72
2018-10-09T14:47:15.589Z,102080.99
2018-10-09T14:49:43.203Z,102075.41
2018-10-09T14:52:10.833Z,102078.30
2018-10-09T14:54:38.454Z,102085.47
2018-10-09T14:57:06.096Z,102082.48
2018-10-09T14:59:33.744Z,102086.16
2018-10-09T15:02:01.438Z,102082.48
2018-10-09T15:04:29.024Z,102087.50
2018-10-09T15:06:56.640Z,102083.50
2018-10-09T15:09:24.346Z,102085.23
2018-10-09T15:11:52.001Z,102078.95
2018-10-09T15:14:19.628Z,102088.22
2018-10-09T15:16:47.275Z,102089.38
2018-10-09T15:19:14.905Z,102089.92
2018-10-09T15:21:42.547Z,102096.59
2018-10-09T15:24:10.144Z,102092.83
2018-10-09T15:26:37.912Z,102093.95
2018-10-09T15:29:05.596Z,102097.72
2018-10-09T15:31:33.309Z,102093.76
2018-10-09T15:34:00.924Z,102098.67
2018-10-09T15:36:31.721Z,102093.04
2018-10-09T15:38:59.388Z,102098.48
2018-10-09T15:41:27.063Z,102089.90
2018-10-09T15:43:54.683Z,102094.52
2018-10-09T15:46:22.273Z,102091.22
2018-10-09T15:48:49.937Z,102089.54
2018-10-09T15:51:17.665Z,102099.55
2018-10-09T15:53:45.364Z,102102.66
2018-10-09T15:56:13.071Z,102089.90
2018-10-09T15:58:40.729Z,102095.47
2018-10-09T16:01:08.361Z,102094.45
2018-10-09T16:03:36.173Z,102095.98
2018-10-09T16:06:03.763Z,102096.58
2018-10-09T16:08:31.407Z,102093.58
2018-10-09T16:10:59.161Z,102096.31
2018-10-09T16:13:26.764Z,102091.98
2018-10-09T16:15:54.439Z,102097.70
2018-10-09T16:18:22.158Z,102091.63
2018-10-09T16:20:49.802Z,102086.80
2018-10-09T16:23:17.530Z,102090.80
2018-10-09T16:25:45.084Z,102091.27
2018-10-09T16:28:12.667Z,102093.11
2018-10-09T16:30:40.282Z,102097.58
2018-10-09T16:33:07.961Z,102096.30
2018-10-09T16:35:37.564Z,102094.17
2018-10-09T16:38:05.387Z,102097.73
2018-10-09T16:40:33.110Z,102099.08
2018-10-09T16:43:00.749Z,102103.94
2018-10-09T16:45:28.680Z,102093.47
2018-10-09T16:47:56.414Z,102097.44
2018-10-09T16:50:24.033Z,102092.62
2018-10-09T16:52:51.693Z,102096.58
2018-10-09T16:55:19.323Z,102096.64
2018-10-09T16:57:46.902Z,102099.30
2018-10-09T17:00:14.596Z,102101.05
2018-10-09T17:02:42.363Z,102106.81
2018-10-09T17:05:09.944Z,102106.83
2018-10-09T17:07:37.585Z,102109.48
2018-10-09T17:13:07.959Z,102113.06
2018-10-09T17:15:35.588Z,102113.52
2018-10-09T17:18:03.313Z,102117.95
2018-10-09T17:20:30.918Z,102120.20
2018-10-09T17:22:58.564Z,102124.64
2018-10-09T17:25:26.338Z,102124.23
2018-10-09T17:27:53.950Z,102123.83
2018-10-09T17:30:21.685Z,102126.48
2018-10-09T17:32:49.301Z,102125.67
2018-10-09T17:35:16.974Z,102130.52
2018-10-09T17:37:44.718Z,102132.75
2018-10-09T17:40:12.379Z,102133.23
2018-10-09T17:42:39.957Z,102141.16
2018-10-09T17:45:07.609Z,102143.38
2018-10-09T17:47:35.243Z,102142.54
2018-10-09T17:50:02.909Z,102137.30
2018-10-09T17:52:30.569Z,102142.58
2018-10-09T17:54:58.209Z,102142.16
2018-10-09T17:57:25.839Z,102145.27
2018-10-09T17:59:53.506Z,102141.77
2018-10-09T18:02:21.144Z,102140.92
2018-10-09T18:04:48.759Z,102140.94
2018-10-09T18:07:16.437Z,102139.21
2018-10-09T18:09:44.091Z,102143.17
2018-10-09T18:12:11.756Z,102150.64
2018-10-09T18:14:39.447Z,102152.42
2018-10-09T18:17:07.224Z,102147.59
2018-10-09T18:19:34.855Z,102143.24
2018-10-09T18:22:02.531Z,102143.22
2018-10-09T18:24:30.242Z,102137.53
2018-10-09T18:26:57.905Z,102143.64
2018-10-09T18:29:25.617Z,102137.95
2018-10-09T18:31:53.314Z,102131.87
2018-10-09T18:34:21.037Z,102137.97
2018-10-09T18:36:48.638Z,102138.45
2018-10-09T18:39:16.966Z,102138.87
2018-10-09T18:41:45.422Z,102138.87
2018-10-09T18:44:13.368Z,102135.88
2018-10-09T18:46:41.049Z,102139.78
2018-10-09T18:49:08.676Z,102150.30
2018-10-09T18:51:36.427Z,102146.39
2018-10-09T18:54:04.101Z,102145.08
2018-10-09T18:56:31.740Z,102143.31
2018-10-09T18:58:59.425Z,102148.14
2018-10-09T19:01:27.061Z,102147.25
2018-10-09T19:03:54.765Z,102156.02
2018-10-09T19:06:22.676Z,102148.56
2018-10-09T19:08:50.725Z,102144.63
2018-10-09T19:11:22.612Z,102143.31
2018-10-09T19:13:50.892Z,102146.83
2018-10-09T19:16:18.664Z,102149.92
2018-10-09T19:18:46.783Z,102152.98
2018-10-09T19:21:14.864Z,102153.41
2018-10-09T19:23:43.142Z,102153.88
2018-10-09T19:26:10.942Z,102156.09
2018-10-09T19:28:38.511Z,102150.84
2018-10-09T19:31:06.604Z,102155.67
2018-10-09T19:33:34.352Z,102159.14
2018-10-09T19:36:02.370Z,102156.52
2018-10-09T19:38:30.329Z,102171.44
2018-10-09T19:40:58.081Z,102167.50
2018-10-09T19:43:26.081Z,102167.93
2018-10-09T19:45:54.177Z,102176.27
2018-10-09T19:48:22.065Z,102167.52
2018-10-09T19:50:49.691Z,102169.72
2018-10-09T19:53:17.520Z,102173.67
2018-10-09T19:55:45.771Z,102174.13
2018-10-09T19:58:13.873Z,102176.30
2018-10-09T20:00:41.819Z,102182.44
2018-10-09T20:03:09.866Z,102181.56
2018-10-09T20:05:37.759Z,102180.70
2018-10-09T20:08:06.090Z,102184.17
2018-10-09T20:10:34.046Z,102182.87
2018-10-09T20:13:02.056Z,102181.55
2018-10-09T20:15:29.747Z,102188.59
2018-10-09T20:17:57.770Z,102182.49
2018-10-09T20:20:25.798Z,102197.36
2018-10-09T20:22:54.030Z,102194.28
2018-10-09T20:25:21.991Z,102200.42
2018-10-09T20:27:49.941Z,102194.74
2018-10-09T20:30:17.651Z,102199.57
2018-10-09T20:32:45.414Z,102198.27
2018-10-09T20:35:13.364Z,102196.94
2018-10-09T20:37:41.416Z,102191.23
2018-10-09T20:40:09.114Z,102193.86
2018-10-09T20:42:37.094Z,102193.01
2018-10-09T20:45:05.213Z,102190.38
2018-10-09T20:47:38.600Z,102195.64
2018-10-09T20:50:06.602Z,102193.90
2018-10-09T20:52:34.576Z,102201.75
2018-10-09T20:55:02.525Z,102201.75
2018-10-09T20:57:31.286Z,102201.78
2018-10-09T20:59:59.133Z,102210.09
2018-10-09T21:02:27.266Z,102210.52
2018-10-09T21:04:55.343Z,102207.04
2018-10-09T21:07:23.568Z,102205.26
2018-10-09T21:09:51.718Z,102201.31
2018-10-09T21:12:19.748Z,102199.12
2018-10-09T21:14:47.838Z,102195.64
2018-10-09T21:17:15.705Z,102200.89
2018-10-09T21:19:43.303Z,102203.06
2018-10-09T21:22:10.901Z,102194.75
2018-10-09T21:24:38.640Z,102198.22
2018-10-09T21:27:06.523Z,102198.21
2018-10-09T21:29:34.252Z,102198.22
2018-10-09T21:32:02.410Z,102198.26
2018-10-09T21:34:30.649Z,102198.69
2018-10-09T21:36:58.574Z,102198.27
2018-10-09T21:39:26.813Z,102196.06
2018-10-09T21:41:54.484Z,102198.70
2018-10-09T21:44:22.460Z,102196.96
2018-10-09T21:46:50.454Z,102196.53
2018-10-09T21:49:18.412Z,102200.05
2018-10-09T21:51:46.334Z,102201.83
2018-10-09T21:54:13.966Z,102203.16
2018-10-09T21:56:42.078Z,102192.64
2018-10-09T21:59:09.944Z,102202.73
2018-10-09T22:01:37.596Z,102199.22
2018-10-09T22:04:05.602Z,102200.11
2018-10-09T22:06:33.557Z,102200.57
2018-10-09T22:09:01.342Z,102197.05
2018-10-09T22:11:29.202Z,102196.59
2018-10-09T22:13:56.952Z,102192.23
2018-10-09T22:16:25.093Z,102199.26
2018-10-09T22:18:52.738Z,102197.48
2018-10-09T22:21:20.440Z,102201.00
2018-10-09T22:23:48.624Z,102199.69
2018-10-09T22:26:16.558Z,102197.06
2018-10-09T22:28:44.639Z,102195.33
2018-10-09T22:31:12.535Z,102199.73
2018-10-09T22:33:40.587Z,102199.27
2018-10-09T22:36:08.550Z,102202.36
2018-10-09T22:38:36.547Z,102199.30
2018-10-09T22:41:04.628Z,102206.30
2018-10-09T22:43:32.755Z,102201.94
2018-10-09T22:46:00.468Z,102198.84
2018-10-09T22:48:28.209Z,102209.35
2018-10-09T22:50:55.860Z,102208.92
2018-10-09T22:53:23.521Z,102212.44
2018-10-09T22:55:51.091Z,102212.86
2018-10-09T22:58:18.747Z,102205.45
2018-10-09T23:00:46.343Z,102204.14
2018-10-09T23:03:13.936Z,102212.87
2018-10-09T23:05:41.570Z,102214.64
2018-10-09T23:08:09.148Z,102215.95
2018-10-09T23:10:36.756Z,102220.75
2018-10-09T23:13:04.331Z,102229.94
2018-10-09T23:15:31.946Z,102225.11
2018-10-09T23:17:59.564Z,102228.62
2018-10-09T23:20:27.143Z,102230.83
2018-10-09T23:22:54.761Z,102231.71
2018-10-09T23:25:22.452Z,102229.97
2018-10-09T23:27:50.133Z,102229.55
2018-10-09T23:30:17.716Z,102232.59
2018-10-09T23:32:45.369Z,102226.00
2018-10-09T23:35:13.051Z,102223.37
2018-10-09T23:37:40.683Z,102224.69
2018-10-09T23:40:08.246Z,102226.49
2018-10-09T23:42:35.935Z,102225.18
2018-10-09T23:45:03.565Z,102224.30
2018-10-09T23:47:31.139Z,102226.03
2018-10-09T23:49:58.789Z,102231.71
2018-10-09T23:52:26.469Z,102230.83
2018-10-09T23:54:54.044Z,102233.91
2018-10-09T23:57:21.781Z,102233.45
2018-10-09T23:59:49.331Z,102236.96
