createdAt,value
2022-10-07T00:01:07.511Z,10.00
2022-10-07T00:03:36.261Z,10.73
2022-10-07T00:06:20.459Z,10.70
2022-10-07T00:08:54.056Z,9.82
2022-10-07T00:11:25.352Z,10.35
2022-10-07T00:14:03.667Z,11.65
2022-10-07T00:16:41.513Z,10.80
2022-10-07T00:19:13.655Z,9.63
2022-10-07T00:21:41.383Z,10.02
2022-10-07T00:24:11.218Z,10.02
2022-10-07T00:26:38.933Z,9.50
2022-10-07T00:29:07.197Z,11.10
2022-10-07T00:31:37.092Z,10.80
2022-10-07T00:34:05.403Z,11.48
2022-10-07T00:36:37.490Z,10.00
2022-10-07T00:39:10.392Z,10.40
2022-10-07T00:41:50.405Z,10.10
2022-10-07T00:44:45.799Z,11.13
2022-10-07T00:47:25.660Z,10.07
2022-10-07T00:49:56.107Z,9.55
2022-10-07T00:52:28.068Z,10.75
2022-10-07T00:54:59.824Z,9.50
2022-10-07T00:57:29.808Z,10.38
2022-10-07T00:59:57.759Z,10.73
2022-10-07T01:02:27.442Z,11.02
2022-10-07T01:04:58.788Z,11.65
2022-10-07T01:07:28.310Z,11.80
2022-10-07T01:09:59.583Z,12.50
2022-10-07T01:13:05.458Z,11.02
2022-10-07T01:15:52.486Z,11.45
2022-10-07T01:18:41.014Z,11.75
2022-10-07T01:21:31.573Z,13.52
2022-10-07T01:24:42.956Z,12.68
2022-10-07T01:27:24.369Z,11.70
2022-10-07T01:30:02.950Z,11.73
2022-10-07T01:32:47.912Z,12.65
2022-10-07T01:35:24.830Z,12.23
2022-10-07T01:38:01.423Z,11.43
2022-10-07T01:40:40.798Z,13.32
2022-10-07T01:43:08.956Z,12.43
2022-10-07T01:45:41.210Z,12.38
2022-10-07T01:48:09.316Z,11.75
2022-10-07T01:50:39.286Z,13.15
2022-10-07T01:53:37.898Z,13.25
2022-10-07T01:56:33.137Z,12.20
2022-10-07T01:59:22.058Z,11.80
2022-10-07T02:02:14.196Z,14.32
2022-10-07T02:05:38.113Z,12.90
2022-10-07T02:09:05.344Z,13.48
2022-10-07T02:11:39.883Z,13.18
2022-10-07T02:14:38.272Z,14.80
2022-10-07T02:17:15.552Z,13.95
2022-10-07T02:19:49.652Z,13.65
2022-10-07T02:22:21.010Z,13.15
2022-10-07T02:24:55.442Z,14.50
2022-10-07T02:27:29.133Z,12.85
2022-10-07T02:30:08.447Z,13.43
2022-10-07T02:32:39.409Z,12.75
2022-10-07T02:35:19.002Z,14.10
2022-10-07T02:37:49.503Z,14.18
2022-10-07T02:40:17.909Z,13.75
2022-10-07T02:42:59.091Z,12.95
2022-10-07T02:45:51.750Z,12.63
2022-10-07T02:48:28.708Z,12.30
2022-10-07T02:51:02.976Z,14.77
2022-10-07T02:53:32.788Z,13.75
2022-10-07T02:56:02.645Z,14.07
2022-10-07T02:58:30.984Z,14.60
2022-10-07T03:01:02.521Z,15.15
2022-10-07T03:03:30.592Z,13.80
2022-10-07T03:06:05.681Z,13.90
2022-10-07T03:08:34.913Z,13.25
2022-10-07T03:11:02.933Z,13.65
2022-10-07T03:13:31.594Z,15.90
2022-10-07T03:16:05.647Z,14.68
2022-10-07T03:18:34.541Z,14.27
2022-10-07T03:21:14.631Z,14.77
2022-10-07T03:23:42.597Z,14.93
2022-10-07T03:26:12.199Z,13.40
2022-10-07T03:28:40.095Z,14.18
2022-10-07T03:31:10.555Z,15.48
2022-10-07T03:33:43.364Z,14.27
2022-10-07T03:36:10.979Z,16.00
2022-10-07T03:38:41.186Z,15.07
2022-10-07T03:41:10.551Z,15.05
2022-10-07T03:43:39.429Z,16.23
2022-10-07T03:46:08.436Z,14.20
2022-10-07T03:48:38.098Z,16.42
2022-10-07T03:51:05.952Z,15.82
2022-10-07T03:53:40.168Z,15.23
2022-10-07T03:56:08.847Z,16.50
2022-10-07T03:58:39.359Z,15.88
2022-10-07T04:01:15.221Z,14.98
2022-10-07T04:03:57.227Z,15.35
2022-10-07T04:06:25.689Z,16.10
2022-10-07T04:08:55.447Z,17.65
2022-10-07T04:11:24.496Z,17.13
2022-10-07T04:13:55.726Z,22.33
2022-10-07T04:16:26.178Z,20.55
2022-10-07T04:18:57.331Z,19.08
2022-10-07T04:21:28.331Z,17.40
2022-10-07T04:23:55.918Z,17.75
2022-10-07T04:26:23.785Z,19.48
2022-10-07T04:28:52.210Z,17.53
2022-10-07T04:31:22.520Z,18.63
2022-10-07T04:33:57.231Z,18.60
2022-10-07T04:36:29.720Z,17.40
2022-10-07T04:39:09.625Z,17.60
2022-10-07T04:41:42.996Z,19.90
2022-10-07T04:44:19.234Z,18.55
2022-10-07T04:46:56.993Z,18.52
2022-10-07T04:49:27.853Z,18.52
2022-10-07T04:51:56.823Z,18.85
2022-10-07T04:54:28.618Z,19.25
2022-10-07T04:56:57.092Z,16.77
2022-10-07T04:59:29.940Z,19.27
2022-10-07T05:01:59.147Z,18.10
2022-10-07T05:04:29.079Z,19.48
2022-10-07T05:09:26.642Z,17.80
2022-10-07T05:11:57.523Z,17.98
2022-10-07T05:14:25.940Z,18.27
2022-10-07T05:16:55.889Z,17.70
2022-10-07T05:19:27.209Z,17.95
2022-10-07T05:21:55.461Z,18.52
2022-10-07T05:24:23.865Z,18.45
2022-10-07T05:26:51.790Z,18.65
2022-10-07T05:31:51.382Z,16.60
2022-10-07T05:34:22.690Z,17.13
2022-10-07T05:36:50.588Z,18.08
2022-10-07T05:39:18.083Z,17.70
2022-10-07T05:41:52.476Z,17.63
2022-10-07T05:44:25.332Z,18.40
2022-10-07T05:46:55.689Z,16.88
2022-10-07T05:49:24.421Z,18.60
2022-10-07T05:51:52.165Z,18.77
2022-10-07T05:54:20.876Z,19.30
2022-10-07T05:56:49.557Z,20.15
2022-10-07T05:59:20.539Z,19.67
2022-10-07T06:01:49.349Z,18.98
2022-10-07T06:04:21.221Z,19.00
2022-10-07T06:06:50.915Z,17.30
2022-10-07T06:09:37.287Z,18.35
2022-10-07T06:12:29.871Z,19.45
2022-10-07T06:14:59.471Z,19.70
2022-10-07T06:17:28.061Z,18.65
2022-10-07T06:19:58.739Z,19.73
2022-10-07T06:22:27.105Z,18.55
2022-10-07T06:24:58.853Z,18.40
2022-10-07T06:27:27.104Z,16.92
2022-10-07T06:29:55.532Z,17.90
2022-10-07T06:32:23.503Z,18.05
2022-10-07T06:34:51.761Z,18.13
2022-10-07T06:37:20.691Z,18.77
2022-10-07T06:39:48.415Z,19.08
2022-10-07T06:42:16.309Z,20.13
2022-10-07T06:45:04.448Z,19.70
2022-10-07T06:47:32.657Z,18.58
2022-10-07T06:50:00.160Z,19.52
2022-10-07T06:52:27.959Z,18.67
2022-10-07T06:54:55.622Z,20.15
2022-10-07T07:00:12.466Z,19.38
2022-10-07T07:02:40.415Z,20.80
2022-10-07T07:05:09.090Z,18.50
2022-10-07T07:07:38.346Z,19.73
2022-10-07T07:10:07.008Z,18.65
2022-10-07T07:12:40.818Z,17.63
2022-10-07T07:15:10.058Z,18.67
2022-10-07T07:17:39.279Z,19.33
2022-10-07T07:20:07.744Z,18.38
2022-10-07T07:22:35.823Z,19.33
2022-10-07T07:25:03.548Z,19.60
2022-10-07T07:27:31.453Z,18.92
2022-10-07T07:29:59.700Z,18.17
2022-10-07T07:32:30.223Z,18.97
2022-10-07T07:35:00.694Z,18.55
2022-10-07T07:37:30.229Z,18.50
2022-10-07T07:39:58.367Z,18.27
2022-10-07T07:42:28.170Z,17.73
2022-10-07T07:44:57.606Z,19.33
2022-10-07T07:47:26.787Z,18.20
2022-10-07T07:49:54.480Z,19.20
2022-10-07T07:52:28.269Z,20.33
2022-10-07T07:55:15.136Z,18.80
2022-10-07T07:57:43.370Z,20.27
2022-10-07T08:00:12.781Z,20.05
2022-10-07T08:02:53.793Z,20.48
2022-10-07T08:05:24.049Z,19.00
2022-10-07T08:07:55.380Z,19.42
2022-10-07T08:10:24.892Z,20.50
2022-10-07T08:12:52.657Z,20.65
2022-10-07T08:15:20.146Z,20.25
2022-10-07T08:17:48.154Z,20.67
2022-10-07T08:20:16.516Z,20.83
2022-10-07T08:22:45.957Z,23.02
2022-10-07T08:25:16.909Z,24.45
2022-10-07T08:27:46.354Z,23.13
2022-10-07T08:30:14.265Z,23.45
2022-10-07T08:32:41.975Z,22.67
2022-10-07T08:35:09.740Z,22.45
2022-10-07T08:37:37.171Z,23.27
2022-10-07T08:40:05.441Z,23.83
2022-10-07T08:42:42.744Z,23.23
2022-10-07T08:45:22.459Z,22.55
2022-10-07T08:47:51.466Z,23.23
2022-10-07T08:50:31.047Z,22.15
2022-10-07T08:53:08.478Z,22.55
2022-10-07T08:55:46.410Z,22.38
2022-10-07T08:59:04.528Z,21.38
2022-10-07T09:02:09.378Z,21.13
2022-10-07T09:04:53.059Z,19.27
2022-10-07T09:07:37.067Z,20.20
2022-10-07T09:10:10.700Z,18.73
2022-10-07T09:13:11.643Z,18.08
2022-10-07T09:16:12.073Z,20.80
2022-10-07T09:18:53.453Z,20.35
2022-10-07T09:21:31.413Z,20.13
2022-10-07T09:24:16.690Z,19.20
2022-10-07T09:26:44.592Z,20.77
2022-10-07T09:29:12.423Z,20.13
2022-10-07T09:31:40.266Z,20.38
2022-10-07T09:34:22.324Z,16.73
2022-10-07T09:37:19.789Z,15.68
2022-10-07T09:39:51.026Z,16.40
2022-10-07T09:42:36.568Z,16.83
2022-10-07T09:45:31.570Z,14.20
2022-10-07T09:48:17.186Z,15.00
2022-10-07T09:50:46.747Z,14.05
2022-10-07T09:53:26.156Z,14.10
2022-10-07T09:55:55.454Z,12.13
2022-10-07T09:58:30.787Z,11.65
2022-10-07T10:01:01.283Z,11.85
2022-10-07T10:03:35.149Z,12.57
2022-10-07T10:06:09.857Z,11.40
2022-10-07T10:08:45.183Z,10.63
2022-10-07T10:11:18.743Z,11.00
2022-10-07T10:13:50.000Z,11.10
2022-10-07T10:16:34.480Z,11.38
2022-10-07T10:19:21.377Z,11.65
2022-10-07T10:21:58.015Z,11.05
2022-10-07T10:24:49.661Z,10.25
2022-10-07T10:27:28.112Z,11.23
2022-10-07T10:30:09.723Z,10.75
2022-10-07T10:33:01.074Z,10.30
2022-10-07T10:35:40.526Z,10.05
2022-10-07T10:41:29.363Z,11.20
2022-10-07T10:44:27.315Z,10.88
2022-10-07T10:47:42.293Z,11.33
2022-10-07T10:50:22.117Z,10.88
2022-10-07T10:53:19.918Z,9.82
2022-10-07T10:56:25.566Z,10.05
2022-10-07T10:59:19.427Z,9.73
2022-10-07T11:02:07.431Z,9.27
2022-10-07T11:05:17.447Z,8.90
2022-10-07T11:07:56.001Z,8.77
2022-10-07T11:10:37.318Z,7.95
2022-10-07T11:13:13.547Z,7.22
2022-10-07T11:15:48.805Z,7.45
2022-10-07T11:18:32.889Z,7.28
2022-10-07T11:21:07.947Z,6.32
2022-10-07T11:24:02.275Z,5.05
2022-10-07T11:26:39.647Z,5.57
2022-10-07T11:29:34.242Z,6.10
2022-10-07T11:32:14.170Z,4.80
2022-10-07T11:35:21.046Z,4.93
2022-10-07T11:38:15.828Z,5.30
2022-10-07T11:41:08.541Z,4.68
2022-10-07T11:43:56.247Z,4.53
2022-10-07T11:46:28.639Z,4.70
2022-10-07T11:49:29.676Z,4.45
2022-10-07T11:52:24.577Z,4.45
2022-10-07T11:55:08.003Z,4.78
2022-10-07T11:57:43.305Z,3.97
2022-10-07T12:00:26.400Z,3.72
2022-10-07T12:03:09.930Z,4.45
2022-10-07T12:05:37.577Z,4.13
2022-10-07T12:08:33.072Z,3.78
2022-10-07T12:11:13.092Z,4.05
2022-10-07T12:13:46.018Z,4.07
2022-10-07T12:16:31.693Z,3.88
2022-10-07T12:19:08.232Z,4.35
2022-10-07T12:22:00.613Z,4.05
2022-10-07T12:24:34.661Z,4.00
2022-10-07T12:27:29.548Z,3.17
2022-10-07T12:30:02.486Z,3.90
2022-10-07T12:32:53.048Z,3.30
2022-10-07T12:35:37.180Z,3.13
2022-10-07T12:38:10.978Z,2.05
2022-10-07T12:40:39.537Z,3.20
2022-10-07T12:43:36.354Z,2.33
2022-10-07T12:46:18.757Z,2.83
2022-10-07T12:49:00.131Z,2.15
2022-10-07T12:51:43.579Z,2.22
2022-10-07T12:54:34.221Z,2.47
2022-10-07T12:57:02.814Z,2.05
2022-10-07T13:00:00.317Z,2.70
2022-10-07T13:02:43.086Z,2.40
2022-10-07T13:05:41.836Z,1.70
2022-10-07T13:08:49.104Z,2.43
2022-10-07T13:11:43.232Z,1.83
2022-10-07T13:14:37.110Z,2.55
2022-10-07T13:17:25.805Z,2.33
2022-10-07T13:20:44.876Z,2.35
2022-10-07T13:23:23.242Z,2.78
2022-10-07T13:25:57.539Z,2.60
2022-10-07T13:28:37.302Z,3.00
2022-10-07T13:31:23.615Z,3.30
2022-10-07T13:33:53.211Z,3.35
2022-10-07T13:38:54.981Z,3.92
2022-10-07T13:41:30.742Z,3.15
2022-10-07T13:44:05.213Z,3.78
2022-10-07T13:46:36.736Z,3.85
2022-10-07T13:49:05.330Z,3.92
2022-10-07T13:51:42.838Z,4.20
2022-10-07T13:54:25.596Z,3.55
2022-10-07T13:56:53.774Z,3.83
2022-10-07T13:59:22.268Z,3.88
2022-10-07T14:01:53.764Z,4.03
2022-10-07T14:04:35.654Z,4.55
2022-10-07T14:07:11.977Z,4.43
2022-10-07T14:10:01.841Z,4.18
2022-10-07T14:12:49.968Z,5.45
2022-10-07T14:15:25.739Z,4.90
2022-10-07T14:18:06.426Z,5.10
2022-10-07T14:20:41.014Z,7.28
2022-10-07T14:23:26.297Z,5.32
2022-10-07T14:25:57.809Z,4.43
2022-10-07T14:28:25.294Z,4.72
2022-10-07T14:31:26.562Z,4.97
2022-10-07T14:34:15.885Z,3.65
2022-10-07T14:39:44.312Z,5.55
2022-10-07T14:42:14.784Z,5.75
2022-10-07T14:44:45.761Z,6.85
2022-10-07T14:47:24.009Z,8.02
2022-10-07T14:49:53.522Z,6.03
2022-10-07T14:55:13.089Z,6.22
2022-10-07T14:57:40.545Z,5.47
2022-10-07T15:00:39.439Z,4.63
2022-10-07T15:03:07.380Z,7.03
2022-10-07T15:05:35.250Z,6.50
2022-10-07T15:08:03.334Z,5.47
2022-10-07T15:10:32.752Z,5.93
2022-10-07T15:13:01.736Z,5.28
2022-10-07T15:15:29.199Z,5.15
2022-10-07T15:17:56.958Z,6.13
2022-10-07T15:20:24.449Z,5.55
2022-10-07T15:22:52.261Z,6.15
2022-10-07T15:25:21.101Z,5.85
2022-10-07T15:27:49.125Z,6.63
2022-10-07T15:30:16.725Z,7.43
2022-10-07T15:32:44.545Z,7.20
2022-10-07T15:35:12.541Z,9.30
2022-10-07T15:37:40.005Z,7.50
2022-10-07T15:40:08.516Z,7.25
2022-10-07T15:42:36.342Z,6.85
2022-10-07T15:45:04.187Z,6.43
2022-10-07T15:47:33.377Z,6.10
2022-10-07T15:50:01.249Z,6.57
2022-10-07T15:52:29.667Z,7.53
2022-10-07T15:54:57.737Z,10.60
2022-10-07T15:57:25.576Z,10.40
2022-10-07T15:59:54.718Z,11.55
2022-10-07T16:02:22.543Z,10.80
2022-10-07T16:04:50.848Z,11.35
2022-10-07T16:07:18.533Z,13.65
2022-10-07T16:09:46.134Z,12.60
2022-10-07T16:12:13.834Z,15.15
2022-10-07T16:14:41.363Z,13.82
2022-10-07T16:17:08.841Z,17.35
2022-10-07T16:19:36.742Z,21.65
2022-10-07T16:22:04.310Z,18.38
2022-10-07T16:24:35.302Z,16.80
2022-10-07T16:27:03.756Z,15.13
2022-10-07T16:29:49.985Z,13.55
2022-10-07T16:32:17.744Z,13.25
2022-10-07T16:34:45.356Z,11.45
2022-10-07T16:37:14.122Z,10.73
2022-10-07T16:39:42.321Z,11.90
2022-10-07T16:42:10.552Z,13.45
2022-10-07T16:44:38.823Z,12.77
2022-10-07T16:47:06.682Z,10.37
2022-10-07T16:49:36.437Z,11.80
2022-10-07T16:52:04.481Z,10.90
2022-10-07T16:54:35.222Z,11.98
2022-10-07T16:57:02.818Z,10.88
2022-10-07T16:59:30.872Z,11.00
2022-10-07T17:02:02.301Z,12.27
2022-10-07T17:04:30.246Z,12.40
2022-10-07T17:06:58.444Z,13.15
2022-10-07T17:09:25.942Z,14.48
2022-10-07T17:11:53.854Z,14.45
2022-10-07T17:14:23.175Z,13.80
2022-10-07T17:16:56.785Z,14.18
2022-10-07T17:19:27.954Z,13.77
2022-10-07T17:21:59.519Z,14.10
2022-10-07T17:24:27.567Z,11.52
2022-10-07T17:26:56.229Z,11.73
2022-10-07T17:29:26.439Z,10.70
2022-10-07T17:31:54.932Z,10.52
2022-10-07T17:34:23.434Z,9.60
2022-10-07T17:36:51.206Z,12.25
2022-10-07T17:39:19.504Z,12.02
2022-10-07T17:41:48.078Z,11.43
2022-10-07T17:44:16.218Z,11.25
2022-10-07T17:46:44.406Z,9.63
2022-10-07T17:49:15.174Z,12.10
2022-10-07T17:51:43.912Z,11.75
2022-10-07T17:54:14.009Z,13.43
2022-10-07T17:56:45.174Z,13.52
2022-10-07T17:59:14.326Z,12.88
2022-10-07T18:01:42.413Z,12.15
2022-10-07T18:04:15.472Z,13.93
2022-10-07T18:06:46.880Z,16.55
2022-10-07T18:09:18.576Z,12.85
2022-10-07T18:12:05.145Z,12.63
2022-10-07T18:14:54.023Z,12.55
2022-10-07T18:17:24.634Z,12.15
2022-10-07T18:19:52.587Z,14.25
2022-10-07T18:22:20.732Z,13.82
2022-10-07T18:24:48.220Z,11.98
2022-10-07T18:27:15.852Z,10.73
2022-10-07T18:29:44.026Z,11.70
2022-10-07T18:32:11.545Z,10.10
2022-10-07T18:34:39.206Z,10.80
2022-10-07T18:37:07.857Z,9.57
2022-10-07T18:39:35.386Z,9.80
2022-10-07T18:42:04.511Z,10.02
2022-10-07T18:44:32.332Z,10.32
2022-10-07T18:47:00.229Z,10.00
2022-10-07T18:49:27.979Z,9.93
2022-10-07T18:51:55.606Z,8.63
2022-10-07T18:54:23.112Z,8.18
2022-10-07T18:56:52.051Z,8.10
2022-10-07T18:59:20.286Z,9.25
2022-10-07T19:01:50.893Z,8.73
2022-10-07T19:04:20.197Z,12.05
2022-10-07T19:06:48.355Z,11.90
2022-10-07T19:09:20.270Z,10.43
2022-10-07T19:11:48.749Z,9.68
2022-10-07T19:14:16.753Z,10.25
2022-10-07T19:16:49.325Z,9.98
2022-10-07T19:19:21.318Z,10.02
2022-10-07T19:21:52.995Z,9.55
2022-10-07T19:24:41.644Z,9.57
2022-10-07T19:27:09.268Z,10.25
2022-10-07T19:29:37.001Z,9.68
2022-10-07T19:32:08.569Z,9.32
2022-10-07T19:34:36.893Z,9.88
2022-10-07T19:37:04.652Z,9.27
2022-10-07T19:39:32.168Z,9.77
2022-10-07T19:42:00.068Z,10.23
2022-10-07T19:44:27.753Z,9.38
2022-10-07T19:46:55.803Z,9.63
2022-10-07T19:49:23.580Z,9.65
2022-10-07T19:51:51.045Z,10.27
2022-10-07T19:54:18.837Z,9.98
2022-10-07T19:56:47.233Z,11.20
2022-10-07T19:59:15.114Z,9.63
2022-10-07T20:01:45.382Z,10.23
2022-10-07T20:04:24.417Z,10.60
2022-10-07T20:06:52.194Z,9.68
2022-10-07T20:09:20.451Z,9.98
2022-10-07T20:11:48.016Z,10.60
2022-10-07T20:14:16.295Z,10.35
2022-10-07T20:16:44.226Z,10.70
2022-10-07T20:19:15.936Z,9.82
2022-10-07T20:21:44.284Z,10.82
2022-10-07T20:24:16.557Z,11.32
2022-10-07T20:26:45.139Z,10.73
2022-10-07T20:29:15.269Z,10.05
2022-10-07T20:31:44.619Z,9.90
2022-10-07T20:34:16.215Z,10.30
2022-10-07T20:36:44.489Z,10.02
2022-10-07T20:39:37.547Z,11.25
2022-10-07T20:42:21.747Z,10.95
2022-10-07T20:44:50.721Z,10.45
2022-10-07T20:47:20.617Z,8.65
2022-10-07T20:49:50.669Z,9.75
2022-10-07T20:52:22.635Z,9.27
2022-10-07T20:54:51.544Z,9.68
2022-10-07T20:57:23.684Z,9.63
2022-10-07T20:59:51.323Z,9.30
2022-10-07T21:02:21.462Z,9.73
2022-10-07T21:04:49.520Z,9.60
2022-10-07T21:07:19.196Z,8.38
2022-10-07T21:09:47.851Z,8.80
2022-10-07T21:12:17.210Z,7.97
2022-10-07T21:14:44.906Z,8.90
2022-10-07T21:17:12.797Z,9.20
2022-10-07T21:19:40.623Z,9.20
2022-10-07T21:22:08.694Z,8.30
2022-10-07T21:24:36.453Z,8.13
2022-10-07T21:27:07.499Z,8.85
2022-10-07T21:29:39.165Z,8.60
2022-10-07T21:32:09.764Z,9.63
2022-10-07T21:34:38.230Z,8.50
2022-10-07T21:37:05.942Z,10.15
2022-10-07T21:39:33.733Z,10.40
2022-10-07T21:42:01.906Z,10.15
2022-10-07T21:44:29.551Z,11.13
2022-10-07T21:46:59.888Z,12.55
2022-10-07T21:49:27.533Z,12.20
2022-10-07T21:51:55.184Z,11.95
2022-10-07T21:54:22.955Z,12.75
2022-10-07T21:56:50.436Z,12.30
2022-10-07T21:59:18.177Z,13.02
2022-10-07T22:01:45.901Z,11.90
2022-10-07T22:04:18.688Z,12.60
2022-10-07T22:07:04.964Z,12.63
2022-10-07T22:09:33.382Z,12.68
2022-10-07T22:12:01.196Z,11.13
2022-10-07T22:14:28.844Z,11.40
2022-10-07T22:16:56.345Z,10.93
2022-10-07T22:19:24.020Z,11.32
2022-10-07T22:21:51.695Z,10.93
2022-10-07T22:24:19.180Z,10.18
2022-10-07T22:26:48.329Z,10.00
2022-10-07T22:29:18.753Z,10.63
2022-10-07T22:31:47.117Z,9.60
2022-10-07T22:34:33.677Z,9.98
2022-10-07T22:37:02.186Z,8.77
2022-10-07T22:39:30.277Z,8.90
2022-10-07T22:41:58.655Z,9.07
2022-10-07T22:44:28.143Z,8.45
2022-10-07T22:46:59.720Z,7.75
2022-10-07T22:49:29.979Z,8.05
2022-10-07T22:52:00.071Z,7.30
2022-10-07T22:56:55.658Z,7.00
2022-10-07T22:59:23.464Z,6.85
2022-10-07T23:01:50.945Z,6.60
2022-10-07T23:04:20.324Z,8.38
2022-10-07T23:06:48.398Z,6.93
2022-10-07T23:09:15.945Z,6.65
2022-10-07T23:11:43.888Z,7.18
2022-10-07T23:14:12.645Z,7.50
2022-10-07T23:16:40.147Z,7.47
2022-10-07T23:19:09.183Z,7.30
2022-10-07T23:21:37.091Z,7.25
2022-10-07T23:24:08.095Z,6.68
2022-10-07T23:26:37.121Z,7.15
2022-10-07T23:29:07.691Z,6.88
2022-10-07T23:31:35.623Z,7.60
2022-10-07T23:34:04.025Z,7.50
2022-10-07T23:36:33.323Z,7.65
2022-10-07T23:39:01.611Z,8.73
2022-10-07T23:41:31.166Z,7.70
2022-10-07T23:44:02.218Z,8.35
2022-10-07T23:46:36.302Z,7.80
2022-10-07T23:49:04.464Z,7.88
2022-10-07T23:51:33.195Z,7.72
2022-10-07T23:54:03.697Z,8.68
2022-10-07T23:56:32.304Z,7.90
2022-10-07T23:59:01.653Z,7.05
