createdAt,value
2023-02-16T00:01:01.398Z,84.68
2023-02-16T00:03:33.489Z,87.53
2023-02-16T00:06:05.637Z,81.18
2023-02-16T00:08:37.952Z,80.90
2023-02-16T00:11:35.678Z,86.45
2023-02-16T00:14:10.280Z,83.63
2023-02-16T00:16:42.961Z,75.95
2023-02-16T00:19:25.388Z,80.80
2023-02-16T00:21:59.641Z,81.68
2023-02-16T00:24:32.330Z,73.07
2023-02-16T00:27:13.397Z,78.55
2023-02-16T00:29:45.996Z,85.32
2023-02-16T00:32:18.172Z,87.88
2023-02-16T00:34:50.173Z,82.00
2023-02-16T00:37:22.201Z,77.30
2023-02-16T00:39:54.184Z,83.45
2023-02-16T00:42:32.603Z,86.25
2023-02-16T00:45:05.472Z,76.78
2023-02-16T00:47:43.234Z,87.50
2023-02-16T00:50:30.313Z,84.38
2023-02-16T00:53:05.294Z,82.57
2023-02-16T00:55:39.545Z,71.03
2023-02-16T00:58:31.260Z,77.43
2023-02-16T01:01:14.894Z,88.20
2023-02-16T01:03:47.131Z,80.25
2023-02-16T01:06:37.512Z,79.05
2023-02-16T01:09:37.412Z,72.18
2023-02-16T01:12:17.473Z,85.87
2023-02-16T01:14:53.769Z,78.20
2023-02-16T01:17:25.755Z,83.80
2023-02-16T01:19:57.719Z,80.97
2023-02-16T01:22:33.682Z,82.80
2023-02-16T01:25:06.155Z,81.65
2023-02-16T01:27:39.522Z,75.53
2023-02-16T01:30:15.750Z,71.80
2023-02-16T01:32:51.936Z,72.90
2023-02-16T01:35:34.687Z,74.45
2023-02-16T01:38:07.125Z,79.93
2023-02-16T01:40:43.638Z,80.07
2023-02-16T01:43:36.038Z,77.43
2023-02-16T01:46:37.332Z,80.50
2023-02-16T01:49:18.890Z,89.65
2023-02-16T01:52:15.697Z,77.38
2023-02-16T01:55:00.666Z,72.28
2023-02-16T01:57:39.459Z,79.95
2023-02-16T02:00:24.422Z,87.25
2023-02-16T02:03:35.471Z,89.18
2023-02-16T02:06:18.666Z,79.72
2023-02-16T02:09:02.462Z,85.80
2023-02-16T02:11:42.152Z,79.13
2023-02-16T02:14:22.608Z,72.78
2023-02-16T02:17:01.560Z,80.47
2023-02-16T02:20:02.792Z,76.60
2023-02-16T02:23:31.910Z,81.43
2023-02-16T02:26:09.890Z,81.22
2023-02-16T02:28:57.180Z,80.07
2023-02-16T02:31:42.535Z,87.05
2023-02-16T02:34:42.508Z,70.15
2023-02-16T02:37:34.635Z,82.07
2023-02-16T02:40:06.434Z,67.78
2023-02-16T02:42:56.901Z,76.40
2023-02-16T02:45:34.553Z,75.00
2023-02-16T02:48:07.222Z,66.75
2023-02-16T02:51:04.150Z,79.97
2023-02-16T02:53:48.390Z,69.20
2023-02-16T02:56:59.449Z,73.85
2023-02-16T02:59:53.542Z,78.70
2023-02-16T03:02:26.583Z,78.38
2023-02-16T03:05:00.252Z,78.70
2023-02-16T03:07:48.933Z,73.47
2023-02-16T03:10:46.354Z,74.25
2023-02-16T03:13:24.286Z,74.25
2023-02-16T03:15:58.178Z,71.50
2023-02-16T03:18:52.278Z,68.55
2023-02-16T03:21:45.052Z,76.88
2023-02-16T03:24:45.767Z,72.22
2023-02-16T03:27:49.922Z,76.28
2023-02-16T03:30:23.760Z,69.63
2023-02-16T03:32:55.960Z,78.45
2023-02-16T03:35:29.237Z,82.40
2023-02-16T03:38:01.442Z,71.70
2023-02-16T03:40:35.836Z,79.47
2023-02-16T03:43:09.380Z,81.13
2023-02-16T03:45:43.824Z,78.45
2023-02-16T03:48:15.962Z,77.00
2023-02-16T03:50:47.970Z,79.90
2023-02-16T03:53:20.070Z,71.43
2023-02-16T03:55:52.020Z,78.63
2023-02-16T03:58:25.655Z,75.93
2023-02-16T04:00:59.295Z,71.88
2023-02-16T04:03:31.362Z,77.82
2023-02-16T04:06:03.427Z,69.72
2023-02-16T04:08:35.565Z,74.85
2023-02-16T04:11:27.646Z,67.10
2023-02-16T04:13:59.619Z,76.38
2023-02-16T04:16:31.720Z,74.45
2023-02-16T04:19:03.859Z,70.78
2023-02-16T04:21:35.828Z,68.82
2023-02-16T04:24:07.954Z,77.32
2023-02-16T04:26:40.072Z,75.28
2023-02-16T04:29:12.084Z,71.43
2023-02-16T04:31:44.216Z,73.20
2023-02-16T04:34:16.532Z,70.53
2023-02-16T04:36:48.525Z,72.82
2023-02-16T04:39:21.178Z,62.63
2023-02-16T04:41:53.255Z,66.60
2023-02-16T04:44:25.402Z,69.18
2023-02-16T04:46:57.848Z,73.50
2023-02-16T04:49:29.859Z,70.35
2023-02-16T04:52:04.239Z,73.45
2023-02-16T04:54:36.229Z,71.88
2023-02-16T04:57:08.538Z,73.78
2023-02-16T04:59:40.520Z,70.72
2023-02-16T05:02:12.611Z,68.93
2023-02-16T05:04:44.734Z,72.95
2023-02-16T05:07:16.770Z,70.90
2023-02-16T05:09:48.765Z,73.38
2023-02-16T05:12:39.874Z,78.97
2023-02-16T05:15:11.868Z,76.32
2023-02-16T05:17:44.072Z,79.03
2023-02-16T05:20:16.125Z,75.22
2023-02-16T05:22:48.146Z,74.68
2023-02-16T05:25:20.318Z,77.28
2023-02-16T05:27:52.335Z,73.25
2023-02-16T05:30:24.409Z,74.00
2023-02-16T05:32:56.580Z,79.18
2023-02-16T05:35:28.622Z,78.97
2023-02-16T05:38:00.648Z,79.72
2023-02-16T05:40:32.796Z,75.88
2023-02-16T05:43:04.802Z,83.93
2023-02-16T05:45:39.034Z,79.57
2023-02-16T05:48:11.047Z,77.82
2023-02-16T05:50:43.183Z,87.82
2023-02-16T05:53:15.240Z,84.25
2023-02-16T05:55:47.217Z,93.78
2023-02-16T05:58:19.218Z,86.22
2023-02-16T06:00:51.270Z,94.57
2023-02-16T06:03:23.267Z,97.65
2023-02-16T06:05:57.598Z,94.28
2023-02-16T06:08:30.775Z,83.43
2023-02-16T06:11:03.178Z,91.15
2023-02-16T06:13:36.616Z,98.15
2023-02-16T06:16:08.702Z,113.60
2023-02-16T06:18:41.253Z,99.13
2023-02-16T06:21:13.990Z,115.75
2023-02-16T06:23:46.036Z,101.78
2023-02-16T06:26:18.759Z,101.93
2023-02-16T06:28:50.932Z,84.90
2023-02-16T06:31:24.295Z,100.65
2023-02-16T06:33:57.333Z,96.57
2023-02-16T06:36:29.398Z,90.13
2023-02-16T06:39:01.438Z,76.30
2023-02-16T06:41:38.216Z,73.30
2023-02-16T06:44:15.023Z,75.57
2023-02-16T06:46:48.584Z,72.53
2023-02-16T06:49:21.639Z,70.20
2023-02-16T06:51:53.838Z,70.00
2023-02-16T06:54:25.860Z,70.00
2023-02-16T06:56:57.849Z,70.25
2023-02-16T06:59:29.866Z,71.22
2023-02-16T07:02:01.824Z,76.00
2023-02-16T07:04:33.732Z,70.78
2023-02-16T07:07:05.876Z,75.45
2023-02-16T07:09:37.898Z,75.55
2023-02-16T07:12:09.887Z,69.72
2023-02-16T07:14:43.870Z,68.57
2023-02-16T07:17:16.193Z,73.97
2023-02-16T07:19:48.128Z,75.65
2023-02-16T07:22:20.241Z,71.65
2023-02-16T07:24:52.255Z,90.63
2023-02-16T07:27:26.852Z,90.97
2023-02-16T07:29:58.865Z,86.68
2023-02-16T07:32:31.015Z,74.15
2023-02-16T07:35:02.949Z,75.80
2023-02-16T07:37:34.884Z,73.97
2023-02-16T07:40:07.598Z,72.75
2023-02-16T07:42:39.704Z,73.30
2023-02-16T07:45:11.716Z,69.00
2023-02-16T07:47:43.764Z,70.53
2023-02-16T07:50:16.941Z,71.07
2023-02-16T07:52:48.904Z,84.22
2023-02-16T07:55:20.868Z,76.35
2023-02-16T07:57:57.212Z,71.53
2023-02-16T08:00:29.165Z,74.93
2023-02-16T08:03:01.586Z,75.15
2023-02-16T08:05:34.612Z,71.88
2023-02-16T08:08:06.912Z,89.63
2023-02-16T08:10:38.867Z,79.05
2023-02-16T08:13:10.862Z,75.25
2023-02-16T08:15:44.621Z,74.75
2023-02-16T08:18:16.620Z,79.57
2023-02-16T08:21:03.419Z,78.35
2023-02-16T08:23:36.058Z,67.43
2023-02-16T08:26:10.367Z,67.47
2023-02-16T08:28:46.287Z,65.68
2023-02-16T08:31:20.823Z,63.58
2023-02-16T08:33:54.401Z,64.60
2023-02-16T08:36:38.644Z,63.30
2023-02-16T08:39:17.490Z,59.72
2023-02-16T08:41:53.796Z,63.15
2023-02-16T08:44:27.066Z,62.60
2023-02-16T08:47:01.306Z,65.55
2023-02-16T08:49:33.285Z,75.68
2023-02-16T08:52:05.804Z,65.38
2023-02-16T08:54:37.742Z,62.20
2023-02-16T08:57:09.823Z,56.10
2023-02-16T08:59:41.839Z,61.80
2023-02-16T09:02:13.817Z,67.10
2023-02-16T09:04:47.846Z,70.68
2023-02-16T09:07:21.732Z,61.45
2023-02-16T09:09:53.760Z,58.42
2023-02-16T09:12:25.925Z,63.33
2023-02-16T09:14:57.883Z,56.05
2023-02-16T09:17:29.933Z,55.58
2023-02-16T09:20:02.481Z,55.08
2023-02-16T09:22:34.682Z,55.97
2023-02-16T09:25:08.603Z,52.95
2023-02-16T09:27:40.565Z,53.05
2023-02-16T09:30:12.903Z,54.83
2023-02-16T09:32:45.480Z,53.47
2023-02-16T09:35:17.593Z,53.42
2023-02-16T09:37:50.278Z,51.75
2023-02-16T09:40:22.257Z,51.50
2023-02-16T09:43:03.372Z,51.35
2023-02-16T09:45:46.335Z,50.53
2023-02-16T09:48:34.644Z,51.13
2023-02-16T09:51:09.468Z,53.17
2023-02-16T09:53:45.480Z,50.63
2023-02-16T09:56:35.462Z,46.33
2023-02-16T09:59:26.061Z,52.23
2023-02-16T10:02:26.777Z,49.03
2023-02-16T10:05:08.758Z,47.63
2023-02-16T10:08:07.308Z,49.17
2023-02-16T10:10:48.285Z,50.53
2023-02-16T10:13:38.155Z,52.97
2023-02-16T10:16:18.924Z,48.47
2023-02-16T10:18:55.372Z,51.53
2023-02-16T10:21:31.694Z,48.80
2023-02-16T10:24:09.083Z,49.90
2023-02-16T10:27:08.620Z,46.70
2023-02-16T10:29:40.837Z,46.28
2023-02-16T10:32:43.727Z,46.50
2023-02-16T10:35:20.939Z,47.92
2023-02-16T10:38:07.893Z,47.35
2023-02-16T10:40:51.256Z,44.22
2023-02-16T10:43:39.190Z,42.67
2023-02-16T10:46:15.722Z,43.40
2023-02-16T10:48:48.844Z,43.47
2023-02-16T10:51:25.559Z,43.33
2023-02-16T10:54:02.444Z,42.53
2023-02-16T10:57:01.534Z,43.65
2023-02-16T10:59:42.231Z,45.97
2023-02-16T11:02:35.725Z,45.15
2023-02-16T11:05:26.533Z,44.50
2023-02-16T11:10:49.104Z,42.20
2023-02-16T11:13:34.948Z,43.88
2023-02-16T11:16:12.431Z,41.88
2023-02-16T11:18:50.035Z,43.15
2023-02-16T11:21:22.169Z,40.63
2023-02-16T11:24:02.504Z,39.13
2023-02-16T11:26:34.501Z,41.20
2023-02-16T11:29:20.673Z,39.80
2023-02-16T11:31:52.739Z,38.78
2023-02-16T11:34:37.192Z,39.75
2023-02-16T11:37:27.079Z,40.10
2023-02-16T11:40:03.534Z,41.42
2023-02-16T11:42:44.238Z,40.58
2023-02-16T11:48:25.322Z,40.35
2023-02-16T11:51:07.213Z,38.13
2023-02-16T11:53:43.788Z,38.35
2023-02-16T11:56:27.540Z,39.00
2023-02-16T11:59:16.325Z,35.75
2023-02-16T12:01:54.089Z,38.97
2023-02-16T12:04:47.976Z,38.28
2023-02-16T12:07:27.344Z,44.08
2023-02-16T12:10:29.223Z,37.42
2023-02-16T12:13:04.413Z,35.30
2023-02-16T12:15:47.290Z,36.88
2023-02-16T12:18:51.469Z,35.47
2023-02-16T12:21:44.146Z,34.85
2023-02-16T12:24:37.375Z,34.30
2023-02-16T12:27:22.485Z,35.22
2023-02-16T12:30:20.368Z,34.00
2023-02-16T12:33:20.972Z,34.10
2023-02-16T12:36:11.805Z,33.17
2023-02-16T12:41:46.172Z,34.17
2023-02-16T12:44:42.347Z,33.42
2023-02-16T12:47:27.114Z,34.63
2023-02-16T12:50:08.255Z,35.53
2023-02-16T12:52:58.194Z,33.67
2023-02-16T12:55:38.624Z,33.83
2023-02-16T12:58:29.322Z,34.92
2023-02-16T13:01:09.330Z,35.08
2023-02-16T13:04:07.798Z,36.83
2023-02-16T13:07:00.343Z,33.33
2023-02-16T13:09:58.898Z,34.67
2023-02-16T13:12:42.593Z,32.17
2023-02-16T13:15:23.172Z,33.45
2023-02-16T13:18:03.464Z,32.83
2023-02-16T13:20:40.049Z,32.15
2023-02-16T13:23:31.376Z,33.85
2023-02-16T13:26:26.819Z,31.98
2023-02-16T13:29:11.321Z,34.05
2023-02-16T13:35:36.007Z,31.17
2023-02-16T13:38:23.415Z,32.63
2023-02-16T13:41:12.067Z,31.73
2023-02-16T13:43:48.348Z,30.60
2023-02-16T13:46:28.931Z,31.95
2023-02-16T13:49:02.627Z,32.40
2023-02-16T13:51:44.558Z,34.53
2023-02-16T13:54:32.034Z,32.35
2023-02-16T13:57:04.844Z,32.08
2023-02-16T13:59:37.039Z,33.20
2023-02-16T14:02:13.489Z,34.20
2023-02-16T14:04:51.575Z,33.63
2023-02-16T14:07:32.984Z,32.92
2023-02-16T14:10:06.117Z,34.83
2023-02-16T14:12:39.892Z,36.38
2023-02-16T14:15:20.828Z,35.05
2023-02-16T14:17:52.802Z,34.22
2023-02-16T14:20:29.433Z,34.38
2023-02-16T14:23:01.696Z,31.98
2023-02-16T14:25:37.900Z,34.55
2023-02-16T14:28:22.027Z,40.13
2023-02-16T14:30:57.269Z,39.28
2023-02-16T14:33:50.513Z,38.72
2023-02-16T14:36:27.481Z,40.45
2023-02-16T14:39:02.466Z,37.60
2023-02-16T14:41:37.081Z,37.25
2023-02-16T14:44:40.661Z,44.15
2023-02-16T14:47:36.246Z,42.65
2023-02-16T14:50:21.880Z,51.03
2023-02-16T14:53:16.799Z,59.40
2023-02-16T14:56:42.750Z,50.35
2023-02-16T14:59:28.517Z,55.78
2023-02-16T15:02:00.851Z,53.67
2023-02-16T15:04:35.384Z,58.60
2023-02-16T15:07:08.015Z,57.80
2023-02-16T15:09:42.459Z,48.95
2023-02-16T15:12:24.545Z,48.88
2023-02-16T15:15:03.822Z,45.45
2023-02-16T15:17:40.601Z,52.47
2023-02-16T15:20:25.380Z,68.93
2023-02-16T15:23:00.133Z,66.50
2023-02-16T15:25:36.235Z,91.18
2023-02-16T15:28:11.306Z,120.30
2023-02-16T15:30:59.116Z,121.65
2023-02-16T15:33:43.609Z,103.85
2023-02-16T15:36:31.931Z,108.45
2023-02-16T15:39:09.428Z,68.72
2023-02-16T15:41:46.000Z,82.13
2023-02-16T15:44:36.161Z,94.25
2023-02-16T15:47:21.004Z,122.47
2023-02-16T15:49:54.348Z,113.65
2023-02-16T15:52:38.086Z,137.45
2023-02-16T15:55:13.318Z,139.57
2023-02-16T15:57:46.261Z,193.23
2023-02-16T16:00:21.901Z,185.48
2023-02-16T16:02:58.658Z,195.70
2023-02-16T16:05:35.951Z,241.00
2023-02-16T16:08:13.219Z,210.13
2023-02-16T16:10:46.768Z,202.80
2023-02-16T16:13:23.467Z,172.60
2023-02-16T16:16:02.030Z,159.45
2023-02-16T16:18:48.244Z,157.82
2023-02-16T16:21:34.471Z,148.30
2023-02-16T16:24:11.079Z,141.15
2023-02-16T16:26:59.125Z,114.03
2023-02-16T16:29:42.822Z,107.78
2023-02-16T16:32:29.093Z,100.40
2023-02-16T16:35:01.113Z,80.97
2023-02-16T16:37:37.067Z,70.82
2023-02-16T16:40:22.890Z,78.68
2023-02-16T16:43:04.016Z,110.75
2023-02-16T16:45:43.461Z,135.85
2023-02-16T16:48:26.049Z,98.05
2023-02-16T16:51:24.577Z,79.95
2023-02-16T16:54:39.968Z,58.50
2023-02-16T16:57:19.027Z,54.40
2023-02-16T16:59:51.539Z,50.15
2023-02-16T17:02:23.465Z,49.45
2023-02-16T17:04:55.394Z,47.05
2023-02-16T17:07:27.308Z,51.88
2023-02-16T17:10:00.059Z,107.65
2023-02-16T17:12:32.711Z,109.45
2023-02-16T17:15:08.153Z,85.32
2023-02-16T17:17:40.291Z,62.10
2023-02-16T17:20:15.239Z,55.40
2023-02-16T17:22:47.370Z,53.10
2023-02-16T17:25:19.647Z,49.13
2023-02-16T17:27:51.657Z,55.90
2023-02-16T17:30:23.833Z,56.88
2023-02-16T17:32:55.993Z,58.03
2023-02-16T17:35:28.761Z,60.88
2023-02-16T17:38:19.980Z,64.97
2023-02-16T17:40:55.495Z,84.18
2023-02-16T17:43:28.151Z,103.30
2023-02-16T17:46:05.121Z,98.72
2023-02-16T17:48:37.520Z,106.15
2023-02-16T17:51:15.687Z,87.57
2023-02-16T17:53:47.732Z,70.10
2023-02-16T17:56:22.465Z,70.43
2023-02-16T17:58:54.478Z,64.90
2023-02-16T18:01:26.546Z,60.47
2023-02-16T18:03:59.900Z,66.72
2023-02-16T18:06:32.010Z,62.35
2023-02-16T18:09:04.511Z,69.20
2023-02-16T18:11:36.492Z,88.22
2023-02-16T18:14:08.520Z,97.47
2023-02-16T18:16:40.779Z,98.45
2023-02-16T18:19:15.508Z,87.32
2023-02-16T18:21:47.470Z,79.93
2023-02-16T18:24:22.334Z,74.25
2023-02-16T18:26:55.824Z,74.68
2023-02-16T18:29:27.752Z,70.20
2023-02-16T18:31:59.731Z,67.50
2023-02-16T18:34:33.207Z,66.32
2023-02-16T18:37:05.232Z,61.63
2023-02-16T18:39:37.181Z,65.30
2023-02-16T18:42:10.300Z,61.97
2023-02-16T18:44:42.345Z,67.82
2023-02-16T18:47:14.910Z,65.35
2023-02-16T18:49:49.417Z,66.72
2023-02-16T18:52:21.512Z,70.45
2023-02-16T18:54:56.595Z,66.65
2023-02-16T18:57:28.588Z,66.90
2023-02-16T19:00:00.556Z,68.00
2023-02-16T19:02:32.640Z,70.30
2023-02-16T19:05:06.225Z,67.90
2023-02-16T19:07:38.208Z,68.35
2023-02-16T19:10:10.896Z,73.88
2023-02-16T19:12:42.776Z,74.53
2023-02-16T19:15:14.724Z,72.65
2023-02-16T19:17:46.747Z,72.63
2023-02-16T19:20:19.718Z,72.22
2023-02-16T19:22:52.408Z,74.95
2023-02-16T19:25:24.421Z,71.43
2023-02-16T19:27:56.436Z,72.80
2023-02-16T19:30:28.541Z,70.55
2023-02-16T19:33:00.870Z,83.45
2023-02-16T19:35:32.905Z,74.53
2023-02-16T19:38:04.881Z,69.07
2023-02-16T19:40:38.808Z,74.63
2023-02-16T19:43:10.770Z,70.05
2023-02-16T19:45:43.367Z,71.93
2023-02-16T19:48:15.307Z,71.13
2023-02-16T19:50:47.294Z,65.25
2023-02-16T19:53:19.281Z,68.65
2023-02-16T19:55:52.769Z,69.70
2023-02-16T19:58:26.787Z,66.05
2023-02-16T20:00:58.785Z,66.85
2023-02-16T20:03:30.973Z,68.80
2023-02-16T20:06:40.725Z,71.40
2023-02-16T20:09:13.671Z,68.93
2023-02-16T20:11:46.317Z,66.38
2023-02-16T20:14:18.486Z,65.55
2023-02-16T20:16:52.089Z,69.00
2023-02-16T20:19:24.251Z,71.45
2023-02-16T20:21:56.402Z,70.90
2023-02-16T20:24:28.444Z,66.43
2023-02-16T20:27:04.686Z,68.32
2023-02-16T20:29:36.687Z,69.47
2023-02-16T20:32:08.731Z,73.72
2023-02-16T20:34:40.884Z,71.57
2023-02-16T20:37:12.917Z,71.63
2023-02-16T20:39:45.596Z,80.05
2023-02-16T20:42:17.530Z,76.18
2023-02-16T20:44:49.453Z,77.43
2023-02-16T20:47:21.413Z,73.63
2023-02-16T20:49:53.614Z,76.93
2023-02-16T20:52:25.541Z,74.38
2023-02-16T20:54:57.515Z,73.82
2023-02-16T20:57:29.495Z,71.13
2023-02-16T21:00:02.551Z,69.38
2023-02-16T21:02:34.668Z,73.00
2023-02-16T21:05:08.873Z,76.13
2023-02-16T21:07:40.952Z,66.65
2023-02-16T21:10:15.438Z,74.50
2023-02-16T21:12:47.406Z,77.53
2023-02-16T21:15:19.459Z,77.32
2023-02-16T21:17:51.424Z,73.95
2023-02-16T21:20:23.495Z,78.70
2023-02-16T21:22:55.488Z,73.43
2023-02-16T21:25:27.461Z,76.55
2023-02-16T21:27:59.409Z,77.47
2023-02-16T21:30:31.547Z,72.05
2023-02-16T21:33:03.517Z,71.95
2023-02-16T21:35:35.819Z,74.97
2023-02-16T21:38:07.695Z,74.47
2023-02-16T21:40:58.144Z,74.18
2023-02-16T21:43:30.229Z,69.80
2023-02-16T21:46:02.292Z,67.93
2023-02-16T21:48:50.439Z,74.30
2023-02-16T21:51:25.876Z,66.85
2023-02-16T21:53:58.309Z,73.50
2023-02-16T21:56:44.125Z,71.50
2023-02-16T21:59:18.205Z,74.07
2023-02-16T22:01:51.703Z,78.90
2023-02-16T22:04:23.757Z,74.85
2023-02-16T22:06:56.352Z,68.22
2023-02-16T22:09:28.213Z,73.72
2023-02-16T22:12:00.196Z,73.05
2023-02-16T22:14:33.643Z,68.45
2023-02-16T22:17:07.957Z,70.95
2023-02-16T22:19:39.921Z,76.38
2023-02-16T22:22:11.888Z,75.43
2023-02-16T22:24:44.043Z,74.35
2023-02-16T22:27:16.134Z,80.22
2023-02-16T22:29:48.113Z,80.82
2023-02-16T22:32:20.242Z,73.88
2023-02-16T22:34:54.397Z,74.00
2023-02-16T22:37:26.417Z,73.53
2023-02-16T22:39:58.333Z,76.78
2023-02-16T22:42:30.375Z,71.18
2023-02-16T22:45:03.409Z,75.53
2023-02-16T22:47:35.401Z,66.78
2023-02-16T22:50:07.849Z,71.95
2023-02-16T22:52:39.834Z,73.85
2023-02-16T22:55:11.849Z,87.05
2023-02-16T22:57:43.794Z,84.78
2023-02-16T23:00:17.480Z,88.32
2023-02-16T23:02:49.447Z,81.25
2023-02-16T23:05:21.394Z,76.30
2023-02-16T23:07:53.366Z,76.07
2023-02-16T23:10:25.298Z,78.32
2023-02-16T23:12:57.259Z,76.40
2023-02-16T23:15:29.211Z,75.75
2023-02-16T23:18:01.224Z,73.40
2023-02-16T23:20:33.484Z,75.45
2023-02-16T23:23:05.715Z,75.82
2023-02-16T23:25:37.680Z,75.18
2023-02-16T23:28:11.345Z,73.93
2023-02-16T23:30:45.085Z,72.75
2023-02-16T23:33:17.135Z,70.30
2023-02-16T23:35:49.103Z,73.53
2023-02-16T23:38:21.463Z,64.00
2023-02-16T23:41:04.225Z,64.32
2023-02-16T23:43:36.194Z,68.65
2023-02-16T23:46:09.153Z,70.25
2023-02-16T23:48:41.362Z,63.55
2023-02-16T23:51:13.460Z,64.30
2023-02-16T23:53:45.441Z,69.90
2023-02-16T23:56:20.617Z,70.80
2023-02-16T23:58:56.263Z,71.65
