createdAt,value
2023-01-25T00:03:19.315Z,101017.88
2023-01-25T00:07:24.756Z,101016.22
2023-01-25T00:11:32.783Z,101009.38
2023-01-25T00:15:37.511Z,101021.97
2023-01-25T00:19:43.639Z,101013.34
2023-01-25T00:23:52.458Z,101011.97
2023-01-25T00:27:57.990Z,101001.00
2023-01-25T00:32:11.570Z,100997.72
2023-01-25T00:36:42.693Z,100999.66
2023-01-25T00:40:50.361Z,100985.25
2023-01-25T00:44:57.303Z,100982.81
2023-01-25T00:49:04.594Z,100981.69
2023-01-25T00:53:13.226Z,100967.47
2023-01-25T00:57:20.869Z,100959.81
2023-01-25T01:01:26.793Z,100960.50
2023-01-25T01:05:34.218Z,100956.25
2023-01-25T01:09:42.698Z,100956.09
2023-01-25T01:13:51.947Z,100950.22
2023-01-25T01:18:00.243Z,100941.84
2023-01-25T01:22:07.730Z,100943.91
2023-01-25T01:26:24.592Z,100940.75
2023-01-25T01:30:30.584Z,100938.72
2023-01-25T01:34:36.759Z,100925.97
2023-01-25T01:38:41.981Z,100937.34
2023-01-25T01:43:10.107Z,100936.91
2023-01-25T01:47:18.928Z,100945.00
2023-01-25T01:51:29.549Z,100936.66
2023-01-25T01:55:37.158Z,100935.44
2023-01-25T01:59:46.236Z,100941.72
2023-01-25T02:03:56.174Z,100938.03
2023-01-25T02:08:02.899Z,100922.69
2023-01-25T02:12:12.157Z,100929.94
2023-01-25T02:16:21.057Z,100920.78
2023-01-25T02:20:35.836Z,100931.19
2023-01-25T02:24:48.993Z,100925.56
2023-01-25T02:28:59.528Z,100919.81
2023-01-25T02:33:05.579Z,100916.53
2023-01-25T02:37:11.884Z,100921.16
2023-01-25T02:41:26.799Z,100918.72
2023-01-25T02:45:38.783Z,100918.56
2023-01-25T02:49:43.837Z,100905.28
2023-01-25T02:53:54.310Z,100907.75
2023-01-25T02:58:08.891Z,100913.38
2023-01-25T03:02:18.228Z,100904.59
2023-01-25T03:06:23.850Z,100889.53
2023-01-25T03:10:30.662Z,100902.28
2023-01-25T03:14:38.901Z,100900.91
2023-01-25T03:18:48.133Z,100914.03
2023-01-25T03:22:53.227Z,100904.19
2023-01-25T03:27:18.292Z,100907.88
2023-01-25T03:31:24.664Z,100908.31
2023-01-25T03:35:35.182Z,100915.69
2023-01-25T03:39:42.885Z,100901.88
2023-01-25T03:43:52.849Z,100900.06
2023-01-25T03:47:57.074Z,100899.94
2023-01-25T03:52:06.640Z,100901.31
2023-01-25T03:56:18.307Z,100901.88
2023-01-25T04:00:25.039Z,100889.13
2023-01-25T04:04:32.714Z,100893.78
2023-01-25T04:08:39.588Z,100899.38
2023-01-25T04:12:44.571Z,100899.25
2023-01-25T04:16:56.079Z,100898.59
2023-01-25T04:21:02.867Z,100893.91
2023-01-25T04:25:14.592Z,100893.09
2023-01-25T04:29:23.695Z,100882.06
2023-01-25T04:33:31.071Z,100878.84
2023-01-25T04:37:36.410Z,100871.88
2023-01-25T04:41:45.480Z,100868.31
2023-01-25T04:45:53.081Z,100872.00
2023-01-25T04:49:57.937Z,100869.56
2023-01-25T04:54:03.858Z,100870.34
2023-01-25T04:58:14.487Z,100867.75
2023-01-25T05:02:19.661Z,100863.09
2023-01-25T05:06:25.817Z,100864.47
2023-01-25T05:10:31.581Z,100862.53
2023-01-25T05:14:47.862Z,100865.03
2023-01-25T05:18:54.934Z,100853.88
2023-01-25T05:23:00.142Z,100852.81
2023-01-25T05:27:11.447Z,100846.34
2023-01-25T05:31:22.842Z,100852.97
2023-01-25T05:35:30.740Z,100846.66
2023-01-25T05:39:38.188Z,100841.72
2023-01-25T05:43:47.132Z,100846.25
2023-01-25T05:47:58.851Z,100851.19
2023-01-25T05:52:03.473Z,100851.47
2023-01-25T05:56:11.428Z,100854.91
2023-01-25T06:00:18.285Z,100852.41
2023-01-25T06:04:26.400Z,100840.63
2023-01-25T06:08:32.730Z,100833.34
2023-01-25T06:12:40.374Z,100838.72
2023-01-25T06:16:58.216Z,100847.59
2023-01-25T06:21:09.703Z,100839.13
2023-01-25T06:25:15.983Z,100839.78
2023-01-25T06:29:25.076Z,100839.41
2023-01-25T06:33:36.505Z,100833.41
2023-01-25T06:37:56.020Z,100828.69
2023-01-25T06:42:01.443Z,100824.44
2023-01-25T06:46:06.478Z,100822.66
2023-01-25T06:50:16.637Z,100815.78
2023-01-25T06:54:24.455Z,100826.38
2023-01-25T06:58:31.069Z,100816.91
2023-01-25T07:02:38.461Z,100820.31
2023-01-25T07:06:44.472Z,100824.72
2023-01-25T07:10:58.921Z,100821.72
2023-01-25T07:15:08.802Z,100827.91
2023-01-25T07:19:19.124Z,100826.09
2023-01-25T07:23:25.020Z,100818.47
2023-01-25T07:27:40.748Z,100823.31
2023-01-25T07:31:54.476Z,100815.28
2023-01-25T07:36:02.525Z,100812.75
2023-01-25T07:40:12.563Z,100813.09
2023-01-25T07:44:24.578Z,100834.47
2023-01-25T07:48:36.149Z,100830.91
2023-01-25T07:52:42.312Z,100824.63
2023-01-25T07:56:45.029Z,100827.22
2023-01-25T08:00:57.180Z,100820.50
2023-01-25T08:05:04.880Z,100817.50
2023-01-25T08:09:13.998Z,100814.22
2023-01-25T08:13:21.031Z,100814.22
2023-01-25T08:17:38.125Z,100816.81
2023-01-25T08:21:42.932Z,100817.91
2023-01-25T08:25:46.556Z,100823.50
2023-01-25T08:30:00.714Z,100820.00
2023-01-25T08:34:08.451Z,100824.63
2023-01-25T08:38:13.111Z,100818.75
2023-01-25T08:42:21.519Z,100808.47
2023-01-25T08:46:32.589Z,100817.22
2023-01-25T08:50:36.986Z,100807.66
2023-01-25T08:54:47.753Z,100799.31
2023-01-25T08:58:58.891Z,100806.19
2023-01-25T09:03:03.384Z,100764.59
2023-01-25T09:07:16.199Z,100799.44
2023-01-25T09:11:20.875Z,100800.97
2023-01-25T09:15:23.954Z,100801.88
2023-01-25T09:19:33.420Z,100801.72
2023-01-25T09:23:50.600Z,100794.75
2023-01-25T09:27:54.132Z,100786.25
2023-01-25T09:32:02.567Z,100792.75
2023-01-25T09:36:14.770Z,100797.47
2023-01-25T09:40:32.444Z,100796.09
2023-01-25T09:44:59.437Z,100798.78
2023-01-25T09:49:14.977Z,100790.59
2023-01-25T09:53:24.331Z,100798.03
2023-01-25T09:57:32.577Z,100787.13
2023-01-25T10:01:41.057Z,100800.56
2023-01-25T10:05:45.948Z,100770.88
2023-01-25T10:09:52.287Z,100774.47
2023-01-25T10:14:01.212Z,100773.13
2023-01-25T10:18:09.572Z,100765.66
2023-01-25T10:22:22.559Z,100763.13
2023-01-25T10:26:27.923Z,100759.78
2023-01-25T10:30:44.723Z,100748.03
2023-01-25T10:34:57.447Z,100742.59
2023-01-25T10:39:03.500Z,100725.88
2023-01-25T10:43:17.589Z,100723.28
2023-01-25T10:47:32.490Z,100716.28
2023-01-25T10:51:36.442Z,100720.53
2023-01-25T10:56:22.273Z,100700.66
2023-01-25T11:00:34.922Z,100708.84
2023-01-25T11:04:43.611Z,100679.09
2023-01-25T11:08:48.610Z,100680.22
2023-01-25T11:13:04.837Z,100662.19
2023-01-25T11:17:26.671Z,100674.41
2023-01-25T11:21:41.769Z,100660.28
2023-01-25T11:25:47.576Z,100669.13
2023-01-25T11:30:11.274Z,100659.03
2023-01-25T11:34:22.698Z,100652.84
2023-01-25T11:38:33.310Z,100646.88
2023-01-25T11:42:47.219Z,100648.91
2023-01-25T11:47:01.582Z,100632.81
2023-01-25T11:51:08.199Z,100623.69
2023-01-25T11:55:24.769Z,100616.03
2023-01-25T11:59:51.201Z,100625.66
2023-01-25T12:04:37.686Z,100601.66
2023-01-25T12:09:00.635Z,100595.09
2023-01-25T12:13:15.717Z,100589.09
2023-01-25T12:17:35.282Z,100577.84
2023-01-25T12:22:04.253Z,100573.28
2023-01-25T12:26:29.031Z,100561.50
2023-01-25T12:30:44.821Z,100563.44
2023-01-25T12:34:52.204Z,100550.66
2023-01-25T12:39:02.146Z,100543.88
2023-01-25T12:43:11.076Z,100541.88
2023-01-25T12:47:22.591Z,100522.13
2023-01-25T12:51:29.514Z,100522.88
2023-01-25T12:55:32.443Z,100529.66
2023-01-25T12:59:42.730Z,100516.88
2023-01-25T13:04:04.187Z,100506.09
2023-01-25T13:08:32.021Z,100497.44
2023-01-25T13:12:56.992Z,100488.41
2023-01-25T13:17:39.259Z,100478.00
2023-01-25T13:21:49.184Z,100476.91
2023-01-25T13:25:52.215Z,100469.50
2023-01-25T13:30:09.601Z,100446.56
2023-01-25T13:34:54.378Z,100454.31
2023-01-25T13:39:07.563Z,100449.31
2023-01-25T13:43:24.435Z,100453.13
2023-01-25T13:47:34.056Z,100452.69
2023-01-25T13:51:48.117Z,100441.06
2023-01-25T13:55:58.323Z,100438.22
2023-01-25T14:00:13.369Z,100433.53
2023-01-25T14:04:19.048Z,100423.38
2023-01-25T14:08:29.586Z,100416.66
2023-01-25T14:12:42.325Z,100404.38
2023-01-25T14:16:47.280Z,100408.13
2023-01-25T14:20:56.257Z,100405.75
2023-01-25T14:25:13.959Z,100414.06
2023-01-25T14:29:32.437Z,100406.75
2023-01-25T14:33:45.637Z,100395.47
2023-01-25T14:37:55.394Z,100394.38
2023-01-25T14:42:02.063Z,100374.69
2023-01-25T14:50:42.251Z,100373.72
2023-01-25T14:54:54.742Z,100363.88
2023-01-25T14:59:16.466Z,100356.88
2023-01-25T15:03:23.174Z,100355.19
2023-01-25T15:08:03.232Z,100343.84
2023-01-25T15:12:25.017Z,100344.78
2023-01-25T15:16:43.135Z,100342.66
2023-01-25T15:20:50.336Z,100341.81
2023-01-25T15:25:12.632Z,100332.88
2023-01-25T15:29:24.496Z,100327.56
2023-01-25T15:33:34.730Z,100329.09
2023-01-25T15:37:45.521Z,100323.19
2023-01-25T15:42:01.170Z,100318.56
2023-01-25T15:46:08.914Z,100321.38
2023-01-25T15:50:21.690Z,100311.38
2023-01-25T15:54:25.614Z,100322.59
2023-01-25T15:58:39.654Z,100315.91
2023-01-25T16:02:45.586Z,100319.00
2023-01-25T16:06:52.411Z,100311.03
2023-01-25T16:11:01.947Z,100324.22
2023-01-25T16:15:14.972Z,100310.72
2023-01-25T16:19:19.635Z,100301.72
2023-01-25T16:23:31.227Z,100297.34
2023-01-25T16:27:47.822Z,100302.47
2023-01-25T16:32:00.280Z,100302.50
2023-01-25T16:36:06.010Z,100304.63
2023-01-25T16:40:30.831Z,100294.44
2023-01-25T16:44:36.022Z,100306.94
2023-01-25T16:48:53.378Z,100298.28
2023-01-25T16:53:06.311Z,100296.81
2023-01-25T16:57:20.800Z,100291.31
2023-01-25T17:01:40.101Z,100292.06
2023-01-25T17:06:01.547Z,100286.72
2023-01-25T17:10:22.549Z,100269.25
2023-01-25T17:14:34.269Z,100269.91
2023-01-25T17:19:02.363Z,100276.41
2023-01-25T17:23:21.531Z,100274.72
2023-01-25T17:27:45.955Z,100279.34
2023-01-25T17:32:04.553Z,100276.41
2023-01-25T17:36:20.234Z,100277.19
2023-01-25T17:40:30.138Z,100265.50
2023-01-25T17:44:46.447Z,100259.81
2023-01-25T17:48:59.647Z,100258.28
2023-01-25T17:53:32.862Z,100263.06
2023-01-25T17:57:56.437Z,100254.44
2023-01-25T18:02:18.072Z,100251.13
2023-01-25T18:06:38.934Z,100245.63
2023-01-25T18:10:59.884Z,100241.34
2023-01-25T18:15:25.575Z,100250.16
2023-01-25T18:19:48.295Z,100234.38
2023-01-25T18:24:03.638Z,100239.97
2023-01-25T18:28:26.767Z,100235.91
2023-01-25T18:32:33.998Z,100242.44
2023-01-25T18:36:49.019Z,100232.38
2023-01-25T18:41:03.058Z,100221.03
2023-01-25T18:45:25.270Z,100216.28
2023-01-25T18:49:36.509Z,100213.56
2023-01-25T18:53:55.877Z,100208.28
2023-01-25T18:58:09.966Z,100218.59
2023-01-25T19:02:26.359Z,100212.81
2023-01-25T19:07:08.910Z,100207.84
2023-01-25T19:11:27.777Z,100198.97
2023-01-25T19:15:49.872Z,100200.66
2023-01-25T19:20:02.638Z,100187.78
2023-01-25T19:24:27.027Z,100188.38
2023-01-25T19:28:48.794Z,100189.44
2023-01-25T19:32:51.918Z,100185.91
2023-01-25T19:36:59.279Z,100191.78
2023-01-25T19:41:19.863Z,100191.16
2023-01-25T19:45:26.869Z,100190.38
2023-01-25T19:49:31.954Z,100186.88
2023-01-25T19:53:37.042Z,100171.59
2023-01-25T19:57:53.007Z,100174.63
2023-01-25T20:02:00.553Z,100179.25
2023-01-25T20:06:07.277Z,100171.53
2023-01-25T20:10:13.836Z,100144.31
2023-01-25T20:14:26.366Z,100166.69
2023-01-25T20:18:29.381Z,100163.13
2023-01-25T20:22:38.384Z,100136.41
2023-01-25T20:26:43.152Z,100160.16
2023-01-25T20:30:52.016Z,100137.88
2023-01-25T20:35:05.892Z,100143.06
2023-01-25T20:39:10.239Z,100149.75
2023-01-25T20:43:18.415Z,100136.56
2023-01-25T20:47:23.743Z,100137.03
2023-01-25T20:51:26.943Z,100123.97
2023-01-25T20:55:30.683Z,100090.38
2023-01-25T20:59:39.219Z,100112.94
2023-01-25T21:03:49.535Z,100118.59
2023-01-25T21:08:00.521Z,100107.94
2023-01-25T21:12:11.368Z,100090.19
2023-01-25T21:16:25.240Z,100105.16
2023-01-25T21:20:40.503Z,100090.00
2023-01-25T21:24:54.990Z,100084.44
2023-01-25T21:28:59.556Z,100088.72
2023-01-25T21:33:19.082Z,100088.84
2023-01-25T21:37:28.671Z,100075.41
2023-01-25T21:41:34.149Z,100079.44
2023-01-25T21:46:00.176Z,100065.03
2023-01-25T21:50:26.256Z,100056.97
2023-01-25T21:54:33.298Z,100054.69
2023-01-25T21:58:42.895Z,100054.94
2023-01-25T22:02:54.273Z,100044.22
2023-01-25T22:07:00.791Z,100033.84
2023-01-25T22:11:25.423Z,100039.75
2023-01-25T22:15:35.974Z,100032.34
2023-01-25T22:19:47.053Z,100019.06
2023-01-25T22:23:57.697Z,100024.06
2023-01-25T22:28:15.751Z,100020.94
2023-01-25T22:32:33.655Z,100009.25
2023-01-25T22:36:47.774Z,100013.44
2023-01-25T22:40:59.861Z,100003.94
2023-01-25T22:45:11.300Z,100004.41
2023-01-25T22:49:22.830Z,99993.22
2023-01-25T22:53:35.716Z,99992.56
2023-01-25T22:57:51.316Z,99985.16
2023-01-25T23:02:04.440Z,99981.53
2023-01-25T23:06:19.475Z,99973.53
2023-01-25T23:10:32.961Z,99960.88
2023-01-25T23:15:02.384Z,99955.66
2023-01-25T23:19:14.221Z,99952.75
2023-01-25T23:23:24.124Z,99940.41
2023-01-25T23:27:29.773Z,99941.50
2023-01-25T23:31:34.175Z,99927.41
2023-01-25T23:35:47.613Z,99929.03
2023-01-25T23:39:58.607Z,99918.72
2023-01-25T23:44:12.014Z,99918.47
2023-01-25T23:48:20.574Z,99918.28
2023-01-25T23:52:29.333Z,99926.59
2023-01-25T23:56:33.021Z,99914.38
