createdAt,value
2022-11-29T00:00:37.051Z,1007.94
2022-11-29T00:01:37.050Z,1007.94
2022-11-29T00:02:37.159Z,1007.96
2022-11-29T00:03:37.095Z,1007.95
2022-11-29T00:04:37.113Z,1007.91
2022-11-29T00:05:37.140Z,1007.94
2022-11-29T00:06:37.149Z,1007.98
2022-11-29T00:07:37.250Z,1007.95
2022-11-29T00:08:37.206Z,1007.94
2022-11-29T00:09:37.218Z,1007.94
2022-11-29T00:10:37.239Z,1007.95
2022-11-29T00:11:37.258Z,1007.98
2022-11-29T00:12:37.281Z,1007.98
2022-11-29T00:13:37.302Z,1007.99
2022-11-29T00:14:37.321Z,1007.95
2022-11-29T00:15:37.339Z,1007.97
2022-11-29T00:16:37.421Z,1007.97
2022-11-29T00:17:37.383Z,1007.99
2022-11-29T00:18:37.402Z,1007.98
2022-11-29T00:19:37.423Z,1007.99
2022-11-29T00:20:37.479Z,1007.98
2022-11-29T00:21:37.467Z,1008.00
2022-11-29T00:22:37.487Z,1007.98
2022-11-29T00:23:37.511Z,1007.98
2022-11-29T00:24:37.529Z,1007.94
2022-11-29T00:25:37.550Z,1007.95
2022-11-29T00:26:37.587Z,1007.95
2022-11-29T00:27:37.595Z,1007.99
2022-11-29T00:28:37.611Z,1007.99
2022-11-29T00:29:37.630Z,1007.98
2022-11-29T00:30:37.716Z,1008.00
2022-11-29T00:31:37.671Z,1008.02
2022-11-29T00:32:37.695Z,1008.03
2022-11-29T00:33:37.717Z,1008.02
2022-11-29T00:34:37.730Z,1008.01
2022-11-29T00:35:37.756Z,1008.02
2022-11-29T00:36:37.778Z,1008.03
2022-11-29T00:37:37.796Z,1008.04
2022-11-29T00:38:37.819Z,1008.02
2022-11-29T00:39:37.841Z,1008.04
2022-11-29T00:40:37.864Z,1008.02
2022-11-29T00:41:37.879Z,1008.00
2022-11-29T00:42:37.904Z,1008.03
2022-11-29T00:43:37.921Z,1008.05
2022-11-29T00:44:37.940Z,1008.06
2022-11-29T00:45:38.037Z,1008.04
2022-11-29T00:46:37.986Z,1008.01
2022-11-29T00:47:38.009Z,1008.03
2022-11-29T00:48:38.032Z,1008.03
2022-11-29T00:49:38.049Z,1008.04
2022-11-29T00:50:38.070Z,1008.04
2022-11-29T00:51:38.098Z,1008.06
2022-11-29T00:52:38.114Z,1008.04
2022-11-29T00:53:38.126Z,1008.07
2022-11-29T00:54:38.158Z,1008.04
2022-11-29T00:55:38.174Z,1008.09
2022-11-29T00:56:38.193Z,1008.10
2022-11-29T00:57:38.215Z,1008.04
2022-11-29T00:58:38.239Z,1008.11
2022-11-29T00:59:38.257Z,1008.06
2022-11-29T01:00:38.283Z,1008.08
2022-11-29T01:01:38.351Z,1008.06
2022-11-29T01:02:38.385Z,1008.07
2022-11-29T01:03:38.356Z,1008.11
2022-11-29T01:04:38.366Z,1008.13
2022-11-29T01:05:38.380Z,1008.11
2022-11-29T01:06:38.406Z,1008.15
2022-11-29T01:07:38.457Z,1008.12
2022-11-29T01:08:38.444Z,1008.11
2022-11-29T01:09:38.466Z,1008.08
2022-11-29T01:10:38.485Z,1008.13
2022-11-29T01:11:38.509Z,1008.10
2022-11-29T01:12:38.530Z,1008.09
2022-11-29T01:13:38.548Z,1008.10
2022-11-29T01:14:38.573Z,1008.11
2022-11-29T01:15:38.596Z,1008.13
2022-11-29T01:16:38.658Z,1008.11
2022-11-29T01:17:38.635Z,1008.12
2022-11-29T01:18:38.661Z,1008.13
2022-11-29T01:19:38.677Z,1008.12
2022-11-29T01:20:38.699Z,1008.08
2022-11-29T01:21:38.717Z,1008.10
2022-11-29T01:22:38.741Z,1008.12
2022-11-29T01:23:38.760Z,1008.14
2022-11-29T01:24:38.781Z,1008.15
2022-11-29T01:25:38.798Z,1008.15
2022-11-29T01:26:38.818Z,1008.20
2022-11-29T01:27:38.849Z,1008.18
2022-11-29T01:28:38.865Z,1008.20
2022-11-29T01:29:38.884Z,1008.18
2022-11-29T01:30:39.002Z,1008.21
2022-11-29T01:31:38.927Z,1008.15
2022-11-29T01:32:38.950Z,1008.15
2022-11-29T01:33:38.968Z,1008.15
2022-11-29T01:34:38.992Z,1008.16
2022-11-29T01:35:39.011Z,1008.19
2022-11-29T01:36:39.030Z,1008.21
2022-11-29T01:37:39.051Z,1008.19
2022-11-29T01:38:39.091Z,1008.17
2022-11-29T01:39:39.095Z,1008.24
2022-11-29T01:40:39.119Z,1008.22
2022-11-29T01:41:39.136Z,1008.23
2022-11-29T01:42:39.162Z,1008.26
2022-11-29T01:43:39.179Z,1008.21
2022-11-29T01:44:39.198Z,1008.25
2022-11-29T01:45:39.259Z,1008.24
2022-11-29T01:46:39.254Z,1008.26
2022-11-29T01:47:39.261Z,1008.27
2022-11-29T01:48:39.282Z,1008.30
2022-11-29T01:49:39.303Z,1008.25
2022-11-29T01:50:39.327Z,1008.28
2022-11-29T01:51:39.347Z,1008.26
2022-11-29T01:52:39.366Z,1008.28
2022-11-29T01:53:39.387Z,1008.28
2022-11-29T01:54:39.404Z,1008.29
2022-11-29T01:55:39.475Z,1008.30
2022-11-29T01:56:39.449Z,1008.30
2022-11-29T01:57:39.467Z,1008.33
2022-11-29T01:58:39.491Z,1008.32
2022-11-29T01:59:39.516Z,1008.33
2022-11-29T02:00:39.540Z,1008.32
2022-11-29T02:01:39.636Z,1008.33
2022-11-29T02:02:39.656Z,1008.35
2022-11-29T02:03:39.597Z,1008.31
2022-11-29T02:04:39.632Z,1008.33
2022-11-29T02:05:39.641Z,1008.29
2022-11-29T02:06:39.665Z,1008.29
2022-11-29T02:07:39.705Z,1008.30
2022-11-29T02:08:39.700Z,1008.26
2022-11-29T02:09:39.723Z,1008.27
2022-11-29T02:10:39.747Z,1008.29
2022-11-29T02:11:39.761Z,1008.28
2022-11-29T02:12:39.789Z,1008.29
2022-11-29T02:13:39.808Z,1008.27
2022-11-29T02:14:39.829Z,1008.28
2022-11-29T02:15:39.912Z,1008.29
2022-11-29T02:16:39.870Z,1008.29
2022-11-29T02:17:39.892Z,1008.28
2022-11-29T02:18:39.913Z,1008.30
2022-11-29T02:19:39.934Z,1008.30
2022-11-29T02:20:39.955Z,1008.33
2022-11-29T02:21:39.976Z,1008.33
2022-11-29T02:22:40.008Z,1008.31
2022-11-29T02:23:40.016Z,1008.30
2022-11-29T02:24:40.039Z,1008.34
2022-11-29T02:25:40.059Z,1008.32
2022-11-29T02:26:40.081Z,1008.32
2022-11-29T02:27:40.102Z,1008.34
2022-11-29T02:28:40.123Z,1008.31
2022-11-29T02:29:40.137Z,1008.36
2022-11-29T02:30:40.211Z,1008.34
2022-11-29T02:31:40.186Z,1008.39
2022-11-29T02:32:40.219Z,1008.37
2022-11-29T02:33:40.224Z,1008.37
2022-11-29T02:34:40.254Z,1008.44
2022-11-29T02:35:40.267Z,1008.42
2022-11-29T02:36:40.287Z,1008.42
2022-11-29T02:37:47.499Z,1008.40
2022-11-29T02:39:33.784Z,1008.44
2022-11-29T02:40:33.264Z,1008.47
2022-11-29T02:42:37.752Z,1008.56
2022-11-29T02:43:37.764Z,1008.54
2022-11-29T02:44:37.784Z,1008.54
2022-11-29T02:45:37.803Z,1008.57
2022-11-29T02:46:37.822Z,1008.60
2022-11-29T02:47:37.849Z,1008.60
2022-11-29T02:48:37.865Z,1008.64
2022-11-29T02:49:37.881Z,1008.64
2022-11-29T02:50:37.905Z,1008.62
2022-11-29T02:51:37.957Z,1008.61
2022-11-29T02:52:38.030Z,1008.61
2022-11-29T02:53:37.974Z,1008.65
2022-11-29T02:54:37.989Z,1008.64
2022-11-29T02:55:38.011Z,1008.64
2022-11-29T02:56:38.028Z,1008.65
2022-11-29T02:57:38.051Z,1008.62
2022-11-29T02:58:38.072Z,1008.63
2022-11-29T02:59:38.093Z,1008.63
2022-11-29T03:00:38.114Z,1008.63
2022-11-29T03:01:38.191Z,1008.66
2022-11-29T03:02:38.184Z,1008.65
2022-11-29T03:03:38.176Z,1008.65
2022-11-29T03:04:38.206Z,1008.70
2022-11-29T03:05:38.221Z,1008.68
2022-11-29T03:06:38.238Z,1008.71
2022-11-29T03:07:38.282Z,1008.69
2022-11-29T03:08:38.279Z,1008.68
2022-11-29T03:09:38.307Z,1008.71
2022-11-29T03:10:38.323Z,1008.69
2022-11-29T03:11:38.344Z,1008.73
2022-11-29T03:12:38.466Z,1008.76
2022-11-29T03:13:38.385Z,1008.78
2022-11-29T03:14:38.404Z,1008.77
2022-11-29T03:15:38.485Z,1008.78
2022-11-29T03:16:42.999Z,1008.78
2022-11-29T03:17:38.511Z,1008.80
2022-11-29T03:18:38.522Z,1008.83
2022-11-29T03:19:38.511Z,1008.83
2022-11-29T03:20:38.529Z,1008.84
2022-11-29T03:21:38.554Z,1008.84
2022-11-29T03:22:38.572Z,1008.86
2022-11-29T03:23:38.597Z,1008.85
2022-11-29T03:24:38.615Z,1008.87
2022-11-29T03:25:38.634Z,1008.88
2022-11-29T03:26:38.653Z,1008.91
2022-11-29T03:27:38.679Z,1008.92
2022-11-29T03:28:38.700Z,1008.93
2022-11-29T03:29:38.718Z,1008.97
2022-11-29T03:30:38.778Z,1008.97
2022-11-29T03:31:38.764Z,1008.94
2022-11-29T03:32:38.780Z,1008.97
2022-11-29T03:33:38.823Z,1008.98
2022-11-29T03:34:38.822Z,1008.98
2022-11-29T03:35:38.843Z,1008.99
2022-11-29T03:36:38.865Z,1009.01
2022-11-29T03:37:38.887Z,1008.98
2022-11-29T03:38:38.907Z,1009.02
2022-11-29T03:39:38.946Z,1009.01
2022-11-29T03:40:38.947Z,1008.99
2022-11-29T03:41:38.970Z,1009.02
2022-11-29T03:42:38.996Z,1009.00
2022-11-29T03:43:39.018Z,1009.00
2022-11-29T03:44:39.033Z,1009.01
2022-11-29T03:45:39.067Z,1009.00
2022-11-29T03:46:39.117Z,1008.99
2022-11-29T03:47:39.094Z,1009.03
2022-11-29T03:48:39.116Z,1009.04
2022-11-29T03:49:39.142Z,1009.01
2022-11-29T03:50:39.160Z,1009.02
2022-11-29T03:51:39.178Z,1008.98
2022-11-29T03:52:39.199Z,1009.00
2022-11-29T03:53:39.222Z,1009.02
2022-11-29T03:54:39.240Z,1009.00
2022-11-29T03:55:39.264Z,1009.03
2022-11-29T03:56:39.285Z,1009.03
2022-11-29T03:57:39.310Z,1009.04
2022-11-29T03:58:39.327Z,1009.02
2022-11-29T03:59:39.352Z,1008.99
2022-11-29T04:00:39.368Z,1009.00
2022-11-29T04:01:39.432Z,1009.00
2022-11-29T04:02:39.432Z,1008.99
2022-11-29T04:03:39.428Z,1009.01
2022-11-29T04:04:39.455Z,1009.03
2022-11-29T04:05:39.475Z,1009.01
2022-11-29T04:06:39.494Z,1009.02
2022-11-29T04:07:39.570Z,1009.04
2022-11-29T04:08:39.569Z,1009.06
2022-11-29T04:09:39.555Z,1009.01
2022-11-29T04:10:39.579Z,1009.05
2022-11-29T04:11:39.602Z,1009.04
2022-11-29T04:12:39.622Z,1009.05
2022-11-29T04:13:39.704Z,1009.10
2022-11-29T04:14:39.663Z,1009.09
2022-11-29T04:15:39.729Z,1009.11
2022-11-29T04:16:39.703Z,1009.08
2022-11-29T04:17:39.725Z,1009.14
2022-11-29T04:18:39.748Z,1009.10
2022-11-29T04:19:39.770Z,1009.11
2022-11-29T04:20:43.090Z,1009.10
2022-11-29T04:21:39.813Z,1009.11
2022-11-29T04:22:39.831Z,1009.11
2022-11-29T04:23:39.851Z,1009.12
2022-11-29T04:24:39.873Z,1009.09
2022-11-29T04:25:39.895Z,1009.11
2022-11-29T04:26:39.915Z,1009.14
2022-11-29T04:27:39.938Z,1009.17
2022-11-29T04:28:39.959Z,1009.12
2022-11-29T04:29:39.980Z,1009.15
2022-11-29T04:30:40.001Z,1009.15
2022-11-29T04:31:40.021Z,1009.19
2022-11-29T04:32:40.042Z,1009.17
2022-11-29T04:33:40.063Z,1009.17
2022-11-29T04:34:40.082Z,1009.18
2022-11-29T04:35:40.107Z,1009.16
2022-11-29T04:36:40.129Z,1009.21
2022-11-29T04:37:40.146Z,1009.20
2022-11-29T04:38:40.170Z,1009.20
2022-11-29T04:39:40.190Z,1009.23
2022-11-29T04:40:40.211Z,1009.25
2022-11-29T04:41:40.232Z,1009.31
2022-11-29T04:42:40.252Z,1009.26
2022-11-29T04:43:40.274Z,1009.31
2022-11-29T04:44:40.291Z,1009.31
2022-11-29T04:45:40.316Z,1009.30
2022-11-29T04:46:40.390Z,1009.33
2022-11-29T04:47:40.356Z,1009.34
2022-11-29T04:48:40.376Z,1009.30
2022-11-29T04:49:40.397Z,1009.33
2022-11-29T04:50:40.419Z,1009.35
2022-11-29T04:51:40.441Z,1009.34
2022-11-29T04:52:40.462Z,1009.38
2022-11-29T04:53:40.483Z,1009.35
2022-11-29T04:54:40.507Z,1009.36
2022-11-29T04:55:40.526Z,1009.35
2022-11-29T04:56:40.541Z,1009.36
2022-11-29T04:57:40.567Z,1009.35
2022-11-29T04:58:40.585Z,1009.38
2022-11-29T04:59:40.609Z,1009.38
2022-11-29T05:00:40.631Z,1009.41
2022-11-29T05:01:40.722Z,1009.39
2022-11-29T05:02:40.713Z,1009.42
2022-11-29T05:03:40.693Z,1009.43
2022-11-29T05:04:40.711Z,1009.42
2022-11-29T05:05:40.738Z,1009.44
2022-11-29T05:06:40.759Z,1009.46
2022-11-29T05:07:40.811Z,1009.46
2022-11-29T05:08:40.796Z,1009.49
2022-11-29T05:09:40.860Z,1009.49
2022-11-29T05:10:40.840Z,1009.51
2022-11-29T05:11:40.863Z,1009.52
2022-11-29T05:12:40.899Z,1009.55
2022-11-29T05:13:40.906Z,1009.57
2022-11-29T05:14:40.920Z,1009.54
2022-11-29T05:15:41.009Z,1009.57
2022-11-29T05:16:40.973Z,1009.60
2022-11-29T05:17:40.991Z,1009.57
2022-11-29T05:18:41.007Z,1009.60
2022-11-29T05:19:41.031Z,1009.60
2022-11-29T05:20:41.055Z,1009.61
2022-11-29T05:21:41.069Z,1009.59
2022-11-29T05:22:41.087Z,1009.63
2022-11-29T05:23:41.115Z,1009.65
2022-11-29T05:24:41.133Z,1009.67
2022-11-29T05:25:41.152Z,1009.68
2022-11-29T05:26:41.174Z,1009.68
2022-11-29T05:27:41.198Z,1009.67
2022-11-29T05:28:41.217Z,1009.71
2022-11-29T05:29:41.264Z,1009.69
2022-11-29T05:30:41.278Z,1009.71
2022-11-29T05:31:41.281Z,1009.71
2022-11-29T05:32:41.300Z,1009.72
2022-11-29T05:33:41.324Z,1009.71
2022-11-29T05:34:41.344Z,1009.74
2022-11-29T05:35:41.367Z,1009.70
2022-11-29T05:36:41.385Z,1009.72
2022-11-29T05:37:41.406Z,1009.75
2022-11-29T05:38:41.426Z,1009.73
2022-11-29T05:39:41.449Z,1009.74
2022-11-29T05:40:41.468Z,1009.77
2022-11-29T05:41:41.494Z,1009.77
2022-11-29T05:42:41.514Z,1009.79
2022-11-29T05:43:41.535Z,1009.78
2022-11-29T05:44:41.583Z,1009.78
2022-11-29T05:45:41.574Z,1009.81
2022-11-29T05:46:41.663Z,1009.83
2022-11-29T05:47:41.617Z,1009.81
2022-11-29T05:48:41.637Z,1009.86
2022-11-29T05:49:41.657Z,1009.87
2022-11-29T05:50:41.681Z,1009.87
2022-11-29T05:51:41.697Z,1009.87
2022-11-29T05:52:41.718Z,1009.87
2022-11-29T05:53:41.742Z,1009.91
2022-11-29T05:54:41.837Z,1009.88
2022-11-29T05:55:41.789Z,1009.90
2022-11-29T05:56:41.805Z,1009.91
2022-11-29T05:57:41.826Z,1009.90
2022-11-29T05:58:41.849Z,1009.90
2022-11-29T05:59:41.868Z,1009.90
2022-11-29T06:00:41.889Z,1009.94
2022-11-29T06:01:41.948Z,1009.92
2022-11-29T06:02:42.020Z,1009.95
2022-11-29T06:03:41.951Z,1009.96
2022-11-29T06:04:42.109Z,1009.99
2022-11-29T06:05:42.012Z,1009.97
2022-11-29T06:06:42.017Z,1009.99
2022-11-29T06:07:42.112Z,1009.99
2022-11-29T06:08:42.056Z,1009.99
2022-11-29T06:09:42.080Z,1010.02
2022-11-29T06:10:42.097Z,1010.03
2022-11-29T06:11:42.128Z,1010.04
2022-11-29T06:12:42.144Z,1010.05
2022-11-29T06:13:42.165Z,1010.07
2022-11-29T06:14:42.494Z,1010.10
2022-11-29T06:15:42.206Z,1010.09
2022-11-29T06:16:42.227Z,1010.11
2022-11-29T06:17:42.247Z,1010.16
2022-11-29T06:18:42.269Z,1010.14
2022-11-29T06:19:42.291Z,1010.14
2022-11-29T06:20:42.307Z,1010.16
2022-11-29T06:21:42.336Z,1010.17
2022-11-29T06:22:42.354Z,1010.17
2022-11-29T06:23:42.372Z,1010.18
2022-11-29T06:24:42.743Z,1010.18
2022-11-29T06:25:42.417Z,1010.19
2022-11-29T06:26:42.436Z,1010.24
2022-11-29T06:27:42.459Z,1010.24
2022-11-29T06:28:42.481Z,1010.21
2022-11-29T06:29:42.495Z,1010.22
2022-11-29T06:30:42.523Z,1010.24
2022-11-29T06:31:42.636Z,1010.25
2022-11-29T06:32:42.565Z,1010.23
2022-11-29T06:33:42.596Z,1010.24
2022-11-29T06:34:42.626Z,1010.30
2022-11-29T06:35:42.628Z,1010.29
2022-11-29T06:36:42.653Z,1010.31
2022-11-29T06:37:42.670Z,1010.29
2022-11-29T06:38:42.695Z,1010.34
2022-11-29T06:39:42.710Z,1010.31
2022-11-29T06:40:42.735Z,1010.31
2022-11-29T06:41:42.755Z,1010.34
2022-11-29T06:42:42.780Z,1010.35
2022-11-29T06:43:42.804Z,1010.39
2022-11-29T06:44:43.185Z,1010.40
2022-11-29T06:45:42.842Z,1010.41
2022-11-29T06:46:42.900Z,1010.39
2022-11-29T06:47:42.883Z,1010.42
2022-11-29T06:48:42.900Z,1010.38
2022-11-29T06:49:42.924Z,1010.39
2022-11-29T06:50:42.943Z,1010.41
2022-11-29T06:51:42.972Z,1010.41
2022-11-29T06:52:42.988Z,1010.43
2022-11-29T06:53:43.009Z,1010.46
2022-11-29T06:54:43.249Z,1010.47
2022-11-29T06:55:43.058Z,1010.49
2022-11-29T06:56:43.071Z,1010.51
2022-11-29T06:57:43.095Z,1010.56
2022-11-29T06:58:43.117Z,1010.54
2022-11-29T06:59:43.135Z,1010.59
2022-11-29T07:00:43.195Z,1010.59
2022-11-29T07:01:43.238Z,1010.63
2022-11-29T07:02:43.204Z,1010.63
2022-11-29T07:03:43.222Z,1010.65
2022-11-29T07:04:46.107Z,1010.63
2022-11-29T07:05:43.264Z,1010.63
2022-11-29T07:06:43.284Z,1010.66
2022-11-29T07:07:43.334Z,1010.61
2022-11-29T07:08:43.333Z,1010.62
2022-11-29T07:09:43.357Z,1010.66
2022-11-29T07:10:43.370Z,1010.66
2022-11-29T07:11:43.394Z,1010.69
2022-11-29T07:12:43.408Z,1010.72
2022-11-29T07:13:43.433Z,1010.72
2022-11-29T07:14:43.870Z,1010.76
2022-11-29T07:15:43.476Z,1010.76
2022-11-29T07:16:43.518Z,1010.75
2022-11-29T07:17:43.542Z,1010.76
2022-11-29T07:18:43.541Z,1010.75
2022-11-29T07:19:43.562Z,1010.77
2022-11-29T07:20:43.578Z,1010.81
2022-11-29T07:21:43.603Z,1010.79
2022-11-29T07:22:43.622Z,1010.81
2022-11-29T07:23:43.647Z,1010.75
2022-11-29T07:24:44.119Z,1010.73
2022-11-29T07:25:43.689Z,1010.77
2022-11-29T07:26:43.709Z,1010.76
2022-11-29T07:27:43.726Z,1010.75
2022-11-29T07:28:43.745Z,1010.75
2022-11-29T07:29:43.787Z,1010.75
2022-11-29T07:30:43.789Z,1010.74
2022-11-29T07:31:43.865Z,1010.78
2022-11-29T07:32:50.065Z,1010.74
2022-11-29T07:33:43.855Z,1010.75
2022-11-29T07:34:44.268Z,1010.75
2022-11-29T07:35:43.898Z,1010.77
2022-11-29T07:36:43.917Z,1010.75
2022-11-29T07:37:43.938Z,1010.78
2022-11-29T07:38:44.055Z,1010.76
2022-11-29T07:39:43.986Z,1010.76
2022-11-29T07:40:44.006Z,1010.77
2022-11-29T07:41:44.025Z,1010.80
2022-11-29T07:42:44.043Z,1010.79
2022-11-29T07:43:44.071Z,1010.83
2022-11-29T07:44:44.550Z,1010.85
2022-11-29T07:45:44.110Z,1010.86
2022-11-29T07:46:44.176Z,1010.86
2022-11-29T07:47:44.151Z,1010.88
2022-11-29T07:48:44.177Z,1010.91
2022-11-29T07:49:44.194Z,1010.94
2022-11-29T07:50:44.217Z,1010.92
2022-11-29T07:51:44.237Z,1010.93
2022-11-29T07:52:44.258Z,1010.92
2022-11-29T07:53:44.280Z,1010.97
2022-11-29T07:54:44.493Z,1011.00
2022-11-29T07:55:44.321Z,1010.98
2022-11-29T07:56:44.346Z,1010.98
2022-11-29T07:57:44.363Z,1011.01
2022-11-29T07:58:44.411Z,1011.04
2022-11-29T07:59:44.644Z,1010.99
2022-11-29T08:00:44.460Z,1011.01
2022-11-29T08:01:44.501Z,1011.01
2022-11-29T08:02:44.473Z,1011.04
2022-11-29T08:03:44.492Z,1011.03
2022-11-29T08:04:45.020Z,1011.05
2022-11-29T08:05:44.531Z,1011.05
2022-11-29T08:06:44.559Z,1011.07
2022-11-29T08:07:44.632Z,1011.04
2022-11-29T08:08:44.594Z,1011.08
2022-11-29T08:09:44.727Z,1011.09
2022-11-29T08:10:44.642Z,1011.12
2022-11-29T08:11:44.657Z,1011.10
2022-11-29T08:12:44.689Z,1011.12
2022-11-29T08:13:44.704Z,1011.11
2022-11-29T08:14:44.908Z,1011.12
2022-11-29T08:15:44.748Z,1011.14
2022-11-29T08:16:44.793Z,1011.18
2022-11-29T08:17:44.791Z,1011.14
2022-11-29T08:18:44.813Z,1011.16
2022-11-29T08:19:44.836Z,1011.18
2022-11-29T08:20:44.855Z,1011.20
2022-11-29T08:21:44.879Z,1011.21
2022-11-29T08:22:44.907Z,1011.20
2022-11-29T08:23:44.912Z,1011.21
2022-11-29T08:24:45.214Z,1011.22
2022-11-29T08:25:44.960Z,1011.22
2022-11-29T08:26:44.983Z,1011.21
2022-11-29T08:27:45.002Z,1011.26
2022-11-29T08:28:45.028Z,1011.26
2022-11-29T08:29:45.046Z,1011.26
2022-11-29T08:30:45.067Z,1011.30
2022-11-29T08:31:45.155Z,1011.29
2022-11-29T08:32:51.136Z,1011.30
2022-11-29T08:33:45.133Z,1011.31
2022-11-29T08:34:45.421Z,1011.31
2022-11-29T08:35:45.174Z,1011.34
2022-11-29T08:36:45.202Z,1011.28
2022-11-29T08:37:45.218Z,1011.32
2022-11-29T08:38:45.240Z,1011.33
2022-11-29T08:39:45.262Z,1011.34
2022-11-29T08:40:45.283Z,1011.33
2022-11-29T08:41:45.306Z,1011.29
2022-11-29T08:42:45.328Z,1011.27
2022-11-29T08:43:45.345Z,1011.35
2022-11-29T08:44:45.741Z,1011.35
2022-11-29T08:45:45.425Z,1011.31
2022-11-29T08:46:45.411Z,1011.30
2022-11-29T08:47:45.433Z,1011.29
2022-11-29T08:48:45.454Z,1011.29
2022-11-29T08:49:45.476Z,1011.32
2022-11-29T08:50:45.506Z,1011.29
2022-11-29T08:51:45.521Z,1011.30
2022-11-29T08:52:45.538Z,1011.27
2022-11-29T08:53:45.560Z,1011.31
2022-11-29T08:54:45.844Z,1011.32
2022-11-29T08:55:45.606Z,1011.35
2022-11-29T08:57:45.649Z,1011.38
2022-11-29T08:58:45.675Z,1011.40
2022-11-29T08:59:45.704Z,1011.39
2022-11-29T09:00:45.758Z,1011.41
2022-11-29T09:01:45.848Z,1011.43
2022-11-29T09:02:45.761Z,1011.44
2022-11-29T09:03:45.781Z,1011.45
2022-11-29T09:04:46.056Z,1011.48
2022-11-29T09:05:45.822Z,1011.48
2022-11-29T09:06:45.845Z,1011.47
2022-11-29T09:07:45.939Z,1011.48
2022-11-29T09:08:45.891Z,1011.49
2022-11-29T09:09:45.907Z,1011.51
2022-11-29T09:10:45.931Z,1011.53
2022-11-29T09:11:49.373Z,1011.50
2022-11-29T09:12:45.973Z,1011.55
2022-11-29T09:13:46.000Z,1011.55
2022-11-29T09:14:46.364Z,1011.55
2022-11-29T09:15:46.040Z,1011.58
2022-11-29T09:16:46.132Z,1011.59
2022-11-29T09:17:46.116Z,1011.60
2022-11-29T09:18:51.356Z,1011.58
2022-11-29T09:19:46.128Z,1011.61
2022-11-29T09:20:46.152Z,1011.64
2022-11-29T09:21:46.165Z,1011.65
2022-11-29T09:22:46.194Z,1011.63
2022-11-29T09:23:46.214Z,1011.66
2022-11-29T09:24:46.519Z,1011.69
2022-11-29T09:25:46.257Z,1011.71
2022-11-29T09:26:46.297Z,1011.68
2022-11-29T09:27:46.304Z,1011.70
2022-11-29T09:28:46.321Z,1011.72
2022-11-29T09:29:46.345Z,1011.73
2022-11-29T09:30:46.380Z,1011.72
2022-11-29T09:31:46.490Z,1011.72
2022-11-29T09:32:46.407Z,1011.72
2022-11-29T09:33:46.433Z,1011.69
2022-11-29T09:34:46.758Z,1011.70
2022-11-29T09:35:46.478Z,1011.74
2022-11-29T09:36:46.495Z,1011.74
2022-11-29T09:37:46.522Z,1011.78
2022-11-29T09:38:46.548Z,1011.78
2022-11-29T09:39:46.561Z,1011.77
2022-11-29T09:40:46.581Z,1011.81
2022-11-29T09:41:48.571Z,1011.83
2022-11-29T09:42:46.630Z,1011.85
2022-11-29T09:43:46.654Z,1011.86
2022-11-29T09:44:47.150Z,1011.84
2022-11-29T09:45:46.708Z,1011.86
2022-11-29T09:46:46.719Z,1011.90
2022-11-29T09:47:46.739Z,1011.87
2022-11-29T09:48:46.762Z,1011.92
2022-11-29T09:49:46.783Z,1011.87
2022-11-29T09:50:46.805Z,1011.91
2022-11-29T09:51:53.996Z,1011.93
2022-11-29T09:53:51.322Z,1011.94
2022-11-29T09:54:50.852Z,1011.95
2022-11-29T09:56:55.450Z,1011.97
2022-11-29T09:57:55.068Z,1011.97
2022-11-29T09:59:48.554Z,1011.95
2022-11-29T10:00:48.113Z,1011.92
2022-11-29T10:02:52.127Z,1011.93
2022-11-29T10:03:52.057Z,1011.96
2022-11-29T10:05:56.546Z,1011.97
2022-11-29T10:06:56.084Z,1011.92
2022-11-29T10:08:49.022Z,1011.94
2022-11-29T10:09:49.031Z,1011.96
2022-11-29T10:11:53.535Z,1011.94
2022-11-29T10:12:53.060Z,1011.96
2022-11-29T10:14:57.079Z,1011.98
2022-11-29T10:15:57.090Z,1012.06
2022-11-29T10:18:01.595Z,1012.03
2022-11-29T10:19:01.121Z,1012.00
2022-11-29T10:21:05.136Z,1012.02
2022-11-29T10:22:05.151Z,1012.01
2022-11-29T10:24:09.644Z,1012.01
2022-11-29T10:25:09.173Z,1011.98
2022-11-29T10:27:13.179Z,1011.99
2022-11-29T10:28:13.197Z,1011.98
2022-11-29T10:30:17.724Z,1011.94
2022-11-29T10:31:17.286Z,1011.95
2022-11-29T10:33:21.237Z,1011.93
2022-11-29T10:34:21.253Z,1011.92
2022-11-29T10:36:25.814Z,1011.97
2022-11-29T10:37:25.286Z,1011.96
2022-11-29T10:39:18.213Z,1011.98
2022-11-29T10:40:18.226Z,1011.98
2022-11-29T10:42:22.727Z,1012.02
2022-11-29T10:43:22.260Z,1011.97
2022-11-29T10:45:26.287Z,1011.99
2022-11-29T10:46:26.316Z,1012.01
2022-11-29T10:48:30.769Z,1012.04
2022-11-29T10:49:30.312Z,1012.04
2022-11-29T10:51:34.326Z,1012.05
2022-11-29T10:52:34.331Z,1012.07
2022-11-29T10:54:38.830Z,1012.09
2022-11-29T10:55:38.364Z,1012.12
2022-11-29T10:56:38.383Z,1012.10
2022-11-29T10:57:38.407Z,1012.09
2022-11-29T10:58:38.433Z,1012.11
2022-11-29T10:59:38.447Z,1012.08
2022-11-29T11:00:38.472Z,1012.11
2022-11-29T11:01:38.678Z,1012.05
2022-11-29T11:02:38.518Z,1012.10
2022-11-29T11:03:38.541Z,1012.05
2022-11-29T11:04:38.563Z,1012.07
2022-11-29T11:05:38.671Z,1012.09
2022-11-29T11:06:38.622Z,1012.09
2022-11-29T11:07:38.653Z,1012.13
2022-11-29T11:08:38.653Z,1012.10
2022-11-29T11:09:38.673Z,1012.16
2022-11-29T11:10:38.695Z,1012.13
2022-11-29T11:11:38.719Z,1012.17
2022-11-29T11:12:38.740Z,1012.15
2022-11-29T11:13:38.790Z,1012.12
2022-11-29T11:14:38.808Z,1012.15
2022-11-29T11:15:38.803Z,1012.13
2022-11-29T11:16:38.857Z,1012.15
2022-11-29T11:17:38.865Z,1012.11
2022-11-29T11:18:38.868Z,1012.09
2022-11-29T11:19:38.893Z,1012.07
2022-11-29T11:20:38.914Z,1012.11
2022-11-29T11:21:38.937Z,1012.09
2022-11-29T11:22:38.957Z,1012.10
2022-11-29T11:23:42.713Z,1012.11
2022-11-29T11:24:39.001Z,1012.08
2022-11-29T11:25:39.025Z,1012.11
2022-11-29T11:26:39.047Z,1012.09
2022-11-29T11:27:39.067Z,1012.09
2022-11-29T11:28:39.089Z,1012.10
2022-11-29T11:29:39.110Z,1012.12
2022-11-29T11:30:39.205Z,1012.12
2022-11-29T11:31:39.154Z,1012.11
2022-11-29T11:32:39.176Z,1012.11
2022-11-29T11:33:39.202Z,1012.11
2022-11-29T11:34:39.221Z,1012.10
2022-11-29T11:35:39.240Z,1012.11
2022-11-29T11:36:39.265Z,1012.09
2022-11-29T11:37:39.280Z,1012.13
2022-11-29T11:38:39.311Z,1012.14
2022-11-29T11:39:39.326Z,1012.15
2022-11-29T11:40:39.364Z,1012.13
2022-11-29T11:41:39.371Z,1012.17
2022-11-29T11:42:39.508Z,1012.17
2022-11-29T11:43:39.413Z,1012.14
2022-11-29T11:44:58.044Z,1012.17
2022-11-29T11:45:39.454Z,1012.17
2022-11-29T11:46:39.518Z,1012.18
2022-11-29T11:47:39.495Z,1012.20
2022-11-29T11:48:39.521Z,1012.20
2022-11-29T11:49:39.546Z,1012.20
2022-11-29T11:50:39.566Z,1012.16
2022-11-29T11:51:39.586Z,1012.14
2022-11-29T11:52:41.955Z,1012.18
2022-11-29T11:53:39.627Z,1012.16
2022-11-29T11:54:39.656Z,1012.17
2022-11-29T11:55:39.676Z,1012.17
2022-11-29T11:56:39.704Z,1012.21
2022-11-29T11:57:39.721Z,1012.19
2022-11-29T11:58:39.743Z,1012.21
2022-11-29T11:59:39.760Z,1012.19
2022-11-29T12:01:02.976Z,1012.18
2022-11-29T12:01:39.817Z,1012.19
2022-11-29T12:02:40.032Z,1012.18
2022-11-29T12:03:39.961Z,1012.19
2022-11-29T12:04:39.870Z,1012.19
2022-11-29T12:05:44.812Z,1012.16
2022-11-29T12:06:39.917Z,1012.17
2022-11-29T12:08:06.772Z,1012.19
2022-11-29T12:08:40.029Z,1012.17
2022-11-29T12:09:40.006Z,1012.23
2022-11-29T12:10:40.009Z,1012.25
2022-11-29T12:11:40.021Z,1012.18
2022-11-29T12:12:40.047Z,1012.19
2022-11-29T12:13:40.080Z,1012.20
2022-11-29T12:14:40.092Z,1012.18
2022-11-29T12:15:40.162Z,1012.20
2022-11-29T12:16:40.138Z,1012.22
2022-11-29T12:17:40.160Z,1012.21
2022-11-29T12:18:40.179Z,1012.17
2022-11-29T12:19:40.204Z,1012.16
2022-11-29T12:20:40.229Z,1012.21
2022-11-29T12:21:40.248Z,1012.24
2022-11-29T12:22:43.903Z,1012.23
2022-11-29T12:23:40.286Z,1012.23
2022-11-29T12:24:40.319Z,1012.25
2022-11-29T12:25:40.416Z,1012.26
2022-11-29T12:26:57.478Z,1012.25
2022-11-29T12:27:40.375Z,1012.30
2022-11-29T12:28:40.402Z,1012.30
2022-11-29T12:29:40.423Z,1012.28
2022-11-29T12:30:40.445Z,1012.34