createdAt,value
2024-03-12T00:00:27.781Z,9
2024-03-12T00:01:28.672Z,9
2024-03-12T00:02:27.748Z,9
2024-03-12T00:03:28.413Z,9
2024-03-12T00:05:27.735Z,9
2024-03-12T00:06:28.025Z,8.9
2024-03-12T00:07:28.004Z,8.9
2024-03-12T00:08:27.738Z,8.9
2024-03-12T00:09:27.813Z,9
2024-03-12T00:10:28.614Z,8.9
2024-03-12T00:11:27.821Z,8.9
2024-03-12T00:12:27.773Z,8.9
2024-03-12T00:13:26.826Z,8.9
2024-03-12T00:14:27.773Z,8.9
2024-03-12T00:15:27.944Z,8.9
2024-03-12T00:16:28.848Z,8.9
2024-03-12T00:17:28.713Z,8.9
2024-03-12T00:18:27.901Z,8.9
2024-03-12T00:19:28.694Z,8.9
2024-03-12T00:20:27.725Z,8.9
2024-03-12T00:21:27.868Z,8.9
2024-03-12T00:22:28.314Z,8.9
2024-03-12T00:23:27.750Z,8.9
2024-03-12T00:24:27.857Z,8.9
2024-03-12T00:25:27.859Z,8.9
2024-03-12T00:26:27.724Z,8.9
2024-03-12T00:27:27.762Z,8.9
2024-03-12T00:28:28.693Z,8.9
2024-03-12T00:29:28.500Z,8.9
2024-03-12T00:30:27.845Z,8.9
2024-03-12T00:31:28.240Z,8.9
2024-03-12T00:32:27.747Z,8.9
2024-03-12T00:33:27.812Z,8.9
2024-03-12T00:34:28.022Z,8.9
2024-03-12T00:35:27.757Z,8.9
2024-03-12T00:36:28.011Z,8.9
2024-03-12T00:37:28.547Z,8.9
2024-03-12T00:38:27.773Z,8.9
2024-03-12T00:39:28.180Z,8.9
2024-03-12T00:40:27.903Z,8.9
2024-03-12T00:42:27.766Z,8.8
2024-03-12T00:43:26.825Z,8.9
2024-03-12T00:44:28.333Z,8.9
2024-03-12T00:45:27.900Z,8.9
2024-03-12T00:46:28.437Z,8.9
2024-03-12T00:47:27.762Z,8.9
2024-03-12T00:48:27.766Z,8.9
2024-03-12T00:49:27.730Z,8.9
2024-03-12T00:50:27.732Z,8.8
2024-03-12T00:51:28.330Z,8.8
2024-03-12T00:52:27.717Z,8.8
2024-03-12T00:53:28.250Z,8.8
2024-03-12T00:54:27.769Z,8.8
2024-03-12T00:56:27.745Z,8.9
2024-03-12T00:57:26.844Z,8.9
2024-03-12T00:58:27.748Z,8.9
2024-03-12T00:59:27.582Z,8.9
2024-03-12T01:00:28.153Z,8.8
2024-03-12T01:01:27.950Z,8.8
2024-03-12T01:02:27.815Z,8.8
2024-03-12T01:03:28.355Z,8.8
2024-03-12T01:04:27.817Z,8.9
2024-03-12T01:05:27.747Z,8.8
2024-03-12T01:06:28.115Z,8.8
2024-03-12T01:07:27.803Z,8.8
2024-03-12T01:08:28.089Z,8.8
2024-03-12T01:09:27.770Z,8.8
2024-03-12T01:10:28.570Z,8.9
2024-03-12T01:11:28.069Z,8.8
2024-03-12T01:12:28.361Z,8.8
2024-03-12T01:13:27.614Z,8.9
2024-03-12T01:14:28.346Z,8.8
2024-03-12T01:15:28.321Z,8.8
2024-03-12T01:16:27.796Z,8.8
2024-03-12T01:17:28.102Z,8.8
2024-03-12T01:18:27.746Z,8.8
2024-03-12T01:19:27.800Z,8.8
2024-03-12T01:20:28.404Z,8.8
2024-03-12T01:21:28.040Z,8.9
2024-03-12T01:22:27.766Z,8.8
2024-03-12T01:23:27.792Z,8.8
2024-03-12T01:24:28.168Z,8.8
2024-03-12T01:25:27.818Z,8.8
2024-03-12T01:26:28.564Z,8.8
2024-03-12T01:27:28.422Z,8.8
2024-03-12T01:28:27.755Z,8.8
2024-03-12T01:29:27.753Z,8.8
2024-03-12T01:30:28.896Z,8.8
2024-03-12T01:32:27.767Z,8.8
2024-03-12T01:33:28.419Z,8.8
2024-03-12T01:34:27.760Z,8.8
2024-03-12T01:35:27.742Z,8.8
2024-03-12T01:36:28.580Z,8.8
2024-03-12T01:38:27.738Z,8.8
2024-03-12T01:39:28.396Z,8.8
2024-03-12T01:40:27.766Z,8.8
2024-03-12T01:41:28.278Z,8.8
2024-03-12T01:42:27.752Z,8.8
2024-03-12T01:44:27.735Z,8.7
2024-03-12T01:45:27.782Z,8.7
2024-03-12T01:46:27.750Z,8.8
2024-03-12T01:47:28.655Z,8.8
2024-03-12T01:48:28.142Z,8.8
2024-03-12T01:49:27.742Z,8.7
2024-03-12T01:50:28.407Z,8.7
2024-03-12T01:51:27.786Z,8.7
2024-03-12T01:52:28.194Z,8.7
2024-03-12T01:53:28.303Z,8.7
2024-03-12T01:54:28.706Z,8.7
2024-03-12T01:55:28.069Z,8.7
2024-03-12T01:56:27.762Z,8.7
2024-03-12T01:57:27.790Z,8.7
2024-03-12T01:58:27.765Z,8.7
2024-03-12T01:59:27.745Z,8.8
2024-03-12T02:00:27.795Z,8.7
2024-03-12T02:01:27.851Z,8.7
2024-03-12T02:02:27.780Z,8.7
2024-03-12T02:03:28.545Z,8.7
2024-03-12T02:04:27.746Z,8.7
2024-03-12T02:05:27.732Z,8.7
2024-03-12T02:06:27.776Z,8.7
2024-03-12T02:07:27.743Z,8.7
2024-03-12T02:08:27.748Z,8.7
2024-03-12T02:09:27.757Z,8.7
2024-03-12T02:10:28.512Z,8.7
2024-03-12T02:11:27.813Z,8.6
2024-03-12T02:12:28.053Z,8.7
2024-03-12T02:13:26.804Z,8.6
2024-03-12T02:14:27.744Z,8.7
2024-03-12T02:15:27.873Z,8.7
2024-03-12T02:17:27.749Z,8.7
2024-03-12T02:18:27.797Z,8.7
2024-03-12T02:19:27.754Z,8.7
2024-03-12T02:20:27.748Z,8.7
2024-03-12T02:21:27.772Z,8.7
2024-03-12T02:22:27.756Z,8.7
2024-03-12T02:23:27.792Z,8.7
2024-03-12T02:24:28.167Z,8.7
2024-03-12T02:25:28.139Z,8.7
2024-03-12T02:26:27.741Z,8.7
2024-03-12T02:27:27.767Z,8.7
2024-03-12T02:28:27.743Z,8.7
2024-03-12T02:29:27.763Z,8.7
2024-03-12T02:30:30.011Z,8.7
2024-03-12T02:32:27.780Z,8.7
2024-03-12T02:33:28.386Z,8.6
2024-03-12T02:34:27.745Z,8.6
2024-03-12T02:35:27.740Z,8.6
2024-03-12T02:36:28.055Z,8.6
2024-03-12T02:37:27.743Z,8.7
2024-03-12T02:38:27.803Z,8.7
2024-03-12T02:39:27.794Z,8.6
2024-03-12T02:40:27.762Z,8.6
2024-03-12T02:41:27.741Z,8.7
2024-03-12T02:42:27.749Z,8.7
2024-03-12T02:44:27.767Z,8.7
2024-03-12T02:45:28.293Z,8.7
2024-03-12T02:46:27.754Z,8.7
2024-03-12T02:47:28.254Z,8.7
2024-03-12T02:48:27.846Z,8.7
2024-03-12T02:50:28.203Z,8.7
2024-03-12T02:51:28.229Z,8.7
2024-03-12T02:52:27.760Z,8.7
2024-03-12T02:53:28.345Z,8.6
2024-03-12T02:54:27.791Z,8.6
2024-03-12T02:55:27.769Z,8.6
2024-03-12T02:56:28.354Z,8.6
2024-03-12T02:57:28.368Z,8.6
2024-03-12T02:58:28.293Z,8.6
2024-03-12T02:59:27.747Z,8.6
2024-03-12T03:00:28.476Z,8.6
2024-03-12T03:01:27.847Z,8.6
2024-03-12T03:02:27.730Z,8.6
2024-03-12T03:03:27.755Z,8.6
2024-03-12T03:04:27.758Z,8.6
2024-03-12T03:05:28.032Z,8.7
2024-03-12T03:06:28.397Z,8.7
2024-03-12T03:07:28.211Z,8.6
2024-03-12T03:08:28.426Z,8.7
2024-03-12T03:09:27.814Z,8.6
2024-03-12T03:10:27.819Z,8.7
2024-03-12T03:11:28.607Z,8.7
2024-03-12T03:12:28.215Z,8.7
2024-03-12T03:13:27.283Z,8.7
2024-03-12T03:14:27.760Z,8.7
2024-03-12T03:15:27.760Z,8.7
2024-03-12T03:16:27.739Z,8.7
2024-03-12T03:17:27.770Z,8.7
2024-03-12T03:18:27.766Z,8.6
2024-03-12T03:19:27.752Z,8.7
2024-03-12T03:20:27.742Z,8.5
2024-03-12T03:21:27.776Z,8.6
2024-03-12T03:22:28.234Z,8.6
2024-03-12T03:23:27.748Z,8.6
2024-03-12T03:24:28.258Z,8.6
2024-03-12T03:25:28.634Z,8.6
2024-03-12T03:26:27.735Z,8.6
2024-03-12T03:27:28.368Z,8.6
2024-03-12T03:28:27.918Z,8.6
2024-03-12T03:29:27.380Z,8.7
2024-03-12T03:30:22.296Z,8.7
2024-03-12T03:31:27.746Z,8.6
2024-03-12T03:32:27.767Z,8.6
2024-03-12T03:33:28.155Z,8.6
2024-03-12T03:34:27.895Z,8.6
2024-03-12T03:35:28.086Z,8.6
2024-03-12T03:36:28.232Z,8.6
2024-03-12T03:38:28.092Z,8.7
2024-03-12T03:39:27.950Z,8.7
2024-03-12T03:40:28.128Z,8.6
2024-03-12T03:41:27.759Z,8.6
2024-03-12T03:42:27.926Z,8.6
2024-03-12T03:43:26.825Z,8.7
2024-03-12T03:44:28.311Z,8.7
2024-03-12T03:45:27.768Z,8.6
2024-03-12T03:46:27.809Z,8.7
2024-03-12T03:47:27.820Z,8.7
2024-03-12T03:48:27.894Z,8.7
2024-03-12T03:50:27.819Z,8.7
2024-03-12T03:52:28.313Z,8.7
2024-03-12T03:53:28.006Z,8.7
2024-03-12T03:54:28.596Z,8.7
2024-03-12T03:55:28.038Z,8.7
2024-03-12T03:56:28.213Z,8.7
2024-03-12T03:57:28.083Z,8.6
2024-03-12T03:58:27.767Z,8.7
2024-03-12T03:59:27.836Z,8.7
2024-03-12T04:00:27.787Z,8.7
2024-03-12T04:01:28.311Z,8.7
2024-03-12T04:02:27.749Z,8.7
2024-03-12T04:04:27.753Z,8.7
2024-03-12T04:05:28.594Z,8.7
2024-03-12T04:06:27.740Z,8.7
2024-03-12T04:07:27.744Z,8.7
2024-03-12T04:08:27.748Z,8.7
2024-03-12T04:09:27.818Z,8.7
2024-03-12T04:10:27.732Z,8.7
2024-03-12T04:11:26.881Z,8.7
2024-03-12T04:12:28.305Z,8.7
2024-03-12T04:13:27.159Z,8.7
2024-03-12T04:14:27.757Z,8.7
2024-03-12T04:15:28.293Z,8.7
2024-03-12T04:16:27.760Z,8.7
2024-03-12T04:17:27.747Z,8.7
2024-03-12T04:18:28.262Z,8.7
2024-03-12T04:19:28.224Z,8.7
2024-03-12T04:21:28.259Z,8.7
2024-03-12T04:22:27.739Z,8.7
2024-03-12T04:23:27.764Z,8.7
2024-03-12T04:24:27.766Z,8.7
2024-03-12T04:25:27.976Z,8.7
2024-03-12T04:26:28.268Z,8.7
2024-03-12T04:27:27.767Z,8.7
2024-03-12T04:28:27.741Z,8.7
2024-03-12T04:29:27.887Z,8.7
2024-03-12T04:32:28.097Z,8.6
2024-03-12T04:33:27.817Z,8.7
2024-03-12T04:34:27.753Z,8.7
2024-03-12T04:35:27.748Z,8.6
2024-03-12T04:36:27.770Z,8.6
2024-03-12T04:37:27.895Z,8.6
2024-03-12T04:38:27.752Z,8.6
2024-03-12T04:39:27.833Z,8.6
2024-03-12T04:40:27.782Z,8.7
2024-03-12T04:41:27.761Z,8.6
2024-03-12T04:42:28.196Z,8.6
2024-03-12T04:44:28.498Z,8.7
2024-03-12T04:45:28.450Z,8.7
2024-03-12T04:46:27.866Z,8.6
2024-03-12T04:47:27.793Z,8.6
2024-03-12T04:48:28.072Z,8.7
2024-03-12T04:49:27.743Z,8.7
2024-03-12T04:50:27.733Z,8.6
2024-03-12T04:51:27.766Z,8.6
2024-03-12T04:52:28.339Z,8.6
2024-03-12T04:53:27.750Z,8.6
2024-03-12T04:54:27.815Z,8.6
2024-03-12T04:55:27.754Z,8.6
2024-03-12T04:56:27.745Z,8.6
2024-03-12T04:57:27.761Z,8.6
2024-03-12T04:58:28.391Z,8.6
2024-03-12T04:59:27.747Z,8.6
2024-03-12T05:00:29.350Z,8.6
2024-03-12T05:01:27.821Z,8.6
2024-03-12T05:02:28.221Z,8.6
2024-03-12T05:03:28.321Z,8.6
2024-03-12T05:04:27.781Z,8.6
2024-03-12T05:05:27.765Z,8.6
2024-03-12T05:06:28.717Z,8.7
2024-03-12T05:07:28.159Z,8.6
2024-03-12T05:08:28.545Z,8.6
2024-03-12T05:09:28.660Z,8.6
2024-03-12T05:10:28.578Z,8.6
2024-03-12T05:11:27.896Z,8.6
2024-03-12T05:12:27.796Z,8.5
2024-03-12T05:13:27.146Z,8.6
2024-03-12T05:14:27.739Z,8.5
2024-03-12T05:15:27.807Z,8.6
2024-03-12T05:16:28.103Z,8.6
2024-03-12T05:17:28.627Z,8.6
2024-03-12T05:19:27.756Z,8.5
2024-03-12T05:20:27.753Z,8.5
2024-03-12T05:21:30.768Z,8.5
2024-03-12T05:22:28.470Z,8.5
2024-03-12T05:23:27.751Z,8.5
2024-03-12T05:24:28.492Z,8.5
2024-03-12T05:26:27.948Z,8.5
2024-03-12T05:27:27.767Z,8.5
2024-03-12T05:28:27.759Z,8.5
2024-03-12T05:29:27.827Z,8.6
2024-03-12T05:30:27.769Z,8.5
2024-03-12T05:31:27.992Z,8.5
2024-03-12T05:32:28.579Z,8.5
2024-03-12T05:33:27.810Z,8.5
2024-03-12T05:34:27.749Z,8.5
2024-03-12T05:35:27.935Z,8.6
2024-03-12T05:36:27.834Z,8.5
2024-03-12T05:37:27.772Z,8.5
2024-03-12T05:38:27.747Z,8.5
2024-03-12T05:39:28.347Z,8.5
2024-03-12T05:40:27.735Z,8.5
2024-03-12T05:41:27.822Z,8.4
2024-03-12T05:42:27.788Z,8.5
2024-03-12T05:43:27.113Z,8.5
2024-03-12T05:44:27.759Z,8.5
2024-03-12T05:45:27.837Z,8.5
2024-03-12T05:46:28.325Z,8.5
2024-03-12T05:47:27.862Z,8.5
2024-03-12T05:48:28.517Z,8.5
2024-03-12T05:49:27.761Z,8.5
2024-03-12T05:50:27.769Z,8.4
2024-03-12T05:51:28.423Z,8.4
2024-03-12T05:52:28.240Z,8.4
2024-03-12T05:53:27.740Z,8.5
2024-03-12T05:54:27.776Z,8.5
2024-03-12T05:56:27.812Z,8.4
2024-03-12T05:57:27.828Z,8.4
2024-03-12T05:58:27.771Z,8.4
2024-03-12T05:59:27.752Z,8.4
2024-03-12T06:00:27.770Z,8.4
2024-03-12T06:01:28.410Z,8.4
2024-03-12T06:02:28.683Z,8.4
2024-03-12T06:03:27.837Z,8.5
2024-03-12T06:04:27.758Z,8.5
2024-03-12T06:05:27.769Z,8.5
2024-03-12T06:06:27.976Z,8.5
2024-03-12T06:07:28.088Z,8.5
2024-03-12T06:08:27.736Z,8.5
2024-03-12T06:09:27.794Z,8.5
2024-03-12T06:10:27.827Z,8.5
2024-03-12T06:11:27.988Z,8.5
2024-03-12T06:12:27.792Z,8.5
2024-03-12T06:13:26.830Z,8.5
2024-03-12T06:14:27.849Z,8.5
2024-03-12T06:15:28.619Z,8.5
2024-03-12T06:16:27.753Z,8.4
2024-03-12T06:18:28.237Z,8.4
2024-03-12T06:19:27.744Z,8.4
2024-03-12T06:20:28.188Z,8.4
2024-03-12T06:21:27.778Z,8.4
2024-03-12T06:22:27.765Z,8.4
2024-03-12T06:23:27.776Z,8.4
2024-03-12T06:24:27.849Z,8.4
2024-03-12T06:26:28.142Z,8.4
2024-03-12T06:27:27.791Z,8.4
2024-03-12T06:28:27.763Z,8.4
2024-03-12T06:29:28.235Z,8.4
2024-03-12T06:30:28.383Z,8.4
2024-03-12T06:32:28.141Z,8.4
2024-03-12T06:33:27.787Z,8.3
2024-03-12T06:34:27.751Z,8.4
2024-03-12T06:35:27.755Z,8.4
2024-03-12T06:36:27.808Z,8.3
2024-03-12T06:37:27.879Z,8.3
2024-03-12T06:38:27.789Z,8.4
2024-03-12T06:39:28.295Z,8.3
2024-03-12T06:40:27.789Z,8.4
2024-03-12T06:41:28.199Z,8.3
2024-03-12T06:42:27.889Z,8.3
2024-03-12T06:43:27.291Z,8.3
2024-03-12T06:44:27.760Z,8.3
2024-03-12T06:45:28.065Z,8.3
2024-03-12T06:46:27.766Z,8.3
2024-03-12T06:47:28.244Z,8.4
2024-03-12T06:48:27.756Z,8.4
2024-03-12T06:49:27.761Z,8.4
2024-03-12T06:50:27.749Z,8.4
2024-03-12T06:51:27.773Z,8.4
2024-03-12T06:52:27.887Z,8.4
2024-03-12T06:53:27.961Z,8.4
2024-03-12T06:54:27.922Z,8.4
2024-03-12T06:56:27.764Z,8.4
2024-03-12T06:57:28.405Z,8.4
2024-03-12T06:58:27.741Z,8.4
2024-03-12T06:59:27.758Z,8.4
2024-03-12T07:00:28.705Z,8.4
2024-03-12T07:01:27.828Z,8.4
2024-03-12T07:02:27.898Z,8.4
2024-03-12T07:03:27.775Z,8.4
2024-03-12T07:04:28.108Z,8.3
2024-03-12T07:05:28.206Z,8.3
2024-03-12T07:06:28.446Z,8.4
2024-03-12T07:07:27.762Z,8.3
2024-03-12T07:08:27.754Z,8.3
2024-03-12T07:09:27.803Z,8.3
2024-03-12T07:10:27.828Z,8.3
2024-03-12T07:11:27.781Z,8.3
2024-03-12T07:12:27.806Z,8.3
2024-03-12T07:13:26.837Z,8.3
2024-03-12T07:14:27.759Z,8.3
2024-03-12T07:15:28.620Z,8.3
2024-03-12T07:16:27.749Z,8.3
2024-03-12T07:17:31.273Z,8.3
2024-03-12T07:18:28.223Z,8.3
2024-03-12T07:19:27.757Z,8.3
2024-03-12T07:20:27.759Z,8.3
2024-03-12T07:21:27.769Z,8.3
2024-03-12T07:22:27.753Z,8.3
2024-03-12T07:23:28.496Z,8.3
2024-03-12T07:24:28.239Z,8.3
2024-03-12T07:26:28.172Z,8.3
2024-03-12T07:27:27.793Z,8.3
2024-03-12T07:28:28.534Z,8.3
2024-03-12T07:29:27.740Z,8.3
2024-03-12T07:30:28.457Z,8.3
2024-03-12T07:32:28.199Z,8.3
2024-03-12T07:33:28.187Z,8.3
2024-03-12T07:34:28.015Z,8.3
2024-03-12T07:35:27.784Z,8.3
2024-03-12T07:36:28.408Z,8.3
2024-03-12T07:37:27.990Z,8.3
2024-03-12T07:38:27.748Z,8.3
2024-03-12T07:39:27.892Z,8.3
2024-03-12T07:40:27.808Z,8.3
2024-03-12T07:41:27.758Z,8.2
2024-03-12T07:42:27.786Z,8.2
2024-03-12T07:43:26.878Z,8.3
2024-03-12T07:44:28.510Z,8.3
2024-03-12T07:45:28.247Z,8.3
2024-03-12T07:46:28.367Z,8.3
2024-03-12T07:47:27.784Z,8.3
2024-03-12T07:48:28.591Z,8.3
2024-03-12T07:49:27.815Z,8.2
2024-03-12T07:50:28.318Z,8.2
2024-03-12T07:51:28.346Z,8.3
2024-03-12T07:52:27.842Z,8.3
2024-03-12T07:53:27.766Z,8.4
2024-03-12T07:54:28.011Z,8.3
2024-03-12T07:55:27.748Z,8.3
2024-03-12T07:56:27.761Z,8.3
2024-03-12T07:57:27.994Z,8.4
2024-03-12T07:58:27.749Z,8.4
2024-03-12T07:59:27.764Z,8.4
2024-03-12T08:00:28.626Z,8.3
2024-03-12T08:01:27.816Z,8.3
2024-03-12T08:02:28.346Z,8.3
2024-03-12T08:03:29.096Z,8.3
2024-03-12T08:04:28.361Z,8.3
2024-03-12T08:05:29.738Z,8.3
2024-03-12T08:06:28.211Z,8.4
2024-03-12T08:07:27.762Z,8.4
2024-03-12T08:08:27.857Z,8.4
2024-03-12T08:09:27.860Z,8.4
2024-03-12T08:10:27.789Z,8.4
2024-03-12T08:11:28.387Z,8.4
2024-03-12T08:12:28.211Z,8.4
2024-03-12T08:14:27.831Z,8.4
2024-03-12T08:15:28.528Z,8.4
2024-03-12T08:16:27.758Z,8.4
2024-03-12T08:17:27.802Z,8.4
2024-03-12T08:18:27.861Z,8.4
2024-03-12T08:19:27.819Z,8.4
2024-03-12T08:20:27.762Z,8.4
2024-03-12T08:21:27.785Z,8.5
2024-03-12T08:22:27.886Z,8.5
2024-03-12T08:23:27.789Z,8.5
2024-03-12T08:24:28.492Z,8.5
2024-03-12T08:25:29.708Z,8.6
2024-03-12T08:26:28.655Z,8.6
2024-03-12T08:27:27.791Z,8.7
2024-03-12T08:28:28.338Z,8.7
2024-03-12T08:29:26.828Z,8.6
2024-03-12T08:30:30.480Z,8.7
2024-03-12T08:32:28.413Z,8.7
2024-03-12T08:33:27.993Z,8.7
2024-03-12T08:34:28.079Z,8.7
2024-03-12T08:35:27.791Z,8.7
2024-03-12T08:36:27.863Z,8.6
2024-03-12T08:37:28.041Z,8.7
2024-03-12T08:38:27.769Z,8.7
2024-03-12T08:39:28.008Z,8.7
2024-03-12T08:40:27.822Z,8.6
2024-03-12T08:41:27.763Z,8.7
2024-03-12T08:42:28.201Z,8.7
2024-03-12T08:43:26.884Z,8.7
2024-03-12T08:44:28.482Z,8.6
2024-03-12T08:45:27.899Z,8.6
2024-03-12T08:46:27.797Z,8.6
2024-03-12T08:47:28.153Z,8.6
2024-03-12T08:48:27.755Z,8.7
2024-03-12T08:49:27.754Z,8.7
2024-03-12T08:50:27.753Z,8.7
2024-03-12T08:51:27.891Z,8.6
2024-03-12T08:52:27.849Z,8.6
2024-03-12T08:53:28.150Z,8.7
2024-03-12T08:54:27.802Z,8.7
2024-03-12T08:55:27.821Z,8.7
2024-03-12T08:56:27.764Z,8.7
2024-03-12T08:57:28.599Z,8.7
2024-03-12T08:58:27.744Z,8.7
2024-03-12T08:59:28.553Z,8.7
2024-03-12T09:00:28.280Z,8.7
2024-03-12T09:02:28.299Z,8.8
2024-03-12T09:03:27.902Z,8.7
2024-03-12T09:04:27.807Z,8.7
2024-03-12T09:05:28.429Z,8.8
2024-03-12T09:06:27.930Z,8.8
2024-03-12T09:07:27.775Z,8.8
2024-03-12T09:08:28.498Z,8.8
2024-03-12T09:09:28.487Z,8.8
2024-03-12T09:10:27.818Z,8.8
2024-03-12T09:11:28.317Z,8.7
2024-03-12T09:12:27.951Z,8.8
2024-03-12T09:14:27.772Z,8.8
2024-03-12T09:15:27.847Z,8.8
2024-03-12T09:16:28.543Z,8.8
2024-03-12T09:17:27.758Z,8.9
2024-03-12T09:18:27.993Z,8.9
2024-03-12T09:19:27.882Z,8.9
2024-03-12T09:20:27.762Z,8.9
2024-03-12T09:21:27.804Z,8.9
2024-03-12T09:22:27.750Z,8.9
2024-03-12T09:23:27.743Z,8.9
2024-03-12T09:24:28.494Z,8.9
2024-03-12T09:25:27.863Z,8.9
2024-03-12T09:26:27.774Z,8.9
2024-03-12T09:27:28.026Z,8.9
2024-03-12T09:28:27.781Z,8.9
2024-03-12T09:29:28.372Z,8.9
2024-03-12T09:30:27.859Z,8.9
2024-03-12T09:31:28.147Z,8.9
2024-03-12T09:32:28.112Z,8.9
2024-03-12T09:33:28.573Z,8.9
2024-03-12T09:34:27.824Z,8.9
2024-03-12T09:35:27.994Z,9
2024-03-12T09:36:27.791Z,9
2024-03-12T09:38:27.771Z,9
2024-03-12T09:39:27.917Z,9
2024-03-12T09:40:28.096Z,9
2024-03-12T09:41:27.772Z,8.9
2024-03-12T09:42:28.296Z,8.9
2024-03-12T09:43:27.624Z,8.9
2024-03-12T09:44:27.768Z,8.9
2024-03-12T09:45:28.052Z,8.9
2024-03-12T09:46:27.933Z,8.9
2024-03-12T09:47:28.324Z,8.9
2024-03-12T09:48:27.811Z,8.9
2024-03-12T09:49:27.782Z,9
2024-03-12T09:50:27.984Z,9
2024-03-12T09:51:27.762Z,9
2024-03-12T09:52:27.763Z,9
2024-03-12T09:53:28.396Z,9
2024-03-12T09:54:27.748Z,9
2024-03-12T09:55:28.035Z,9.1
2024-03-12T09:56:27.758Z,9.1
2024-03-12T09:57:27.771Z,9.1
2024-03-12T09:58:27.751Z,9.1
2024-03-12T09:59:27.930Z,9.1
2024-03-12T10:00:27.765Z,9.1
2024-03-12T10:01:28.037Z,9.1
2024-03-12T10:02:27.849Z,9.1
2024-03-12T10:03:28.399Z,9.1
2024-03-12T10:04:27.789Z,9.1
2024-03-12T10:05:28.541Z,9.1
2024-03-12T10:06:27.932Z,9.1
2024-03-12T10:07:28.278Z,9.2
2024-03-12T10:08:27.759Z,9.2
2024-03-12T10:09:27.769Z,9.2
2024-03-12T10:10:28.492Z,9.3
2024-03-12T10:11:27.857Z,9.2
2024-03-12T10:12:28.380Z,9.3
2024-03-12T10:14:27.777Z,9.3
2024-03-12T10:15:27.753Z,9.4
2024-03-12T10:16:27.765Z,9.4
2024-03-12T10:17:28.367Z,9.4
2024-03-12T10:18:28.380Z,9.4
2024-03-12T10:20:27.765Z,9.5
2024-03-12T10:21:28.419Z,9.5
2024-03-12T10:22:28.115Z,9.6
2024-03-12T10:23:28.230Z,9.6
2024-03-12T10:24:27.749Z,9.6
2024-03-12T10:25:27.757Z,9.6
2024-03-12T10:26:28.021Z,9.6
2024-03-12T10:27:28.484Z,9.6
2024-03-12T10:28:28.019Z,9.7
2024-03-12T10:29:27.819Z,9.8
2024-03-12T10:30:27.818Z,9.8
2024-03-12T10:31:27.759Z,9.9
2024-03-12T10:32:27.761Z,9.9
2024-03-12T10:33:28.036Z,9.9
2024-03-12T10:34:27.835Z,9.9
2024-03-12T10:35:27.799Z,10
2024-03-12T10:36:27.749Z,10
2024-03-12T10:37:27.760Z,9.9
2024-03-12T10:38:27.845Z,9.9
2024-03-12T10:40:28.045Z,10
2024-03-12T10:41:27.762Z,9.9
2024-03-12T10:42:27.756Z,9.9
2024-03-12T10:44:27.766Z,9.9
2024-03-12T10:45:28.343Z,9.9
2024-03-12T10:46:27.778Z,9.8
2024-03-12T10:47:28.573Z,9.8
2024-03-12T10:48:27.786Z,9.8
2024-03-12T10:49:28.012Z,9.8
2024-03-12T10:50:28.096Z,9.8
2024-03-12T10:51:28.266Z,9.7
2024-03-12T10:52:27.864Z,9.7
2024-03-12T10:53:30.280Z,9.7
2024-03-12T10:54:27.772Z,9.7
2024-03-12T10:55:27.802Z,9.7
2024-03-12T10:56:27.788Z,9.6
2024-03-12T10:57:27.762Z,9.6
2024-03-12T10:58:27.970Z,9.6
2024-03-12T10:59:27.243Z,9.6
2024-03-12T11:00:28.354Z,9.6
2024-03-12T11:01:27.945Z,9.5
2024-03-12T11:02:27.861Z,9.5
2024-03-12T11:03:27.952Z,9.5
2024-03-12T11:04:28.480Z,9.5
2024-03-12T11:05:28.126Z,9.5
2024-03-12T11:06:27.878Z,9.5
2024-03-12T11:07:27.774Z,9.5
2024-03-12T11:08:28.471Z,9.5
2024-03-12T11:09:27.761Z,9.4
2024-03-12T11:10:27.898Z,9.5
2024-03-12T11:11:27.839Z,9.4
2024-03-12T11:12:27.775Z,9.5
2024-03-12T11:13:27.074Z,9.5
2024-03-12T11:14:27.776Z,9.4
2024-03-12T11:15:27.758Z,9.5
2024-03-12T11:16:27.789Z,9.5
2024-03-12T11:17:27.794Z,9.5
2024-03-12T11:18:27.767Z,9.4
2024-03-12T11:19:28.372Z,9.4
2024-03-12T11:20:28.738Z,9.5
2024-03-12T11:21:27.780Z,9.4
2024-03-12T11:22:28.223Z,9.4
2024-03-12T11:23:27.758Z,9.4
2024-03-12T11:25:28.306Z,9.4
2024-03-12T11:26:36.266Z,9.4
2024-03-12T11:27:28.498Z,9.4
2024-03-12T11:28:27.775Z,9.3
2024-03-12T11:29:27.751Z,9.3
2024-03-12T11:30:28.348Z,9.3
2024-03-12T11:31:27.753Z,9.3
2024-03-12T11:32:27.817Z,9.3
2024-03-12T11:33:27.792Z,9.3
2024-03-12T11:34:28.028Z,9.3
2024-03-12T11:35:27.785Z,9.3
2024-03-12T11:36:28.460Z,9.3
2024-03-12T11:37:27.760Z,9.3
2024-03-12T11:38:27.856Z,9.3
2024-03-12T11:39:27.787Z,9.3
2024-03-12T11:40:28.603Z,9.4
2024-03-12T11:41:27.782Z,9.4
2024-03-12T11:42:27.760Z,9.4
2024-03-12T11:43:26.833Z,9.4
2024-03-12T11:44:27.761Z,9.4
2024-03-12T11:45:27.747Z,9.5
2024-03-12T11:46:27.754Z,9.4
2024-03-12T11:47:28.512Z,9.4
2024-03-12T11:48:27.871Z,9.4
2024-03-12T11:49:28.657Z,9.5
2024-03-12T11:50:27.750Z,9.4
2024-03-12T11:51:30.121Z,9.5
2024-03-12T11:52:27.759Z,9.5
2024-03-12T11:53:28.613Z,9.5
2024-03-12T11:54:27.774Z,9.5
2024-03-12T11:55:28.250Z,9.6
2024-03-12T11:56:28.632Z,9.5
2024-03-12T11:57:27.753Z,9.5
2024-03-12T11:58:28.529Z,9.6
2024-03-12T11:59:27.767Z,9.6
2024-03-12T12:00:27.758Z,9.6
2024-03-12T12:01:27.865Z,9.6
2024-03-12T12:02:28.313Z,9.7
2024-03-12T12:03:27.771Z,9.7
2024-03-12T12:05:27.762Z,9.8
2024-03-12T12:06:27.803Z,9.8
2024-03-12T12:07:28.268Z,9.8
2024-03-12T12:08:28.325Z,9.8
2024-03-12T12:09:27.773Z,9.9
2024-03-12T12:10:27.799Z,9.9
2024-03-12T12:11:27.971Z,10
2024-03-12T12:12:27.822Z,10
2024-03-12T12:13:26.825Z,10
2024-03-12T12:14:27.820Z,10.1
2024-03-12T12:16:27.773Z,10.2
2024-03-12T12:17:28.231Z,10.2
2024-03-12T12:18:28.422Z,10.3
2024-03-12T12:19:35.184Z,10.3
2024-03-12T12:20:27.774Z,10.4
2024-03-12T12:21:27.773Z,10.4
2024-03-12T12:22:27.781Z,10.5
2024-03-12T12:23:27.771Z,10.5
2024-03-12T12:24:28.425Z,10.6
2024-03-12T12:25:27.759Z,10.5
2024-03-12T12:26:28.437Z,10.6
2024-03-12T12:27:27.774Z,10.7
2024-03-12T12:28:27.795Z,10.7
2024-03-12T12:29:28.605Z,10.6
2024-03-12T12:30:27.763Z,10.8
2024-03-12T12:31:27.762Z,10.8
2024-03-12T12:32:28.390Z,10.8
2024-03-12T12:33:27.905Z,11
2024-03-12T12:35:27.963Z,11
2024-03-12T12:36:27.769Z,11
2024-03-12T12:37:27.815Z,11
2024-03-12T12:38:27.838Z,11
2024-03-12T12:39:36.200Z,11.1
2024-03-12T12:40:27.809Z,11.2
2024-03-12T12:41:27.774Z,11.2
2024-03-12T12:42:27.776Z,11.2
2024-03-12T12:43:26.846Z,11.2
2024-03-12T12:44:27.757Z,11.2
2024-03-12T12:45:28.121Z,11.1
2024-03-12T12:46:28.703Z,11.2
2024-03-12T12:47:27.857Z,11.1
2024-03-12T12:48:27.919Z,11.2
2024-03-12T12:49:28.601Z,11.2
2024-03-12T12:50:27.784Z,11.2
2024-03-12T12:51:22.665Z,11.1
2024-03-12T12:52:28.437Z,11.1
2024-03-12T12:53:27.778Z,10.8
2024-03-12T12:54:27.805Z,11.1
2024-03-12T12:55:28.426Z,11.1
2024-03-12T12:56:28.132Z,11.2
2024-03-12T12:57:27.792Z,11.2
2024-03-12T12:58:28.195Z,11.2
2024-03-12T12:59:27.783Z,11.3
2024-03-12T13:00:27.860Z,11.4
2024-03-12T13:01:27.904Z,11.3
2024-03-12T13:02:28.377Z,11.4
2024-03-12T13:03:28.040Z,11.4
2024-03-12T13:04:28.799Z,11.4
2024-03-12T13:05:28.144Z,11.5
2024-03-12T13:06:28.988Z,11.5
2024-03-12T13:07:27.825Z,11.5
2024-03-12T13:08:27.830Z,11.5
2024-03-12T13:09:27.771Z,11.5
2024-03-12T13:10:28.648Z,11.5
2024-03-12T13:11:27.795Z,11.5
2024-03-12T13:12:28.399Z,11.5
2024-03-12T13:13:27.527Z,11.5
2024-03-12T13:14:27.773Z,11.4
2024-03-12T13:15:27.776Z,11.4
2024-03-12T13:16:27.803Z,11.5
2024-03-12T13:17:27.997Z,11.5
2024-03-12T13:18:28.378Z,11.5
2024-03-12T13:19:28.645Z,11.3
2024-03-12T13:21:28.190Z,11.5
2024-03-12T13:22:31.334Z,11.5
2024-03-12T13:23:28.433Z,11.3
2024-03-12T13:24:27.848Z,11.5
2024-03-12T13:25:27.882Z,11.5
2024-03-12T13:26:28.252Z,11.5
2024-03-12T13:27:27.848Z,11.3
2024-03-12T13:28:27.807Z,11.2
2024-03-12T13:29:27.720Z,11.5
2024-03-12T13:30:27.758Z,11.5
2024-03-12T13:31:28.011Z,11.5
2024-03-12T13:32:27.782Z,11.5
2024-03-12T13:33:27.783Z,11.5
2024-03-12T13:35:28.440Z,11.5
2024-03-12T13:36:27.780Z,11.4
2024-03-12T13:37:27.847Z,11.2
2024-03-12T13:38:27.766Z,11.3
2024-03-12T13:39:27.774Z,11.3
2024-03-12T13:40:28.417Z,11.2
2024-03-12T13:41:27.793Z,11.1
2024-03-12T13:42:27.774Z,11.2
2024-03-12T13:43:26.894Z,11
2024-03-12T13:44:27.774Z,11.2
2024-03-12T13:45:27.758Z,11.1
2024-03-12T13:46:28.061Z,11.1
2024-03-12T13:47:27.861Z,11
2024-03-12T13:48:27.783Z,11.1
2024-03-12T13:49:28.664Z,11.1
2024-03-12T13:50:27.766Z,11
2024-03-12T13:52:29.951Z,11.1
2024-03-12T13:53:26.854Z,11
2024-03-12T13:54:27.772Z,11
2024-03-12T13:55:27.785Z,11.1
2024-03-12T13:56:28.468Z,11.1
2024-03-12T13:57:27.767Z,11.1
2024-03-12T13:58:27.766Z,11.1
2024-03-12T13:59:28.377Z,11.1
2024-03-12T14:00:27.823Z,11
2024-03-12T14:02:28.232Z,11.1
2024-03-12T14:03:28.299Z,11.1
2024-03-12T14:04:32.220Z,11.1
2024-03-12T14:05:28.132Z,11.1
2024-03-12T14:06:28.400Z,11.1
2024-03-12T14:07:27.823Z,11.3
2024-03-12T14:08:28.675Z,11.3
2024-03-12T14:09:27.788Z,11.3
2024-03-12T14:10:28.522Z,11.4
2024-03-12T14:11:28.230Z,11.4
2024-03-12T14:12:27.793Z,11.4
2024-03-12T14:13:27.640Z,11.4
2024-03-12T14:14:27.789Z,11.1
2024-03-12T14:15:27.769Z,10.8
2024-03-12T14:16:27.869Z,10.9
2024-03-12T14:17:27.795Z,11.1
2024-03-12T14:18:28.113Z,11.3
2024-03-12T14:19:28.676Z,10.8
2024-03-12T14:20:27.769Z,10.7
2024-03-12T14:21:29.787Z,11
2024-03-12T14:22:27.798Z,11.3
2024-03-12T14:23:28.383Z,11.3
2024-03-12T14:24:27.785Z,11.1
2024-03-12T14:25:27.779Z,11
2024-03-12T14:26:28.509Z,10.8
2024-03-12T14:27:27.777Z,10.8