createdAt,value
2022-08-23T00:01:28.417Z,21.15
2022-08-23T00:04:01.840Z,21.10
2022-08-23T00:06:29.973Z,21.14
2022-08-23T00:08:57.428Z,21.11
2022-08-23T00:11:30.254Z,21.09
2022-08-23T00:14:01.099Z,21.00
2022-08-23T00:16:29.128Z,20.96
2022-08-23T00:18:56.595Z,21.06
2022-08-23T00:21:24.042Z,20.99
2022-08-23T00:23:51.462Z,21.13
2022-08-23T00:26:20.690Z,21.07
2022-08-23T00:28:49.784Z,21.01
2022-08-23T00:31:18.334Z,21.05
2022-08-23T00:33:45.814Z,20.95
2022-08-23T00:36:13.641Z,20.94
2022-08-23T00:38:42.096Z,20.89
2022-08-23T00:41:09.637Z,20.91
2022-08-23T00:43:59.140Z,20.85
2022-08-23T00:47:00.449Z,20.79
2022-08-23T00:49:30.048Z,20.63
2022-08-23T00:52:07.714Z,20.62
2022-08-23T00:54:37.705Z,20.70
2022-08-23T00:57:09.095Z,20.70
2022-08-23T00:59:36.702Z,20.77
2022-08-23T01:02:07.491Z,20.48
2022-08-23T01:04:39.861Z,20.56
2022-08-23T01:07:17.565Z,20.60
2022-08-23T01:09:46.893Z,20.50
2022-08-23T01:12:32.275Z,20.47
2022-08-23T01:15:32.019Z,20.48
2022-08-23T01:18:09.360Z,20.38
2022-08-23T01:20:51.900Z,20.31
2022-08-23T01:23:26.213Z,20.31
2022-08-23T01:25:54.231Z,20.31
2022-08-23T01:28:21.666Z,20.18
2022-08-23T01:30:49.755Z,20.18
2022-08-23T01:33:18.349Z,20.29
2022-08-23T01:35:53.511Z,20.36
2022-08-23T01:38:22.432Z,20.44
2022-08-23T01:40:50.734Z,20.42
2022-08-23T01:43:21.483Z,20.35
2022-08-23T01:45:52.099Z,20.24
2022-08-23T01:48:22.505Z,20.25
2022-08-23T01:50:50.905Z,20.19
2022-08-23T01:53:19.425Z,20.19
2022-08-23T01:55:50.157Z,20.21
2022-08-23T01:58:19.825Z,20.30
2022-08-23T02:00:47.314Z,20.31
2022-08-23T02:03:15.866Z,20.26
2022-08-23T02:05:43.298Z,20.33
2022-08-23T02:08:31.014Z,20.11
2022-08-23T02:11:00.490Z,20.00
2022-08-23T02:13:27.945Z,19.96
2022-08-23T02:15:58.431Z,20.01
2022-08-23T02:18:26.541Z,19.88
2022-08-23T02:20:53.897Z,19.84
2022-08-23T02:23:23.240Z,19.80
2022-08-23T02:25:51.885Z,19.82
2022-08-23T02:28:22.097Z,19.83
2022-08-23T02:30:50.514Z,19.70
2022-08-23T02:33:18.278Z,19.71
2022-08-23T02:35:45.843Z,19.66
2022-08-23T02:38:13.672Z,19.72
2022-08-23T02:40:42.478Z,19.72
2022-08-23T02:43:10.965Z,19.71
2022-08-23T02:45:39.182Z,19.61
2022-08-23T02:48:08.433Z,19.73
2022-08-23T02:50:44.182Z,19.72
2022-08-23T02:53:11.653Z,19.57
2022-08-23T02:55:39.326Z,19.53
2022-08-23T02:58:07.069Z,19.43
2022-08-23T03:00:34.584Z,19.37
2022-08-23T03:03:03.640Z,19.45
2022-08-23T03:05:31.905Z,19.43
2022-08-23T03:07:59.653Z,19.52
2022-08-23T03:10:27.350Z,19.43
2022-08-23T03:12:59.648Z,19.31
2022-08-23T03:15:27.261Z,19.37
2022-08-23T03:17:54.872Z,19.54
2022-08-23T03:20:22.526Z,19.48
2022-08-23T03:22:54.700Z,19.33
2022-08-23T03:25:24.973Z,19.17
2022-08-23T03:28:14.552Z,19.03
2022-08-23T03:30:45.008Z,19.04
2022-08-23T03:33:13.579Z,19.21
2022-08-23T03:35:42.637Z,19.12
2022-08-23T03:38:13.934Z,19.06
2022-08-23T03:40:43.279Z,19.11
2022-08-23T03:43:11.204Z,19.25
2022-08-23T03:45:38.706Z,19.31
2022-08-23T03:48:07.329Z,19.23
2022-08-23T03:50:36.149Z,19.23
2022-08-23T03:53:04.594Z,19.23
2022-08-23T03:55:33.005Z,19.22
2022-08-23T03:58:00.760Z,19.17
2022-08-23T04:00:28.467Z,19.05
2022-08-23T04:02:56.118Z,18.91
2022-08-23T04:05:25.713Z,18.87
2022-08-23T04:07:56.134Z,18.88
2022-08-23T04:10:25.876Z,19.03
2022-08-23T04:12:55.656Z,19.15
2022-08-23T04:15:24.820Z,19.05
2022-08-23T04:17:52.563Z,19.06
2022-08-23T04:20:20.285Z,18.97
2022-08-23T04:22:56.484Z,19.01
2022-08-23T04:25:34.519Z,19.04
2022-08-23T04:28:05.619Z,18.85
2022-08-23T04:30:34.694Z,18.88
2022-08-23T04:33:10.181Z,18.89
2022-08-23T04:35:41.459Z,18.88
2022-08-23T04:38:24.655Z,18.89
2022-08-23T04:41:15.048Z,18.99
2022-08-23T04:43:45.147Z,18.91
2022-08-23T04:46:15.474Z,18.82
2022-08-23T04:48:45.610Z,18.75
2022-08-23T04:51:13.501Z,18.73
2022-08-23T04:53:41.862Z,18.73
2022-08-23T04:56:32.405Z,18.60
2022-08-23T04:58:59.987Z,18.75
2022-08-23T05:01:28.329Z,18.94
2022-08-23T05:03:57.298Z,18.88
2022-08-23T05:06:27.548Z,18.73
2022-08-23T05:08:55.537Z,18.77
2022-08-23T05:11:24.039Z,18.89
2022-08-23T05:13:51.494Z,18.88
2022-08-23T05:16:20.344Z,18.99
2022-08-23T05:18:59.633Z,19.11
2022-08-23T05:21:27.256Z,19.16
2022-08-23T05:23:55.101Z,19.34
2022-08-23T05:26:25.574Z,19.24
2022-08-23T05:28:53.017Z,19.39
2022-08-23T05:31:27.444Z,19.44
2022-08-23T05:33:59.037Z,19.47
2022-08-23T05:36:48.135Z,19.44
2022-08-23T05:39:33.688Z,19.41
2022-08-23T05:42:13.473Z,19.49
2022-08-23T05:44:43.335Z,19.57
2022-08-23T05:47:15.624Z,19.61
2022-08-23T05:50:09.670Z,19.84
2022-08-23T05:52:38.861Z,20.00
2022-08-23T05:55:07.537Z,19.95
2022-08-23T05:57:41.230Z,20.02
2022-08-23T06:00:15.429Z,20.06
2022-08-23T06:02:59.234Z,19.96
2022-08-23T06:05:26.700Z,20.00
2022-08-23T06:07:54.359Z,20.05
2022-08-23T06:10:23.956Z,20.24
2022-08-23T06:13:03.949Z,20.80
2022-08-23T06:15:32.523Z,21.15
2022-08-23T06:18:00.942Z,21.32
2022-08-23T06:20:28.978Z,21.48
2022-08-23T06:23:06.738Z,21.28
2022-08-23T06:25:39.784Z,21.18
2022-08-23T06:28:17.692Z,21.11
2022-08-23T06:30:47.635Z,21.20
2022-08-23T06:33:27.299Z,21.17
2022-08-23T06:36:13.279Z,21.20
2022-08-23T06:39:17.715Z,21.20
2022-08-23T06:42:38.344Z,21.50
2022-08-23T06:45:05.232Z,21.82
2022-08-23T06:47:40.376Z,22.24
2022-08-23T06:50:09.350Z,22.45
2022-08-23T06:52:55.337Z,22.49
2022-08-23T06:55:37.285Z,22.69
2022-08-23T06:58:16.587Z,22.54
2022-08-23T07:01:42.020Z,22.92
2022-08-23T07:04:11.909Z,23.11
2022-08-23T07:06:59.296Z,23.35
2022-08-23T07:09:27.124Z,23.56
2022-08-23T07:11:55.263Z,23.71
2022-08-23T07:14:23.871Z,23.64
2022-08-23T07:16:56.199Z,23.96
2022-08-23T07:19:28.973Z,24.17
2022-08-23T07:21:58.405Z,24.32
2022-08-23T07:24:30.791Z,24.40
2022-08-23T07:27:06.299Z,24.35
2022-08-23T07:29:36.974Z,24.52
2022-08-23T07:32:06.105Z,24.58
2022-08-23T07:34:34.577Z,24.57
2022-08-23T07:37:04.344Z,24.56
2022-08-23T07:39:38.838Z,24.86
2022-08-23T07:42:22.963Z,24.91
2022-08-23T07:44:54.563Z,24.94
2022-08-23T07:47:24.659Z,24.74
2022-08-23T07:49:55.562Z,25.05
2022-08-23T07:52:23.587Z,25.43
2022-08-23T07:54:51.305Z,25.56
2022-08-23T07:57:30.186Z,25.53
2022-08-23T08:00:10.988Z,25.53
2022-08-23T08:02:49.465Z,25.71
2022-08-23T08:05:25.415Z,25.86
2022-08-23T08:07:54.557Z,25.98
2022-08-23T08:10:22.509Z,25.93
2022-08-23T08:12:50.410Z,25.90
2022-08-23T08:15:20.371Z,25.59
2022-08-23T08:17:54.532Z,25.74
2022-08-23T08:20:22.609Z,25.97
2022-08-23T08:23:08.687Z,26.33
2022-08-23T08:26:11.694Z,26.37
2022-08-23T08:28:47.254Z,26.37
2022-08-23T08:31:15.430Z,26.33
2022-08-23T08:33:43.233Z,26.29
2022-08-23T08:36:32.504Z,26.41
2022-08-23T08:39:02.904Z,26.55
2022-08-23T08:41:44.504Z,26.46
2022-08-23T08:44:24.497Z,26.45
2022-08-23T08:46:57.254Z,26.52
2022-08-23T08:49:40.399Z,26.71
2022-08-23T08:52:15.713Z,26.79
2022-08-23T08:54:48.219Z,26.76
2022-08-23T08:57:22.689Z,26.87
2022-08-23T09:00:05.511Z,26.79
2022-08-23T09:02:37.708Z,26.68
2022-08-23T09:05:18.303Z,26.91
2022-08-23T09:08:34.306Z,27.05
2022-08-23T09:11:26.896Z,27.03
2022-08-23T09:14:04.357Z,27.13
2022-08-23T09:16:57.736Z,27.02
2022-08-23T09:19:25.458Z,27.08
2022-08-23T09:21:55.993Z,27.06
2022-08-23T09:24:24.950Z,27.35
2022-08-23T09:27:04.404Z,27.48
2022-08-23T09:29:34.635Z,27.24
2022-08-23T09:32:06.702Z,27.48
2022-08-23T09:34:36.601Z,27.47
2022-08-23T09:37:20.691Z,27.32
2022-08-23T09:39:50.614Z,27.51
2022-08-23T09:42:37.373Z,27.56
2022-08-23T09:45:35.314Z,27.60
2022-08-23T09:48:05.646Z,28.02
2022-08-23T09:51:19.148Z,28.08
2022-08-23T09:53:50.588Z,28.15
2022-08-23T09:56:26.223Z,28.07
2022-08-23T09:58:54.684Z,28.12
2022-08-23T10:01:39.333Z,28.01
2022-08-23T10:04:14.863Z,28.01
2022-08-23T10:06:46.184Z,28.24
2022-08-23T10:09:30.317Z,28.40
2022-08-23T10:12:02.862Z,28.53
2022-08-23T10:14:33.856Z,28.72
2022-08-23T10:17:36.777Z,28.24
2022-08-23T10:20:32.858Z,28.29
2022-08-23T10:23:09.899Z,28.52
2022-08-23T10:25:53.325Z,28.58
2022-08-23T10:29:21.586Z,28.64
2022-08-23T10:32:04.468Z,28.55
2022-08-23T10:35:04.596Z,28.82
2022-08-23T10:37:52.990Z,29.00
2022-08-23T10:40:43.828Z,29.22
2022-08-23T10:43:26.047Z,29.00
2022-08-23T10:46:00.430Z,29.42
2022-08-23T10:48:41.113Z,29.66
2022-08-23T10:51:22.569Z,29.67
2022-08-23T10:54:00.818Z,29.50
2022-08-23T10:56:29.262Z,29.83
2022-08-23T10:59:09.419Z,30.09
2022-08-23T11:01:45.823Z,29.80
2022-08-23T11:04:42.204Z,29.63
2022-08-23T11:07:34.295Z,29.53
2022-08-23T11:10:56.363Z,29.29
2022-08-23T11:13:32.181Z,29.24
2022-08-23T11:16:25.453Z,29.31
2022-08-23T11:18:53.284Z,29.48
2022-08-23T11:21:33.434Z,29.43
2022-08-23T11:24:06.428Z,29.27
2022-08-23T11:26:40.023Z,29.32
2022-08-23T11:29:09.404Z,29.31
2022-08-23T11:31:58.716Z,29.44
2022-08-23T11:34:48.397Z,29.47
2022-08-23T11:37:19.111Z,29.27
2022-08-23T11:39:58.464Z,29.34
2022-08-23T11:42:42.708Z,29.32
2022-08-23T11:45:20.996Z,29.39
2022-08-23T11:48:03.908Z,29.45
2022-08-23T11:50:58.159Z,29.63
2022-08-23T11:53:39.095Z,29.83
2022-08-23T11:56:25.209Z,29.94
2022-08-23T11:59:34.877Z,29.45
2022-08-23T12:02:47.728Z,29.64
2022-08-23T12:05:17.305Z,29.60
2022-08-23T12:08:00.061Z,29.60
2022-08-23T12:10:43.131Z,29.81
2022-08-23T12:13:19.917Z,29.76
2022-08-23T12:16:10.074Z,29.63
2022-08-23T12:18:53.734Z,29.68
2022-08-23T12:21:47.331Z,29.72
2022-08-23T12:24:14.884Z,29.74
2022-08-23T12:26:42.770Z,29.69
2022-08-23T12:29:39.541Z,29.87
2022-08-23T12:32:41.811Z,29.56
2022-08-23T12:35:44.947Z,29.22
2022-08-23T12:38:21.008Z,29.30
2022-08-23T12:40:54.433Z,29.44
2022-08-23T12:43:26.929Z,29.58
2022-08-23T12:46:01.811Z,29.68
2022-08-23T12:48:32.886Z,29.71
2022-08-23T12:51:06.579Z,30.08
2022-08-23T12:53:45.087Z,29.89
2022-08-23T12:56:32.093Z,30.08
2022-08-23T12:59:05.018Z,29.94
2022-08-23T13:01:37.396Z,30.17
2022-08-23T13:04:15.787Z,30.11
2022-08-23T13:06:47.317Z,30.12
2022-08-23T13:09:23.072Z,29.78
2022-08-23T13:11:51.120Z,30.00
2022-08-23T13:14:26.926Z,30.27
2022-08-23T13:17:18.848Z,30.39
2022-08-23T13:19:48.971Z,29.94
2022-08-23T13:22:19.581Z,30.17
2022-08-23T13:25:29.192Z,30.58
2022-08-23T13:28:21.905Z,30.70
2022-08-23T13:31:08.654Z,30.54
2022-08-23T13:33:37.451Z,30.50
2022-08-23T13:36:21.491Z,30.26
2022-08-23T13:38:50.675Z,30.39
2022-08-23T13:41:38.721Z,30.11
2022-08-23T13:44:09.269Z,30.39
2022-08-23T13:46:44.880Z,30.59
2022-08-23T13:49:18.171Z,30.33
2022-08-23T13:52:26.397Z,30.31
2022-08-23T13:54:50.887Z,30.47
2022-08-23T13:57:21.520Z,30.30
2022-08-23T13:59:58.893Z,30.38
2022-08-23T14:02:26.726Z,30.41
2022-08-23T14:04:54.286Z,30.51
2022-08-23T14:07:21.749Z,30.55
2022-08-23T14:09:53.168Z,30.37
2022-08-23T14:12:27.512Z,30.32
2022-08-23T14:14:56.999Z,30.21
2022-08-23T14:17:24.815Z,30.24
2022-08-23T14:20:32.255Z,30.29
2022-08-23T14:22:40.517Z,30.36
2022-08-23T14:25:09.420Z,30.28
2022-08-23T14:27:40.510Z,30.27
2022-08-23T14:30:11.541Z,29.85
2022-08-23T14:32:40.786Z,29.78
2022-08-23T14:35:08.748Z,29.99
2022-08-23T14:40:26.147Z,30.39
2022-08-23T14:42:53.611Z,30.39
2022-08-23T14:45:21.204Z,30.34
2022-08-23T14:47:48.699Z,30.56
2022-08-23T14:50:16.186Z,30.71
2022-08-23T14:52:46.354Z,30.53
2022-08-23T14:55:15.125Z,30.49
2022-08-23T14:57:42.715Z,30.38
2022-08-23T15:00:14.602Z,30.22
2022-08-23T15:02:47.019Z,29.98
2022-08-23T15:05:16.424Z,30.05
2022-08-23T15:07:44.143Z,30.15
2022-08-23T15:10:49.927Z,30.17
2022-08-23T15:13:15.623Z,30.29
2022-08-23T15:15:49.121Z,30.27
2022-08-23T15:18:17.030Z,30.29
2022-08-23T15:20:45.622Z,30.48
2022-08-23T15:23:13.449Z,30.51
2022-08-23T15:25:43.027Z,30.46
2022-08-23T15:28:14.371Z,30.38
2022-08-23T15:30:42.930Z,30.40
2022-08-23T15:33:10.861Z,30.16
2022-08-23T15:35:46.117Z,30.31
2022-08-23T15:38:15.873Z,30.19
2022-08-23T15:40:43.775Z,30.06
2022-08-23T15:43:11.693Z,30.07
2022-08-23T15:45:40.075Z,29.91
2022-08-23T15:48:36.345Z,30.05
2022-08-23T15:51:05.980Z,30.13
2022-08-23T15:53:33.794Z,30.11
2022-08-23T15:56:05.623Z,30.09
2022-08-23T15:58:33.647Z,29.96
2022-08-23T16:01:01.105Z,29.82
2022-08-23T16:03:28.761Z,29.74
2022-08-23T16:05:57.396Z,29.66
2022-08-23T16:08:28.229Z,29.49
2022-08-23T16:10:57.550Z,29.53
2022-08-23T16:13:27.557Z,29.78
2022-08-23T16:15:55.454Z,29.82
2022-08-23T16:18:23.428Z,29.62
2022-08-23T16:20:54.423Z,29.83
2022-08-23T16:23:23.044Z,29.89
2022-08-23T16:25:50.557Z,29.82
2022-08-23T16:28:18.303Z,29.74
2022-08-23T16:30:45.784Z,29.62
2022-08-23T16:33:13.304Z,29.65
2022-08-23T16:35:40.781Z,29.27
2022-08-23T16:38:08.157Z,29.25
2022-08-23T16:40:35.625Z,29.31
2022-08-23T16:43:03.231Z,29.34
2022-08-23T16:45:31.027Z,29.43
2022-08-23T16:47:59.640Z,29.34
2022-08-23T16:50:27.664Z,29.13
2022-08-23T16:52:55.058Z,29.03
2022-08-23T16:55:22.540Z,29.04
2022-08-23T16:57:50.562Z,29.00
2022-08-23T17:00:18.073Z,28.99
2022-08-23T17:02:45.669Z,28.91
2022-08-23T17:05:16.054Z,29.02
2022-08-23T17:07:43.818Z,29.10
2022-08-23T17:10:12.877Z,28.92
2022-08-23T17:12:46.980Z,28.85
2022-08-23T17:15:19.791Z,28.84
2022-08-23T17:17:49.090Z,28.83
2022-08-23T17:20:18.626Z,28.78
2022-08-23T17:22:47.156Z,28.63
2022-08-23T17:25:16.432Z,28.72
2022-08-23T17:27:46.338Z,28.70
2022-08-23T17:30:17.305Z,28.55
2022-08-23T17:32:47.828Z,28.31
2022-08-23T17:35:19.061Z,28.08
2022-08-23T17:37:47.202Z,28.16
2022-08-23T17:40:21.199Z,27.85
2022-08-23T17:42:50.887Z,27.96
2022-08-23T17:45:18.929Z,27.90
2022-08-23T17:47:46.875Z,27.97
2022-08-23T17:50:16.377Z,27.94
2022-08-23T17:52:45.093Z,27.97
2022-08-23T17:55:16.928Z,27.77
2022-08-23T17:57:46.823Z,27.38
2022-08-23T18:00:18.254Z,27.17
2022-08-23T18:02:46.190Z,27.49
2022-08-23T18:05:13.778Z,27.54
2022-08-23T18:07:41.328Z,27.64
2022-08-23T18:10:10.307Z,27.23
2022-08-23T18:12:38.873Z,27.09
2022-08-23T18:15:07.091Z,27.02
2022-08-23T18:17:35.178Z,26.97
2022-08-23T18:20:03.075Z,26.86
2022-08-23T18:22:33.822Z,26.81
2022-08-23T18:25:01.880Z,26.75
2022-08-23T18:27:51.199Z,26.64
2022-08-23T18:30:19.115Z,26.49
2022-08-23T18:32:46.571Z,26.35
2022-08-23T18:35:14.974Z,26.27
2022-08-23T18:37:42.569Z,26.19
2022-08-23T18:40:10.732Z,26.10
2022-08-23T18:42:40.693Z,26.08
2022-08-23T18:45:09.130Z,26.25
2022-08-23T18:47:37.556Z,26.49
2022-08-23T18:50:06.944Z,26.63
2022-08-23T18:52:34.441Z,26.43
2022-08-23T18:55:01.944Z,26.19
2022-08-23T18:57:29.465Z,26.09
2022-08-23T18:59:58.105Z,25.84
2022-08-23T19:02:26.356Z,25.71
2022-08-23T19:04:54.424Z,25.61
2022-08-23T19:07:21.836Z,25.54
2022-08-23T19:09:49.266Z,25.67
2022-08-23T19:12:17.609Z,26.00
2022-08-23T19:14:45.955Z,25.55
2022-08-23T19:17:14.153Z,25.09
2022-08-23T19:19:41.619Z,25.07
2022-08-23T19:22:09.116Z,24.85
2022-08-23T19:24:37.565Z,24.84
2022-08-23T19:27:05.782Z,24.68
2022-08-23T19:29:34.654Z,24.58
2022-08-23T19:32:04.286Z,24.57
2022-08-23T19:34:31.871Z,24.37
2022-08-23T19:37:01.419Z,24.30
2022-08-23T19:39:30.954Z,24.29
2022-08-23T19:41:58.790Z,24.03
2022-08-23T19:44:26.887Z,24.23
2022-08-23T19:46:58.348Z,23.96
2022-08-23T19:49:25.787Z,24.03
2022-08-23T19:51:53.996Z,24.13
2022-08-23T19:54:23.153Z,24.14
2022-08-23T19:56:57.475Z,23.91
2022-08-23T19:59:26.466Z,24.01
2022-08-23T20:01:55.854Z,23.91
2022-08-23T20:04:26.253Z,24.03
2022-08-23T20:06:55.325Z,23.92
2022-08-23T20:09:24.886Z,23.83
2022-08-23T20:11:57.164Z,23.71
2022-08-23T20:14:28.104Z,23.71
2022-08-23T20:16:57.516Z,23.72
2022-08-23T20:19:27.839Z,23.80
2022-08-23T20:22:17.587Z,23.69
2022-08-23T20:24:51.969Z,23.51
2022-08-23T20:27:24.147Z,23.35
2022-08-23T20:30:02.584Z,23.29
2022-08-23T20:32:31.339Z,23.38
2022-08-23T20:35:01.268Z,23.38
2022-08-23T20:37:31.017Z,23.27
2022-08-23T20:39:58.736Z,23.32
2022-08-23T20:42:28.073Z,23.06
2022-08-23T20:44:55.823Z,23.06
2022-08-23T20:47:23.754Z,23.08
2022-08-23T20:49:51.339Z,22.97
2022-08-23T20:52:19.010Z,22.97
2022-08-23T20:54:46.862Z,22.98
2022-08-23T20:57:15.466Z,22.94
2022-08-23T20:59:45.338Z,22.84
2022-08-23T21:02:13.535Z,22.85
2022-08-23T21:04:41.092Z,22.69
2022-08-23T21:07:08.911Z,22.64
2022-08-23T21:09:36.486Z,22.55
2022-08-23T21:12:05.958Z,22.61
2022-08-23T21:14:33.822Z,22.62
2022-08-23T21:17:01.835Z,22.82
2022-08-23T21:19:30.392Z,22.76
2022-08-23T21:21:59.961Z,22.64
2022-08-23T21:24:27.588Z,22.69
2022-08-23T21:26:55.394Z,22.68
2022-08-23T21:29:22.938Z,22.69
2022-08-23T21:31:50.706Z,22.71
2022-08-23T21:34:18.882Z,22.70
2022-08-23T21:36:46.532Z,22.68
2022-08-23T21:39:14.232Z,22.64
2022-08-23T21:41:45.911Z,22.53
2022-08-23T21:44:21.212Z,22.53
2022-08-23T21:46:49.059Z,22.41
2022-08-23T21:49:42.715Z,22.59
2022-08-23T21:52:10.274Z,22.45
2022-08-23T21:54:42.804Z,22.37
2022-08-23T21:57:11.288Z,22.48
2022-08-23T21:59:39.002Z,22.23
2022-08-23T22:02:06.516Z,22.30
2022-08-23T22:04:34.339Z,22.34
2022-08-23T22:07:02.182Z,22.31
2022-08-23T22:09:31.589Z,22.42
2022-08-23T22:12:01.087Z,22.43
2022-08-23T22:14:31.427Z,22.50
2022-08-23T22:17:00.511Z,22.46
2022-08-23T22:19:29.844Z,22.32
2022-08-23T22:21:57.313Z,22.30
2022-08-23T22:24:26.350Z,22.29
2022-08-23T22:26:55.416Z,22.16
2022-08-23T22:29:24.962Z,22.19
2022-08-23T22:31:53.281Z,22.15
2022-08-23T22:34:23.224Z,22.17
2022-08-23T22:36:52.242Z,22.22
2022-08-23T22:39:22.198Z,22.01
2022-08-23T22:41:51.012Z,21.93
2022-08-23T22:44:19.299Z,21.96
2022-08-23T22:46:47.066Z,21.93
2022-08-23T22:49:14.806Z,21.91
2022-08-23T22:51:42.669Z,21.94
2022-08-23T22:54:11.578Z,21.81
2022-08-23T22:56:46.945Z,21.83
2022-08-23T22:59:16.615Z,21.77
2022-08-23T23:01:50.098Z,21.69
2022-08-23T23:04:20.568Z,21.74
2022-08-23T23:06:50.315Z,21.81
2022-08-23T23:09:18.842Z,21.90
2022-08-23T23:11:48.186Z,21.77
2022-08-23T23:14:17.646Z,21.79
2022-08-23T23:16:47.044Z,21.84
2022-08-23T23:19:33.393Z,21.82
2022-08-23T23:22:01.442Z,21.79
2022-08-23T23:24:38.604Z,21.71
2022-08-23T23:27:07.671Z,21.79
2022-08-23T23:29:35.553Z,21.61
2022-08-23T23:32:03.142Z,21.60
2022-08-23T23:34:31.612Z,21.71
2022-08-23T23:36:59.418Z,21.63
2022-08-23T23:39:28.618Z,21.60
2022-08-23T23:41:57.198Z,21.53
2022-08-23T23:44:31.362Z,21.52
2022-08-23T23:47:01.802Z,21.44
2022-08-23T23:49:32.677Z,21.47
2022-08-23T23:52:05.545Z,21.43
2022-08-23T23:54:35.879Z,21.37
2022-08-23T23:57:04.839Z,21.39
2022-08-23T23:59:33.384Z,21.39
