createdAt,value
2023-01-23T00:01:32.935Z,98913.59
2023-01-23T00:04:00.580Z,98905.91
2023-01-23T00:06:28.059Z,98911.00
2023-01-23T00:08:56.739Z,98914.41
2023-01-23T00:11:28.473Z,98917.00
2023-01-23T00:13:57.961Z,98908.47
2023-01-23T00:16:28.118Z,98917.00
2023-01-23T00:18:55.410Z,98921.28
2023-01-23T00:21:26.067Z,98918.72
2023-01-23T00:23:55.963Z,98925.53
2023-01-23T00:26:28.944Z,98920.41
2023-01-23T00:28:56.158Z,98922.09
2023-01-23T00:31:26.515Z,98922.88
2023-01-23T00:34:00.831Z,98923.72
2023-01-23T00:36:35.155Z,98926.34
2023-01-23T00:39:04.554Z,98923.81
2023-01-23T00:41:31.272Z,98931.50
2023-01-23T00:43:58.003Z,98929.81
2023-01-23T00:46:25.215Z,98929.75
2023-01-23T00:48:52.366Z,98930.63
2023-01-23T00:51:19.390Z,98934.03
2023-01-23T00:53:46.768Z,98922.97
2023-01-23T00:56:13.820Z,98946.03
2023-01-23T00:58:42.846Z,98952.88
2023-01-23T01:01:11.998Z,98952.03
2023-01-23T01:03:38.743Z,98947.75
2023-01-23T01:06:05.787Z,98940.06
2023-01-23T01:08:32.867Z,98945.19
2023-01-23T01:10:59.634Z,98948.59
2023-01-23T01:13:27.013Z,98944.34
2023-01-23T01:15:54.590Z,98958.00
2023-01-23T01:18:23.540Z,98952.88
2023-01-23T01:20:51.137Z,98951.16
2023-01-23T01:23:18.668Z,98955.41
2023-01-23T01:25:45.995Z,98952.81
2023-01-23T01:28:13.867Z,98967.28
2023-01-23T01:30:41.189Z,98965.59
2023-01-23T01:33:08.747Z,98970.75
2023-01-23T01:35:35.463Z,98973.28
2023-01-23T01:38:02.234Z,98980.88
2023-01-23T01:40:34.616Z,98969.75
2023-01-23T01:43:09.422Z,98983.38
2023-01-23T01:46:05.830Z,98975.66
2023-01-23T01:48:41.384Z,98969.63
2023-01-23T01:51:20.214Z,98978.13
2023-01-23T01:53:56.847Z,98977.25
2023-01-23T01:56:25.544Z,98978.06
2023-01-23T01:58:54.322Z,98959.19
2023-01-23T02:01:21.418Z,98964.28
2023-01-23T02:03:51.533Z,98971.97
2023-01-23T02:06:19.345Z,98972.81
2023-01-23T02:09:16.077Z,98990.78
2023-01-23T02:11:43.392Z,98992.50
2023-01-23T02:14:10.316Z,99000.25
2023-01-23T02:16:41.025Z,98995.97
2023-01-23T02:19:38.974Z,98995.13
2023-01-23T02:22:43.332Z,98997.69
2023-01-23T02:25:37.284Z,98991.69
2023-01-23T02:28:04.482Z,98987.38
2023-01-23T02:30:31.433Z,98989.06
2023-01-23T02:33:19.577Z,98994.16
2023-01-23T02:35:47.035Z,98993.31
2023-01-23T02:38:14.329Z,99001.00
2023-01-23T02:40:42.760Z,98993.31
2023-01-23T02:43:15.693Z,98989.03
2023-01-23T02:45:42.646Z,98986.47
2023-01-23T02:48:09.565Z,98985.66
2023-01-23T02:50:36.287Z,98990.78
2023-01-23T02:53:03.573Z,98988.22
2023-01-23T02:55:31.529Z,98982.28
2023-01-23T02:58:18.561Z,98988.31
2023-01-23T03:00:47.116Z,98984.84
2023-01-23T03:03:16.641Z,98980.66
2023-01-23T03:05:43.498Z,98977.28
2023-01-23T03:08:10.207Z,98971.31
2023-01-23T03:10:36.895Z,98965.34
2023-01-23T03:13:07.095Z,98967.09
2023-01-23T03:15:38.242Z,98955.13
2023-01-23T03:18:05.613Z,98964.56
2023-01-23T03:20:40.787Z,98965.41
2023-01-23T03:23:08.615Z,98959.41
2023-01-23T03:25:35.410Z,98952.63
2023-01-23T03:28:02.356Z,98959.50
2023-01-23T03:30:29.130Z,98959.50
2023-01-23T03:32:55.845Z,98958.66
2023-01-23T03:35:22.599Z,98961.25
2023-01-23T03:37:49.758Z,98966.38
2023-01-23T03:40:42.181Z,98962.09
2023-01-23T03:43:09.793Z,98975.72
2023-01-23T03:45:37.331Z,98969.75
2023-01-23T03:48:04.159Z,98970.63
2023-01-23T03:50:31.004Z,98973.19
2023-01-23T03:52:57.735Z,98962.94
2023-01-23T03:55:24.468Z,98964.66
2023-01-23T03:57:52.600Z,98969.00
2023-01-23T04:00:20.198Z,98976.69
2023-01-23T04:02:47.156Z,98978.41
2023-01-23T04:05:14.012Z,98984.44
2023-01-23T04:07:40.743Z,98993.00
2023-01-23T04:10:08.293Z,98991.34
2023-01-23T04:12:35.031Z,99006.72
2023-01-23T04:15:01.786Z,99004.16
2023-01-23T04:17:28.529Z,99003.31
2023-01-23T04:19:55.290Z,99010.13
2023-01-23T04:22:22.078Z,99008.41
2023-01-23T04:24:48.787Z,99020.38
2023-01-23T04:27:15.587Z,99016.13
2023-01-23T04:29:42.353Z,99007.56
2023-01-23T04:32:09.928Z,99012.69
2023-01-23T04:34:36.633Z,99003.22
2023-01-23T04:37:03.350Z,99007.47
2023-01-23T04:39:31.909Z,99010.94
2023-01-23T04:41:58.738Z,99012.59
2023-01-23T04:44:26.838Z,99014.38
2023-01-23T04:46:54.254Z,99016.94
2023-01-23T04:49:23.504Z,99011.75
2023-01-23T04:51:50.960Z,99015.25
2023-01-23T04:54:19.539Z,99020.38
2023-01-23T04:56:47.510Z,99025.47
2023-01-23T04:59:16.651Z,99022.94
2023-01-23T05:01:44.318Z,99024.66
2023-01-23T05:04:11.496Z,99018.69
2023-01-23T05:06:38.637Z,99035.75
2023-01-23T05:09:06.960Z,99030.69
2023-01-23T05:11:34.146Z,99028.94
2023-01-23T05:14:00.961Z,99043.44
2023-01-23T05:16:27.700Z,99038.34
2023-01-23T05:18:54.404Z,99039.25
2023-01-23T05:21:21.151Z,99040.09
2023-01-23T05:23:47.835Z,99039.22
2023-01-23T05:26:14.537Z,99039.19
2023-01-23T05:28:41.242Z,99037.47
2023-01-23T05:31:08.084Z,99036.66
2023-01-23T05:33:34.903Z,99047.75
2023-01-23T05:36:02.696Z,99053.72
2023-01-23T05:38:29.501Z,99043.47
2023-01-23T05:40:56.261Z,99047.72
2023-01-23T05:43:22.999Z,99057.97
2023-01-23T05:45:49.829Z,99058.81
2023-01-23T05:48:16.597Z,99063.09
2023-01-23T05:50:43.341Z,99061.38
2023-01-23T05:53:10.194Z,99069.06
2023-01-23T05:55:38.862Z,99068.25
2023-01-23T05:58:05.650Z,99085.44
2023-01-23T06:00:32.940Z,99079.47
2023-01-23T06:02:59.814Z,99077.75
2023-01-23T06:05:26.907Z,99088.84
2023-01-23T06:07:53.673Z,99095.69
2023-01-23T06:10:20.678Z,99095.72
2023-01-23T06:12:47.594Z,99098.28
2023-01-23T06:15:14.338Z,99101.66
2023-01-23T06:17:41.159Z,99105.06
2023-01-23T06:20:09.030Z,99110.19
2023-01-23T06:22:35.740Z,99106.81
2023-01-23T06:25:02.512Z,99115.38
2023-01-23T06:27:29.312Z,99109.44
2023-01-23T06:29:56.032Z,99117.09
2023-01-23T06:32:23.410Z,99133.31
2023-01-23T06:34:50.137Z,99127.31
2023-01-23T06:37:16.903Z,99122.16
2023-01-23T06:39:43.618Z,99127.25
2023-01-23T06:42:10.460Z,99129.78
2023-01-23T06:44:37.791Z,99133.16
2023-01-23T06:47:05.091Z,99132.31
2023-01-23T06:49:32.647Z,99139.13
2023-01-23T06:51:59.347Z,99141.66
2023-01-23T06:54:26.294Z,99151.88
2023-01-23T06:56:53.023Z,99154.44
2023-01-23T06:59:19.740Z,99151.03
2023-01-23T07:01:46.508Z,99145.03
2023-01-23T07:04:13.265Z,99150.16
2023-01-23T07:06:40.079Z,99159.53
2023-01-23T07:09:06.816Z,99158.72
2023-01-23T07:11:33.697Z,99155.31
2023-01-23T07:14:00.742Z,99166.38
2023-01-23T07:16:27.600Z,99168.91
2023-01-23T07:18:54.500Z,99175.72
2023-01-23T07:21:21.229Z,99171.47
2023-01-23T07:23:48.288Z,99174.84
2023-01-23T07:26:15.001Z,99173.13
2023-01-23T07:28:41.914Z,99180.78
2023-01-23T07:31:08.818Z,99163.69
2023-01-23T07:33:35.612Z,99166.25
2023-01-23T07:36:06.897Z,99167.84
2023-01-23T07:38:34.793Z,99168.69
2023-01-23T07:41:01.550Z,99174.69
2023-01-23T07:43:28.308Z,99174.69
2023-01-23T07:45:59.016Z,99174.69
2023-01-23T07:48:25.973Z,99183.25
2023-01-23T07:50:52.748Z,99177.25
2023-01-23T07:53:19.551Z,99190.91
2023-01-23T07:55:46.323Z,99181.50
2023-01-23T07:58:13.055Z,99179.72
2023-01-23T08:00:41.736Z,99178.84
2023-01-23T08:03:08.511Z,99178.84
2023-01-23T08:05:35.224Z,99173.66
2023-01-23T08:08:13.084Z,99168.53
2023-01-23T08:10:41.812Z,99175.34
2023-01-23T08:13:08.550Z,99169.38
2023-01-23T08:15:37.126Z,99173.59
2023-01-23T08:18:04.183Z,99169.31
2023-01-23T08:20:30.898Z,99168.38
2023-01-23T08:22:58.941Z,99176.81
2023-01-23T08:25:25.664Z,99173.41
2023-01-23T08:27:52.391Z,99167.38
2023-01-23T08:30:19.552Z,99169.91
2023-01-23T08:32:46.949Z,99171.59
2023-01-23T08:35:13.869Z,99180.97
2023-01-23T08:37:42.097Z,99188.66
2023-01-23T08:40:09.674Z,99192.94
2023-01-23T08:42:36.450Z,99187.81
2023-01-23T08:45:03.863Z,99192.88
2023-01-23T08:47:36.203Z,99186.81
2023-01-23T08:50:05.300Z,99186.81
2023-01-23T08:52:35.836Z,99183.31
2023-01-23T08:55:02.789Z,99188.34
2023-01-23T08:57:29.920Z,99183.16
2023-01-23T08:59:56.697Z,99188.22
2023-01-23T09:02:23.900Z,99189.00
2023-01-23T09:04:50.779Z,99192.38
2023-01-23T09:07:17.558Z,99184.59
2023-01-23T09:09:44.267Z,99193.13
2023-01-23T09:12:11.115Z,99197.41
2023-01-23T09:14:37.881Z,99194.84
2023-01-23T09:17:05.887Z,99197.38
2023-01-23T09:19:33.373Z,99200.72
2023-01-23T09:22:00.233Z,99191.19
2023-01-23T09:24:26.970Z,99198.81
2023-01-23T09:26:53.697Z,99181.47
2023-01-23T09:29:20.443Z,99175.34
2023-01-23T09:31:47.260Z,99176.84
2023-01-23T09:34:16.943Z,99173.22
2023-01-23T09:36:44.196Z,99181.63
2023-01-23T09:39:11.463Z,99186.56
2023-01-23T09:41:40.375Z,99172.63
2023-01-23T09:44:25.273Z,99175.03
2023-01-23T09:47:02.343Z,99173.16
2023-01-23T09:49:52.944Z,99178.19
2023-01-23T09:52:23.900Z,99181.56
2023-01-23T09:54:59.882Z,99183.19
2023-01-23T09:57:36.525Z,99168.59
2023-01-23T10:00:40.798Z,99169.31
2023-01-23T10:03:16.402Z,99160.63
2023-01-23T10:06:01.408Z,99164.78
2023-01-23T10:09:07.611Z,99175.72
2023-01-23T10:12:04.367Z,99174.63
2023-01-23T10:15:11.000Z,99161.38
2023-01-23T10:18:01.725Z,99161.47
2023-01-23T10:21:06.985Z,99158.34
2023-01-23T10:24:16.654Z,99154.25
2023-01-23T10:26:47.474Z,99144.22
2023-01-23T10:29:38.051Z,99139.09
2023-01-23T10:32:26.135Z,99143.41
2023-01-23T10:35:01.654Z,99140.25
2023-01-23T10:37:50.769Z,99139.47
2023-01-23T10:40:42.527Z,99137.84
2023-01-23T10:43:20.351Z,99144.78
2023-01-23T10:45:49.318Z,99142.66
2023-01-23T10:48:48.510Z,99148.78
2023-01-23T10:51:44.862Z,99143.25
2023-01-23T10:54:32.878Z,99144.25
2023-01-23T10:57:28.267Z,99141.50
2023-01-23T11:00:37.527Z,99136.97
2023-01-23T11:03:22.241Z,99139.47
2023-01-23T11:06:21.983Z,99141.28
2023-01-23T11:09:00.703Z,99132.00
2023-01-23T11:11:32.299Z,99137.47
2023-01-23T11:14:16.860Z,99129.50
2023-01-23T11:16:44.158Z,99127.28
2023-01-23T11:19:22.646Z,99118.66
2023-01-23T11:22:03.224Z,99127.72
2023-01-23T11:24:41.041Z,99117.53
2023-01-23T11:27:27.769Z,99118.22
2023-01-23T11:30:25.004Z,99123.41
2023-01-23T11:33:08.930Z,99117.53
2023-01-23T11:36:19.049Z,99119.50
2023-01-23T11:39:00.165Z,99111.78
2023-01-23T11:41:32.073Z,99101.69
2023-01-23T11:44:02.674Z,99112.09
2023-01-23T11:46:57.327Z,99109.41
2023-01-23T11:50:01.086Z,99098.94
2023-01-23T11:52:34.089Z,99100.47
2023-01-23T11:55:57.212Z,99103.38
2023-01-23T11:59:01.873Z,99095.69
2023-01-23T12:02:03.511Z,99090.75
2023-01-23T12:04:51.349Z,99086.78
2023-01-23T12:07:22.707Z,99085.53
2023-01-23T12:10:10.782Z,99081.22
2023-01-23T12:12:58.495Z,99071.16
2023-01-23T12:16:00.216Z,99063.81
2023-01-23T12:18:56.755Z,99057.47
2023-01-23T12:21:51.608Z,99049.75
2023-01-23T12:24:53.286Z,99042.00
2023-01-23T12:27:44.146Z,99044.13
2023-01-23T12:30:48.990Z,99041.00
2023-01-23T12:33:49.324Z,99035.06
2023-01-23T12:36:54.414Z,99026.09
2023-01-23T12:40:08.426Z,99026.03
2023-01-23T12:42:55.620Z,99031.34
2023-01-23T12:45:29.284Z,99034.50
2023-01-23T12:48:19.427Z,99022.63
2023-01-23T12:50:55.738Z,99021.78
2023-01-23T12:53:23.459Z,99026.03
2023-01-23T12:56:02.656Z,99029.19
2023-01-23T12:58:35.095Z,99020.84
2023-01-23T13:01:30.753Z,99009.19
2023-01-23T13:04:17.710Z,99007.59
2023-01-23T13:07:05.051Z,99004.09
2023-01-23T13:10:15.447Z,98999.97
2023-01-23T13:12:43.357Z,98994.84
2023-01-23T13:15:38.781Z,98987.81
2023-01-23T13:18:23.293Z,98999.84
2023-01-23T13:21:22.086Z,99000.25
2023-01-23T13:24:08.823Z,98995.25
2023-01-23T13:26:35.650Z,98997.16
2023-01-23T13:29:04.768Z,98973.00
2023-01-23T13:31:46.448Z,98990.19
2023-01-23T13:34:16.492Z,98984.88
2023-01-23T13:36:44.679Z,98988.88
2023-01-23T13:39:17.404Z,98979.25
2023-01-23T13:41:46.431Z,98971.84
2023-01-23T13:44:27.134Z,98977.22
2023-01-23T14:22:40.755Z,98965.56
2023-01-23T14:25:18.352Z,98961.72
2023-01-23T14:27:54.461Z,98961.44
2023-01-23T14:30:28.094Z,98964.84
2023-01-23T14:32:55.368Z,98968.47
2023-01-23T14:35:32.237Z,98976.03
2023-01-23T14:38:06.346Z,98976.84
2023-01-23T14:40:48.960Z,98984.13
2023-01-23T14:43:37.082Z,98976.84
2023-01-23T14:46:28.009Z,98983.84
2023-01-23T14:48:56.200Z,98976.94
2023-01-23T14:51:26.851Z,98981.16
2023-01-23T14:54:05.209Z,98978.59
2023-01-23T14:56:39.387Z,98980.31
2023-01-23T14:59:28.310Z,98977.75
2023-01-23T15:02:13.130Z,98975.19
2023-01-23T15:04:43.196Z,98984.00
2023-01-23T15:07:17.487Z,98994.69
2023-01-23T15:09:46.359Z,98986.63
2023-01-23T15:12:18.555Z,98979.34
2023-01-23T15:14:45.614Z,98982.25
2023-01-23T15:17:20.573Z,98984.25
2023-01-23T15:19:59.271Z,98991.47
2023-01-23T15:22:29.617Z,98995.13
2023-01-23T15:24:57.177Z,98984.03
2023-01-23T15:27:25.998Z,98986.63
2023-01-23T15:30:31.829Z,98970.38
2023-01-23T15:32:59.975Z,98972.22
2023-01-23T15:35:26.906Z,98969.13
2023-01-23T15:37:55.973Z,98963.38
2023-01-23T15:40:28.109Z,98954.34
2023-01-23T15:43:19.055Z,98954.00
2023-01-23T15:45:47.050Z,98954.56
2023-01-23T15:48:13.837Z,98952.47
2023-01-23T15:50:41.090Z,98946.03
2023-01-23T15:53:14.211Z,98954.22
2023-01-23T15:55:41.127Z,98961.41
2023-01-23T15:58:13.938Z,98949.72
2023-01-23T16:00:41.210Z,98965.44
2023-01-23T16:03:08.320Z,98967.44
2023-01-23T16:05:37.607Z,98957.47
2023-01-23T16:08:06.869Z,98966.34
2023-01-23T16:10:40.359Z,98976.03
2023-01-23T16:13:13.020Z,98974.50
2023-01-23T16:15:40.621Z,98977.22
2023-01-23T16:18:07.559Z,98965.38
2023-01-23T16:20:42.468Z,98985.22
2023-01-23T16:23:21.137Z,98988.00
2023-01-23T16:25:49.331Z,98996.84
2023-01-23T16:28:21.613Z,98992.78
2023-01-23T16:30:49.621Z,99007.56
2023-01-23T16:33:16.760Z,98996.72
2023-01-23T16:35:45.089Z,99002.06
2023-01-23T16:38:28.816Z,99009.16
2023-01-23T16:40:59.510Z,99018.78
2023-01-23T16:43:27.439Z,99029.22
2023-01-23T16:45:56.506Z,99008.00
2023-01-23T16:48:27.993Z,99008.06
2023-01-23T16:51:24.663Z,99003.91
2023-01-23T16:54:00.761Z,99001.47
2023-01-23T16:56:40.584Z,99007.47
2023-01-23T16:59:16.238Z,99020.31
2023-01-23T17:01:45.712Z,99027.16
2023-01-23T17:04:18.892Z,99038.31
2023-01-23T17:06:45.678Z,99028.84
2023-01-23T17:09:14.020Z,99044.91
2023-01-23T17:11:45.923Z,99057.38
2023-01-23T17:14:22.490Z,99063.88
2023-01-23T17:16:51.701Z,99074.69
2023-01-23T17:19:34.634Z,99072.66
2023-01-23T17:22:05.109Z,99054.41
2023-01-23T17:24:31.991Z,99072.19
2023-01-23T17:26:58.751Z,99072.91
2023-01-23T17:29:25.769Z,99079.59
2023-01-23T17:31:53.147Z,99079.44
2023-01-23T17:34:26.045Z,99075.91
2023-01-23T17:36:54.920Z,99069.81
2023-01-23T17:39:21.875Z,99069.72
2023-01-23T17:41:48.636Z,99061.16
2023-01-23T17:44:15.472Z,99075.69
2023-01-23T17:46:42.392Z,99073.13
2023-01-23T17:49:30.906Z,99081.72
2023-01-23T17:52:01.204Z,99074.13
2023-01-23T17:54:28.486Z,99083.56
2023-01-23T17:56:55.210Z,99092.09
2023-01-23T17:59:21.988Z,99096.34
2023-01-23T18:01:48.818Z,99094.63
2023-01-23T18:04:19.466Z,99086.91
2023-01-23T18:06:46.679Z,99092.06
2023-01-23T18:09:14.273Z,99096.34
2023-01-23T18:11:52.252Z,99085.25
2023-01-23T18:14:39.128Z,99100.66
2023-01-23T18:17:43.174Z,99101.56
2023-01-23T18:20:22.695Z,99105.81
2023-01-23T18:22:50.313Z,99096.38
2023-01-23T18:25:19.654Z,99094.69
2023-01-23T18:27:52.745Z,99101.50
2023-01-23T18:30:42.324Z,99097.16
2023-01-23T18:33:35.857Z,99096.22
2023-01-23T18:36:49.673Z,99097.91
2023-01-23T18:39:53.319Z,99103.09
2023-01-23T18:43:16.824Z,99098.88
2023-01-23T18:45:44.195Z,99106.59
2023-01-23T18:48:24.729Z,99106.41
2023-01-23T18:51:13.957Z,99104.69
2023-01-23T18:54:04.347Z,99117.41
2023-01-23T18:57:02.443Z,99113.03
2023-01-23T18:59:50.396Z,99112.94
2023-01-23T19:02:46.561Z,99113.00
2023-01-23T19:05:16.555Z,99108.59
2023-01-23T19:07:45.092Z,99119.81
2023-01-23T19:10:21.336Z,99123.28
2023-01-23T19:13:24.448Z,99112.16
2023-01-23T19:16:11.868Z,99119.06
2023-01-23T19:18:53.054Z,99118.22
2023-01-23T19:21:29.134Z,99121.59
2023-01-23T19:24:06.712Z,99124.97
2023-01-23T19:26:37.566Z,99125.72
2023-01-23T19:29:20.614Z,99118.94
2023-01-23T19:32:03.519Z,99125.91
2023-01-23T19:34:32.769Z,99129.31
2023-01-23T19:36:59.496Z,99139.66
2023-01-23T19:39:26.246Z,99137.69
2023-01-23T19:41:53.292Z,99135.97
2023-01-23T19:44:23.927Z,99145.53
2023-01-23T19:46:52.147Z,99153.22
2023-01-23T19:49:19.347Z,99143.75
2023-01-23T19:51:46.937Z,99137.81
2023-01-23T19:54:16.431Z,99138.72
2023-01-23T19:56:43.292Z,99137.91
2023-01-23T19:59:11.525Z,99136.19
2023-01-23T20:01:46.543Z,99151.63
2023-01-23T20:04:17.316Z,99150.81
2023-01-23T20:06:49.246Z,99154.09
2023-01-23T20:09:16.108Z,99145.59
2023-01-23T20:11:44.957Z,99140.44
2023-01-23T20:14:12.534Z,99139.66
2023-01-23T20:16:42.757Z,99141.34
2023-01-23T20:19:14.474Z,99143.91
2023-01-23T20:21:41.725Z,99142.22
2023-01-23T20:24:08.667Z,99158.50
2023-01-23T20:26:36.572Z,99155.81
2023-01-23T20:29:04.932Z,99148.88
2023-01-23T20:31:32.667Z,99145.53
2023-01-23T20:33:59.716Z,99155.03
2023-01-23T20:36:26.708Z,99154.19
2023-01-23T20:38:53.598Z,99155.03
2023-01-23T20:41:21.334Z,99156.75
2023-01-23T20:43:48.887Z,99156.63
2023-01-23T20:46:18.948Z,99156.63
2023-01-23T20:48:46.073Z,99150.72
2023-01-23T20:51:16.011Z,99157.59
2023-01-23T20:53:47.808Z,99162.75
2023-01-23T20:56:18.851Z,99174.81
2023-01-23T20:59:07.325Z,99175.66
2023-01-23T21:01:56.691Z,99178.16
2023-01-23T21:04:28.074Z,99183.31
2023-01-23T21:06:55.198Z,99183.31
2023-01-23T21:09:23.045Z,99176.44
2023-01-23T21:11:51.727Z,99186.72
2023-01-23T21:14:19.923Z,99190.16
2023-01-23T21:16:48.070Z,99188.53
2023-01-23T21:19:15.751Z,99187.69
2023-01-23T21:21:43.254Z,99192.84
2023-01-23T21:24:10.211Z,99187.69
2023-01-23T21:26:37.200Z,99176.56
2023-01-23T21:29:05.015Z,99175.72
2023-01-23T21:31:36.961Z,99176.59
2023-01-23T21:34:07.958Z,99168.03
2023-01-23T21:36:35.503Z,99177.41
2023-01-23T21:39:02.372Z,99170.59
2023-01-23T21:41:29.127Z,99180.88
2023-01-23T21:43:56.139Z,99177.41
2023-01-23T21:46:23.596Z,99176.59
2023-01-23T21:48:51.800Z,99174.94
2023-01-23T21:51:23.590Z,99170.66
2023-01-23T21:53:51.085Z,99183.50
2023-01-23T21:56:21.390Z,99164.66
2023-01-23T21:58:49.269Z,99182.69
2023-01-23T22:01:39.280Z,99174.09
2023-01-23T22:04:18.250Z,99169.84
2023-01-23T22:06:46.034Z,99170.66
2023-01-23T22:09:18.934Z,99180.94
2023-01-23T22:11:47.728Z,99178.34
2023-01-23T22:14:16.473Z,99176.63
2023-01-23T22:16:51.221Z,99177.56
2023-01-23T22:19:25.280Z,99170.72
2023-01-23T22:21:57.088Z,99178.44
2023-01-23T22:24:24.016Z,99182.78
2023-01-23T22:26:51.257Z,99182.75
2023-01-23T22:29:18.155Z,99185.38
2023-01-23T22:31:45.000Z,99192.19
2023-01-23T22:34:11.783Z,99193.91
2023-01-23T22:36:41.349Z,99193.97
2023-01-23T22:39:08.302Z,99199.06
2023-01-23T22:41:35.054Z,99197.34
2023-01-23T22:44:01.806Z,99200.69
2023-01-23T22:46:29.338Z,99205.00
2023-01-23T22:48:56.139Z,99215.19
2023-01-23T22:51:27.085Z,99205.78
2023-01-23T22:53:56.069Z,99207.53
2023-01-23T22:56:24.313Z,99199.78
2023-01-23T22:58:54.218Z,99201.50
2023-01-23T23:01:26.882Z,99201.47
2023-01-23T23:03:56.776Z,99204.06
2023-01-23T23:06:23.921Z,99203.22
2023-01-23T23:08:50.648Z,99202.38
2023-01-23T23:11:21.813Z,99204.13
2023-01-23T23:13:49.405Z,99203.28
2023-01-23T23:16:21.860Z,99202.38
2023-01-23T23:18:53.307Z,99200.69
2023-01-23T23:21:25.047Z,99198.09
2023-01-23T23:23:57.069Z,99192.09
2023-01-23T23:26:26.445Z,99196.41
2023-01-23T23:28:54.828Z,99192.97
2023-01-23T23:31:21.904Z,99195.56
2023-01-23T23:33:48.923Z,99203.28
2023-01-23T23:36:15.668Z,99197.34
2023-01-23T23:38:42.385Z,99205.94
2023-01-23T23:41:14.102Z,99211.94
2023-01-23T23:43:41.563Z,99206.84
2023-01-23T23:46:10.230Z,99212.84
2023-01-23T23:48:38.464Z,99214.56
2023-01-23T23:51:08.719Z,99205.13
2023-01-23T23:53:36.573Z,99202.59
2023-01-23T23:56:05.556Z,99207.78
2023-01-23T23:58:35.394Z,99201.75
