createdAt,value
2023-04-11T00:00:32.207Z,4.60
2023-04-11T00:10:53.805Z,4.37
2023-04-11T00:21:16.331Z,4.50
2023-04-11T00:31:38.387Z,4.97
2023-04-11T00:42:07.906Z,5.00
2023-04-11T00:52:29.894Z,5.20
2023-04-11T01:02:52.801Z,4.97
2023-04-11T01:13:15.814Z,4.40
2023-04-11T01:23:37.996Z,4.57
2023-04-11T01:34:00.483Z,5.37
2023-04-11T01:44:22.241Z,4.47
2023-04-11T01:54:44.825Z,5.03
2023-04-11T02:05:07.200Z,5.27
2023-04-11T02:15:29.313Z,5.07
2023-04-11T02:25:52.340Z,5.20
2023-04-11T02:36:14.706Z,6.90
2023-04-11T02:46:36.544Z,5.70
2023-04-11T02:57:02.163Z,5.10
2023-04-11T03:07:25.046Z,4.87
2023-04-11T03:17:48.365Z,5.33
2023-04-11T03:28:11.663Z,5.20
2023-04-11T03:38:33.827Z,6.00
2023-04-11T03:48:55.814Z,5.57
2023-04-11T03:59:19.236Z,7.50
2023-04-11T04:09:48.569Z,6.00
2023-04-11T04:20:11.908Z,6.57
2023-04-11T04:30:38.170Z,5.20
2023-04-11T04:41:06.240Z,5.33
2023-04-11T04:51:31.647Z,4.50
2023-04-11T05:01:53.863Z,4.27
2023-04-11T05:12:26.377Z,4.15
2023-04-11T05:22:53.570Z,5.17
2023-04-11T05:33:17.822Z,5.20
2023-04-11T05:43:39.898Z,4.33
2023-04-11T05:54:03.873Z,3.87
2023-04-11T06:04:26.268Z,5.20
2023-04-11T06:14:48.086Z,5.20
2023-04-11T06:25:10.572Z,5.33
2023-04-11T06:35:32.433Z,4.80
2023-04-11T06:45:54.253Z,4.90
2023-04-11T06:56:15.534Z,4.10
2023-04-11T07:06:37.256Z,3.23
2023-04-11T07:16:58.800Z,3.13
2023-04-11T07:27:21.801Z,2.63
2023-04-11T07:37:43.387Z,2.30
2023-04-11T07:48:05.247Z,2.90
2023-04-11T07:58:26.868Z,2.53
2023-04-11T08:08:49.233Z,2.87
2023-04-11T08:19:11.826Z,2.90
2023-04-11T08:29:33.430Z,2.80
2023-04-11T08:39:56.784Z,1.80
2023-04-11T08:50:18.464Z,1.53
2023-04-11T09:00:40.022Z,2.80
2023-04-11T09:11:02.070Z,1.90
2023-04-11T09:21:23.465Z,2.23
2023-04-11T09:31:46.511Z,2.17
2023-04-11T09:42:24.734Z,2.73
2023-04-11T09:52:46.742Z,2.13
2023-04-11T10:03:08.039Z,2.53
2023-04-11T10:13:45.415Z,1.70
2023-04-11T10:24:18.242Z,2.40
2023-04-11T10:35:00.617Z,2.80
2023-04-11T10:45:30.536Z,2.33
2023-04-11T10:55:52.081Z,2.00
2023-04-11T11:06:14.488Z,2.47
2023-04-11T11:16:36.160Z,2.75
2023-04-11T11:26:58.567Z,2.27
2023-04-11T11:37:21.381Z,2.00
2023-04-11T11:47:44.732Z,2.10
2023-04-11T11:58:06.381Z,2.80
2023-04-11T12:08:28.092Z,2.40
2023-04-11T12:18:49.812Z,2.30
2023-04-11T12:29:11.823Z,2.03
2023-04-11T12:39:33.517Z,1.43
2023-04-11T12:49:56.833Z,1.90
2023-04-11T13:00:18.652Z,2.20
2023-04-11T13:10:39.956Z,2.40
2023-04-11T13:21:01.085Z,2.60
2023-04-11T13:31:26.653Z,3.33
2023-04-11T13:41:48.104Z,2.57
2023-04-11T13:52:10.342Z,2.08
2023-04-11T14:02:32.244Z,2.27
2023-04-11T14:12:35.058Z,2.10
2023-04-11T14:22:57.190Z,3.03
2023-04-11T14:33:19.030Z,3.10
2023-04-11T14:43:41.721Z,3.60
2023-04-11T14:54:03.310Z,2.23
2023-04-11T15:04:24.928Z,2.57
2023-04-11T15:14:46.513Z,3.20
2023-04-11T15:25:10.911Z,1.83
2023-04-11T15:35:33.487Z,3.88
2023-04-11T15:45:55.263Z,3.30
2023-04-11T15:56:17.686Z,3.47
2023-04-11T16:06:40.284Z,3.40
2023-04-11T16:17:01.921Z,3.90
2023-04-11T16:27:23.265Z,2.65
2023-04-11T16:37:44.461Z,3.73
2023-04-11T16:48:07.018Z,2.03
2023-04-11T16:58:29.184Z,2.23
2023-04-11T17:08:50.932Z,3.37
2023-04-11T17:19:12.222Z,3.20
2023-04-11T17:29:33.859Z,2.43
2023-04-11T17:39:55.781Z,3.40
2023-04-11T17:50:17.653Z,3.50
2023-04-11T18:00:54.975Z,3.43
2023-04-11T18:11:21.070Z,2.58
2023-04-11T18:21:42.569Z,4.87
2023-04-11T18:32:04.035Z,3.03
2023-04-11T18:42:25.115Z,6.07
2023-04-11T18:52:50.266Z,3.63
2023-04-11T19:03:15.148Z,4.00
2023-04-11T19:13:36.814Z,7.23
2023-04-11T19:23:59.445Z,12.17
2023-04-11T19:34:20.656Z,4.30
2023-04-11T19:44:42.429Z,3.57
2023-04-11T19:55:04.026Z,4.40
2023-04-11T20:05:58.382Z,4.63
2023-04-11T20:16:22.541Z,4.73
2023-04-11T20:26:43.920Z,3.50
2023-04-11T20:37:07.788Z,5.13
2023-04-11T20:47:29.246Z,4.60
2023-04-11T20:57:51.287Z,3.60
2023-04-11T21:08:13.427Z,3.23
2023-04-11T21:18:34.700Z,2.97
2023-04-11T21:28:56.339Z,2.87
2023-04-11T21:39:17.589Z,2.22
2023-04-11T21:49:39.716Z,2.53
2023-04-11T22:00:01.662Z,3.00
2023-04-11T22:10:46.560Z,2.53
2023-04-11T22:21:09.207Z,2.67
2023-04-11T22:31:34.394Z,2.83
2023-04-11T22:41:56.502Z,2.60
2023-04-11T22:52:24.232Z,2.53
2023-04-11T23:02:47.159Z,2.77
2023-04-11T23:13:09.269Z,2.03
2023-04-11T23:23:30.946Z,2.90
2023-04-11T23:33:53.664Z,2.63
2023-04-11T23:44:14.974Z,2.50
2023-04-11T23:54:36.626Z,2.17
