createdAt,value
2018-12-01T00:00:20.605Z,0.00
2018-12-01T00:01:20.624Z,0.00
2018-12-01T00:02:20.633Z,0.00
2018-12-01T00:03:20.648Z,0.00
2018-12-01T00:04:20.662Z,0.00
2018-12-01T00:05:20.673Z,0.00
2018-12-01T00:06:20.684Z,0.00
2018-12-01T00:07:20.698Z,0.00
2018-12-01T00:08:20.710Z,0.00
2018-12-01T00:09:20.724Z,0.00
2018-12-01T00:10:20.738Z,0.00
2018-12-01T00:11:20.750Z,0.00
2018-12-01T00:12:20.766Z,0.00
2018-12-01T00:13:20.780Z,0.00
2018-12-01T00:14:20.785Z,0.00
2018-12-01T00:15:20.807Z,0.00
2018-12-01T00:16:20.822Z,0.00
2018-12-01T00:17:20.825Z,0.00
2018-12-01T00:18:20.842Z,0.00
2018-12-01T00:19:20.855Z,0.00
2018-12-01T00:20:20.864Z,0.00
2018-12-01T00:21:20.882Z,0.00
2018-12-01T00:22:20.891Z,0.00
2018-12-01T00:23:20.904Z,0.00
2018-12-01T00:24:20.916Z,0.00
2018-12-01T00:25:20.930Z,0.00
2018-12-01T00:26:20.938Z,0.00
2018-12-01T00:27:20.952Z,0.00
2018-12-01T00:28:20.962Z,0.00
2018-12-01T00:29:20.995Z,0.00
2018-12-01T00:30:20.994Z,0.00
2018-12-01T00:31:21.007Z,0.00
2018-12-01T00:32:21.019Z,0.00
2018-12-01T00:33:21.031Z,0.00
2018-12-01T00:34:21.038Z,0.00
2018-12-01T00:35:21.057Z,0.00
2018-12-01T00:36:21.068Z,0.00
2018-12-01T00:37:21.081Z,0.00
2018-12-01T00:38:21.096Z,0.00
2018-12-01T00:39:21.104Z,0.00
2018-12-01T00:40:21.127Z,0.00
2018-12-01T00:41:21.134Z,0.00
2018-12-01T00:42:21.144Z,0.00
2018-12-01T00:43:21.157Z,0.00
2018-12-01T00:44:21.170Z,0.00
2018-12-01T00:45:21.201Z,0.00
2018-12-01T00:46:21.198Z,0.00
2018-12-01T00:47:21.221Z,0.00
2018-12-01T00:48:21.222Z,0.00
2018-12-01T00:49:21.236Z,0.00
2018-12-01T00:50:21.249Z,0.00
2018-12-01T00:51:21.246Z,0.00
2018-12-01T00:52:21.273Z,0.00
2018-12-01T00:53:21.299Z,0.00
2018-12-01T00:54:21.294Z,0.00
2018-12-01T00:55:21.305Z,0.00
2018-12-01T00:56:21.320Z,0.00
2018-12-01T00:57:21.338Z,0.00
2018-12-01T00:58:21.339Z,0.00
2018-12-01T00:59:21.354Z,0.00
2018-12-01T01:00:21.385Z,0.00
2018-12-01T01:01:21.395Z,0.00
2018-12-01T01:02:21.398Z,0.00
2018-12-01T01:03:22.277Z,0.00
2018-12-01T01:04:21.423Z,0.00
2018-12-01T01:05:21.446Z,0.00
2018-12-01T01:06:21.452Z,0.00
2018-12-01T01:07:21.475Z,0.00
2018-12-01T01:08:21.534Z,0.00
2018-12-01T01:09:21.500Z,0.00
2018-12-01T01:10:21.504Z,0.00
2018-12-01T01:11:21.573Z,0.00
2018-12-01T01:12:21.536Z,0.00
2018-12-01T01:13:21.546Z,0.00
2018-12-01T01:14:21.551Z,0.00
2018-12-01T01:15:21.565Z,0.00
2018-12-01T01:16:21.592Z,0.00
2018-12-01T01:17:21.602Z,0.00
2018-12-01T01:18:21.598Z,0.00
2018-12-01T01:19:21.623Z,0.00
2018-12-01T01:20:21.629Z,0.00
2018-12-01T01:21:21.636Z,0.00
2018-12-01T01:22:21.644Z,0.00
2018-12-01T01:23:21.666Z,0.00
2018-12-01T01:24:21.681Z,0.00
2018-12-01T01:25:21.691Z,0.00
2018-12-01T01:26:21.701Z,0.00
2018-12-01T01:27:21.719Z,0.00
2018-12-01T01:28:21.721Z,0.00
2018-12-01T01:29:21.736Z,0.00
2018-12-01T01:30:21.763Z,0.00
2018-12-01T01:31:21.765Z,0.00
2018-12-01T01:32:21.781Z,0.00
2018-12-01T01:33:21.788Z,0.00
2018-12-01T01:34:21.805Z,0.00
2018-12-01T01:35:21.810Z,0.00
2018-12-01T01:36:21.826Z,0.00
2018-12-01T01:37:21.839Z,0.00
2018-12-01T01:38:21.843Z,0.00
2018-12-01T01:39:21.861Z,0.00
2018-12-01T01:40:21.873Z,0.00
2018-12-01T01:41:21.884Z,0.00
2018-12-01T01:42:21.898Z,0.00
2018-12-01T01:43:21.912Z,0.00
2018-12-01T01:44:21.917Z,0.00
2018-12-01T01:45:21.938Z,0.00
2018-12-01T01:46:21.951Z,0.00
2018-12-01T01:47:21.967Z,0.00
2018-12-01T01:48:21.971Z,0.00
2018-12-01T01:49:22.003Z,0.00
2018-12-01T01:50:22.001Z,0.00
2018-12-01T01:51:22.011Z,0.00
2018-12-01T01:52:22.057Z,0.00
2018-12-01T01:53:22.027Z,0.00
2018-12-01T01:54:22.064Z,0.00
2018-12-01T01:55:22.068Z,0.00
2018-12-01T01:56:22.081Z,0.00
2018-12-01T01:57:22.091Z,0.00
2018-12-01T01:58:22.107Z,0.00
2018-12-01T01:59:22.105Z,0.00
2018-12-01T02:00:22.121Z,0.00
2018-12-01T02:01:22.133Z,0.00
2018-12-01T02:02:22.143Z,0.00
2018-12-01T02:03:22.166Z,0.00
2018-12-01T02:04:22.170Z,0.00
2018-12-01T02:05:22.182Z,0.00
2018-12-01T02:06:22.202Z,0.00
2018-12-01T02:07:22.204Z,0.00
2018-12-01T02:08:22.213Z,0.00
2018-12-01T02:09:22.251Z,0.00
2018-12-01T02:10:22.253Z,0.00
2018-12-01T02:11:22.264Z,0.00
2018-12-01T02:12:22.268Z,0.00
2018-12-01T02:13:22.282Z,0.00
2018-12-01T02:14:22.285Z,0.00
2018-12-01T02:15:22.310Z,0.00
2018-12-01T02:16:22.322Z,0.00
2018-12-01T02:17:22.329Z,0.00
2018-12-01T02:18:22.348Z,0.00
2018-12-01T02:19:22.354Z,0.00
2018-12-01T02:20:22.371Z,0.00
2018-12-01T02:21:22.383Z,0.00
2018-12-01T02:22:22.392Z,0.00
2018-12-01T02:23:22.402Z,0.00
2018-12-01T02:24:22.414Z,0.00
2018-12-01T02:25:22.429Z,0.00
2018-12-01T02:26:22.440Z,0.00
2018-12-01T02:27:22.448Z,0.00
2018-12-01T02:28:22.466Z,0.00
2018-12-01T02:29:22.479Z,0.00
2018-12-01T02:30:22.493Z,0.00
2018-12-01T02:31:22.497Z,0.00
2018-12-01T02:32:22.512Z,0.00
2018-12-01T02:33:22.523Z,0.00
2018-12-01T02:34:22.538Z,0.00
2018-12-01T02:35:22.554Z,0.00
2018-12-01T02:36:22.572Z,0.00
2018-12-01T02:37:22.570Z,0.00
2018-12-01T02:38:22.585Z,0.00
2018-12-01T02:39:22.602Z,0.00
2018-12-01T02:40:22.622Z,0.00
2018-12-01T02:41:22.623Z,0.00
2018-12-01T02:42:22.639Z,0.00
2018-12-01T02:43:22.644Z,0.00
2018-12-01T02:44:22.658Z,0.00
2018-12-01T02:45:22.666Z,0.00
2018-12-01T02:46:22.677Z,0.00
2018-12-01T02:47:22.708Z,0.00
2018-12-01T02:48:22.706Z,0.00
2018-12-01T02:49:22.715Z,0.00
2018-12-01T02:50:22.731Z,0.00
2018-12-01T02:51:22.748Z,0.00
2018-12-01T02:52:22.749Z,0.00
2018-12-01T02:53:22.769Z,0.00
2018-12-01T02:54:22.774Z,0.00
2018-12-01T02:55:22.788Z,0.00
2018-12-01T02:56:22.801Z,0.00
2018-12-01T02:57:22.811Z,0.00
2018-12-01T02:58:22.823Z,0.00
2018-12-01T02:59:22.840Z,0.00
2018-12-01T03:00:22.851Z,0.00
2018-12-01T03:01:22.859Z,0.00
2018-12-01T03:02:22.871Z,0.00
2018-12-01T03:03:22.879Z,0.00
2018-12-01T03:04:22.895Z,0.00
2018-12-01T03:05:22.907Z,0.00
2018-12-01T03:06:22.915Z,0.00
2018-12-01T03:07:22.929Z,0.00
2018-12-01T03:08:22.939Z,0.00
2018-12-01T03:09:22.953Z,0.00
2018-12-01T03:10:22.965Z,0.00
2018-12-01T03:11:22.979Z,0.00
2018-12-01T03:12:22.989Z,0.00
2018-12-01T03:13:23.001Z,0.00
2018-12-01T03:14:23.015Z,0.00
2018-12-01T03:15:23.029Z,0.00
2018-12-01T03:16:23.039Z,0.00
2018-12-01T03:17:23.049Z,0.00
2018-12-01T03:18:23.059Z,0.00
2018-12-01T03:19:23.078Z,0.00
2018-12-01T03:20:23.085Z,0.00
2018-12-01T03:21:23.098Z,0.00
2018-12-01T03:22:23.105Z,0.00
2018-12-01T03:23:23.113Z,0.00
2018-12-01T03:24:23.133Z,0.00
2018-12-01T03:25:23.144Z,0.00
2018-12-01T03:26:23.157Z,0.00
2018-12-01T03:27:23.173Z,0.00
2018-12-01T03:28:23.176Z,0.00
2018-12-01T03:29:23.198Z,0.00
2018-12-01T03:30:23.237Z,0.00
2018-12-01T03:31:23.214Z,0.00
2018-12-01T03:32:23.225Z,0.00
2018-12-01T03:33:23.237Z,0.00
2018-12-01T03:34:23.251Z,0.00
2018-12-01T03:35:23.262Z,0.00
2018-12-01T03:36:23.275Z,0.00
2018-12-01T03:37:23.289Z,0.00
2018-12-01T03:38:23.291Z,0.00
2018-12-01T03:39:23.317Z,0.00
2018-12-01T03:40:23.319Z,0.00
2018-12-01T03:41:23.331Z,0.00
2018-12-01T03:42:23.345Z,0.00
2018-12-01T03:43:23.353Z,0.00
2018-12-01T03:44:23.367Z,0.00
2018-12-01T03:45:23.379Z,0.00
2018-12-01T03:46:23.390Z,0.00
2018-12-01T03:47:23.407Z,0.00
2018-12-01T03:48:23.411Z,0.00
2018-12-01T03:49:23.428Z,0.00
2018-12-01T03:50:23.438Z,0.00
2018-12-01T03:51:23.467Z,0.00
2018-12-01T03:52:23.461Z,0.00
2018-12-01T03:53:23.555Z,0.00
2018-12-01T03:54:23.479Z,0.00
2018-12-01T03:55:23.501Z,0.00
2018-12-01T03:56:23.509Z,0.00
2018-12-01T03:57:23.523Z,0.00
2018-12-01T03:58:23.529Z,0.00
2018-12-01T03:59:23.537Z,0.00
2018-12-01T04:00:23.552Z,0.00
2018-12-01T04:01:23.565Z,0.00
2018-12-01T04:02:23.574Z,0.00
2018-12-01T04:03:24.308Z,0.00
2018-12-01T04:04:23.593Z,0.00
2018-12-01T04:05:23.621Z,0.00
2018-12-01T04:06:23.621Z,0.00
2018-12-01T04:07:23.639Z,0.00
2018-12-01T04:08:23.651Z,0.00
2018-12-01T04:09:23.651Z,0.00
2018-12-01T04:10:23.664Z,0.00
2018-12-01T04:11:23.677Z,0.00
2018-12-01T04:12:23.693Z,0.00
2018-12-01T04:13:23.704Z,0.00
2018-12-01T04:14:23.721Z,0.00
2018-12-01T04:15:23.733Z,0.00
2018-12-01T04:16:23.739Z,0.00
2018-12-01T04:17:23.749Z,0.00
2018-12-01T04:18:23.761Z,0.00
2018-12-01T04:19:23.777Z,0.00
2018-12-01T04:20:23.799Z,0.00
2018-12-01T04:21:23.793Z,0.00
2018-12-01T04:22:23.801Z,0.00
2018-12-01T04:23:23.821Z,0.00
2018-12-01T04:24:23.827Z,0.00
2018-12-01T04:25:23.849Z,0.00
2018-12-01T04:26:23.851Z,0.00
2018-12-01T04:27:23.863Z,0.00
2018-12-01T04:28:23.874Z,0.00
2018-12-01T04:29:23.890Z,0.00
2018-12-01T04:30:23.900Z,0.00
2018-12-01T04:31:23.901Z,0.00
2018-12-01T04:32:23.925Z,0.00
2018-12-01T04:33:23.931Z,0.00
2018-12-01T04:34:23.945Z,0.00
2018-12-01T04:35:23.959Z,0.00
2018-12-01T04:36:23.961Z,0.00
2018-12-01T04:37:23.988Z,0.00
2018-12-01T04:38:24.095Z,0.00
2018-12-01T04:39:24.003Z,0.00
2018-12-01T04:40:24.041Z,0.00
2018-12-01T04:41:24.021Z,0.00
2018-12-01T04:42:24.114Z,0.00
2018-12-01T04:43:24.051Z,0.00
2018-12-01T04:44:24.053Z,0.00
2018-12-01T04:45:24.070Z,0.00
2018-12-01T04:46:24.124Z,0.00
2018-12-01T04:47:24.094Z,0.00
2018-12-01T04:48:24.112Z,0.00
2018-12-01T04:49:24.118Z,0.00
2018-12-01T04:50:24.132Z,0.00
2018-12-01T04:51:24.143Z,0.00
2018-12-01T04:52:24.148Z,0.00
2018-12-01T04:53:24.169Z,0.00
2018-12-01T04:54:24.181Z,0.00
2018-12-01T04:55:24.212Z,0.00
2018-12-01T04:56:24.199Z,0.00
2018-12-01T04:57:24.206Z,0.00
2018-12-01T04:58:24.219Z,0.00
2018-12-01T04:59:24.234Z,0.00
2018-12-01T05:00:24.246Z,0.00
2018-12-01T05:01:24.255Z,0.00
2018-12-01T05:02:24.271Z,0.00
2018-12-01T05:03:24.278Z,0.00
2018-12-01T05:04:24.288Z,0.00
2018-12-01T05:05:24.306Z,0.00
2018-12-01T05:06:24.318Z,0.00
2018-12-01T05:07:24.323Z,0.00
2018-12-01T05:08:24.335Z,0.00
2018-12-01T05:09:24.348Z,0.00
2018-12-01T05:10:24.378Z,0.00
2018-12-01T05:11:24.368Z,0.00
2018-12-01T05:12:24.377Z,0.00
2018-12-01T05:13:24.387Z,0.00
2018-12-01T05:14:24.407Z,0.00
2018-12-01T05:15:24.416Z,0.00
2018-12-01T05:16:24.417Z,0.00
2018-12-01T05:17:24.442Z,0.00
2018-12-01T05:18:24.446Z,0.00
2018-12-01T05:19:24.467Z,0.00
2018-12-01T05:20:24.477Z,0.00
2018-12-01T05:21:24.483Z,0.00
2018-12-01T05:22:24.498Z,0.00
2018-12-01T05:23:24.504Z,0.00
2018-12-01T05:24:24.513Z,0.00
2018-12-01T05:25:24.523Z,0.00
2018-12-01T05:26:24.542Z,0.00
2018-12-01T05:27:24.556Z,0.00
2018-12-01T05:28:24.595Z,0.00
2018-12-01T05:29:24.579Z,0.00
2018-12-01T05:30:24.587Z,0.00
2018-12-01T05:31:24.601Z,0.00
2018-12-01T05:32:24.611Z,0.00
2018-12-01T05:33:24.618Z,0.00
2018-12-01T05:34:24.633Z,0.00
2018-12-01T05:35:24.640Z,0.00
2018-12-01T05:36:24.654Z,0.00
2018-12-01T05:37:24.665Z,0.00
2018-12-01T05:38:24.668Z,0.00
2018-12-01T05:39:24.690Z,0.00
2018-12-01T05:40:24.690Z,0.00
2018-12-01T05:41:24.711Z,0.00
2018-12-01T05:42:24.718Z,0.00
2018-12-01T05:43:24.732Z,0.00
2018-12-01T05:44:24.745Z,0.00
2018-12-01T05:45:24.771Z,0.00
2018-12-01T05:46:24.765Z,0.00
2018-12-01T05:47:24.776Z,0.00
2018-12-01T05:48:24.793Z,0.00
2018-12-01T05:49:24.834Z,0.00
2018-12-01T05:50:24.815Z,0.00
2018-12-01T05:51:24.826Z,0.00
2018-12-01T05:52:24.835Z,0.00
2018-12-01T05:53:24.846Z,0.00
2018-12-01T05:54:24.872Z,0.00
2018-12-01T05:55:24.878Z,0.00
2018-12-01T05:56:24.883Z,0.00
2018-12-01T05:57:24.895Z,0.00
2018-12-01T05:58:24.907Z,0.00
2018-12-01T05:59:24.923Z,0.00
2018-12-01T06:00:24.929Z,0.00
2018-12-01T06:01:24.937Z,0.00
2018-12-01T06:02:24.949Z,0.00
2018-12-01T06:03:24.955Z,0.00
2018-12-01T06:04:24.989Z,0.00
2018-12-01T06:05:24.991Z,0.00
2018-12-01T06:06:24.997Z,0.00
2018-12-01T06:07:25.009Z,0.00
2018-12-01T06:08:25.021Z,0.00
2018-12-01T06:09:25.032Z,0.00
2018-12-01T06:10:25.429Z,0.00
2018-12-01T06:11:25.055Z,0.00
2018-12-01T06:12:25.064Z,0.00
2018-12-01T06:13:25.074Z,0.00
2018-12-01T06:14:25.079Z,0.00
2018-12-01T06:15:25.098Z,0.00
2018-12-01T06:16:25.110Z,0.00
2018-12-01T06:17:25.116Z,0.00
2018-12-01T06:18:25.134Z,0.00
2018-12-01T06:19:25.140Z,0.00
2018-12-01T06:20:25.157Z,0.00
2018-12-01T06:21:25.158Z,0.00
2018-12-01T06:22:25.170Z,0.00
2018-12-01T06:23:25.183Z,0.00
2018-12-01T06:24:25.192Z,0.00
2018-12-01T06:25:25.214Z,0.00
2018-12-01T06:26:25.218Z,0.00
2018-12-01T06:27:25.225Z,0.00
2018-12-01T06:28:25.235Z,0.00
2018-12-01T06:29:25.246Z,0.00
2018-12-01T06:30:25.258Z,0.00
2018-12-01T06:31:25.272Z,0.00
2018-12-01T06:32:25.279Z,0.00
2018-12-01T06:33:25.296Z,0.00
2018-12-01T06:34:25.319Z,0.00
2018-12-01T06:35:25.314Z,0.00
2018-12-01T06:36:25.327Z,0.00
2018-12-01T06:37:25.336Z,0.00
2018-12-01T06:38:25.349Z,0.00
2018-12-01T06:39:25.364Z,0.00
2018-12-01T06:40:25.371Z,0.00
2018-12-01T06:41:25.371Z,4.00
2018-12-01T06:42:25.392Z,4.00
2018-12-01T06:43:25.412Z,0.00
2018-12-01T06:44:25.414Z,4.00
2018-12-01T06:45:25.426Z,4.00
2018-12-01T06:46:25.435Z,4.00
2018-12-01T06:47:25.450Z,4.00
2018-12-01T06:48:25.462Z,4.00
2018-12-01T06:49:25.470Z,8.00
2018-12-01T06:50:25.484Z,8.00
2018-12-01T06:51:25.490Z,4.00
2018-12-01T06:52:25.507Z,8.00
2018-12-01T06:53:25.512Z,8.00
2018-12-01T06:54:25.528Z,12.00
2018-12-01T06:55:25.526Z,12.00
2018-12-01T06:56:25.549Z,16.00
2018-12-01T06:57:25.570Z,16.00
2018-12-01T06:58:25.572Z,20.00
2018-12-01T06:59:25.575Z,24.00
2018-12-01T07:00:25.586Z,28.00
2018-12-01T07:01:25.614Z,32.00
2018-12-01T07:02:25.615Z,32.00
2018-12-01T07:03:25.664Z,40.00
2018-12-01T07:04:25.642Z,40.00
2018-12-01T07:05:25.661Z,48.00
2018-12-01T07:06:25.666Z,52.00
2018-12-01T07:07:25.674Z,60.00
2018-12-01T07:08:25.684Z,64.00
2018-12-01T07:09:25.697Z,68.00
2018-12-01T07:10:25.710Z,72.00
2018-12-01T07:11:25.750Z,76.00
2018-12-01T07:12:25.738Z,80.00
2018-12-01T07:13:25.740Z,84.00
2018-12-01T07:14:25.768Z,88.00
2018-12-01T07:15:25.781Z,92.00
2018-12-01T07:16:25.771Z,104.00
2018-12-01T07:17:25.788Z,112.00
2018-12-01T07:18:25.795Z,120.00
2018-12-01T07:19:25.809Z,132.00
2018-12-01T07:20:25.824Z,144.00
2018-12-01T07:21:25.830Z,152.00
2018-12-01T07:22:25.842Z,164.00
2018-12-01T07:23:25.849Z,176.00
2018-12-01T07:24:25.861Z,188.00
2018-12-01T07:25:25.886Z,204.00
2018-12-01T07:26:25.887Z,220.00
2018-12-01T07:27:25.924Z,236.00
2018-12-01T07:28:25.909Z,248.00
2018-12-01T07:29:25.922Z,260.00
2018-12-01T07:30:25.930Z,268.00
2018-12-01T07:31:25.950Z,280.00
2018-12-01T07:32:25.961Z,292.00
2018-12-01T07:33:26.399Z,292.00
2018-12-01T07:34:25.975Z,304.00
2018-12-01T07:35:25.985Z,320.00
2018-12-01T07:36:25.997Z,328.00
2018-12-01T07:37:26.021Z,320.00
2018-12-01T07:38:26.025Z,316.00
2018-12-01T07:39:26.037Z,316.00
2018-12-01T07:40:26.038Z,312.00
2018-12-01T07:41:26.058Z,320.00
2018-12-01T07:42:26.078Z,328.00
2018-12-01T07:43:26.086Z,340.00
2018-12-01T07:44:26.095Z,360.00
2018-12-01T07:45:26.104Z,380.00
2018-12-01T07:46:26.149Z,408.00
2018-12-01T07:47:26.129Z,440.00
2018-12-01T07:48:26.144Z,468.00
2018-12-01T07:49:26.152Z,496.00
2018-12-01T07:50:26.161Z,532.00
2018-12-01T07:51:26.173Z,556.00
2018-12-01T07:52:26.193Z,576.00
2018-12-01T07:53:26.189Z,600.00
2018-12-01T07:54:26.210Z,632.00
2018-12-01T07:55:26.219Z,664.00
2018-12-01T07:56:26.232Z,688.00
2018-12-01T07:57:26.242Z,712.00
2018-12-01T07:58:26.261Z,732.00
2018-12-01T07:59:26.264Z,740.00
2018-12-01T08:00:26.284Z,736.00
2018-12-01T08:01:26.288Z,728.00
2018-12-01T08:02:26.296Z,712.00
2018-12-01T08:03:26.872Z,700.00
2018-12-01T08:04:26.321Z,688.00
2018-12-01T08:05:26.329Z,692.00
2018-12-01T08:06:26.349Z,692.00
2018-12-01T08:07:26.359Z,692.00
2018-12-01T08:08:26.371Z,708.00
2018-12-01T08:09:26.375Z,736.00
2018-12-01T08:10:26.387Z,764.00
2018-12-01T08:11:26.397Z,776.00
2018-12-01T08:12:26.419Z,784.00
2018-12-01T08:13:26.423Z,800.00
2018-12-01T08:14:26.435Z,808.00
2018-12-01T08:15:26.449Z,820.00
2018-12-01T08:16:26.469Z,824.00
2018-12-01T08:17:26.480Z,820.00
2018-12-01T08:18:26.477Z,832.00
2018-12-01T08:19:26.499Z,844.00
2018-12-01T08:20:26.503Z,864.00
2018-12-01T08:21:26.518Z,888.00
2018-12-01T08:22:26.526Z,916.00
2018-12-01T08:23:26.535Z,948.00
2018-12-01T08:24:26.556Z,980.00
2018-12-01T08:25:26.558Z,988.00
2018-12-01T08:26:26.576Z,980.00
2018-12-01T08:27:26.584Z,1004.00
2018-12-01T08:28:26.595Z,1036.00
2018-12-01T08:29:26.611Z,1056.00
2018-12-01T08:30:26.612Z,1092.00
2018-12-01T08:31:26.628Z,1120.00
2018-12-01T08:32:26.640Z,1112.00
2018-12-01T08:33:26.655Z,1140.00
2018-12-01T08:34:26.681Z,1156.00
2018-12-01T08:35:26.672Z,1188.00
2018-12-01T08:36:26.705Z,1228.00
2018-12-01T08:37:26.694Z,1228.00
2018-12-01T08:38:26.710Z,1248.00
2018-12-01T08:39:26.725Z,1268.00
2018-12-01T08:40:26.741Z,1300.00
2018-12-01T08:41:26.738Z,1356.00
2018-12-01T08:42:26.752Z,1420.00
2018-12-01T08:43:26.779Z,1468.00
2018-12-01T08:44:26.772Z,1492.00
2018-12-01T08:45:26.787Z,1524.00
2018-12-01T08:46:26.826Z,1560.00
2018-12-01T08:47:26.814Z,1580.00
2018-12-01T08:48:26.822Z,1584.00
2018-12-01T08:49:26.831Z,1624.00
2018-12-01T08:50:26.846Z,1756.00
2018-12-01T08:51:26.858Z,1896.00
2018-12-01T08:52:26.872Z,1940.00
2018-12-01T08:53:26.882Z,1816.00
2018-12-01T08:54:26.892Z,1632.00
2018-12-01T08:55:26.900Z,1516.00
2018-12-01T08:56:26.908Z,1492.00
2018-12-01T08:57:26.926Z,1444.00
2018-12-01T08:58:26.937Z,1464.00
2018-12-01T08:59:26.946Z,1520.00
2018-12-01T09:00:26.978Z,1608.00
2018-12-01T09:01:26.970Z,1680.00
2018-12-01T09:02:26.980Z,1744.00
2018-12-01T09:03:26.998Z,1752.00
2018-12-01T09:04:27.010Z,1764.00
2018-12-01T09:05:27.014Z,1756.00
2018-12-01T09:06:27.032Z,1788.00
2018-12-01T09:07:27.034Z,1832.00
2018-12-01T09:08:27.044Z,1892.00
2018-12-01T09:09:27.062Z,2036.00
2018-12-01T09:10:27.071Z,2172.00
2018-12-01T09:11:27.083Z,2252.00
2018-12-01T09:12:27.099Z,2228.00
2018-12-01T09:13:27.103Z,2172.00
2018-12-01T09:14:27.123Z,2080.00
2018-12-01T09:15:27.131Z,1996.00
2018-12-01T09:16:27.146Z,1956.00
2018-12-01T09:17:27.154Z,1924.00
2018-12-01T09:18:27.182Z,1888.00
2018-12-01T09:19:27.181Z,1760.00
2018-12-01T09:20:27.190Z,1692.00
2018-12-01T09:21:27.203Z,1608.00
2018-12-01T09:22:27.215Z,1396.00
2018-12-01T09:23:27.229Z,1248.00
2018-12-01T09:24:27.239Z,1152.00
2018-12-01T09:25:27.250Z,1108.00
2018-12-01T09:26:27.262Z,1100.00
2018-12-01T09:27:27.276Z,1132.00
2018-12-01T09:28:27.283Z,1160.00
2018-12-01T09:29:27.299Z,1204.00
2018-12-01T09:30:27.305Z,1376.00
2018-12-01T09:31:27.324Z,1568.00
2018-12-01T09:32:27.335Z,1652.00
2018-12-01T09:33:27.346Z,1648.00
2018-12-01T09:34:27.358Z,1688.00
2018-12-01T09:35:27.372Z,1788.00
2018-12-01T09:36:27.383Z,1860.00
2018-12-01T09:37:27.395Z,1828.00
2018-12-01T09:38:27.411Z,1812.00
2018-12-01T09:39:27.413Z,1748.00
2018-12-01T09:40:27.444Z,1688.00
2018-12-01T09:41:27.451Z,1696.00
2018-12-01T09:42:27.451Z,1708.00
2018-12-01T09:43:27.468Z,1732.00
2018-12-01T09:44:27.480Z,1640.00
2018-12-01T09:45:27.491Z,1560.00
2018-12-01T09:46:27.503Z,1652.00
2018-12-01T09:47:27.513Z,1972.00
2018-12-01T09:48:27.525Z,2152.00
2018-12-01T09:49:27.538Z,2168.00
2018-12-01T09:50:27.553Z,2288.00
2018-12-01T09:51:27.569Z,2360.00
2018-12-01T09:52:27.573Z,2308.00
2018-12-01T09:53:27.590Z,2132.00
2018-12-01T09:54:27.620Z,2180.00
2018-12-01T09:55:27.611Z,2380.00
2018-12-01T09:56:27.623Z,2472.00
2018-12-01T09:57:27.643Z,2424.00
2018-12-01T09:58:27.649Z,2556.00
2018-12-01T09:59:27.655Z,2728.00
2018-12-01T10:00:27.671Z,2892.00
2018-12-01T10:01:27.693Z,3128.00
2018-12-01T10:02:27.695Z,3560.00
2018-12-01T10:03:27.719Z,3700.00
2018-12-01T10:04:27.719Z,3780.00
2018-12-01T10:05:27.731Z,3796.00
2018-12-01T10:06:27.743Z,3860.00
2018-12-01T10:07:27.759Z,3820.00
2018-12-01T10:08:27.776Z,3952.00
2018-12-01T10:09:27.796Z,4244.00
2018-12-01T10:10:27.803Z,4016.00
2018-12-01T10:11:27.807Z,4180.00
2018-12-01T10:12:27.817Z,3680.00
2018-12-01T10:13:27.837Z,3252.00
2018-12-01T10:14:27.847Z,2872.00
2018-12-01T10:15:27.867Z,3200.00
2018-12-01T10:16:27.869Z,3632.00
2018-12-01T10:17:27.886Z,3856.00
2018-12-01T10:18:27.892Z,4336.00
2018-12-01T10:19:27.909Z,5220.00
2018-12-01T10:20:27.925Z,5312.00
2018-12-01T10:21:27.935Z,4960.00
2018-12-01T10:22:27.945Z,4236.00
2018-12-01T10:23:27.957Z,3892.00
2018-12-01T10:24:27.973Z,3708.00
2018-12-01T10:25:27.981Z,3712.00
2018-12-01T10:26:27.995Z,3740.00
2018-12-01T10:27:28.014Z,3772.00
2018-12-01T10:28:28.025Z,3756.00
2018-12-01T10:29:28.045Z,3204.00
2018-12-01T10:30:28.043Z,3068.00
2018-12-01T10:31:28.061Z,3092.00
2018-12-01T10:32:28.065Z,2804.00
2018-12-01T10:33:28.081Z,2456.00
2018-12-01T10:34:28.107Z,2408.00
2018-12-01T10:35:28.118Z,2316.00
2018-12-01T10:36:29.017Z,2456.00
2018-12-01T10:37:28.138Z,2384.00
2018-12-01T10:38:28.151Z,2340.00
2018-12-01T10:39:28.159Z,2236.00
2018-12-01T10:40:28.211Z,2104.00
2018-12-01T10:41:28.189Z,2040.00
2018-12-01T10:42:28.351Z,1988.00
2018-12-01T10:43:28.209Z,1988.00
2018-12-01T10:44:28.276Z,2140.00
2018-12-01T10:45:28.242Z,2328.00
2018-12-01T10:46:28.274Z,2512.00
2018-12-01T10:47:28.265Z,2688.00
2018-12-01T10:48:28.863Z,2760.00
2018-12-01T10:49:28.288Z,2844.00
2018-12-01T10:50:28.296Z,2784.00
2018-12-01T10:51:28.316Z,2728.00
2018-12-01T10:52:28.336Z,2688.00
2018-12-01T10:53:28.337Z,2760.00
2018-12-01T10:54:28.352Z,2936.00
2018-12-01T10:55:28.364Z,2852.00
2018-12-01T10:56:28.376Z,2976.00
2018-12-01T10:57:28.392Z,3116.00
2018-12-01T10:58:28.420Z,3216.00
2018-12-01T10:59:28.414Z,3364.00
2018-12-01T11:00:28.434Z,3460.00
2018-12-01T11:01:28.446Z,3448.00
2018-12-01T11:02:28.452Z,3352.00
2018-12-01T11:03:28.465Z,3308.00
2018-12-01T11:04:28.493Z,3308.00
2018-12-01T11:05:28.496Z,3408.00
2018-12-01T11:06:28.508Z,3696.00
2018-12-01T11:07:28.522Z,3504.00
2018-12-01T11:08:28.559Z,3224.00
2018-12-01T11:09:28.547Z,3164.00
2018-12-01T11:10:28.562Z,3168.00
2018-12-01T11:11:28.572Z,3116.00
2018-12-01T11:12:28.593Z,3096.00
2018-12-01T11:13:28.598Z,3048.00
2018-12-01T11:14:28.609Z,3120.00
2018-12-01T11:15:28.623Z,3296.00
2018-12-01T11:16:28.638Z,3464.00
2018-12-01T11:17:28.648Z,3600.00
2018-12-01T11:18:28.665Z,3828.00
2018-12-01T11:19:28.699Z,4048.00
2018-12-01T11:20:28.687Z,4240.00
2018-12-01T11:21:28.713Z,4388.00
2018-12-01T11:22:28.715Z,4368.00
2018-12-01T11:23:28.728Z,4456.00
2018-12-01T11:24:28.744Z,5104.00
2018-12-01T11:25:28.759Z,5404.00
2018-12-01T11:26:28.767Z,5508.00
2018-12-01T11:27:28.782Z,5368.00
2018-12-01T11:28:28.797Z,5948.00
2018-12-01T11:29:28.814Z,6308.00
2018-12-01T11:30:28.821Z,5364.00
2018-12-01T11:31:28.834Z,4584.00
2018-12-01T11:32:28.848Z,4052.00
2018-12-01T11:33:28.860Z,4096.00
2018-12-01T11:34:28.871Z,4336.00
2018-12-01T11:35:28.891Z,4800.00
2018-12-01T11:36:28.902Z,5224.00
2018-12-01T11:37:28.922Z,5496.00
2018-12-01T11:38:28.926Z,5872.00
2018-12-01T11:39:28.942Z,5640.00
2018-12-01T11:40:28.956Z,5400.00
2018-12-01T11:41:29.002Z,5200.00
2018-12-01T11:42:28.983Z,5172.00
2018-12-01T11:43:28.988Z,5228.00
2018-12-01T11:44:29.005Z,5032.00
2018-12-01T11:45:29.020Z,4908.00
2018-12-01T11:46:29.044Z,5004.00
2018-12-01T11:47:29.050Z,4944.00
2018-12-01T11:48:29.062Z,4992.00
2018-12-01T11:49:29.077Z,5092.00
2018-12-01T11:50:29.091Z,5016.00
2018-12-01T11:51:29.108Z,5092.00
2018-12-01T11:52:29.116Z,4828.00
2018-12-01T11:53:29.138Z,4740.00
2018-12-01T11:54:29.144Z,4712.00
2018-12-01T11:55:29.164Z,4812.00
2018-12-01T11:56:29.176Z,4912.00
2018-12-01T11:57:29.186Z,4880.00
2018-12-01T11:58:29.198Z,4960.00
2018-12-01T11:59:29.216Z,4980.00
2018-12-01T12:00:29.228Z,4980.00
2018-12-01T12:01:29.244Z,5172.00
2018-12-01T12:02:29.255Z,5588.00
2018-12-01T12:03:29.267Z,6012.00
2018-12-01T12:04:29.284Z,6244.00
2018-12-01T12:05:29.294Z,6104.00
2018-12-01T12:06:29.313Z,5940.00
2018-12-01T12:07:29.322Z,6000.00
2018-12-01T12:08:29.334Z,5632.00
2018-12-01T12:09:29.363Z,5056.00
2018-12-01T12:10:29.371Z,4784.00
2018-12-01T12:11:29.377Z,4532.00
2018-12-01T12:12:29.397Z,4364.00
2018-12-01T12:13:29.407Z,4196.00
2018-12-01T12:14:29.420Z,3976.00
2018-12-01T12:15:29.431Z,3696.00
2018-12-01T12:16:29.455Z,3392.00
2018-12-01T12:17:29.465Z,3452.00
2018-12-01T12:18:29.473Z,3668.00
2018-12-01T12:19:29.500Z,3980.00
2018-12-01T12:20:29.505Z,4448.00
2018-12-01T12:21:29.515Z,4204.00
2018-12-01T12:22:29.530Z,4404.00
2018-12-01T12:23:29.548Z,4944.00
2018-12-01T12:24:29.546Z,5748.00
2018-12-01T12:25:29.573Z,5920.00
2018-12-01T12:26:29.581Z,6304.00
2018-12-01T12:27:29.603Z,5956.00
2018-12-01T12:28:29.613Z,5568.00
2018-12-01T12:29:29.629Z,5040.00
2018-12-01T12:30:29.639Z,4772.00
2018-12-01T12:31:29.659Z,5112.00
2018-12-01T12:32:29.671Z,5892.00
2018-12-01T12:33:29.682Z,6148.00
2018-12-01T12:34:29.697Z,6096.00
2018-12-01T12:35:29.713Z,6040.00
2018-12-01T12:36:29.729Z,5584.00
2018-12-01T12:37:29.727Z,5212.00
2018-12-01T12:38:29.756Z,5148.00
2018-12-01T12:39:29.761Z,4876.00
2018-12-01T12:40:29.785Z,4332.00
2018-12-01T12:41:29.798Z,4196.00
2018-12-01T12:42:29.818Z,4316.00
2018-12-01T12:43:29.822Z,4360.00
2018-12-01T12:44:29.836Z,4076.00
2018-12-01T12:45:29.859Z,3732.00
2018-12-01T12:46:29.937Z,3436.00