createdAt,value
2018-04-06T00:00:07.519Z,77.66
2018-04-06T00:01:07.516Z,77.09
2018-04-06T00:02:07.511Z,77.66
2018-04-06T00:03:07.508Z,77.47
2018-04-06T00:04:07.506Z,77.56
2018-04-06T00:05:07.501Z,78.13
2018-04-06T00:06:07.496Z,78.13
2018-04-06T00:07:07.493Z,78.03
2018-04-06T00:08:07.489Z,77.47
2018-04-06T00:09:07.485Z,78.51
2018-04-06T00:10:07.482Z,78.80
2018-04-06T00:11:07.478Z,78.61
2018-04-06T00:12:07.473Z,78.80
2018-04-06T00:13:07.469Z,79.65
2018-04-06T00:14:07.466Z,79.65
2018-04-06T00:15:07.462Z,79.17
2018-04-06T00:16:07.463Z,78.51
2018-04-06T00:17:07.455Z,79.08
2018-04-06T00:18:07.452Z,78.70
2018-04-06T00:19:07.447Z,78.32
2018-04-06T00:20:07.444Z,78.61
2018-04-06T00:21:07.440Z,79.27
2018-04-06T00:22:07.436Z,78.80
2018-04-06T00:23:07.433Z,79.74
2018-04-06T00:24:07.433Z,79.36
2018-04-06T00:25:07.424Z,79.61
2018-04-06T00:26:07.424Z,79.80
2018-04-06T00:27:07.417Z,79.90
2018-04-06T00:28:07.412Z,80.84
2018-04-06T00:29:07.414Z,80.75
2018-04-06T00:30:07.405Z,81.13
2018-04-06T00:31:07.403Z,80.84
2018-04-06T00:32:07.398Z,81.13
2018-04-06T00:33:07.394Z,81.88
2018-04-06T00:34:07.459Z,82.08
2018-04-06T00:35:07.417Z,81.88
2018-04-06T00:36:07.382Z,81.51
2018-04-06T00:37:07.378Z,81.41
2018-04-06T00:38:07.375Z,81.88
2018-04-06T00:39:07.372Z,81.32
2018-04-06T00:40:07.372Z,81.70
2018-04-06T00:41:07.363Z,81.51
2018-04-06T00:42:07.358Z,80.84
2018-04-06T00:43:07.355Z,79.90
2018-04-06T00:44:07.353Z,79.61
2018-04-06T00:45:07.347Z,79.71
2018-04-06T00:46:07.341Z,79.52
2018-04-06T00:47:07.340Z,79.23
2018-04-06T00:48:07.334Z,79.04
2018-04-06T00:49:07.331Z,79.14
2018-04-06T00:50:07.327Z,79.33
2018-04-06T00:51:07.323Z,78.95
2018-04-06T00:52:07.318Z,78.56
2018-04-06T00:53:07.315Z,79.33
2018-04-06T00:54:07.312Z,79.33
2018-04-06T00:55:07.308Z,79.52
2018-04-06T00:56:07.302Z,79.04
2018-04-06T00:57:07.298Z,79.23
2018-04-06T00:58:07.294Z,78.95
2018-04-06T00:59:07.290Z,79.52
2018-04-06T01:00:07.286Z,79.52
2018-04-06T01:01:07.282Z,79.33
2018-04-06T01:02:07.278Z,79.61
2018-04-06T01:03:07.276Z,79.52
2018-04-06T01:04:07.270Z,79.42
2018-04-06T01:05:07.264Z,79.42
2018-04-06T01:06:07.261Z,79.42
2018-04-06T01:07:07.257Z,80.37
2018-04-06T01:08:07.251Z,80.46
2018-04-06T01:09:07.248Z,79.80
2018-04-06T01:10:07.246Z,80.56
2018-04-06T01:11:07.241Z,79.80
2018-04-06T01:12:07.236Z,80.56
2018-04-06T01:13:07.236Z,80.84
2018-04-06T01:14:07.228Z,81.60
2018-04-06T01:15:07.223Z,80.56
2018-04-06T01:16:07.223Z,81.41
2018-04-06T01:17:07.215Z,81.32
2018-04-06T01:18:07.213Z,81.51
2018-04-06T01:19:07.208Z,81.60
2018-04-06T01:20:07.203Z,81.98
2018-04-06T01:21:07.198Z,81.94
2018-04-06T01:22:07.196Z,82.32
2018-04-06T01:23:07.190Z,82.60
2018-04-06T01:24:07.185Z,82.89
2018-04-06T01:25:07.181Z,83.03
2018-04-06T01:26:07.177Z,82.89
2018-04-06T01:27:07.173Z,82.98
2018-04-06T01:28:07.168Z,83.27
2018-04-06T01:29:07.165Z,83.27
2018-04-06T01:30:07.161Z,83.46
2018-04-06T01:31:07.155Z,84.22
2018-04-06T01:32:07.154Z,84.41
2018-04-06T01:33:07.145Z,84.22
2018-04-06T01:34:07.142Z,84.78
2018-04-06T01:35:07.137Z,84.98
2018-04-06T01:36:07.132Z,85.74
2018-04-06T01:37:07.127Z,86.30
2018-04-06T01:38:07.125Z,86.59
2018-04-06T01:39:07.119Z,86.74
2018-04-06T01:40:07.113Z,86.83
2018-04-06T01:41:07.109Z,86.93
2018-04-06T01:42:07.109Z,86.83
2018-04-06T01:43:07.098Z,86.83
2018-04-06T01:44:07.093Z,86.59
2018-04-06T01:45:07.090Z,86.21
2018-04-06T01:46:07.086Z,85.55
2018-04-06T01:47:07.080Z,84.59
2018-04-06T01:48:07.075Z,84.50
2018-04-06T01:49:07.070Z,83.94
2018-04-06T01:50:07.066Z,83.84
2018-04-06T01:51:07.062Z,84.22
2018-04-06T01:52:07.057Z,84.69
2018-04-06T01:53:07.051Z,84.59
2018-04-06T01:54:07.046Z,84.03
2018-04-06T01:55:07.042Z,84.22
2018-04-06T01:56:07.035Z,83.84
2018-04-06T01:57:07.031Z,82.98
2018-04-06T01:58:07.031Z,83.55
2018-04-06T01:59:07.022Z,83.27
2018-04-06T02:00:07.017Z,83.36
2018-04-06T02:01:07.017Z,83.08
2018-04-06T02:02:07.007Z,84.03
2018-04-06T02:03:07.003Z,83.13
2018-04-06T02:04:07.003Z,83.08
2018-04-06T02:05:06.993Z,83.04
2018-04-06T02:06:06.989Z,83.46
2018-04-06T02:07:06.983Z,83.65
2018-04-06T02:08:06.978Z,83.74
2018-04-06T02:09:06.974Z,83.74
2018-04-06T02:10:06.968Z,83.84
2018-04-06T02:11:06.964Z,83.17
2018-04-06T02:12:06.958Z,83.17
2018-04-06T02:13:06.953Z,83.08
2018-04-06T02:14:06.949Z,83.17
2018-04-06T02:15:06.944Z,83.36
2018-04-06T02:16:06.938Z,83.08
2018-04-06T02:17:06.944Z,83.27
2018-04-06T02:18:06.932Z,82.98
2018-04-06T02:19:06.925Z,82.60
2018-04-06T02:20:06.918Z,83.27
2018-04-06T02:21:06.914Z,83.27
2018-04-06T02:22:06.909Z,83.36
2018-04-06T02:23:06.903Z,83.36
2018-04-06T02:24:06.898Z,83.17
2018-04-06T02:25:06.893Z,82.98
2018-04-06T02:26:06.889Z,83.46
2018-04-06T02:27:06.883Z,83.94
2018-04-06T02:28:06.881Z,83.65
2018-04-06T02:29:06.874Z,83.51
2018-04-06T02:30:06.872Z,84.17
2018-04-06T02:31:06.865Z,84.74
2018-04-06T02:32:06.860Z,84.65
2018-04-06T02:33:06.855Z,84.94
2018-04-06T02:34:06.851Z,85.13
2018-04-06T02:35:06.845Z,85.03
2018-04-06T02:36:06.840Z,85.31
2018-04-06T02:37:06.835Z,84.84
2018-04-06T02:38:06.830Z,85.31
2018-04-06T02:39:06.827Z,85.41
2018-04-06T02:40:06.819Z,85.13
2018-04-06T02:41:06.815Z,85.03
2018-04-06T02:42:06.810Z,85.13
2018-04-06T02:43:06.805Z,85.03
2018-04-06T02:44:06.813Z,85.69
2018-04-06T02:45:06.794Z,85.88
2018-04-06T02:46:06.791Z,85.88
2018-04-06T02:47:06.786Z,85.69
2018-04-06T02:48:06.780Z,85.50
2018-04-06T02:49:06.775Z,85.69
2018-04-06T02:50:06.769Z,85.50
2018-04-06T02:51:06.764Z,85.50
2018-04-06T02:52:06.759Z,86.16
2018-04-06T02:53:06.754Z,85.60
2018-04-06T02:54:06.749Z,85.60
2018-04-06T02:55:06.747Z,85.69
2018-04-06T02:56:06.739Z,85.41
2018-04-06T02:57:06.734Z,85.78
2018-04-06T02:58:06.729Z,86.07
2018-04-06T02:59:06.726Z,86.45
2018-04-06T03:00:06.719Z,86.35
2018-04-06T03:01:06.713Z,86.26
2018-04-06T03:02:06.709Z,86.93
2018-04-06T03:03:06.726Z,86.93
2018-04-06T03:04:06.697Z,87.12
2018-04-06T03:05:06.694Z,86.83
2018-04-06T03:06:06.687Z,86.64
2018-04-06T03:07:06.683Z,87.49
2018-04-06T03:08:06.676Z,87.59
2018-04-06T03:09:06.670Z,87.12
2018-04-06T03:10:06.671Z,87.30
2018-04-06T03:11:06.662Z,87.21
2018-04-06T03:12:06.655Z,87.40
2018-04-06T03:13:06.650Z,87.12
2018-04-06T03:14:06.646Z,86.45
2018-04-06T03:15:06.641Z,86.93
2018-04-06T03:16:06.635Z,86.74
2018-04-06T03:17:06.630Z,86.26
2018-04-06T03:18:06.625Z,86.55
2018-04-06T03:19:06.620Z,85.97
2018-04-06T03:20:06.615Z,86.98
2018-04-06T03:21:06.609Z,86.93
2018-04-06T03:22:06.604Z,86.83
2018-04-06T03:23:06.598Z,86.12
2018-04-06T03:24:06.594Z,86.41
2018-04-06T03:25:06.588Z,86.41
2018-04-06T03:26:06.581Z,86.79
2018-04-06T03:27:06.578Z,86.69
2018-04-06T03:28:06.571Z,87.07
2018-04-06T03:29:06.565Z,86.98
2018-04-06T03:30:06.562Z,87.54
2018-04-06T03:31:06.558Z,87.83
2018-04-06T03:32:06.554Z,87.64
2018-04-06T03:33:06.544Z,87.35
2018-04-06T03:34:06.539Z,87.16
2018-04-06T03:35:06.534Z,86.31
2018-04-06T03:36:06.528Z,86.31
2018-04-06T03:37:06.524Z,86.12
2018-04-06T03:38:06.523Z,85.93
2018-04-06T03:39:06.515Z,85.65
2018-04-06T03:40:06.510Z,85.17
2018-04-06T03:41:06.501Z,85.36
2018-04-06T03:42:06.498Z,85.08
2018-04-06T03:43:06.492Z,85.46
2018-04-06T03:44:06.485Z,85.55
2018-04-06T03:45:06.480Z,86.12
2018-04-06T03:46:06.474Z,86.41
2018-04-06T03:47:06.469Z,86.79
2018-04-06T03:48:06.464Z,87.35
2018-04-06T03:49:06.457Z,86.88
2018-04-06T03:50:06.452Z,87.07
2018-04-06T03:51:06.449Z,86.79
2018-04-06T03:52:06.446Z,86.88
2018-04-06T03:53:06.436Z,86.98
2018-04-06T03:54:06.434Z,86.69
2018-04-06T03:55:06.426Z,86.79
2018-04-06T03:56:06.419Z,86.60
2018-04-06T03:57:06.414Z,86.79
2018-04-06T03:58:06.408Z,87.26
2018-04-06T03:59:06.406Z,87.07
2018-04-06T04:00:06.398Z,86.98
2018-04-06T04:01:06.391Z,87.16
2018-04-06T04:02:06.387Z,86.98
2018-04-06T04:03:06.380Z,87.07
2018-04-06T04:04:06.377Z,86.88
2018-04-06T04:05:06.368Z,86.60
2018-04-06T04:06:06.363Z,86.41
2018-04-06T04:07:06.358Z,87.07
2018-04-06T04:08:06.354Z,86.41
2018-04-06T04:09:06.346Z,86.79
2018-04-06T04:10:06.340Z,86.50
2018-04-06T04:11:06.335Z,86.79
2018-04-06T04:12:06.328Z,86.41
2018-04-06T04:13:06.323Z,86.22
2018-04-06T04:14:06.320Z,87.07
2018-04-06T04:15:06.312Z,86.88
2018-04-06T04:16:06.311Z,86.79
2018-04-06T04:17:06.300Z,86.79
2018-04-06T04:18:06.294Z,86.50
2018-04-06T04:19:06.289Z,86.41
2018-04-06T04:20:06.283Z,86.41
2018-04-06T04:21:06.278Z,86.98
2018-04-06T04:22:06.272Z,86.79
2018-04-06T04:23:06.267Z,86.50
2018-04-06T04:24:06.260Z,86.50
2018-04-06T04:25:06.255Z,86.31
2018-04-06T04:26:06.249Z,86.31
2018-04-06T04:27:06.253Z,85.65
2018-04-06T04:28:06.243Z,86.03
2018-04-06T04:29:06.232Z,86.22
2018-04-06T04:30:06.227Z,86.60
2018-04-06T04:31:06.222Z,87.35
2018-04-06T04:32:06.215Z,87.16
2018-04-06T04:33:06.209Z,87.64
2018-04-06T04:34:06.204Z,87.54
2018-04-06T04:35:06.200Z,87.54
2018-04-06T04:36:06.196Z,87.26
2018-04-06T04:37:06.187Z,87.45
2018-04-06T04:38:06.181Z,87.16
2018-04-06T04:39:06.177Z,87.83
2018-04-06T04:40:06.169Z,87.73
2018-04-06T04:41:06.163Z,87.83
2018-04-06T04:42:06.161Z,87.92
2018-04-06T04:43:06.153Z,88.02
2018-04-06T04:44:06.145Z,88.30
2018-04-06T04:45:06.141Z,88.40
2018-04-06T04:46:06.134Z,87.73
2018-04-06T04:47:06.129Z,87.83
2018-04-06T04:48:06.122Z,87.07
2018-04-06T04:49:06.118Z,86.98
2018-04-06T04:50:06.112Z,86.98
2018-04-06T04:51:06.106Z,87.26
2018-04-06T04:52:06.103Z,87.45
2018-04-06T04:53:06.095Z,86.88
2018-04-06T04:54:06.088Z,86.98
2018-04-06T04:55:06.083Z,87.26
2018-04-06T04:56:06.077Z,87.64
2018-04-06T04:57:06.072Z,87.35
2018-04-06T04:58:06.066Z,87.45
2018-04-06T04:59:06.060Z,87.26
2018-04-06T05:00:06.060Z,88.02
2018-04-06T05:01:06.049Z,87.73
2018-04-06T05:02:06.044Z,87.92
2018-04-06T05:03:06.039Z,87.54
2018-04-06T05:04:06.031Z,87.54
2018-04-06T05:05:06.025Z,87.73
2018-04-06T05:06:06.024Z,88.11
2018-04-06T05:07:06.015Z,87.64
2018-04-06T05:08:06.010Z,87.83
2018-04-06T05:09:06.002Z,87.83
2018-04-06T05:10:06.000Z,87.26
2018-04-06T05:11:05.992Z,86.69
2018-04-06T05:12:05.985Z,86.69
2018-04-06T05:13:05.980Z,86.98
2018-04-06T05:14:05.975Z,86.60
2018-04-06T05:15:05.969Z,86.88
2018-04-06T05:16:05.963Z,86.31
2018-04-06T05:17:05.958Z,86.41
2018-04-06T05:18:05.952Z,86.31
2018-04-06T05:19:05.950Z,86.60
2018-04-06T05:20:05.940Z,85.36
2018-04-06T05:21:05.934Z,85.84
2018-04-06T05:22:05.929Z,85.65
2018-04-06T05:23:05.922Z,85.55
2018-04-06T05:24:05.918Z,85.69
2018-04-06T05:25:05.911Z,85.13
2018-04-06T05:26:05.905Z,84.74
2018-04-06T05:27:05.901Z,85.13
2018-04-06T05:28:05.895Z,84.36
2018-04-06T05:29:05.892Z,84.27
2018-04-06T05:30:05.885Z,84.65
2018-04-06T05:31:05.879Z,84.46
2018-04-06T05:32:05.872Z,84.74
2018-04-06T05:33:05.869Z,84.55
2018-04-06T05:34:05.864Z,84.55
2018-04-06T05:35:05.858Z,84.61
2018-04-06T05:36:05.852Z,84.65
2018-04-06T05:37:05.846Z,85.03
2018-04-06T05:38:05.842Z,85.03
2018-04-06T05:39:05.836Z,85.13
2018-04-06T05:40:05.830Z,85.03
2018-04-06T05:41:05.828Z,84.89
2018-04-06T05:42:05.820Z,84.74
2018-04-06T05:43:05.815Z,85.13
2018-04-06T05:44:05.811Z,84.70
2018-04-06T05:45:05.802Z,84.55
2018-04-06T05:46:05.798Z,85.13
2018-04-06T05:47:05.793Z,85.13
2018-04-06T05:48:05.786Z,85.31
2018-04-06T05:49:05.780Z,85.88
2018-04-06T05:50:05.777Z,86.35
2018-04-06T05:51:05.772Z,86.45
2018-04-06T05:52:05.765Z,86.07
2018-04-06T05:53:05.786Z,85.03
2018-04-06T05:54:05.809Z,85.13
2018-04-06T05:55:05.758Z,85.31
2018-04-06T05:56:05.747Z,85.41
2018-04-06T05:57:05.739Z,84.94
2018-04-06T05:58:05.734Z,85.31
2018-04-06T05:59:05.729Z,85.69
2018-04-06T06:00:05.724Z,85.78
2018-04-06T06:01:05.719Z,85.22
2018-04-06T06:02:05.713Z,84.74
2018-04-06T06:03:05.710Z,84.65
2018-04-06T06:04:05.733Z,85.50
2018-04-06T06:05:05.752Z,86.30
2018-04-06T06:06:05.698Z,85.45
2018-04-06T06:07:05.950Z,85.17
2018-04-06T06:10:20.914Z,84.59
2018-04-06T06:11:20.791Z,84.03
2018-04-06T06:12:20.783Z,84.69
2018-04-06T06:13:20.770Z,84.31
2018-04-06T06:14:20.822Z,83.59
2018-04-06T06:15:20.965Z,83.40
2018-04-06T06:16:20.779Z,83.31
2018-04-06T06:17:20.758Z,83.22
2018-04-06T06:18:20.720Z,82.74
2018-04-06T06:19:20.790Z,82.93
2018-04-06T06:20:20.727Z,82.65
2018-04-06T06:21:20.794Z,82.93
2018-04-06T06:22:20.682Z,81.70
2018-04-06T06:23:20.675Z,81.98
2018-04-06T06:24:20.672Z,82.08
2018-04-06T06:25:20.669Z,81.32
2018-04-06T06:26:20.665Z,80.98
2018-04-06T06:27:20.665Z,79.41
2018-04-06T06:28:20.869Z,77.64
2018-04-06T06:29:20.886Z,72.96
2018-04-06T06:30:20.655Z,68.50
2018-04-06T06:31:20.655Z,62.62
2018-04-06T06:32:20.654Z,60.68
2018-04-06T06:33:20.655Z,57.75
2018-04-06T06:34:20.697Z,54.94
2018-04-06T06:35:20.704Z,52.96
2018-04-06T06:36:20.750Z,50.31
2018-04-06T06:37:20.717Z,48.68
2018-04-06T06:38:20.723Z,48.42
2018-04-06T06:39:20.673Z,46.80
2018-04-06T06:40:20.677Z,46.05
2018-04-06T06:41:20.685Z,44.33
2018-04-06T06:42:20.689Z,45.38
2018-04-06T06:43:20.694Z,44.90
2018-04-06T06:44:20.700Z,44.64
2018-04-06T06:45:20.706Z,43.87
2018-04-06T06:46:21.076Z,43.20
2018-04-06T06:47:20.829Z,43.01
2018-04-06T06:48:20.930Z,44.23
2018-04-06T06:49:20.925Z,44.12
2018-04-06T06:50:20.999Z,45.81
2018-04-06T06:51:21.039Z,45.43
2018-04-06T06:52:20.760Z,44.76
2018-04-06T06:53:20.768Z,44.55
2018-04-06T06:54:20.825Z,47.03
2018-04-06T06:55:20.784Z,48.83
2018-04-06T06:56:20.793Z,49.33
2018-04-06T06:57:20.806Z,49.59
2018-04-06T06:58:20.809Z,50.81
2018-04-06T06:59:20.815Z,51.38
2018-04-06T07:00:20.825Z,51.93
2018-04-06T07:01:20.831Z,52.79
2018-04-06T07:02:20.839Z,54.38
2018-04-06T07:03:21.029Z,54.38
2018-04-06T07:04:20.854Z,54.89
2018-04-06T07:05:20.859Z,54.34
2018-04-06T07:06:20.866Z,53.96
2018-04-06T07:07:20.874Z,53.49
2018-04-06T07:08:20.899Z,52.81
2018-04-06T07:09:20.927Z,51.79
2018-04-06T07:10:20.897Z,51.50
2018-04-06T07:11:20.904Z,51.43
2018-04-06T07:12:20.912Z,49.74
2018-04-06T07:13:20.923Z,49.38
2018-04-06T07:14:20.933Z,48.16
2018-04-06T07:15:20.936Z,46.46
2018-04-06T07:16:20.946Z,46.55
2018-04-06T07:17:20.955Z,44.73
2018-04-06T07:18:20.967Z,42.91
2018-04-06T07:19:20.976Z,41.74
2018-04-06T07:20:20.986Z,41.67
2018-04-06T07:21:20.996Z,41.77
2018-04-06T07:22:21.284Z,42.05
2018-04-06T07:23:21.015Z,41.67
2018-04-06T07:24:21.027Z,42.24
2018-04-06T07:25:21.037Z,42.53
2018-04-06T07:26:21.047Z,43.08
2018-04-06T07:27:21.060Z,42.97
2018-04-06T07:28:21.211Z,44.52
2018-04-06T07:29:21.283Z,44.59
2018-04-06T07:30:21.166Z,43.92
2018-04-06T07:31:21.093Z,44.98
2018-04-06T07:32:21.107Z,46.10
2018-04-06T07:33:21.109Z,47.34
2018-04-06T07:34:21.121Z,49.55
2018-04-06T07:35:21.130Z,49.35
2018-04-06T07:36:21.136Z,49.26
2018-04-06T07:37:21.146Z,46.89
2018-04-06T07:38:21.154Z,45.74
2018-04-06T07:39:21.605Z,45.84
2018-04-06T07:40:21.174Z,46.34
2018-04-06T07:41:21.238Z,45.86
2018-04-06T07:42:21.188Z,45.86
2018-04-06T07:43:21.198Z,46.25
2018-04-06T07:44:21.227Z,45.89
2018-04-06T07:45:21.217Z,45.67
2018-04-06T07:46:21.227Z,45.76
2018-04-06T07:47:21.233Z,46.31
2018-04-06T07:48:21.244Z,46.03
2018-04-06T07:49:21.489Z,47.34
2018-04-06T07:50:21.258Z,48.59
2018-04-06T07:51:21.267Z,48.66
2018-04-06T07:52:21.277Z,50.50
2018-04-06T07:53:21.341Z,48.52
2018-04-06T07:54:21.297Z,49.35
2018-04-06T07:55:21.302Z,49.57
2018-04-06T07:56:22.345Z,49.76
2018-04-06T07:57:21.321Z,47.39
2018-04-06T07:58:21.330Z,45.89
2018-04-06T07:59:21.338Z,45.02
2018-04-06T08:00:21.348Z,45.81
2018-04-06T08:01:21.358Z,44.83
2018-04-06T08:02:21.371Z,44.45
2018-04-06T08:03:21.397Z,43.76
2018-04-06T08:04:21.386Z,45.26
2018-04-06T08:05:21.396Z,45.07
2018-04-06T08:06:21.406Z,45.74
2018-04-06T08:07:21.415Z,46.91
2018-04-06T08:08:21.425Z,45.76
2018-04-06T08:09:21.435Z,45.69
2018-04-06T08:10:21.444Z,45.50
2018-04-06T08:11:21.456Z,45.79
2018-04-06T08:12:21.682Z,45.79
2018-04-06T08:13:21.500Z,46.10
2018-04-06T08:14:21.482Z,45.54
2018-04-06T08:15:21.493Z,43.82
2018-04-06T08:16:21.503Z,43.91
2018-04-06T08:17:21.600Z,43.82
2018-04-06T08:18:21.525Z,42.96
2018-04-06T08:19:21.534Z,42.77
2018-04-06T08:20:21.549Z,43.44
2018-04-06T08:21:21.559Z,43.97
2018-04-06T08:22:21.566Z,45.07
2018-04-06T08:23:21.576Z,45.96
2018-04-06T08:24:21.587Z,46.34
2018-04-06T08:25:21.596Z,45.59
2018-04-06T08:26:21.651Z,45.17
2018-04-06T08:27:21.614Z,47.34
2018-04-06T08:28:21.623Z,48.59
2018-04-06T08:29:21.633Z,48.95
2018-04-06T08:30:21.642Z,49.59
2018-04-06T08:31:21.650Z,50.14
2018-04-06T08:32:21.658Z,50.33
2018-04-06T08:33:21.666Z,50.81
2018-04-06T08:34:21.676Z,51.19
2018-04-06T08:35:21.685Z,52.34
2018-04-06T08:36:21.690Z,52.69
2018-04-06T08:37:21.698Z,52.24
2018-04-06T08:38:21.704Z,51.67
2018-04-06T08:39:21.711Z,50.52
2018-04-06T08:40:21.716Z,51.26
2018-04-06T08:41:21.724Z,51.95
2018-04-06T08:42:21.730Z,51.67
2018-04-06T08:43:21.741Z,51.79
2018-04-06T08:44:21.743Z,51.79
2018-04-06T08:45:21.748Z,51.03
2018-04-06T08:46:21.757Z,51.15
2018-04-06T08:47:21.772Z,51.34
2018-04-06T08:48:21.769Z,49.62
2018-04-06T08:49:21.776Z,50.19
2018-04-06T08:50:21.783Z,50.29
2018-04-06T08:51:21.789Z,50.93
2018-04-06T08:52:22.294Z,52.62
2018-04-06T08:53:22.018Z,53.06
2018-04-06T08:54:21.809Z,51.72
2018-04-06T08:55:21.816Z,52.77
2018-04-06T08:56:21.828Z,52.51
2018-04-06T08:57:21.830Z,50.72
2018-04-06T08:58:21.836Z,49.64
2018-04-06T08:59:21.843Z,50.00
2018-04-06T09:00:21.850Z,51.34
2018-04-06T09:01:21.857Z,50.79
2018-04-06T09:02:21.865Z,50.79
2018-04-06T09:03:21.940Z,50.86
2018-04-06T09:04:21.878Z,51.05
2018-04-06T09:05:21.886Z,53.13
2018-04-06T09:06:21.893Z,52.26
2018-04-06T09:07:21.901Z,51.81
2018-04-06T09:08:21.908Z,51.62
2018-04-06T09:09:21.917Z,50.64
2018-04-06T09:10:22.397Z,50.64
2018-04-06T09:11:22.178Z,50.62
2018-04-06T09:12:21.936Z,51.29
2018-04-06T09:13:21.943Z,52.26
2018-04-06T09:14:21.950Z,50.76
2018-04-06T09:15:22.297Z,49.55
2018-04-06T09:16:22.168Z,48.33
2018-04-06T09:17:21.973Z,47.27
2018-04-06T09:18:21.979Z,46.48
2018-04-06T09:19:22.011Z,46.87
2018-04-06T09:20:21.994Z,47.82
2018-04-06T09:21:22.002Z,49.57
2018-04-06T09:22:22.012Z,48.23
2018-04-06T09:23:22.019Z,46.12
2018-04-06T09:24:22.028Z,45.67
2018-04-06T09:25:22.036Z,45.76
2018-04-06T09:26:22.045Z,44.90
2018-04-06T09:27:22.053Z,45.76
2018-04-06T09:28:22.061Z,46.41
2018-04-06T09:29:22.072Z,46.44
2018-04-06T09:30:22.082Z,46.34
2018-04-06T09:31:22.090Z,45.96
2018-04-06T09:32:22.099Z,46.46
2018-04-06T09:33:22.110Z,45.89
2018-04-06T09:34:22.118Z,45.12
2018-04-06T09:35:22.138Z,45.79
2018-04-06T09:36:22.136Z,45.40
2018-04-06T09:37:22.148Z,45.50
2018-04-06T09:38:22.159Z,45.59
2018-04-06T09:39:22.165Z,45.89
2018-04-06T09:40:22.176Z,44.95
2018-04-06T09:41:22.183Z,45.59
2018-04-06T09:42:22.193Z,45.19
2018-04-06T09:43:22.201Z,45.57
2018-04-06T09:44:22.212Z,47.39
2018-04-06T09:45:22.222Z,45.09
2018-04-06T09:46:22.230Z,45.19
2018-04-06T09:47:22.238Z,45.48
2018-04-06T09:48:22.247Z,45.79
2018-04-06T09:49:22.258Z,44.54
2018-04-06T09:50:22.267Z,45.14
2018-04-06T09:51:22.278Z,44.68
2018-04-06T09:52:22.288Z,43.53
2018-04-06T09:53:22.296Z,42.38
2018-04-06T09:54:22.306Z,40.84
2018-04-06T09:55:22.316Z,41.69
2018-04-06T09:56:22.326Z,43.15
2018-04-06T09:57:22.368Z,42.19
2018-04-06T09:58:22.348Z,42.47
2018-04-06T09:59:22.357Z,41.61
2018-04-06T10:00:22.369Z,41.04
2018-04-06T10:01:22.379Z,41.80
2018-04-06T10:02:22.389Z,41.80
2018-04-06T10:03:22.400Z,43.94
2018-04-06T10:04:22.419Z,41.35
2018-04-06T10:05:22.422Z,39.54
2018-04-06T10:06:22.432Z,39.81
2018-04-06T10:07:22.441Z,39.73
2018-04-06T10:08:22.454Z,40.60
2018-04-06T10:09:22.467Z,38.96
2018-04-06T10:10:22.479Z,39.28
2018-04-06T10:11:22.486Z,38.12
2018-04-06T10:12:22.497Z,38.04
2018-04-06T10:13:22.509Z,37.01
2018-04-06T10:14:22.520Z,37.27
2018-04-06T10:15:22.531Z,38.91
2018-04-06T10:16:22.709Z,39.28
2018-04-06T10:17:22.554Z,38.96
2018-04-06T10:18:22.565Z,38.68
2018-04-06T10:19:22.575Z,38.87
2018-04-06T10:20:22.589Z,39.45
2018-04-06T10:21:22.598Z,39.35
2018-04-06T10:22:22.609Z,39.54
2018-04-06T10:23:22.619Z,39.83
2018-04-06T10:24:22.631Z,39.54
2018-04-06T10:25:22.644Z,37.80
2018-04-06T10:26:22.652Z,39.04
2018-04-06T10:27:22.664Z,39.35
2018-04-06T10:28:22.673Z,38.59
2018-04-06T10:29:22.685Z,40.05
2018-04-06T10:30:22.697Z,41.70
2018-04-06T10:31:22.706Z,39.66
2018-04-06T10:32:22.719Z,40.14
2018-04-06T10:33:22.737Z,37.57
2018-04-06T10:34:22.741Z,36.78
2018-04-06T10:35:22.751Z,37.26
2018-04-06T10:36:22.761Z,37.64
2018-04-06T10:37:22.772Z,39.11
2018-04-06T10:38:22.950Z,38.72
2018-04-06T10:39:22.795Z,39.41
2018-04-06T10:40:22.805Z,38.54
2018-04-06T10:41:22.816Z,38.93
2018-04-06T10:42:22.826Z,39.49
2018-04-06T10:43:22.837Z,41.12
2018-04-06T10:44:22.847Z,40.66
2018-04-06T10:45:22.860Z,41.24
2018-04-06T10:46:22.871Z,38.76
2018-04-06T10:47:22.879Z,36.82
2018-04-06T10:48:22.891Z,36.33
2018-04-06T10:49:22.903Z,35.85
2018-04-06T10:50:22.914Z,35.08
2018-04-06T10:51:22.926Z,35.28
2018-04-06T10:52:22.935Z,36.53
2018-04-06T10:53:22.984Z,35.47
2018-04-06T10:54:22.957Z,37.59
2018-04-06T10:55:22.968Z,37.01
2018-04-06T10:56:22.978Z,39.39
2018-04-06T10:57:23.016Z,40.64
2018-04-06T10:58:23.001Z,40.16
2018-04-06T10:59:23.016Z,40.35
2018-04-06T11:00:23.023Z,39.29
2018-04-06T11:01:23.033Z,42.97
2018-04-06T11:02:23.045Z,41.83
2018-04-06T11:03:23.058Z,43.28
2018-04-06T11:04:23.067Z,44.72
2018-04-06T11:05:23.077Z,42.99
2018-04-06T11:06:23.087Z,42.33
2018-04-06T11:07:23.101Z,41.30
2018-04-06T11:08:23.114Z,42.36
2018-04-06T11:09:23.121Z,39.16
2018-04-06T11:10:23.132Z,37.14
2018-04-06T11:11:23.142Z,36.24
2018-04-06T11:12:23.153Z,37.59
2018-04-06T11:13:23.167Z,39.20
2018-04-06T11:14:23.176Z,41.31
2018-04-06T11:15:23.188Z,40.64
2018-04-06T11:16:23.246Z,42.66
2018-04-06T11:17:23.208Z,44.02
2018-04-06T11:18:23.221Z,43.84
2018-04-06T11:19:23.232Z,42.97
2018-04-06T11:20:23.237Z,42.20
2018-04-06T11:21:23.248Z,41.43
2018-04-06T11:22:23.262Z,42.70
2018-04-06T11:23:23.273Z,42.32
2018-04-06T11:24:23.277Z,42.53
2018-04-06T11:25:23.291Z,40.51
2018-04-06T11:26:23.299Z,39.41
2018-04-06T11:27:23.308Z,39.61
2018-04-06T11:28:23.319Z,41.02
2018-04-06T11:29:23.329Z,41.89
2018-04-06T11:30:23.343Z,41.33
2018-04-06T11:31:23.350Z,41.50
2018-04-06T11:32:23.360Z,42.18
2018-04-06T11:33:23.373Z,44.10
2018-04-06T11:34:23.380Z,43.93
2018-04-06T11:35:23.388Z,41.60
2018-04-06T11:36:23.400Z,42.10
2018-04-06T11:37:23.410Z,39.70
2018-04-06T11:38:23.420Z,39.12
2018-04-06T11:39:23.429Z,40.28
2018-04-06T11:40:23.440Z,39.68
2018-04-06T11:41:23.448Z,41.00
2018-04-06T11:42:23.458Z,41.77
2018-04-06T11:43:23.468Z,45.25
2018-04-06T11:44:23.476Z,44.00
2018-04-06T11:45:23.488Z,43.16
2018-04-06T11:46:23.496Z,44.12
2018-04-06T11:47:23.507Z,45.28
2018-04-06T11:48:23.516Z,41.05
2018-04-06T11:49:23.528Z,39.95
2018-04-06T11:50:23.536Z,41.00
2018-04-06T11:51:23.543Z,42.93
2018-04-06T11:52:23.552Z,43.10
2018-04-06T11:53:23.563Z,44.03
2018-04-06T11:54:23.570Z,45.09
2018-04-06T11:55:23.579Z,45.18
2018-04-06T11:56:23.592Z,45.95
2018-04-06T11:57:23.597Z,44.80
2018-04-06T11:58:23.605Z,43.77
2018-04-06T11:59:23.913Z,45.30
2018-04-06T12:00:23.622Z,46.96
2018-04-06T12:01:23.629Z,46.58
2018-04-06T12:02:23.637Z,44.37
2018-04-06T12:03:23.648Z,44.08
2018-04-06T12:04:23.655Z,46.09
2018-04-06T12:05:23.662Z,47.71
2018-04-06T12:06:23.671Z,48.95
2018-04-06T12:07:23.677Z,49.05
2018-04-06T12:08:23.694Z,48.30
2018-04-06T12:09:23.696Z,45.32
2018-04-06T12:10:23.971Z,45.81
2018-04-06T12:11:23.708Z,46.00
2018-04-06T12:12:23.720Z,46.21
2018-04-06T12:13:23.723Z,43.60
2018-04-06T12:14:23.732Z,42.25
2018-04-06T12:15:23.740Z,43.40
2018-04-06T12:16:23.747Z,44.56
2018-04-06T12:17:23.753Z,45.23
2018-04-06T12:18:23.761Z,48.02
2018-04-06T12:19:23.769Z,44.37
2018-04-06T12:20:23.776Z,44.65
2018-04-06T12:21:23.784Z,45.52
2018-04-06T12:22:23.792Z,45.59
2018-04-06T12:23:23.796Z,44.73
2018-04-06T12:24:23.921Z,45.11
2018-04-06T12:25:23.812Z,46.55
2018-04-06T12:26:23.819Z,44.70
2018-04-06T12:27:23.825Z,44.32
2018-04-06T12:28:23.834Z,44.42
2018-04-06T12:29:24.331Z,47.10
2018-04-06T12:30:23.845Z,47.32
2018-04-06T12:31:23.852Z,46.07
2018-04-06T12:32:23.859Z,48.11
2018-04-06T12:33:23.866Z,45.50
2018-04-06T12:34:23.874Z,46.36
2018-04-06T12:35:24.141Z,44.92
2018-04-06T12:36:23.884Z,44.15
2018-04-06T12:37:23.892Z,44.80
2018-04-06T12:38:23.972Z,46.53
2018-04-06T12:39:23.904Z,46.45
2018-04-06T12:40:23.910Z,47.03
2018-04-06T12:41:23.917Z,47.71
2018-04-06T12:42:23.929Z,46.55
2018-04-06T12:43:23.930Z,43.94
2018-04-06T12:44:23.936Z,44.44
2018-04-06T12:45:23.943Z,44.06
2018-04-06T12:46:23.950Z,46.45
2018-04-06T12:47:23.958Z,44.15
2018-04-06T12:48:23.961Z,45.71
2018-04-06T12:49:23.968Z,45.32
2018-04-06T12:50:23.975Z,45.83
2018-04-06T12:51:23.982Z,45.92
2018-04-06T12:52:23.988Z,47.75
2018-04-06T12:53:23.996Z,44.65
2018-04-06T12:54:24.003Z,45.52