createdAt,value
2017-12-26T00:00:45.605Z,19.30
2017-12-26T00:03:14.417Z,18.67
2017-12-26T00:05:42.474Z,21.65
2017-12-26T00:08:10.522Z,22.62
2017-12-26T00:10:38.565Z,15.80
2017-12-26T00:13:07.381Z,14.20
2017-12-26T00:15:35.413Z,19.60
2017-12-26T00:18:03.473Z,20.62
2017-12-26T00:20:31.500Z,20.70
2017-12-26T00:22:59.584Z,20.55
2017-12-26T00:25:27.621Z,21.15
2017-12-26T00:27:55.665Z,21.60
2017-12-26T00:30:24.487Z,23.40
2017-12-26T00:32:52.521Z,23.35
2017-12-26T00:35:20.593Z,19.17
2017-12-26T00:37:48.632Z,16.08
2017-12-26T00:40:17.444Z,18.67
2017-12-26T00:42:45.513Z,13.98
2017-12-26T00:45:14.321Z,21.83
2017-12-26T00:47:42.381Z,21.95
2017-12-26T00:50:10.412Z,17.77
2017-12-26T00:52:38.480Z,16.25
2017-12-26T00:55:06.524Z,20.45
2017-12-26T00:57:34.565Z,18.30
2017-12-26T01:00:02.623Z,17.15
2017-12-26T01:02:30.660Z,12.70
2017-12-26T01:04:58.724Z,18.15
2017-12-26T01:07:26.773Z,19.70
2017-12-26T01:09:55.591Z,20.85
2017-12-26T01:12:23.635Z,13.40
2017-12-26T01:14:51.681Z,14.77
2017-12-26T01:17:19.725Z,18.98
2017-12-26T01:19:47.797Z,16.08
2017-12-26T01:22:16.612Z,15.25
2017-12-26T01:24:44.673Z,15.95
2017-12-26T01:27:12.784Z,13.27
2017-12-26T01:29:42.412Z,17.40
2017-12-26T01:32:11.141Z,12.82
2017-12-26T01:34:39.164Z,19.20
2017-12-26T01:37:07.936Z,15.65
2017-12-26T01:39:35.924Z,16.33
2017-12-26T01:42:03.964Z,17.33
2017-12-26T01:44:31.960Z,28.85
2017-12-26T01:46:59.957Z,11.75
2017-12-26T01:49:27.972Z,17.25
2017-12-26T01:51:56.823Z,15.10
2017-12-26T01:54:24.951Z,13.20
2017-12-26T01:56:52.993Z,17.87
2017-12-26T01:59:20.984Z,10.68
2017-12-26T02:01:48.992Z,11.02
2017-12-26T02:04:17.916Z,19.08
2017-12-26T02:06:46.680Z,12.15
2017-12-26T02:09:14.672Z,13.25
2017-12-26T02:11:42.713Z,16.30
2017-12-26T02:14:10.708Z,15.32
2017-12-26T02:16:38.924Z,15.27
2017-12-26T02:19:06.939Z,17.10
2017-12-26T02:21:35.696Z,14.35
2017-12-26T02:24:03.687Z,14.68
2017-12-26T02:26:31.703Z,11.50
2017-12-26T02:29:00.465Z,11.95
2017-12-26T02:31:28.464Z,14.65
2017-12-26T02:33:56.479Z,10.95
2017-12-26T02:36:24.468Z,13.02
2017-12-26T02:38:52.468Z,13.50
2017-12-26T02:41:20.592Z,13.80
2017-12-26T02:43:48.609Z,11.15
2017-12-26T02:46:17.387Z,15.60
2017-12-26T02:48:45.595Z,13.65
2017-12-26T02:51:14.360Z,13.25
2017-12-26T02:53:42.352Z,14.02
2017-12-26T02:56:10.372Z,13.05
2017-12-26T02:58:38.372Z,12.20
2017-12-26T03:01:06.373Z,13.15
2017-12-26T03:03:34.506Z,10.35
2017-12-26T03:06:03.255Z,9.85
2017-12-26T03:08:31.250Z,12.02
2017-12-26T03:10:59.273Z,11.45
2017-12-26T03:13:28.032Z,10.60
2017-12-26T03:15:56.027Z,13.20
2017-12-26T03:18:24.065Z,11.93
2017-12-26T03:20:52.056Z,14.90
2017-12-26T03:23:20.052Z,13.25
2017-12-26T03:25:48.071Z,15.95
2017-12-26T03:28:16.852Z,10.07
2017-12-26T03:30:45.647Z,9.00
2017-12-26T03:33:13.692Z,13.77
2017-12-26T03:35:41.684Z,10.70
2017-12-26T03:38:09.676Z,12.00
2017-12-26T03:40:37.716Z,15.85
2017-12-26T03:43:06.476Z,12.52
2017-12-26T03:45:34.472Z,10.57
2017-12-26T03:48:02.529Z,9.35
2017-12-26T03:50:30.521Z,9.30
2017-12-26T03:52:58.508Z,15.85
2017-12-26T03:55:26.544Z,13.15
2017-12-26T03:57:55.378Z,14.10
2017-12-26T04:00:23.371Z,12.75
2017-12-26T04:02:51.380Z,11.75
2017-12-26T04:05:19.368Z,13.77
2017-12-26T04:07:47.355Z,11.43
2017-12-26T04:10:16.163Z,13.95
2017-12-26T04:12:44.140Z,11.05
2017-12-26T04:15:12.900Z,11.65
2017-12-26T04:17:40.937Z,12.18
2017-12-26T04:20:09.695Z,13.82
2017-12-26T04:22:37.689Z,10.27
2017-12-26T04:25:05.720Z,10.93
2017-12-26T04:27:33.712Z,16.20
2017-12-26T04:30:01.708Z,15.63
2017-12-26T04:32:29.743Z,10.55
2017-12-26T04:34:58.498Z,9.65
2017-12-26T04:37:26.484Z,12.32
2017-12-26T04:39:54.504Z,10.07
2017-12-26T04:42:23.255Z,13.20
2017-12-26T04:44:51.252Z,11.85
2017-12-26T04:47:19.291Z,13.75
2017-12-26T04:49:47.287Z,9.85
2017-12-26T04:52:15.281Z,10.48
2017-12-26T04:54:43.311Z,11.38
2017-12-26T04:57:11.291Z,8.35
2017-12-26T04:59:39.280Z,9.95
2017-12-26T05:02:08.083Z,12.68
2017-12-26T05:04:36.836Z,8.05
2017-12-26T05:07:04.831Z,8.80
2017-12-26T05:09:32.852Z,13.23
2017-12-26T05:12:01.604Z,11.95
2017-12-26T05:14:29.600Z,11.88
2017-12-26T05:16:57.850Z,10.68
2017-12-26T05:19:25.844Z,10.73
2017-12-26T05:21:53.840Z,12.13
2017-12-26T05:24:21.868Z,10.32
2017-12-26T05:26:50.628Z,16.62
2017-12-26T05:29:18.619Z,11.90
2017-12-26T05:31:46.688Z,10.30
2017-12-26T05:34:14.693Z,11.85
2017-12-26T05:36:42.676Z,11.20
2017-12-26T05:39:10.683Z,10.80
2017-12-26T05:41:39.443Z,10.40
2017-12-26T05:44:07.433Z,9.80
2017-12-26T05:46:35.466Z,9.00
2017-12-26T05:49:03.456Z,9.43
2017-12-26T05:51:31.449Z,13.73
2017-12-26T05:53:59.591Z,11.02
2017-12-26T05:56:28.347Z,9.90
2017-12-26T05:58:56.333Z,9.50
2017-12-26T06:01:24.460Z,11.70
2017-12-26T06:03:52.458Z,16.17
2017-12-26T06:06:21.207Z,13.80
2017-12-26T06:08:49.232Z,10.60
2017-12-26T06:11:17.991Z,10.95
2017-12-26T06:13:45.989Z,8.07
2017-12-26T06:16:14.005Z,12.27
2017-12-26T06:18:42.755Z,11.20
2017-12-26T06:21:10.753Z,10.65
2017-12-26T06:23:38.764Z,10.55
2017-12-26T06:26:07.517Z,7.03
2017-12-26T06:28:35.538Z,9.25
2017-12-26T06:31:03.540Z,10.45
2017-12-26T06:33:32.296Z,10.95
2017-12-26T06:36:00.285Z,8.57
2017-12-26T06:38:28.483Z,11.23
2017-12-26T06:40:56.479Z,11.35
2017-12-26T06:43:25.236Z,11.23
2017-12-26T06:45:53.252Z,10.95
2017-12-26T06:48:21.247Z,8.88
2017-12-26T06:50:49.999Z,11.35
2017-12-26T06:53:18.027Z,7.90
2017-12-26T06:55:46.789Z,6.32
2017-12-26T06:58:14.763Z,7.25
2017-12-26T07:00:43.627Z,9.98
2017-12-26T07:03:11.672Z,14.15
2017-12-26T07:05:39.662Z,8.93
2017-12-26T07:08:07.692Z,9.82
2017-12-26T07:10:35.685Z,10.02
2017-12-26T07:13:03.680Z,14.80
2017-12-26T07:15:31.723Z,10.52
2017-12-26T07:18:00.478Z,10.60
2017-12-26T07:20:34.292Z,13.07
2017-12-26T07:23:02.275Z,12.50
2017-12-26T07:25:30.260Z,8.45
2017-12-26T07:27:58.304Z,10.60
2017-12-26T07:30:26.283Z,11.57
2017-12-26T07:32:54.292Z,12.48
2017-12-26T07:35:22.308Z,9.93
2017-12-26T07:37:50.284Z,9.45
2017-12-26T07:40:18.288Z,10.27
2017-12-26T07:42:47.072Z,8.13
2017-12-26T07:45:15.069Z,8.65
2017-12-26T07:47:43.051Z,11.30
2017-12-26T07:50:11.847Z,9.48
2017-12-26T07:52:41.340Z,9.43
2017-12-26T07:55:09.320Z,12.73
2017-12-26T07:57:37.431Z,14.45
2017-12-26T08:00:05.420Z,11.93
2017-12-26T08:02:33.412Z,11.40
2017-12-26T08:05:02.204Z,11.02
2017-12-26T08:07:30.188Z,14.23
2017-12-26T08:09:58.936Z,11.55
2017-12-26T08:12:26.967Z,10.13
2017-12-26T08:14:54.956Z,11.63
2017-12-26T08:17:23.705Z,9.23
2017-12-26T08:19:51.835Z,11.45
2017-12-26T08:22:19.848Z,9.10
2017-12-26T08:24:47.832Z,9.23
2017-12-26T08:27:15.984Z,7.93
2017-12-26T08:29:43.968Z,9.65
2017-12-26T08:32:12.729Z,12.02
2017-12-26T08:34:40.732Z,11.82
2017-12-26T08:37:10.228Z,11.10
2017-12-26T08:39:38.212Z,10.73
2017-12-26T08:42:06.231Z,10.98
2017-12-26T08:44:34.239Z,10.48
2017-12-26T08:47:03.005Z,10.75
2017-12-26T08:49:31.201Z,8.50
2017-12-26T08:51:59.188Z,10.85
2017-12-26T08:54:27.181Z,10.15
2017-12-26T08:56:56.168Z,7.53
2017-12-26T08:59:24.150Z,10.85
2017-12-26T09:01:52.143Z,11.77
2017-12-26T09:04:20.326Z,9.75
2017-12-26T09:06:48.312Z,10.68
2017-12-26T09:09:16.310Z,10.77
2017-12-26T09:11:45.104Z,9.35
2017-12-26T09:14:13.860Z,11.65
2017-12-26T09:16:41.864Z,10.13
2017-12-26T09:19:09.887Z,10.65
2017-12-26T09:21:37.873Z,10.18
2017-12-26T09:24:05.864Z,10.18
2017-12-26T09:26:33.908Z,11.60
2017-12-26T09:29:02.663Z,14.13
2017-12-26T09:31:30.648Z,8.57
2017-12-26T09:33:58.708Z,9.65
2017-12-26T09:36:26.688Z,10.18
2017-12-26T09:38:54.677Z,10.88
2017-12-26T09:41:22.700Z,11.85
2017-12-26T09:43:50.687Z,7.45
2017-12-26T09:46:18.698Z,10.10
2017-12-26T09:48:46.697Z,9.18
2017-12-26T09:51:14.695Z,8.48
2017-12-26T09:53:43.037Z,9.68
2017-12-26T09:56:11.036Z,9.35
2017-12-26T09:58:39.788Z,10.75
2017-12-26T10:01:07.772Z,9.82
2017-12-26T10:03:36.584Z,9.43
2017-12-26T10:06:05.288Z,8.15
2017-12-26T10:08:33.284Z,9.98
2017-12-26T10:11:01.787Z,8.55
2017-12-26T10:13:29.793Z,10.43
2017-12-26T10:15:57.779Z,10.10
2017-12-26T10:18:25.783Z,9.07
2017-12-26T10:20:53.771Z,9.70
2017-12-26T10:23:21.756Z,9.02
2017-12-26T10:25:49.792Z,9.23
2017-12-26T10:28:18.556Z,8.05
2017-12-26T10:30:46.549Z,8.77
2017-12-26T10:33:14.681Z,7.85
2017-12-26T10:35:42.693Z,8.13
2017-12-26T10:38:10.681Z,6.90
2017-12-26T10:40:38.708Z,6.62
2017-12-26T10:43:07.462Z,9.25
2017-12-26T10:45:35.493Z,6.47
2017-12-26T10:48:04.489Z,7.70
2017-12-26T10:50:33.245Z,6.93
2017-12-26T10:53:01.237Z,7.40
2017-12-26T10:55:29.265Z,9.15
2017-12-26T10:57:58.021Z,6.35
2017-12-26T11:00:26.005Z,8.15
2017-12-26T11:02:54.049Z,7.55
2017-12-26T11:05:22.055Z,7.78
2017-12-26T11:07:50.070Z,7.03
2017-12-26T11:10:18.189Z,6.00
2017-12-26T11:12:46.177Z,8.30
2017-12-26T11:15:14.185Z,6.70
2017-12-26T11:17:42.213Z,8.23
2017-12-26T11:20:10.203Z,6.45
2017-12-26T11:22:38.965Z,7.50
2017-12-26T11:25:07.007Z,6.75
2017-12-26T11:27:34.990Z,8.30
2017-12-26T11:30:02.978Z,10.05
2017-12-26T11:32:31.129Z,7.37
2017-12-26T11:34:59.893Z,7.47
2017-12-26T11:37:27.881Z,7.32
2017-12-26T11:39:55.921Z,9.93
2017-12-26T11:42:23.916Z,9.43
2017-12-26T11:44:51.913Z,8.10
2017-12-26T11:47:20.021Z,8.23
2017-12-26T11:49:48.022Z,5.75
2017-12-26T11:52:16.011Z,7.62
2017-12-26T11:54:44.030Z,5.65
2017-12-26T11:57:12.013Z,5.80
2017-12-26T11:59:40.005Z,6.20
2017-12-26T12:02:08.049Z,4.78
2017-12-26T12:04:36.809Z,4.22
2017-12-26T12:07:04.801Z,5.60
2017-12-26T12:09:32.813Z,4.05
2017-12-26T12:12:01.597Z,3.25
2017-12-26T12:14:29.604Z,2.70
2017-12-26T12:16:58.397Z,3.05
2017-12-26T12:19:27.153Z,2.78
2017-12-26T12:21:55.153Z,4.43
2017-12-26T12:24:23.290Z,4.12
2017-12-26T12:26:51.285Z,5.12
2017-12-26T12:29:19.287Z,5.05
2017-12-26T12:31:47.326Z,3.50
2017-12-26T12:34:16.083Z,3.12
2017-12-26T12:36:44.082Z,3.55
2017-12-26T12:39:12.109Z,2.85
2017-12-26T12:41:40.101Z,3.87
2017-12-26T12:44:08.101Z,3.45
2017-12-26T12:46:36.141Z,4.43
2017-12-26T12:49:04.897Z,3.53
2017-12-26T12:51:32.888Z,4.65
2017-12-26T12:54:00.913Z,4.15
2017-12-26T12:56:28.902Z,2.85
2017-12-26T12:58:56.893Z,2.83
2017-12-26T13:01:24.928Z,3.70
2017-12-26T13:03:52.913Z,3.30
2017-12-26T13:06:20.909Z,2.20
2017-12-26T13:08:49.689Z,2.25
2017-12-26T13:11:17.706Z,2.05
2017-12-26T13:13:46.461Z,1.15
2017-12-26T13:16:14.478Z,0.75
2017-12-26T13:18:43.245Z,0.93
2017-12-26T13:21:11.233Z,1.42
2017-12-26T13:23:39.253Z,1.12
2017-12-26T13:26:08.013Z,0.90
2017-12-26T13:28:36.006Z,1.83
2017-12-26T13:31:04.129Z,0.77
2017-12-26T13:33:32.121Z,0.80
2017-12-26T13:36:00.156Z,0.70
2017-12-26T13:38:28.161Z,0.90
2017-12-26T13:40:56.925Z,1.20
2017-12-26T13:43:24.912Z,1.20
2017-12-26T13:45:52.924Z,0.95
2017-12-26T13:48:21.684Z,1.05
2017-12-26T13:50:49.669Z,1.10
2017-12-26T13:53:17.711Z,1.00
2017-12-26T13:55:45.693Z,1.52
2017-12-26T13:58:13.676Z,0.70
2017-12-26T14:00:42.005Z,0.60
2017-12-26T14:03:09.952Z,5.87
2017-12-26T14:05:37.932Z,0.82
2017-12-26T14:08:05.971Z,0.55
2017-12-26T14:10:33.952Z,0.60
2017-12-26T14:13:01.952Z,0.50
2017-12-26T14:15:30.745Z,1.35
2017-12-26T14:17:58.723Z,0.98
2017-12-26T14:20:26.704Z,0.60
2017-12-26T14:22:54.729Z,0.70
2017-12-26T14:25:22.708Z,0.68
2017-12-26T14:27:50.692Z,0.60
2017-12-26T14:30:18.696Z,0.82
2017-12-26T14:32:46.711Z,1.10
2017-12-26T14:35:14.704Z,0.60
2017-12-26T14:37:42.763Z,0.62
2017-12-26T14:40:10.744Z,0.50
2017-12-26T14:42:38.728Z,0.55
2017-12-26T14:45:06.758Z,0.60
2017-12-26T14:47:35.512Z,0.68
2017-12-26T14:50:03.500Z,0.60
2017-12-26T14:52:31.517Z,0.50
2017-12-26T14:55:00.260Z,0.60
2017-12-26T14:57:28.247Z,0.55
2017-12-26T14:59:56.374Z,0.90
2017-12-26T15:02:24.356Z,0.50
2017-12-26T15:04:53.113Z,0.90
2017-12-26T15:07:21.130Z,1.58
2017-12-26T15:09:49.129Z,0.70
2017-12-26T15:12:17.868Z,0.70
2017-12-26T15:14:45.897Z,0.60
2017-12-26T15:17:13.885Z,0.70
2017-12-26T15:19:41.876Z,0.50
2017-12-26T15:22:10.656Z,0.60
2017-12-26T15:24:38.632Z,0.82
2017-12-26T15:27:06.620Z,0.70
2017-12-26T15:29:34.639Z,0.65
2017-12-26T15:32:02.627Z,0.75
2017-12-26T15:34:30.607Z,1.23
2017-12-26T15:36:58.725Z,0.65
2017-12-26T15:39:26.703Z,1.17
2017-12-26T15:41:54.717Z,0.70
2017-12-26T15:44:22.924Z,0.90
2017-12-26T15:46:50.964Z,0.62
2017-12-26T15:49:19.008Z,0.80
2017-12-26T15:51:47.811Z,0.70
2017-12-26T15:54:15.796Z,1.10
2017-12-26T15:56:43.791Z,1.67
2017-12-26T15:59:11.861Z,0.60
2017-12-26T16:01:39.844Z,1.30
2017-12-26T16:04:07.824Z,0.77
2017-12-26T16:06:35.852Z,0.70
2017-12-26T16:09:03.867Z,0.80
2017-12-26T16:11:32.633Z,0.85
2017-12-26T16:14:00.649Z,0.80
2017-12-26T16:16:28.637Z,0.65
2017-12-26T16:18:57.400Z,1.45
2017-12-26T16:21:25.513Z,0.77
2017-12-26T16:23:53.499Z,0.80
2017-12-26T16:26:21.476Z,0.80
2017-12-26T16:28:49.496Z,1.45
2017-12-26T16:31:17.512Z,0.60
2017-12-26T16:33:45.483Z,1.62
2017-12-26T16:36:13.492Z,1.08
2017-12-26T16:38:41.476Z,1.00
2017-12-26T16:41:09.460Z,0.70
2017-12-26T16:43:37.476Z,1.45
2017-12-26T16:46:06.217Z,0.60
2017-12-26T16:48:34.207Z,0.80
2017-12-26T16:51:02.212Z,1.25
2017-12-26T16:53:30.476Z,0.90
2017-12-26T16:55:58.468Z,1.48
2017-12-26T16:58:26.687Z,1.10
2017-12-26T17:00:55.512Z,1.10
2017-12-26T17:03:24.252Z,0.90
2017-12-26T17:05:52.264Z,0.90
2017-12-26T17:08:20.256Z,1.33
2017-12-26T17:10:49.007Z,0.93
2017-12-26T17:13:17.028Z,0.80
2017-12-26T17:15:45.011Z,1.17
2017-12-26T17:18:13.001Z,1.30
2017-12-26T17:20:41.020Z,0.70
2017-12-26T17:23:09.004Z,1.12
2017-12-26T17:25:36.988Z,1.75
2017-12-26T17:28:05.028Z,1.17
2017-12-26T17:30:33.008Z,0.85
2017-12-26T17:33:00.992Z,1.27
2017-12-26T17:35:29.037Z,1.25
2017-12-26T17:37:57.035Z,1.05
2017-12-26T17:40:25.028Z,1.02
2017-12-26T17:42:53.148Z,1.02
2017-12-26T17:45:21.896Z,2.17
2017-12-26T17:47:49.903Z,1.10
2017-12-26T17:50:17.993Z,1.17
2017-12-26T17:52:45.976Z,1.08
2017-12-26T17:55:13.961Z,1.15
2017-12-26T17:57:41.980Z,1.25
2017-12-26T18:00:09.968Z,1.40
2017-12-26T18:02:37.947Z,1.20
2017-12-26T18:05:05.971Z,1.30
2017-12-26T18:07:34.344Z,2.28
2017-12-26T18:10:02.329Z,1.42
2017-12-26T18:12:30.336Z,1.60
2017-12-26T18:14:58.324Z,1.20
2017-12-26T18:17:27.125Z,1.90
2017-12-26T18:19:55.160Z,1.67
2017-12-26T18:22:23.140Z,1.52
2017-12-26T18:24:51.129Z,1.10
2017-12-26T18:27:19.212Z,0.90
2017-12-26T18:29:47.192Z,1.80
2017-12-26T18:32:16.130Z,1.52
2017-12-26T18:34:44.251Z,2.08
2017-12-26T18:37:13.006Z,1.92
2017-12-26T18:39:40.992Z,3.05
2017-12-26T18:42:09.792Z,2.15
2017-12-26T18:44:37.780Z,2.17
2017-12-26T18:47:05.778Z,1.60
2017-12-26T18:49:33.783Z,1.65
2017-12-26T18:52:02.535Z,1.33
2017-12-26T18:54:30.520Z,1.45
2017-12-26T18:56:58.551Z,1.80
2017-12-26T18:59:27.299Z,1.48
2017-12-26T19:01:55.312Z,1.20
2017-12-26T19:04:23.320Z,3.20
2017-12-26T19:06:52.072Z,2.20
2017-12-26T19:09:20.050Z,1.95
2017-12-26T19:11:48.059Z,3.53
2017-12-26T19:14:16.064Z,2.65
2017-12-26T19:16:44.823Z,2.53
2017-12-26T19:19:12.848Z,1.98
2017-12-26T19:21:41.597Z,2.45
2017-12-26T19:24:09.591Z,2.05
2017-12-26T19:26:37.691Z,2.15
2017-12-26T19:29:05.675Z,2.10
2017-12-26T19:31:33.655Z,4.80
2017-12-26T19:34:01.680Z,3.60
2017-12-26T19:36:29.669Z,5.03
2017-12-26T19:38:57.667Z,6.85
2017-12-26T19:41:25.801Z,4.37
2017-12-26T19:43:54.899Z,4.20
2017-12-26T19:46:22.879Z,3.20
2017-12-26T19:48:50.904Z,3.90
2017-12-26T19:51:18.915Z,2.62
2017-12-26T19:53:46.899Z,3.60
2017-12-26T19:56:14.923Z,5.55
2017-12-26T19:58:43.672Z,3.70
2017-12-26T20:01:11.672Z,4.15
2017-12-26T20:03:39.702Z,2.47
2017-12-26T20:06:07.696Z,3.62
2017-12-26T20:08:35.684Z,5.82
2017-12-26T20:11:03.688Z,3.60
2017-12-26T20:13:31.680Z,4.40
2017-12-26T20:15:59.705Z,6.70
2017-12-26T20:18:28.506Z,4.20
2017-12-26T20:20:56.485Z,5.30
2017-12-26T20:23:25.238Z,2.85
2017-12-26T20:25:53.255Z,3.92
2017-12-26T20:28:27.347Z,3.33
2017-12-26T20:30:55.376Z,4.53
2017-12-26T20:33:24.124Z,3.22
2017-12-26T20:35:53.023Z,3.42
2017-12-26T20:38:21.063Z,5.37
2017-12-26T20:40:49.039Z,2.78
2017-12-26T20:43:17.040Z,2.65
2017-12-26T20:45:45.828Z,3.55
2017-12-26T20:48:14.584Z,5.10
2017-12-26T20:50:43.337Z,5.00
2017-12-26T20:53:12.127Z,7.10
2017-12-26T20:55:40.871Z,4.78
2017-12-26T20:58:08.864Z,7.05
2017-12-26T21:00:38.065Z,4.75
2017-12-26T21:03:06.868Z,6.00
2017-12-26T21:05:34.856Z,2.97
2017-12-26T21:08:02.879Z,3.95
2017-12-26T21:10:31.487Z,2.42
2017-12-26T21:13:00.231Z,2.42
2017-12-26T21:15:28.340Z,2.15
2017-12-26T21:17:56.343Z,2.58
2017-12-26T21:20:24.319Z,2.15
2017-12-26T21:22:52.331Z,3.33
2017-12-26T21:25:21.090Z,1.90
2017-12-26T21:27:49.088Z,2.12
2017-12-26T21:30:17.116Z,2.50
2017-12-26T21:32:45.112Z,3.65
2017-12-26T21:35:13.107Z,2.97
2017-12-26T21:37:41.235Z,3.85
2017-12-26T21:40:09.243Z,4.22
2017-12-26T21:42:37.225Z,2.65
2017-12-26T21:45:05.246Z,3.50
2017-12-26T21:47:33.232Z,3.40
2017-12-26T21:50:01.228Z,5.00
2017-12-26T21:52:29.249Z,3.00
2017-12-26T21:54:57.234Z,3.33
2017-12-26T21:57:25.227Z,4.35
2017-12-26T21:59:53.268Z,5.87
2017-12-26T22:02:21.272Z,3.45
2017-12-26T22:04:50.023Z,2.78
2017-12-26T22:07:18.063Z,6.47
2017-12-26T22:09:46.824Z,4.60
2017-12-26T22:12:14.831Z,1.65
2017-12-26T22:14:43.694Z,3.47
2017-12-26T22:17:11.675Z,4.45
2017-12-26T22:19:39.655Z,2.10
2017-12-26T22:22:07.693Z,2.62
2017-12-26T22:24:36.459Z,1.83
2017-12-26T22:27:04.467Z,2.12
2017-12-26T22:29:33.248Z,2.00
2017-12-26T22:32:01.227Z,2.33
2017-12-26T22:34:29.216Z,2.00
2017-12-26T22:36:57.267Z,2.40
2017-12-26T22:39:25.272Z,2.65
2017-12-26T22:41:53.263Z,3.47
2017-12-26T22:44:21.279Z,6.35
2017-12-26T22:46:49.260Z,3.12
2017-12-26T22:49:17.264Z,2.83
2017-12-26T22:51:45.277Z,4.10
2017-12-26T22:54:13.264Z,4.60
2017-12-26T22:56:41.246Z,4.85
2017-12-26T22:59:09.257Z,3.70
2017-12-26T23:01:38.060Z,2.45
2017-12-26T23:04:06.809Z,4.03
2017-12-26T23:06:34.828Z,2.90
2017-12-26T23:09:02.820Z,3.40
2017-12-26T23:11:30.798Z,2.97
2017-12-26T23:14:04.621Z,6.35
2017-12-26T23:16:39.041Z,3.60
2017-12-26T23:19:07.192Z,3.03
2017-12-26T23:21:35.183Z,2.20
2017-12-26T23:24:08.883Z,6.10
2017-12-26T23:26:42.463Z,3.17
2017-12-26T23:29:16.900Z,1.37
2017-12-26T23:31:51.279Z,2.30
2017-12-26T23:34:24.949Z,2.70
2017-12-26T23:36:59.308Z,4.25
2017-12-26T23:39:32.881Z,2.00
2017-12-26T23:42:07.220Z,1.62
2017-12-26T23:44:41.755Z,2.25
2017-12-26T23:47:16.108Z,2.30
2017-12-26T23:49:49.723Z,4.40
2017-12-26T23:52:23.360Z,2.33
2017-12-26T23:54:57.088Z,2.45
2017-12-26T23:57:30.663Z,2.37
