createdAt,value
2018-01-10T00:00:11.400Z,88.25
2018-01-10T00:01:11.331Z,88.16
2018-01-10T00:03:03.147Z,88.63
2018-01-10T00:04:03.015Z,88.73
2018-01-10T00:05:54.923Z,88.54
2018-01-10T00:06:54.680Z,89.20
2018-01-10T00:08:46.441Z,89.29
2018-01-10T00:09:46.352Z,88.82
2018-01-10T00:11:38.087Z,89.39
2018-01-10T00:12:38.025Z,89.11
2018-01-10T00:14:29.834Z,89.48
2018-01-10T00:15:29.718Z,89.48
2018-01-10T00:17:21.493Z,89.86
2018-01-10T00:18:21.438Z,90.24
2018-01-10T00:20:13.179Z,90.81
2018-01-10T00:21:13.116Z,91.09
2018-01-10T00:23:04.896Z,91.95
2018-01-10T00:24:04.796Z,92.04
2018-01-10T00:25:56.528Z,92.52
2018-01-10T00:26:56.466Z,92.99
2018-01-10T00:28:48.209Z,93.37
2018-01-10T00:29:48.141Z,93.56
2018-01-10T00:31:39.881Z,93.84
2018-01-10T00:32:39.843Z,93.65
2018-01-10T00:34:31.574Z,94.04
2018-01-10T00:35:31.494Z,94.23
2018-01-10T00:37:23.228Z,94.23
2018-01-10T00:38:23.168Z,94.79
2018-01-10T00:40:14.919Z,94.42
2018-01-10T00:41:14.845Z,94.51
2018-01-10T00:43:06.585Z,95.17
2018-01-10T00:44:06.503Z,95.84
2018-01-10T00:45:58.253Z,96.78
2018-01-10T00:46:58.196Z,96.12
2018-01-10T00:48:49.939Z,97.07
2018-01-10T00:49:49.857Z,97.45
2018-01-10T00:51:41.602Z,97.64
2018-01-10T00:52:41.548Z,97.35
2018-01-10T00:54:33.317Z,97.54
2018-01-10T00:55:33.236Z,97.64
2018-01-10T00:57:25.116Z,98.21
2018-01-10T00:58:24.930Z,98.30
2018-01-10T01:00:16.698Z,98.02
2018-01-10T01:01:16.593Z,98.58
2018-01-10T01:03:08.393Z,98.49
2018-01-10T01:04:08.282Z,98.77
2018-01-10T01:06:00.113Z,98.58
2018-01-10T01:07:00.096Z,98.58
2018-01-10T01:08:51.809Z,98.87
2018-01-10T01:09:51.740Z,99.06
2018-01-10T01:11:43.527Z,98.87
2018-01-10T01:12:43.442Z,98.87
2018-01-10T01:14:35.216Z,99.53
2018-01-10T01:15:35.122Z,99.44
2018-01-10T01:17:27.078Z,99.44
2018-01-10T01:18:26.872Z,99.06
2018-01-10T01:20:18.554Z,99.63
2018-01-10T01:21:18.464Z,99.82
2018-01-10T01:23:10.360Z,99.99
2018-01-10T01:24:10.150Z,99.82
2018-01-10T01:26:01.907Z,99.72
2018-01-10T01:27:01.830Z,99.63
2018-01-10T01:28:53.560Z,99.72
2018-01-10T01:29:53.493Z,99.99
2018-01-10T01:31:45.258Z,99.72
2018-01-10T01:32:45.220Z,99.99
2018-01-10T01:34:36.911Z,99.99
2018-01-10T01:35:36.845Z,99.99
2018-01-10T01:37:28.609Z,99.99
2018-01-10T01:38:28.556Z,99.99
2018-01-10T01:40:20.322Z,99.99
2018-01-10T01:41:20.248Z,99.99
2018-01-10T01:43:11.994Z,99.58
2018-01-10T01:44:11.915Z,99.99
2018-01-10T01:46:03.664Z,99.99
2018-01-10T01:47:03.593Z,99.99
2018-01-10T01:48:55.413Z,99.99
2018-01-10T01:49:55.331Z,99.99
2018-01-10T01:51:47.082Z,99.99
2018-01-10T01:52:47.004Z,99.99
2018-01-10T01:54:38.736Z,99.99
2018-01-10T01:55:38.676Z,99.99
2018-01-10T01:57:30.487Z,99.99
2018-01-10T01:58:30.439Z,99.99
2018-01-10T02:00:22.156Z,99.99
2018-01-10T02:01:22.092Z,99.99
2018-01-10T02:03:13.838Z,99.99
2018-01-10T02:04:13.767Z,99.99
2018-01-10T02:06:05.562Z,99.99
2018-01-10T02:07:05.508Z,99.99
2018-01-10T02:08:57.184Z,99.99
2018-01-10T02:09:57.139Z,99.99
2018-01-10T02:11:48.854Z,99.99
2018-01-10T02:12:48.818Z,99.99
2018-01-10T02:14:40.538Z,99.99
2018-01-10T02:15:40.449Z,99.99
2018-01-10T02:17:32.184Z,99.99
2018-01-10T02:18:32.115Z,99.99
2018-01-10T02:20:23.888Z,99.99
2018-01-10T02:21:23.801Z,99.99
2018-01-10T02:23:15.566Z,99.99
2018-01-10T02:24:15.470Z,99.99
2018-01-10T02:26:07.230Z,99.99
2018-01-10T02:27:07.222Z,99.99
2018-01-10T02:28:58.919Z,99.99
2018-01-10T02:29:58.875Z,99.99
2018-01-10T02:31:50.582Z,99.99
2018-01-10T02:32:50.503Z,99.99
2018-01-10T02:34:42.268Z,99.99
2018-01-10T02:35:42.206Z,99.99
2018-01-10T02:37:33.937Z,99.99
2018-01-10T02:38:33.878Z,99.99
2018-01-10T02:40:25.629Z,99.99
2018-01-10T02:41:25.555Z,99.99
2018-01-10T02:43:17.298Z,99.99
2018-01-10T02:44:17.232Z,99.99
2018-01-10T02:46:08.984Z,99.99
2018-01-10T02:47:08.911Z,99.99
2018-01-10T02:49:00.700Z,99.99
2018-01-10T02:50:00.621Z,99.99
2018-01-10T02:51:52.511Z,99.99
2018-01-10T02:52:52.344Z,99.99
2018-01-10T02:54:44.383Z,99.99
2018-01-10T02:55:44.021Z,99.99
2018-01-10T02:57:35.779Z,99.99
2018-01-10T02:58:35.691Z,99.99
2018-01-10T03:00:27.497Z,99.99
2018-01-10T03:01:27.414Z,99.99
2018-01-10T03:03:19.210Z,99.99
2018-01-10T03:04:19.156Z,99.99
2018-01-10T03:06:10.885Z,99.99
2018-01-10T03:07:10.878Z,99.99
2018-01-10T03:09:02.751Z,99.99
2018-01-10T03:10:02.697Z,99.99
2018-01-10T03:11:54.338Z,99.99
2018-01-10T03:12:54.269Z,99.99
2018-01-10T03:14:46.061Z,99.99
2018-01-10T03:15:45.989Z,99.99
2018-01-10T03:17:37.845Z,99.99
2018-01-10T03:18:37.741Z,99.99
2018-01-10T03:20:29.655Z,99.99
2018-01-10T03:21:29.439Z,99.99
2018-01-10T03:23:21.296Z,99.99
2018-01-10T03:24:21.126Z,99.99
2018-01-10T03:26:12.968Z,99.99
2018-01-10T03:27:12.865Z,99.99
2018-01-10T03:29:04.603Z,99.99
2018-01-10T03:30:04.536Z,99.99
2018-01-10T03:31:56.352Z,99.99
2018-01-10T03:32:56.300Z,99.99
2018-01-10T03:34:48.075Z,99.99
2018-01-10T03:35:48.000Z,99.99
2018-01-10T03:37:39.832Z,99.99
2018-01-10T03:38:39.798Z,99.99
2018-01-10T03:40:31.588Z,99.99
2018-01-10T03:41:31.467Z,99.99
2018-01-10T03:43:23.231Z,99.99
2018-01-10T03:44:23.200Z,99.99
2018-01-10T03:46:14.959Z,99.99
2018-01-10T03:47:14.818Z,99.99
2018-01-10T03:49:06.627Z,99.99
2018-01-10T03:50:06.491Z,99.99
2018-01-10T03:51:58.234Z,99.99
2018-01-10T03:52:58.162Z,99.99
2018-01-10T03:54:49.921Z,99.99
2018-01-10T03:55:49.855Z,99.99
2018-01-10T03:57:41.706Z,99.99
2018-01-10T03:58:41.605Z,99.99
2018-01-10T04:00:33.320Z,99.99
2018-01-10T04:01:33.253Z,99.99
2018-01-10T04:03:25.078Z,99.99
2018-01-10T04:04:24.925Z,99.99
2018-01-10T04:06:16.693Z,99.99
2018-01-10T04:07:16.647Z,99.99
2018-01-10T04:09:08.341Z,99.99
2018-01-10T04:10:08.256Z,99.99
2018-01-10T04:12:00.074Z,99.99
2018-01-10T04:13:00.030Z,99.99
2018-01-10T04:14:51.754Z,99.99
2018-01-10T04:15:51.717Z,99.99
2018-01-10T04:17:43.427Z,99.99
2018-01-10T04:18:43.342Z,99.99
2018-01-10T04:20:35.112Z,99.99
2018-01-10T04:21:35.015Z,99.99
2018-01-10T04:23:27.457Z,99.99
2018-01-10T04:24:26.820Z,99.99
2018-01-10T04:26:18.534Z,99.99
2018-01-10T04:27:18.470Z,99.99
2018-01-10T04:29:10.229Z,99.99
2018-01-10T04:30:10.147Z,99.99
2018-01-10T04:32:01.876Z,99.99
2018-01-10T04:33:01.812Z,99.99
2018-01-10T04:34:53.659Z,99.99
2018-01-10T04:35:53.531Z,99.99
2018-01-10T04:37:45.236Z,99.99
2018-01-10T04:38:45.179Z,99.99
2018-01-10T04:40:37.090Z,99.99
2018-01-10T04:41:36.858Z,99.99
2018-01-10T04:43:28.608Z,99.99
2018-01-10T04:44:28.536Z,99.99
2018-01-10T04:46:20.376Z,99.99
2018-01-10T04:47:20.261Z,99.99
2018-01-10T04:49:12.019Z,99.99
2018-01-10T04:50:11.975Z,99.99
2018-01-10T04:52:03.682Z,99.99
2018-01-10T04:53:03.614Z,99.99
2018-01-10T04:54:55.480Z,99.99
2018-01-10T04:55:55.287Z,99.99
2018-01-10T04:57:47.238Z,99.99
2018-01-10T04:58:47.026Z,99.99
2018-01-10T05:00:38.788Z,99.99
2018-01-10T05:01:38.714Z,99.99
2018-01-10T05:03:30.470Z,99.99
2018-01-10T05:04:30.374Z,99.99
2018-01-10T05:06:22.139Z,99.99
2018-01-10T05:07:22.061Z,99.99
2018-01-10T05:09:13.812Z,99.99
2018-01-10T05:10:13.739Z,99.99
2018-01-10T05:12:05.522Z,99.99
2018-01-10T05:13:05.437Z,99.99
2018-01-10T05:14:57.193Z,99.99
2018-01-10T05:15:57.280Z,99.99
2018-01-10T05:17:48.870Z,99.99
2018-01-10T05:18:48.782Z,99.99
2018-01-10T05:20:40.558Z,99.99
2018-01-10T05:21:40.441Z,99.99
2018-01-10T05:23:32.246Z,99.99
2018-01-10T05:24:32.175Z,99.99
2018-01-10T05:26:23.912Z,99.99
2018-01-10T05:27:23.872Z,99.99
2018-01-10T05:29:15.719Z,99.99
2018-01-10T05:30:15.649Z,99.99
2018-01-10T05:32:07.406Z,99.99
2018-01-10T05:33:07.331Z,99.99
2018-01-10T05:34:59.118Z,99.99
2018-01-10T05:35:59.024Z,99.99
2018-01-10T05:37:50.793Z,99.99
2018-01-10T05:38:50.692Z,99.99
2018-01-10T05:40:42.445Z,99.99
2018-01-10T05:41:42.390Z,99.99
2018-01-10T05:43:34.195Z,99.99
2018-01-10T05:44:34.166Z,99.99
2018-01-10T05:46:25.847Z,99.99
2018-01-10T05:47:25.850Z,99.99
2018-01-10T05:49:17.532Z,99.99
2018-01-10T05:50:17.449Z,99.99
2018-01-10T05:52:09.206Z,99.99
2018-01-10T05:53:09.193Z,99.99
2018-01-10T05:55:00.892Z,99.99
2018-01-10T05:56:00.799Z,99.99
2018-01-10T05:57:52.658Z,99.99
2018-01-10T05:58:52.517Z,99.99
2018-01-10T06:00:44.267Z,99.99
2018-01-10T06:01:44.190Z,99.99
2018-01-10T06:03:36.023Z,99.99
2018-01-10T06:04:35.932Z,99.99
2018-01-10T06:06:27.691Z,99.99
2018-01-10T06:07:27.628Z,99.99
2018-01-10T06:09:19.448Z,99.99
2018-01-10T06:10:19.306Z,99.99
2018-01-10T06:12:11.064Z,99.99
2018-01-10T06:13:10.988Z,99.99
2018-01-10T06:15:02.751Z,99.99
2018-01-10T06:16:02.659Z,99.99
2018-01-10T06:17:54.520Z,99.99
2018-01-10T06:18:54.409Z,99.99
2018-01-10T06:20:46.136Z,99.99
2018-01-10T06:21:46.072Z,99.99
2018-01-10T06:23:37.877Z,99.99
2018-01-10T06:24:37.812Z,99.99
2018-01-10T06:26:29.604Z,99.99
2018-01-10T06:27:29.515Z,99.99
2018-01-10T06:29:21.283Z,99.99
2018-01-10T06:30:21.198Z,99.99
2018-01-10T06:32:12.961Z,99.99
2018-01-10T06:33:12.882Z,99.99
2018-01-10T06:35:04.647Z,99.99
2018-01-10T06:36:04.552Z,99.99
2018-01-10T06:37:56.309Z,99.99
2018-01-10T06:38:56.263Z,99.99
2018-01-10T06:40:47.995Z,99.99
2018-01-10T06:41:47.932Z,99.99
2018-01-10T06:43:39.942Z,99.99
2018-01-10T06:44:39.605Z,99.99
2018-01-10T06:46:31.371Z,99.99
2018-01-10T06:47:31.280Z,99.99
2018-01-10T06:49:23.026Z,99.99
2018-01-10T06:50:23.072Z,99.99
2018-01-10T06:52:14.702Z,99.99
2018-01-10T06:53:14.634Z,99.99
2018-01-10T06:55:06.427Z,99.99
2018-01-10T06:56:06.338Z,99.99
2018-01-10T06:57:58.104Z,99.99
2018-01-10T06:58:58.060Z,99.99
2018-01-10T07:00:49.780Z,99.99
2018-01-10T07:01:49.698Z,99.99
2018-01-10T07:03:41.462Z,99.99
2018-01-10T07:04:41.369Z,99.99
2018-01-10T07:06:33.145Z,99.99
2018-01-10T07:07:33.142Z,99.99
2018-01-10T07:09:24.809Z,99.99
2018-01-10T07:10:24.734Z,99.99
2018-01-10T07:12:16.554Z,99.99
2018-01-10T07:13:16.462Z,99.99
2018-01-10T07:15:08.280Z,99.99
2018-01-10T07:16:08.209Z,99.99
2018-01-10T07:18:00.062Z,99.99
2018-01-10T07:18:59.973Z,99.99
2018-01-10T07:20:51.747Z,99.99
2018-01-10T07:21:51.660Z,99.99
2018-01-10T07:23:43.423Z,99.99
2018-01-10T07:24:43.353Z,99.99
2018-01-10T07:26:35.120Z,99.99
2018-01-10T07:27:35.080Z,99.99
2018-01-10T07:29:26.846Z,99.99
2018-01-10T07:30:26.710Z,99.99
2018-01-10T07:32:18.576Z,99.99
2018-01-10T07:33:18.383Z,99.99
2018-01-10T07:35:10.147Z,99.99
2018-01-10T07:36:10.058Z,99.99
2018-01-10T07:38:01.894Z,99.99
2018-01-10T07:39:01.742Z,99.99
2018-01-10T07:40:53.505Z,99.99
2018-01-10T07:41:53.443Z,99.99
2018-01-10T07:43:45.197Z,99.99
2018-01-10T07:44:45.100Z,99.99
2018-01-10T07:46:36.862Z,99.99
2018-01-10T07:47:36.798Z,99.99
2018-01-10T07:49:28.590Z,99.99
2018-01-10T07:50:28.506Z,99.99
2018-01-10T07:52:20.243Z,99.99
2018-01-10T07:53:20.224Z,99.99
2018-01-10T07:55:11.958Z,99.99
2018-01-10T07:56:11.859Z,99.99
2018-01-10T07:58:03.685Z,99.99
2018-01-10T07:59:03.544Z,99.99
2018-01-10T08:00:55.304Z,99.99
2018-01-10T08:01:55.217Z,99.99
2018-01-10T08:03:46.990Z,99.99
2018-01-10T08:04:46.916Z,99.99
2018-01-10T08:06:38.653Z,99.99
2018-01-10T08:07:38.592Z,99.99
2018-01-10T08:09:30.339Z,99.99
2018-01-10T08:10:30.269Z,99.99
2018-01-10T08:12:22.015Z,99.99
2018-01-10T08:13:21.950Z,99.99
2018-01-10T08:15:13.708Z,99.99
2018-01-10T08:16:13.628Z,99.99
2018-01-10T08:18:05.431Z,99.99
2018-01-10T08:19:05.364Z,99.99
2018-01-10T08:20:57.120Z,99.99
2018-01-10T08:21:57.041Z,99.99
2018-01-10T08:23:48.780Z,99.99
2018-01-10T08:24:48.714Z,99.99
2018-01-10T08:26:40.485Z,99.99
2018-01-10T08:27:40.395Z,99.99
2018-01-10T08:29:32.142Z,99.99
2018-01-10T08:30:32.074Z,99.99
2018-01-10T08:32:23.828Z,99.99
2018-01-10T08:33:23.905Z,99.99
2018-01-10T08:35:15.503Z,99.99
2018-01-10T08:36:15.423Z,99.99
2018-01-10T08:38:07.175Z,99.99
2018-01-10T08:39:07.095Z,99.99
2018-01-10T08:40:58.846Z,99.99
2018-01-10T08:41:58.768Z,99.99
2018-01-10T08:43:50.509Z,99.99
2018-01-10T08:44:50.443Z,99.99
2018-01-10T08:46:42.236Z,99.99
2018-01-10T08:47:42.134Z,99.99
2018-01-10T08:49:33.886Z,99.99
2018-01-10T08:50:33.812Z,99.99
2018-01-10T08:52:25.590Z,99.99
2018-01-10T08:53:25.502Z,99.99
2018-01-10T08:55:17.244Z,99.99
2018-01-10T08:56:17.168Z,99.99
2018-01-10T08:58:08.941Z,99.99
2018-01-10T08:59:08.852Z,99.99
2018-01-10T09:01:00.605Z,99.99
2018-01-10T09:02:00.534Z,99.99
2018-01-10T09:03:52.297Z,99.99
2018-01-10T09:04:52.211Z,99.99
2018-01-10T09:06:43.967Z,99.99
2018-01-10T09:07:43.884Z,99.99
2018-01-10T09:09:35.631Z,99.99
2018-01-10T09:10:35.555Z,99.99
2018-01-10T09:12:27.305Z,99.99
2018-01-10T09:13:27.248Z,99.99
2018-01-10T09:15:18.982Z,99.99
2018-01-10T09:16:18.908Z,99.99
2018-01-10T09:18:10.679Z,99.99
2018-01-10T09:19:10.588Z,99.99
2018-01-10T09:21:02.350Z,99.99
2018-01-10T09:22:02.293Z,99.99
2018-01-10T09:23:54.027Z,99.99
2018-01-10T09:24:53.944Z,99.99
2018-01-10T09:26:46.222Z,99.99
2018-01-10T09:27:46.305Z,99.99
2018-01-10T09:29:37.980Z,99.99
2018-01-10T09:30:37.835Z,99.99
2018-01-10T09:32:29.663Z,99.99
2018-01-10T09:33:29.613Z,99.99
2018-01-10T09:35:21.334Z,99.99
2018-01-10T09:36:21.264Z,99.99
2018-01-10T09:38:13.138Z,99.99
2018-01-10T09:39:13.064Z,99.99
2018-01-10T09:41:04.852Z,99.99
2018-01-10T09:42:04.752Z,99.99
2018-01-10T09:43:56.657Z,99.99
2018-01-10T09:44:56.537Z,99.99
2018-01-10T09:46:48.280Z,99.99
2018-01-10T09:47:48.212Z,99.99
2018-01-10T09:49:39.979Z,99.99
2018-01-10T09:50:39.897Z,99.99
2018-01-10T09:52:31.662Z,99.99
2018-01-10T09:53:31.577Z,99.99
2018-01-10T09:55:23.331Z,99.99
2018-01-10T09:56:23.253Z,99.99
2018-01-10T09:58:15.009Z,99.99
2018-01-10T09:59:14.940Z,99.99
2018-01-10T10:01:06.722Z,99.99
2018-01-10T10:02:06.619Z,99.99
2018-01-10T10:03:58.363Z,99.99
2018-01-10T10:04:58.311Z,99.99
2018-01-10T10:06:50.065Z,99.99
2018-01-10T10:07:49.993Z,99.99
2018-01-10T10:09:41.751Z,99.99
2018-01-10T10:10:41.688Z,99.99
2018-01-10T10:12:33.435Z,99.99
2018-01-10T10:13:33.377Z,99.99
2018-01-10T10:15:25.262Z,99.99
2018-01-10T10:16:25.156Z,99.99
2018-01-10T10:18:17.025Z,99.99
2018-01-10T10:19:16.877Z,99.99
2018-01-10T10:21:08.642Z,99.99
2018-01-10T10:22:08.544Z,99.99
2018-01-10T10:24:00.294Z,99.99
2018-01-10T10:25:00.225Z,99.99
2018-01-10T10:26:52.018Z,99.99
2018-01-10T10:27:51.957Z,99.99
2018-01-10T10:29:43.745Z,99.99
2018-01-10T10:30:43.679Z,99.99
2018-01-10T10:32:35.622Z,99.99
2018-01-10T10:33:35.565Z,99.99
2018-01-10T10:35:27.207Z,99.99
2018-01-10T10:36:27.123Z,99.99
2018-01-10T10:38:18.893Z,99.99
2018-01-10T10:39:18.829Z,99.99
2018-01-10T10:41:10.572Z,99.99
2018-01-10T10:42:10.506Z,99.99
2018-01-10T10:44:02.253Z,99.99
2018-01-10T10:45:02.175Z,99.99
2018-01-10T10:46:53.934Z,99.99
2018-01-10T10:47:53.858Z,99.99
2018-01-10T10:49:45.604Z,99.99
2018-01-10T10:50:45.541Z,99.99
2018-01-10T10:52:37.300Z,99.99
2018-01-10T10:53:37.226Z,99.99
2018-01-10T10:55:29.024Z,99.99
2018-01-10T10:56:28.952Z,99.99
2018-01-10T10:58:20.735Z,99.99
2018-01-10T10:59:20.626Z,99.99
2018-01-10T11:01:12.367Z,99.99
2018-01-10T11:02:12.304Z,99.99
2018-01-10T11:04:04.096Z,99.99
2018-01-10T11:05:04.006Z,99.99
2018-01-10T11:06:55.815Z,99.99
2018-01-10T11:07:55.730Z,99.99
2018-01-10T11:09:47.448Z,99.99
2018-01-10T11:10:47.396Z,99.99
2018-01-10T11:12:39.145Z,99.99
2018-01-10T11:13:39.079Z,99.99
2018-01-10T11:15:30.876Z,99.99
2018-01-10T11:16:30.775Z,99.99
2018-01-10T11:18:22.651Z,99.99
2018-01-10T11:19:22.550Z,99.99
2018-01-10T11:21:14.293Z,99.99
2018-01-10T11:22:14.228Z,99.99
2018-01-10T11:24:05.986Z,99.99
2018-01-10T11:25:05.908Z,99.99
2018-01-10T11:26:57.661Z,99.99
2018-01-10T11:27:57.600Z,99.99
2018-01-10T11:29:49.384Z,99.99
2018-01-10T11:30:49.297Z,99.99
2018-01-10T11:32:41.078Z,99.99
2018-01-10T11:33:40.993Z,99.99
2018-01-10T11:35:32.734Z,99.99
2018-01-10T11:36:32.669Z,99.99
2018-01-10T11:38:24.464Z,99.99
2018-01-10T11:39:24.415Z,99.99
2018-01-10T11:41:16.227Z,99.99
2018-01-10T11:42:16.196Z,99.99
2018-01-10T11:44:08.088Z,99.99
2018-01-10T11:45:07.923Z,99.99
2018-01-10T11:46:59.593Z,99.99
2018-01-10T11:47:59.520Z,99.99
2018-01-10T11:49:51.272Z,99.99
2018-01-10T11:50:51.189Z,99.99
2018-01-10T11:52:42.944Z,99.99
2018-01-10T11:53:42.871Z,99.99
2018-01-10T11:55:34.628Z,99.99
2018-01-10T11:56:34.549Z,99.99
2018-01-10T11:58:26.330Z,99.99
2018-01-10T11:59:26.248Z,99.99
2018-01-10T12:01:18.014Z,99.99
2018-01-10T12:02:17.946Z,99.99
2018-01-10T12:04:09.688Z,99.99
2018-01-10T12:05:09.623Z,99.99
2018-01-10T12:07:01.376Z,99.99
2018-01-10T12:08:01.300Z,99.99
2018-01-10T12:09:53.044Z,99.99
2018-01-10T12:10:52.979Z,99.99
2018-01-10T12:12:44.833Z,99.99
2018-01-10T12:13:44.746Z,99.99
2018-01-10T12:15:36.512Z,99.99
2018-01-10T12:16:36.474Z,99.99
2018-01-10T12:18:28.291Z,99.99
2018-01-10T12:19:28.212Z,99.99
2018-01-10T12:21:19.990Z,99.99
2018-01-10T12:22:19.943Z,99.99
2018-01-10T12:24:11.681Z,99.99
2018-01-10T12:25:11.616Z,99.99
2018-01-10T12:27:03.369Z,99.99
2018-01-10T12:28:03.291Z,99.99
2018-01-10T12:29:55.060Z,99.99
2018-01-10T12:30:54.995Z,99.99
2018-01-10T12:32:46.766Z,99.99
2018-01-10T12:33:46.708Z,99.99
2018-01-10T12:35:38.453Z,99.99
2018-01-10T12:36:38.379Z,99.99
2018-01-10T12:38:30.219Z,99.99
2018-01-10T12:39:30.141Z,99.99
2018-01-10T12:41:21.992Z,99.99
2018-01-10T12:42:21.924Z,99.99
2018-01-10T12:44:13.849Z,99.99
2018-01-10T12:45:13.628Z,99.99
2018-01-10T12:47:05.470Z,99.99
2018-01-10T12:48:05.414Z,99.99
2018-01-10T12:49:57.162Z,99.99
2018-01-10T12:50:57.092Z,99.99
2018-01-10T12:52:48.876Z,99.99
2018-01-10T12:53:48.772Z,99.99
2018-01-10T12:55:40.519Z,99.99
2018-01-10T12:56:40.446Z,99.99
2018-01-10T12:58:32.228Z,99.99
2018-01-10T12:59:32.125Z,99.99
2018-01-10T13:01:23.876Z,99.99
2018-01-10T13:02:23.840Z,99.99
2018-01-10T13:04:15.708Z,99.99
2018-01-10T13:05:15.622Z,99.99
2018-01-10T13:07:07.399Z,99.99
2018-01-10T13:08:07.337Z,99.99
2018-01-10T13:09:59.125Z,99.99
2018-01-10T13:10:59.050Z,99.99
2018-01-10T13:12:50.933Z,99.99
2018-01-10T13:13:50.698Z,99.99
2018-01-10T13:15:42.457Z,99.99
2018-01-10T13:16:42.406Z,99.99
2018-01-10T13:18:34.163Z,99.99
2018-01-10T13:19:34.131Z,99.99
2018-01-10T13:21:25.916Z,99.99
2018-01-10T13:22:25.985Z,99.99
2018-01-10T13:24:17.569Z,99.99
2018-01-10T13:25:17.478Z,99.99
2018-01-10T13:27:09.247Z,99.99
2018-01-10T13:28:09.196Z,99.99
2018-01-10T13:30:00.934Z,99.99
2018-01-10T13:31:00.882Z,99.99
2018-01-10T13:32:52.742Z,99.99
2018-01-10T13:33:52.651Z,99.99
2018-01-10T13:35:44.407Z,99.99
2018-01-10T13:36:44.412Z,99.99
2018-01-10T13:38:36.083Z,99.99
2018-01-10T13:39:36.022Z,99.99
2018-01-10T13:41:27.767Z,99.99
2018-01-10T13:42:27.713Z,99.99
2018-01-10T13:44:19.495Z,99.99
2018-01-10T13:45:19.385Z,99.99
2018-01-10T13:47:11.131Z,99.99
2018-01-10T13:48:11.052Z,99.99
2018-01-10T13:50:02.808Z,99.99
2018-01-10T13:51:02.769Z,99.99
2018-01-10T13:52:54.529Z,99.99
2018-01-10T13:53:54.437Z,99.99
2018-01-10T13:55:46.228Z,99.99
2018-01-10T13:56:46.169Z,99.99
2018-01-10T13:58:37.875Z,99.99
2018-01-10T13:59:37.797Z,99.99
2018-01-10T14:01:29.558Z,99.99
2018-01-10T14:02:29.499Z,99.99
2018-01-10T14:04:21.241Z,99.99
2018-01-10T14:05:21.172Z,99.99
2018-01-10T14:07:12.932Z,99.99
2018-01-10T14:08:12.854Z,99.99
2018-01-10T14:10:04.591Z,99.99
2018-01-10T14:11:04.526Z,99.99
2018-01-10T14:12:56.334Z,99.99
2018-01-10T14:13:56.205Z,99.99
2018-01-10T14:15:47.946Z,99.99
2018-01-10T14:16:47.942Z,99.99
2018-01-10T14:18:39.809Z,99.99
2018-01-10T14:19:39.770Z,99.99
2018-01-10T14:21:31.503Z,99.99
2018-01-10T14:22:31.433Z,99.99
2018-01-10T14:24:23.160Z,99.99
2018-01-10T14:25:23.096Z,99.99
2018-01-10T14:27:14.897Z,99.99
2018-01-10T14:28:14.807Z,99.99
2018-01-10T14:30:06.543Z,99.99
2018-01-10T14:31:06.498Z,99.99
2018-01-10T14:32:58.281Z,99.99
2018-01-10T14:33:58.226Z,99.99
2018-01-10T14:35:49.918Z,99.99
2018-01-10T14:36:49.843Z,99.99
2018-01-10T14:38:41.697Z,99.99
2018-01-10T14:39:41.567Z,99.99
2018-01-10T14:41:33.419Z,99.99
2018-01-10T14:42:33.247Z,99.99
2018-01-10T14:44:25.005Z,99.99
2018-01-10T14:45:24.921Z,99.99
2018-01-10T14:47:16.715Z,99.99
2018-01-10T14:48:16.603Z,99.99
2018-01-10T14:50:08.387Z,99.99
2018-01-10T14:51:08.309Z,99.99
2018-01-10T14:53:00.072Z,99.99
2018-01-10T14:53:59.984Z,99.99
2018-01-10T14:55:51.736Z,99.99
2018-01-10T14:56:51.661Z,99.99
2018-01-10T14:58:43.592Z,99.99
2018-01-10T14:59:43.498Z,99.99
2018-01-10T15:01:35.269Z,99.99
2018-01-10T15:02:35.178Z,99.99
2018-01-10T15:04:26.974Z,99.99
2018-01-10T15:05:26.880Z,99.99
2018-01-10T15:07:18.623Z,99.99
2018-01-10T15:08:18.565Z,99.99
2018-01-10T15:10:10.299Z,99.99
2018-01-10T15:11:10.232Z,99.99
2018-01-10T15:13:01.971Z,99.99
2018-01-10T15:14:01.908Z,99.99
2018-01-10T15:15:53.715Z,99.99
2018-01-10T15:16:53.724Z,99.99
2018-01-10T15:18:45.398Z,99.99
2018-01-10T15:19:45.302Z,99.99
2018-01-10T15:21:37.140Z,99.99
2018-01-10T15:22:37.042Z,99.99
2018-01-10T15:24:28.817Z,99.99
2018-01-10T15:25:28.723Z,99.99
2018-01-10T15:27:20.502Z,99.99
2018-01-10T15:28:20.557Z,99.99
2018-01-10T15:30:12.257Z,99.99
2018-01-10T15:31:12.130Z,99.99
2018-01-10T15:33:03.903Z,99.99
2018-01-10T15:34:03.835Z,99.99
2018-01-10T15:35:55.579Z,99.99
2018-01-10T15:36:55.509Z,99.99
2018-01-10T15:38:47.313Z,99.99
2018-01-10T15:39:47.249Z,99.99
2018-01-10T15:41:39.013Z,99.99
2018-01-10T15:42:38.993Z,99.99
2018-01-10T15:44:30.672Z,99.99
2018-01-10T15:45:30.611Z,99.99
2018-01-10T15:47:22.416Z,99.99
2018-01-10T15:48:22.299Z,99.99
2018-01-10T15:50:14.085Z,99.99
2018-01-10T15:51:13.987Z,99.99
2018-01-10T15:53:05.839Z,99.99
2018-01-10T15:54:05.716Z,99.99
2018-01-10T15:55:57.449Z,99.99
2018-01-10T15:56:57.385Z,99.99
2018-01-10T15:58:49.168Z,99.99
2018-01-10T15:59:49.060Z,99.99
2018-01-10T16:01:40.815Z,99.99
2018-01-10T16:02:40.760Z,99.99
2018-01-10T16:04:32.772Z,99.99
2018-01-10T16:05:32.596Z,99.99
2018-01-10T16:07:24.453Z,99.99
2018-01-10T16:08:24.218Z,99.99
2018-01-10T16:10:15.964Z,99.99
2018-01-10T16:11:15.894Z,99.99
2018-01-10T16:13:07.764Z,99.99
2018-01-10T16:14:07.592Z,99.99
2018-01-10T16:15:59.391Z,99.99
2018-01-10T16:16:59.254Z,99.99
2018-01-10T16:18:51.002Z,99.99
2018-01-10T16:19:50.922Z,99.99
2018-01-10T16:21:42.663Z,99.99
2018-01-10T16:22:42.592Z,99.99
2018-01-10T16:24:34.379Z,99.99
2018-01-10T16:25:34.395Z,99.99
2018-01-10T16:27:26.029Z,99.99
2018-01-10T16:28:25.985Z,99.99
2018-01-10T16:30:17.762Z,99.99
2018-01-10T16:31:17.639Z,99.99
2018-01-10T16:33:09.405Z,99.99
2018-01-10T16:34:09.322Z,99.99
2018-01-10T16:36:01.100Z,99.99
2018-01-10T16:37:01.024Z,99.99
2018-01-10T16:38:52.757Z,99.99
2018-01-10T16:39:52.699Z,99.99
2018-01-10T16:41:44.450Z,99.99
2018-01-10T16:42:44.383Z,99.99
2018-01-10T16:44:36.128Z,99.99
2018-01-10T16:45:36.052Z,99.99
2018-01-10T16:47:27.850Z,99.99
2018-01-10T16:48:27.744Z,99.99
2018-01-10T16:50:19.493Z,99.99
2018-01-10T16:51:19.421Z,99.99
2018-01-10T16:53:11.264Z,99.99
2018-01-10T16:54:11.147Z,99.99
2018-01-10T16:56:02.877Z,99.99
2018-01-10T16:57:02.897Z,99.99
2018-01-10T16:58:54.630Z,99.99
2018-01-10T16:59:54.561Z,99.99
2018-01-10T17:01:46.354Z,99.99
2018-01-10T17:02:46.301Z,99.99
2018-01-10T17:04:38.031Z,99.99
2018-01-10T17:05:37.942Z,99.99
2018-01-10T17:07:29.736Z,99.99
2018-01-10T17:08:29.660Z,99.99
2018-01-10T17:10:21.466Z,99.99
2018-01-10T17:11:21.405Z,99.99
2018-01-10T17:13:13.200Z,99.99
2018-01-10T17:14:13.133Z,99.99
2018-01-10T17:16:04.959Z,99.99
2018-01-10T17:17:04.866Z,99.99
2018-01-10T17:18:56.616Z,99.99
2018-01-10T17:19:56.550Z,99.99
2018-01-10T17:21:48.318Z,99.99
2018-01-10T17:22:48.236Z,99.99
2018-01-10T17:24:39.969Z,99.99
2018-01-10T17:25:39.909Z,99.99
2018-01-10T17:27:31.739Z,99.99
2018-01-10T17:28:31.623Z,99.99
2018-01-10T17:30:23.371Z,99.99
2018-01-10T17:31:23.321Z,99.99
2018-01-10T17:33:15.073Z,99.99
2018-01-10T17:34:14.984Z,99.99
2018-01-10T17:36:06.767Z,99.99
2018-01-10T17:37:06.685Z,99.99
2018-01-10T17:38:58.475Z,99.99
2018-01-10T17:39:58.428Z,99.99
2018-01-10T17:41:50.156Z,99.99
2018-01-10T17:42:50.086Z,99.99
2018-01-10T17:44:41.844Z,99.99
2018-01-10T17:45:41.768Z,99.99
2018-01-10T17:47:33.635Z,99.99
2018-01-10T17:48:33.493Z,99.99
2018-01-10T17:50:25.296Z,99.99
2018-01-10T17:51:25.216Z,99.99
2018-01-10T17:53:16.980Z,99.99
2018-01-10T17:54:16.905Z,99.99
2018-01-10T17:56:08.718Z,99.99
2018-01-10T17:57:08.569Z,99.99
2018-01-10T17:59:00.342Z,99.99
2018-01-10T18:00:00.246Z,99.99
2018-01-10T18:01:52.018Z,99.99
2018-01-10T18:02:51.979Z,99.99
2018-01-10T18:04:44.286Z,99.99
2018-01-10T18:05:44.200Z,99.99
2018-01-10T18:07:35.950Z,99.99
2018-01-10T18:08:35.878Z,99.99
2018-01-10T18:10:27.671Z,99.99
2018-01-10T18:11:27.593Z,99.99
2018-01-10T18:13:19.416Z,99.99
2018-01-10T18:14:19.292Z,99.99
2018-01-10T18:16:11.067Z,99.99
2018-01-10T18:17:10.997Z,99.99
2018-01-10T18:19:02.781Z,99.99
2018-01-10T18:20:02.710Z,99.99
2018-01-10T18:21:54.533Z,99.99
2018-01-10T18:22:54.404Z,99.99
2018-01-10T18:24:46.178Z,99.99