createdAt,value
2023-01-11T00:01:06.011Z,4.20
2023-01-11T00:03:33.862Z,4.10
2023-01-11T00:06:01.295Z,4.10
2023-01-11T00:08:28.914Z,4.00
2023-01-11T00:10:56.424Z,4.10
2023-01-11T00:13:23.957Z,4.20
2023-01-11T00:15:51.311Z,4.20
2023-01-11T00:18:18.706Z,4.20
2023-01-11T00:20:46.087Z,4.20
2023-01-11T00:23:13.627Z,4.10
2023-01-11T00:25:41.129Z,4.20
2023-01-11T00:28:09.031Z,4.20
2023-01-11T00:30:36.368Z,4.20
2023-01-11T00:33:03.664Z,4.20
2023-01-11T00:35:31.629Z,4.10
2023-01-11T00:37:59.101Z,4.10
2023-01-11T00:40:27.104Z,4.20
2023-01-11T00:43:13.252Z,4.00
2023-01-11T00:46:19.184Z,4.10
2023-01-11T00:48:46.537Z,4.10
2023-01-11T00:51:13.884Z,4.00
2023-01-11T00:53:41.170Z,4.00
2023-01-11T00:56:08.588Z,4.10
2023-01-11T00:58:35.907Z,4.20
2023-01-11T01:01:07.061Z,4.20
2023-01-11T01:03:34.389Z,4.10
2023-01-11T01:06:01.733Z,4.10
2023-01-11T01:08:29.073Z,4.20
2023-01-11T01:10:56.335Z,4.20
2023-01-11T01:13:42.072Z,4.00
2023-01-11T01:16:09.502Z,4.10
2023-01-11T01:18:36.968Z,4.10
2023-01-11T01:21:04.260Z,4.10
2023-01-11T01:23:31.534Z,4.10
2023-01-11T01:26:02.339Z,4.20
2023-01-11T01:28:29.662Z,4.10
2023-01-11T01:30:56.983Z,4.20
2023-01-11T01:33:24.660Z,4.10
2023-01-11T01:35:51.954Z,4.00
2023-01-11T01:38:19.333Z,4.00
2023-01-11T01:40:47.255Z,4.00
2023-01-11T01:43:15.913Z,4.10
2023-01-11T01:45:43.792Z,4.00
2023-01-11T01:48:12.885Z,4.00
2023-01-11T01:50:43.506Z,4.00
2023-01-11T01:53:25.489Z,4.00
2023-01-11T01:55:54.772Z,3.90
2023-01-11T01:58:23.463Z,4.00
2023-01-11T02:00:50.793Z,4.00
2023-01-11T02:03:20.794Z,4.10
2023-01-11T02:05:48.331Z,4.00
2023-01-11T02:08:33.305Z,4.00
2023-01-11T02:11:01.131Z,4.00
2023-01-11T02:13:28.799Z,4.00
2023-01-11T02:16:08.655Z,4.00
2023-01-11T02:18:37.161Z,4.00
2023-01-11T02:21:22.113Z,4.00
2023-01-11T02:24:08.356Z,3.90
2023-01-11T02:26:38.692Z,3.90
2023-01-11T02:29:10.500Z,3.90
2023-01-11T02:31:44.002Z,3.90
2023-01-11T02:34:11.304Z,3.90
2023-01-11T02:36:57.678Z,4.00
2023-01-11T02:39:28.063Z,4.00
2023-01-11T02:42:16.868Z,3.90
2023-01-11T02:45:02.683Z,4.00
2023-01-11T02:47:50.422Z,3.90
2023-01-11T02:50:38.980Z,3.90
2023-01-11T02:53:11.761Z,4.00
2023-01-11T02:55:40.872Z,3.90
2023-01-11T02:58:09.654Z,3.90
2023-01-11T03:00:40.769Z,3.90
2023-01-11T03:03:14.495Z,3.90
2023-01-11T03:05:45.228Z,3.90
2023-01-11T03:08:18.967Z,4.00
2023-01-11T03:11:01.386Z,3.90
2023-01-11T03:14:03.925Z,3.90
2023-01-11T03:16:34.541Z,3.80
2023-01-11T03:19:34.386Z,3.70
2023-01-11T03:22:10.357Z,3.50
2023-01-11T03:24:43.702Z,3.50
2023-01-11T03:27:29.823Z,3.50
2023-01-11T03:30:03.185Z,3.60
2023-01-11T03:32:33.290Z,3.60
2023-01-11T03:35:12.798Z,3.50
2023-01-11T03:37:40.084Z,3.50
2023-01-11T03:40:16.337Z,3.50
2023-01-11T03:43:03.986Z,3.50
2023-01-11T03:45:32.878Z,3.50
2023-01-11T03:48:01.475Z,3.50
2023-01-11T03:50:29.573Z,3.50
2023-01-11T03:52:58.187Z,3.30
2023-01-11T03:55:26.783Z,3.30
2023-01-11T03:57:54.926Z,3.50
2023-01-11T04:00:22.709Z,3.40
2023-01-11T04:02:50.224Z,3.40
2023-01-11T04:05:17.563Z,3.30
2023-01-11T04:07:44.950Z,3.30
2023-01-11T04:10:12.281Z,3.30
2023-01-11T04:12:39.668Z,3.20
2023-01-11T04:15:07.395Z,3.20
2023-01-11T04:17:34.649Z,3.10
2023-01-11T04:20:01.934Z,3.10
2023-01-11T04:22:29.211Z,2.80
2023-01-11T04:24:56.552Z,2.60
2023-01-11T04:27:23.885Z,2.30
2023-01-11T04:29:51.269Z,2.10
2023-01-11T04:32:18.535Z,2.10
2023-01-11T04:34:45.767Z,2.30
2023-01-11T04:37:13.329Z,2.20
2023-01-11T04:39:40.614Z,2.20
2023-01-11T04:42:20.107Z,2.40
2023-01-11T04:44:48.813Z,2.60
2023-01-11T04:47:17.217Z,2.70
2023-01-11T04:49:45.055Z,2.90
2023-01-11T04:52:13.374Z,2.80
2023-01-11T04:54:40.824Z,2.70
2023-01-11T04:57:10.688Z,2.80
2023-01-11T04:59:37.983Z,2.80
2023-01-11T05:02:05.274Z,2.80
2023-01-11T05:04:32.611Z,2.80
2023-01-11T05:06:59.987Z,2.80
2023-01-11T05:09:27.333Z,2.80
2023-01-11T05:11:54.683Z,2.20
2023-01-11T05:14:22.223Z,1.80
2023-01-11T05:16:49.666Z,1.70
2023-01-11T05:19:17.536Z,1.60
2023-01-11T05:21:44.887Z,1.70
2023-01-11T05:24:13.108Z,2.00
2023-01-11T05:26:41.521Z,2.00
2023-01-11T05:29:09.903Z,1.90
2023-01-11T05:31:38.825Z,2.20
2023-01-11T05:34:07.072Z,2.20
2023-01-11T05:36:35.465Z,2.40
2023-01-11T05:39:04.230Z,2.50
2023-01-11T05:41:31.615Z,2.40
2023-01-11T05:44:17.643Z,2.30
2023-01-11T05:46:45.014Z,2.20
2023-01-11T05:49:13.036Z,2.20
2023-01-11T05:51:41.034Z,2.20
2023-01-11T05:54:10.913Z,2.20
2023-01-11T05:56:39.764Z,2.20
2023-01-11T05:59:07.201Z,2.40
2023-01-11T06:01:34.840Z,2.50
2023-01-11T06:04:02.165Z,2.30
2023-01-11T06:06:29.739Z,2.30
2023-01-11T06:08:57.109Z,2.50
2023-01-11T06:11:24.553Z,2.00
2023-01-11T06:13:51.947Z,1.80
2023-01-11T06:16:20.077Z,1.80
2023-01-11T06:18:51.368Z,1.60
2023-01-11T06:21:19.082Z,1.70
2023-01-11T06:23:47.712Z,1.80
2023-01-11T06:26:16.449Z,1.70
2023-01-11T06:28:44.037Z,1.50
2023-01-11T06:31:11.516Z,1.70
2023-01-11T06:33:39.178Z,1.80
2023-01-11T06:36:07.892Z,1.90
2023-01-11T06:38:36.097Z,2.20
2023-01-11T06:41:04.468Z,2.30
2023-01-11T06:43:32.508Z,2.30
2023-01-11T06:46:00.178Z,2.40
2023-01-11T06:48:28.053Z,2.40
2023-01-11T06:50:57.050Z,2.30
2023-01-11T06:53:27.462Z,2.40
2023-01-11T06:55:57.218Z,2.40
2023-01-11T06:58:25.872Z,2.50
2023-01-11T07:00:54.685Z,2.40
2023-01-11T07:03:24.485Z,2.10
2023-01-11T07:05:52.706Z,1.70
2023-01-11T07:08:20.433Z,1.50
2023-01-11T07:10:48.186Z,1.60
2023-01-11T07:13:18.580Z,1.90
2023-01-11T07:15:48.439Z,2.00
2023-01-11T07:18:16.378Z,1.70
2023-01-11T07:20:43.880Z,2.00
2023-01-11T07:23:11.265Z,2.10
2023-01-11T07:25:38.901Z,2.20
2023-01-11T07:28:07.511Z,2.30
2023-01-11T07:30:51.802Z,2.40
2023-01-11T07:33:23.563Z,2.40
2023-01-11T07:35:51.018Z,2.40
2023-01-11T07:38:18.392Z,2.60
2023-01-11T07:40:45.957Z,2.60
2023-01-11T07:43:19.098Z,2.60
2023-01-11T07:45:49.568Z,2.40
2023-01-11T07:48:21.110Z,2.40
2023-01-11T07:50:48.913Z,2.50
2023-01-11T07:53:16.903Z,2.50
2023-01-11T07:55:44.519Z,3.00
2023-01-11T07:58:12.799Z,3.00
2023-01-11T08:00:44.174Z,3.00
2023-01-11T08:03:11.760Z,3.00
2023-01-11T08:05:39.324Z,3.00
2023-01-11T08:08:07.332Z,3.00
2023-01-11T08:10:34.875Z,3.00
2023-01-11T08:13:21.100Z,2.90
2023-01-11T08:15:48.702Z,3.00
2023-01-11T08:18:17.297Z,3.10
2023-01-11T08:20:45.739Z,3.20
2023-01-11T08:23:13.263Z,3.30
2023-01-11T08:25:40.996Z,3.30
2023-01-11T08:28:08.550Z,3.30
2023-01-11T08:30:36.674Z,3.40
2023-01-11T08:33:07.060Z,3.30
2023-01-11T08:35:37.467Z,3.40
2023-01-11T08:38:04.773Z,3.40
2023-01-11T08:40:32.092Z,3.50
2023-01-11T08:42:59.613Z,3.60
2023-01-11T08:45:26.978Z,3.60
2023-01-11T08:47:54.935Z,3.70
2023-01-11T08:50:22.627Z,3.80
2023-01-11T08:52:51.240Z,3.80
2023-01-11T08:55:19.599Z,3.80
2023-01-11T08:57:47.128Z,3.80
2023-01-11T09:00:15.088Z,3.90
2023-01-11T09:02:42.474Z,4.00
2023-01-11T09:05:09.978Z,4.10
2023-01-11T09:07:37.333Z,4.20
2023-01-11T09:10:05.139Z,4.20
2023-01-11T09:12:32.911Z,4.20
2023-01-11T09:15:00.433Z,4.10
2023-01-11T09:17:28.101Z,4.20
2023-01-11T09:19:55.898Z,4.30
2023-01-11T09:22:23.412Z,4.30
2023-01-11T09:24:50.750Z,4.40
2023-01-11T09:27:19.227Z,4.40
2023-01-11T09:29:46.606Z,4.50
2023-01-11T09:32:13.921Z,4.50
2023-01-11T09:34:42.910Z,4.60
2023-01-11T09:37:10.304Z,4.60
2023-01-11T09:39:37.707Z,4.60
2023-01-11T09:42:06.086Z,4.70
2023-01-11T09:44:35.778Z,4.90
2023-01-11T09:47:13.688Z,4.90
2023-01-11T09:49:44.700Z,4.90
2023-01-11T09:52:28.822Z,5.00
2023-01-11T09:54:59.602Z,5.10
2023-01-11T09:57:47.325Z,5.10
2023-01-11T10:00:15.076Z,5.20
2023-01-11T10:02:52.373Z,5.10
2023-01-11T10:05:22.427Z,5.10
2023-01-11T10:07:53.724Z,5.20
2023-01-11T10:18:30.326Z,5.40
2023-01-11T10:19:41.893Z,5.40
2023-01-11T10:22:24.836Z,5.60
2023-01-11T10:24:59.307Z,5.60
2023-01-11T10:27:26.990Z,5.80
2023-01-11T10:30:20.023Z,6.00
2023-01-11T10:33:02.149Z,6.00
2023-01-11T10:36:06.010Z,5.90
2023-01-11T10:38:59.125Z,5.90
2023-01-11T10:41:37.805Z,5.90
2023-01-11T10:44:19.470Z,6.00
2023-01-11T10:46:49.940Z,6.00
2023-01-11T10:49:21.164Z,6.00
2023-01-11T10:51:49.366Z,6.00
2023-01-11T10:54:20.213Z,6.00
2023-01-11T10:57:02.744Z,6.10
2023-01-11T10:59:51.832Z,6.30
2023-01-11T11:02:33.353Z,6.40
2023-01-11T11:05:19.428Z,6.40
2023-01-11T11:07:52.874Z,6.40
2023-01-11T11:10:40.619Z,6.60
2023-01-11T11:13:13.469Z,6.70
2023-01-11T11:15:45.823Z,6.80
2023-01-11T11:18:13.454Z,6.80
2023-01-11T11:20:42.445Z,6.80
2023-01-11T11:23:15.024Z,6.90
2023-01-11T11:25:46.631Z,6.80
2023-01-11T11:28:23.191Z,6.80
2023-01-11T11:30:52.893Z,6.90
2023-01-11T11:33:21.908Z,7.00
2023-01-11T11:35:56.774Z,6.90
2023-01-11T11:38:30.167Z,7.00
2023-01-11T11:41:06.519Z,7.10
2023-01-11T11:43:35.366Z,7.10
2023-01-11T11:46:26.088Z,7.20
2023-01-11T11:49:08.846Z,7.30
2023-01-11T11:51:36.206Z,7.30
2023-01-11T11:54:06.815Z,7.30
2023-01-11T11:56:35.049Z,7.50
2023-01-11T11:59:07.288Z,7.50
2023-01-11T12:01:36.488Z,7.50
2023-01-11T12:04:09.901Z,7.40
2023-01-11T12:06:38.167Z,7.70
2023-01-11T12:09:10.832Z,7.80
2023-01-11T12:11:40.633Z,7.70
2023-01-11T12:14:16.751Z,7.70
2023-01-11T12:16:45.165Z,7.70
2023-01-11T12:19:31.615Z,7.60
2023-01-11T12:22:19.396Z,7.60
2023-01-11T12:24:47.897Z,7.70
2023-01-11T12:27:21.483Z,7.70
2023-01-11T12:29:59.699Z,7.80
2023-01-11T12:32:36.429Z,7.70
2023-01-11T12:35:30.315Z,7.80
2023-01-11T12:38:04.701Z,7.70
2023-01-11T12:40:36.385Z,7.70
2023-01-11T12:43:19.023Z,7.70
2023-01-11T12:46:02.395Z,7.80
2023-01-11T12:48:51.055Z,7.70
2023-01-11T12:51:24.359Z,7.80
2023-01-11T12:54:04.946Z,8.00
2023-01-11T12:56:32.299Z,8.00
2023-01-11T12:59:06.623Z,7.90
2023-01-11T13:01:52.858Z,7.90
2023-01-11T13:04:35.702Z,8.00
2023-01-11T13:07:20.095Z,7.90
2023-01-11T13:09:59.789Z,7.90
2023-01-11T13:12:42.458Z,8.00
2023-01-11T13:15:12.871Z,7.90
2023-01-11T13:18:02.225Z,7.80
2023-01-11T13:20:48.750Z,7.80
2023-01-11T13:23:24.532Z,7.80
2023-01-11T13:25:53.059Z,7.80
2023-01-11T13:28:26.248Z,7.80
2023-01-11T13:30:53.786Z,7.70
2023-01-11T13:33:23.073Z,7.70
2023-01-11T13:35:53.519Z,7.80
2023-01-11T13:38:34.683Z,7.70
2023-01-11T13:41:10.225Z,7.60
2023-01-11T13:43:43.853Z,7.50
2023-01-11T13:46:14.372Z,7.60
2023-01-11T13:48:52.547Z,7.50
2023-01-11T13:51:23.550Z,7.50
2023-01-11T13:53:51.090Z,7.60
2023-01-11T13:56:20.430Z,7.50
2023-01-11T13:58:48.000Z,7.60
2023-01-11T14:01:17.360Z,7.40
2023-01-11T14:03:47.507Z,7.50
2023-01-11T14:06:33.924Z,7.50
2023-01-11T14:09:04.273Z,7.40
2023-01-11T14:11:44.560Z,7.40
2023-01-11T14:14:30.743Z,7.30
2023-01-11T14:17:17.027Z,7.30
2023-01-11T14:19:56.584Z,7.20
2023-01-11T14:22:32.945Z,7.10
2023-01-11T14:25:02.828Z,7.10
2023-01-11T14:27:30.508Z,7.10
2023-01-11T14:30:13.134Z,7.10
2023-01-11T14:32:58.840Z,7.00
2023-01-11T14:35:26.188Z,7.00
2023-01-11T14:38:05.792Z,6.70
2023-01-11T14:40:36.179Z,6.40
2023-01-11T14:43:03.545Z,6.20
2023-01-11T14:45:40.118Z,6.30
2023-01-11T14:48:07.563Z,6.10
2023-01-11T14:50:34.872Z,6.00
2023-01-11T14:53:03.395Z,6.10
2023-01-11T14:55:32.345Z,6.00
2023-01-11T14:58:01.621Z,5.80
2023-01-11T15:00:29.024Z,5.80
2023-01-11T15:02:59.467Z,5.80
2023-01-11T15:05:29.938Z,5.60
2023-01-11T15:08:20.814Z,5.20
2023-01-11T15:10:57.481Z,4.90
2023-01-11T15:13:35.233Z,5.10
2023-01-11T15:16:39.193Z,5.00
2023-01-11T15:19:12.893Z,4.70
2023-01-11T15:21:46.286Z,4.80
2023-01-11T15:24:21.935Z,4.80
2023-01-11T15:26:49.817Z,4.70
2023-01-11T15:29:38.274Z,4.60
2023-01-11T15:32:13.414Z,4.50
2023-01-11T15:34:43.229Z,4.50
2023-01-11T15:37:21.825Z,4.50
2023-01-11T15:40:18.695Z,4.60
2023-01-11T15:42:49.038Z,4.70
2023-01-11T15:45:35.168Z,4.50
2023-01-11T15:48:02.525Z,4.30
2023-01-11T15:50:29.836Z,4.30
2023-01-11T15:53:15.911Z,4.40
2023-01-11T15:55:49.424Z,4.40
2023-01-11T15:58:35.842Z,4.30
2023-01-11T16:01:22.298Z,4.30
2023-01-11T16:03:56.375Z,4.50
2023-01-11T16:06:36.574Z,4.40
2023-01-11T16:09:17.441Z,4.30
2023-01-11T16:12:06.456Z,4.20
2023-01-11T16:14:40.479Z,4.10
2023-01-11T16:17:15.307Z,4.00
2023-01-11T16:19:43.710Z,4.20
2023-01-11T16:22:16.586Z,3.90
2023-01-11T16:24:45.050Z,3.60
2023-01-11T16:27:18.756Z,3.80
2023-01-11T16:29:49.140Z,3.70
2023-01-11T16:32:21.892Z,3.70
2023-01-11T16:34:52.228Z,3.90
2023-01-11T16:37:21.612Z,3.60
2023-01-11T16:39:51.682Z,3.40
2023-01-11T16:42:19.694Z,3.60
2023-01-11T16:44:47.017Z,3.50
2023-01-11T16:47:18.720Z,3.60
2023-01-11T16:49:50.089Z,3.70
2023-01-11T16:52:26.603Z,3.80
2023-01-11T16:54:54.975Z,3.70
2023-01-11T16:57:25.294Z,3.50
2023-01-11T17:00:04.592Z,3.60
2023-01-11T17:02:35.833Z,3.50
2023-01-11T17:05:03.615Z,3.40
2023-01-11T17:07:31.059Z,3.50
2023-01-11T17:10:16.866Z,3.50
2023-01-11T17:12:45.636Z,3.50
2023-01-11T17:15:12.918Z,3.60
2023-01-11T17:17:40.518Z,3.60
2023-01-11T17:20:17.144Z,3.40
2023-01-11T17:22:44.602Z,3.20
2023-01-11T17:25:19.576Z,3.20
2023-01-11T17:27:53.723Z,3.20
2023-01-11T17:30:22.627Z,3.00
2023-01-11T17:32:51.851Z,2.80
2023-01-11T17:35:23.727Z,2.60
2023-01-11T17:38:18.030Z,2.60
2023-01-11T17:40:45.576Z,2.60
2023-01-11T17:43:39.696Z,2.70
2023-01-11T17:46:07.875Z,2.60
2023-01-11T17:48:35.598Z,2.30
2023-01-11T17:51:04.076Z,2.20
2023-01-11T17:53:32.621Z,2.30
2023-01-11T17:56:00.867Z,2.50
2023-01-11T17:58:28.830Z,2.40
2023-01-11T18:01:07.748Z,2.40
2023-01-11T18:03:41.421Z,2.40
2023-01-11T18:06:13.888Z,2.40
2023-01-11T18:08:46.318Z,2.60
2023-01-11T18:11:21.567Z,2.60
2023-01-11T18:13:50.984Z,2.80
2023-01-11T18:16:19.521Z,2.80
2023-01-11T18:18:48.135Z,2.60
2023-01-11T18:21:34.400Z,2.40
2023-01-11T18:24:11.160Z,2.50
2023-01-11T18:26:40.269Z,2.50
2023-01-11T18:29:26.826Z,2.40
2023-01-11T18:31:54.759Z,2.30
2023-01-11T18:34:22.591Z,2.30
2023-01-11T18:36:50.140Z,1.90
2023-01-11T18:39:17.587Z,1.90
2023-01-11T18:42:03.479Z,1.70
2023-01-11T18:44:30.928Z,1.90
2023-01-11T18:46:58.832Z,2.00
2023-01-11T18:49:26.304Z,1.90
2023-01-11T18:51:53.990Z,1.70
2023-01-11T18:54:22.145Z,1.90
2023-01-11T18:56:49.802Z,2.10
2023-01-11T18:59:17.842Z,2.30
2023-01-11T19:01:56.582Z,2.30
2023-01-11T19:04:29.433Z,2.20
2023-01-11T19:06:57.049Z,2.00
2023-01-11T19:09:24.617Z,2.00
2023-01-11T19:11:52.047Z,2.20
2023-01-11T19:14:19.970Z,2.10
2023-01-11T19:16:48.300Z,2.10
2023-01-11T19:19:16.929Z,2.10
2023-01-11T19:21:45.323Z,2.10
2023-01-11T19:24:16.221Z,2.20
2023-01-11T19:26:43.965Z,2.30
2023-01-11T19:29:16.718Z,2.20
2023-01-11T19:31:47.021Z,2.10
2023-01-11T19:34:14.658Z,1.80
2023-01-11T19:36:42.499Z,1.60
2023-01-11T19:39:10.529Z,1.60
2023-01-11T19:41:56.993Z,1.70
2023-01-11T19:44:27.854Z,1.90
2023-01-11T19:47:09.738Z,2.00
2023-01-11T19:49:39.533Z,2.10
2023-01-11T19:52:14.409Z,1.80
2023-01-11T19:54:43.457Z,1.70
2023-01-11T19:57:15.509Z,1.70
2023-01-11T19:59:43.009Z,1.50
2023-01-11T20:02:14.724Z,1.60
2023-01-11T20:04:43.000Z,1.50
2023-01-11T20:07:12.333Z,1.60
2023-01-11T20:09:41.003Z,1.40
2023-01-11T20:12:10.375Z,1.40
2023-01-11T20:14:40.340Z,1.60
2023-01-11T20:17:09.885Z,1.80
2023-01-11T20:19:37.534Z,1.60
2023-01-11T20:22:05.493Z,1.40
2023-01-11T20:24:33.466Z,1.20
2023-01-11T20:27:02.753Z,1.20
2023-01-11T20:29:30.781Z,1.30
2023-01-11T20:32:13.422Z,1.10
2023-01-11T20:34:45.734Z,1.10
2023-01-11T20:37:15.093Z,1.20
2023-01-11T20:39:42.860Z,1.40
2023-01-11T20:42:12.675Z,1.30
2023-01-11T20:44:40.747Z,1.40
2023-01-11T20:47:09.017Z,1.30
2023-01-11T20:49:36.661Z,1.40
2023-01-11T20:52:04.966Z,1.30
2023-01-11T20:54:32.916Z,1.50
2023-01-11T20:57:05.784Z,1.50
2023-01-11T20:59:33.559Z,1.50
2023-01-11T21:02:01.039Z,1.20
2023-01-11T21:04:28.853Z,1.30
2023-01-11T21:06:56.264Z,1.30
2023-01-11T21:09:23.706Z,1.40
2023-01-11T21:11:54.144Z,1.30
2023-01-11T21:14:21.962Z,1.30
2023-01-11T21:16:49.361Z,1.50
2023-01-11T21:19:17.072Z,1.50
2023-01-11T21:21:44.678Z,1.20
2023-01-11T21:24:13.593Z,1.20
2023-01-11T21:26:42.430Z,1.40
2023-01-11T21:29:11.510Z,1.60
2023-01-11T21:31:39.074Z,1.60
2023-01-11T21:34:06.511Z,1.60
2023-01-11T21:36:34.455Z,1.50
2023-01-11T21:39:02.733Z,1.40
2023-01-11T21:41:49.946Z,1.50
2023-01-11T21:44:17.931Z,1.60
2023-01-11T21:46:45.432Z,1.60
2023-01-11T21:49:13.656Z,1.60
2023-01-11T21:51:41.499Z,1.70
2023-01-11T21:54:10.255Z,1.80
2023-01-11T21:56:38.139Z,1.70
2023-01-11T21:59:05.499Z,1.70
2023-01-11T22:01:33.053Z,1.60
2023-01-11T22:04:04.081Z,1.70
2023-01-11T22:06:31.484Z,1.40
2023-01-11T22:08:58.876Z,1.50
2023-01-11T22:11:26.207Z,1.70
2023-01-11T22:13:53.596Z,1.70
2023-01-11T22:16:21.925Z,1.40
2023-01-11T22:18:49.315Z,1.20
2023-01-11T22:21:18.131Z,1.30
2023-01-11T22:23:46.516Z,1.30
2023-01-11T22:26:17.988Z,1.30
2023-01-11T22:29:04.598Z,1.20
2023-01-11T22:31:32.843Z,1.40
2023-01-11T22:34:00.507Z,1.30
2023-01-11T22:36:28.507Z,1.20
2023-01-11T22:38:56.852Z,1.40
2023-01-11T22:41:25.461Z,1.60
2023-01-11T22:43:53.613Z,1.70
2023-01-11T22:46:22.803Z,1.60
2023-01-11T22:48:51.230Z,1.80
2023-01-11T22:51:20.052Z,1.80
2023-01-11T22:53:48.274Z,1.90
2023-01-11T22:56:19.053Z,1.90
2023-01-11T22:58:46.878Z,1.90
2023-01-11T23:01:16.016Z,2.00
2023-01-11T23:03:43.557Z,2.10
2023-01-11T23:06:11.276Z,2.20
2023-01-11T23:08:40.924Z,2.00
2023-01-11T23:11:09.032Z,2.10
2023-01-11T23:13:55.222Z,2.00
2023-01-11T23:16:23.091Z,2.10
2023-01-11T23:18:50.452Z,2.20
2023-01-11T23:21:17.943Z,2.10
2023-01-11T23:23:45.320Z,2.10
2023-01-11T23:26:12.851Z,2.20
2023-01-11T23:28:40.246Z,2.20
2023-01-11T23:31:11.339Z,2.20
2023-01-11T23:33:38.662Z,2.20
2023-01-11T23:36:06.210Z,2.40
2023-01-11T23:38:33.691Z,2.40
2023-01-11T23:41:36.028Z,2.40
2023-01-11T23:44:11.306Z,2.40
2023-01-11T23:46:57.959Z,2.50
2023-01-11T23:49:25.665Z,2.60
2023-01-11T23:51:53.610Z,2.60
2023-01-11T23:54:21.321Z,2.60
2023-01-11T23:56:49.106Z,2.60
2023-01-11T23:59:16.665Z,2.50
