createdAt,value
2023-04-29T00:00:06.852Z,101030.89
2023-04-29T00:02:59.363Z,101027.15
2023-04-29T00:05:32.541Z,101024.76
2023-04-29T00:08:05.172Z,101022.75
2023-04-29T00:10:37.971Z,101023.55
2023-04-29T00:13:10.282Z,101020.44
2023-04-29T00:15:43.277Z,101019.77
2023-04-29T00:18:15.678Z,101016.81
2023-04-29T00:20:48.128Z,101014.59
2023-04-29T00:23:20.482Z,101013.50
2023-04-29T00:25:53.732Z,101011.83
2023-04-29T00:28:26.930Z,101010.14
2023-04-29T00:30:59.371Z,101010.88
2023-04-29T00:33:31.739Z,101006.92
2023-04-29T00:36:04.337Z,101008.67
2023-04-29T00:38:36.633Z,101007.49
2023-04-29T00:41:09.227Z,101005.03
2023-04-29T00:43:41.668Z,101002.65
2023-04-29T00:46:14.015Z,100997.18
2023-04-29T00:48:46.395Z,100998.06
2023-04-29T00:51:19.304Z,100995.98
2023-04-29T00:53:51.972Z,100994.94
2023-04-29T00:56:24.713Z,100994.17
2023-04-29T00:58:57.016Z,100995.91
2023-04-29T01:01:29.500Z,100991.73
2023-04-29T01:04:02.375Z,100994.95
2023-04-29T01:06:44.761Z,100996.97
2023-04-29T01:09:29.222Z,100997.02
2023-04-29T01:12:13.056Z,100995.57
2023-04-29T01:14:49.790Z,100994.39
2023-04-29T01:17:27.007Z,100993.96
2023-04-29T01:20:00.459Z,100993.00
2023-04-29T01:22:32.777Z,100992.38
2023-04-29T01:25:06.087Z,100990.51
2023-04-29T01:27:43.863Z,100990.48
2023-04-29T01:30:31.742Z,100988.55
2023-04-29T01:33:12.727Z,100986.65
2023-04-29T01:36:07.113Z,100981.44
2023-04-29T01:38:47.649Z,100975.94
2023-04-29T01:41:24.859Z,100980.82
2023-04-29T01:44:00.206Z,100979.92
2023-04-29T01:46:34.026Z,100983.31
2023-04-29T01:49:07.100Z,100982.17
2023-04-29T01:51:39.521Z,100979.50
2023-04-29T01:54:11.873Z,100982.54
2023-04-29T01:56:44.700Z,100980.71
2023-04-29T01:59:17.001Z,100980.30
2023-04-29T02:01:49.306Z,100977.50
2023-04-29T02:04:21.662Z,100978.26
2023-04-29T02:06:54.170Z,100977.89
2023-04-29T02:09:26.559Z,100981.68
2023-04-29T02:11:58.980Z,100983.73
2023-04-29T02:14:31.789Z,100981.38
2023-04-29T02:17:04.119Z,100982.49
2023-04-29T02:19:36.462Z,100981.48
2023-04-29T02:22:09.469Z,100978.25
2023-04-29T02:24:42.124Z,100975.11
2023-04-29T02:27:14.402Z,100973.06
2023-04-29T02:29:46.841Z,100976.39
2023-04-29T02:32:20.362Z,100972.35
2023-04-29T02:34:52.955Z,100975.50
2023-04-29T02:37:25.541Z,100973.02
2023-04-29T02:39:57.804Z,100970.45
2023-04-29T02:42:30.112Z,100967.08
2023-04-29T02:45:02.410Z,100968.97
2023-04-29T02:47:34.721Z,100978.18
2023-04-29T02:50:08.297Z,100974.94
2023-04-29T02:52:42.027Z,100968.17
2023-04-29T02:55:14.400Z,100970.44
2023-04-29T02:57:46.842Z,100973.89
2023-04-29T03:00:19.263Z,100972.60
2023-04-29T03:02:51.825Z,100974.13
2023-04-29T03:05:24.415Z,100979.17
2023-04-29T03:07:56.848Z,100978.14
2023-04-29T03:10:29.234Z,100974.71
2023-04-29T03:13:01.698Z,100978.30
2023-04-29T03:15:33.982Z,100980.39
2023-04-29T03:18:06.525Z,100980.48
2023-04-29T03:20:38.896Z,100981.63
2023-04-29T03:23:11.259Z,100982.29
2023-04-29T03:25:43.546Z,100981.45
2023-04-29T03:28:16.367Z,100985.06
2023-04-29T03:30:48.661Z,100989.48
2023-04-29T03:33:21.028Z,100988.16
2023-04-29T03:35:53.334Z,100992.72
2023-04-29T03:38:26.089Z,100994.23
2023-04-29T03:40:58.489Z,100994.38
2023-04-29T03:43:31.253Z,100992.27
2023-04-29T03:46:03.579Z,100993.77
2023-04-29T03:48:37.010Z,100997.48
2023-04-29T03:51:09.644Z,100999.52
2023-04-29T03:53:42.127Z,101004.23
2023-04-29T03:56:15.426Z,101007.98
2023-04-29T03:58:48.838Z,101005.84
2023-04-29T04:01:21.718Z,101008.67
2023-04-29T04:03:54.905Z,101007.73
2023-04-29T04:06:27.423Z,101008.17
2023-04-29T04:08:59.751Z,101008.45
2023-04-29T04:11:32.113Z,101011.55
2023-04-29T04:14:05.967Z,101007.48
2023-04-29T04:16:38.445Z,101013.05
2023-04-29T04:19:11.133Z,101007.13
2023-04-29T04:21:43.772Z,101002.02
2023-04-29T04:24:16.096Z,101001.49
2023-04-29T04:26:48.442Z,101006.44
2023-04-29T04:29:20.797Z,101003.90
2023-04-29T04:31:53.210Z,101007.22
2023-04-29T04:34:26.464Z,101002.69
2023-04-29T04:36:58.826Z,101008.34
2023-04-29T04:39:31.095Z,101008.57
2023-04-29T04:42:03.996Z,101006.82
2023-04-29T04:44:36.373Z,101009.13
2023-04-29T04:47:08.668Z,101006.93
2023-04-29T04:49:40.966Z,101008.77
2023-04-29T04:52:13.390Z,101010.08
2023-04-29T04:54:48.073Z,101012.79
2023-04-29T04:57:20.613Z,101011.92
2023-04-29T04:59:53.334Z,101013.70
2023-04-29T05:02:26.322Z,101012.66
2023-04-29T05:05:00.467Z,101012.75
2023-04-29T05:07:33.259Z,101010.08
2023-04-29T05:10:06.843Z,101009.10
2023-04-29T05:12:39.373Z,101010.74
2023-04-29T05:15:15.046Z,101010.33
2023-04-29T05:17:47.368Z,101007.28
2023-04-29T05:20:20.649Z,101007.43
2023-04-29T05:22:53.010Z,101010.12
2023-04-29T05:25:25.259Z,101011.10
2023-04-29T05:27:57.766Z,101006.25
2023-04-29T05:30:30.065Z,101005.36
2023-04-29T05:33:03.772Z,101005.98
2023-04-29T05:35:36.234Z,101001.86
2023-04-29T05:38:08.650Z,100999.90
2023-04-29T05:40:40.974Z,100999.54
2023-04-29T05:43:13.291Z,100999.34
2023-04-29T05:45:47.839Z,100999.96
2023-04-29T05:48:20.036Z,100995.69
2023-04-29T05:50:54.102Z,100995.23
2023-04-29T05:53:26.468Z,100995.81
2023-04-29T05:55:59.269Z,100990.55
2023-04-29T05:58:31.573Z,100993.84
2023-04-29T06:01:03.851Z,100996.02
2023-04-29T06:03:36.407Z,100995.39
2023-04-29T06:06:09.260Z,100993.77
2023-04-29T06:08:41.697Z,100996.31
2023-04-29T06:11:14.789Z,100994.70
2023-04-29T06:13:47.275Z,100990.51
2023-04-29T06:16:20.149Z,100991.29
2023-04-29T06:18:52.420Z,100991.57
2023-04-29T06:21:24.702Z,100993.58
2023-04-29T06:23:57.086Z,100989.87
2023-04-29T06:26:29.759Z,100990.76
2023-04-29T06:29:02.159Z,100990.14
2023-04-29T06:31:34.495Z,100990.44
2023-04-29T06:34:06.927Z,100991.08
2023-04-29T06:36:39.223Z,100989.72
2023-04-29T06:39:11.501Z,100990.17
2023-04-29T06:41:43.795Z,100987.27
2023-04-29T06:44:17.008Z,100986.55
2023-04-29T06:46:49.354Z,100983.46
2023-04-29T06:49:21.745Z,100980.86
2023-04-29T06:51:54.138Z,100974.03
2023-04-29T06:54:27.814Z,100978.70
2023-04-29T06:57:00.109Z,100977.38
2023-04-29T06:59:33.022Z,100979.27
2023-04-29T07:02:05.438Z,100978.20
2023-04-29T07:04:38.207Z,100969.45
2023-04-29T07:07:10.511Z,100976.73
2023-04-29T07:09:42.868Z,100973.92
2023-04-29T07:12:15.124Z,100977.91
2023-04-29T07:14:47.553Z,100969.88
2023-04-29T07:17:20.880Z,100974.33
2023-04-29T07:19:53.874Z,100973.75
2023-04-29T07:22:26.945Z,100968.66
2023-04-29T07:25:02.479Z,100963.63
2023-04-29T07:27:35.852Z,100965.79
2023-04-29T07:30:10.328Z,100962.48
2023-04-29T07:32:42.742Z,100959.52
2023-04-29T07:35:15.090Z,100965.21
2023-04-29T07:37:47.359Z,100963.08
2023-04-29T07:40:19.749Z,100961.54
2023-04-29T07:42:51.974Z,100961.41
2023-04-29T07:45:24.374Z,100963.45
2023-04-29T07:47:56.694Z,100963.89
2023-04-29T07:50:29.201Z,100962.64
2023-04-29T07:53:02.284Z,100961.02
2023-04-29T07:55:34.635Z,100957.84
2023-04-29T07:58:07.507Z,100954.05
2023-04-29T08:00:39.809Z,100959.17
2023-04-29T08:03:12.631Z,100954.98
2023-04-29T08:05:45.365Z,100954.95
2023-04-29T08:08:17.893Z,100954.20
2023-04-29T08:10:50.235Z,100950.75
2023-04-29T08:13:22.566Z,100945.48
2023-04-29T08:15:55.132Z,100938.98
2023-04-29T08:18:28.013Z,100934.89
2023-04-29T08:21:02.338Z,100937.89
2023-04-29T08:23:35.946Z,100930.02
2023-04-29T08:26:08.681Z,100924.45
2023-04-29T08:28:41.099Z,100925.95
2023-04-29T08:31:19.959Z,100920.11
2023-04-29T08:33:52.303Z,100912.88
2023-04-29T08:36:24.672Z,100913.96
2023-04-29T08:38:57.174Z,100911.83
2023-04-29T08:41:29.463Z,100907.98
2023-04-29T08:44:02.575Z,100907.75
2023-04-29T08:46:35.549Z,100910.23
2023-04-29T08:49:08.485Z,100911.27
2023-04-29T08:51:40.904Z,100905.01
2023-04-29T08:54:14.006Z,100911.00
2023-04-29T08:56:48.306Z,100901.97
2023-04-29T08:59:22.263Z,100905.50
2023-04-29T09:01:56.488Z,100907.98
2023-04-29T09:04:36.064Z,100906.26
2023-04-29T09:07:08.945Z,100901.56
2023-04-29T09:09:42.819Z,100896.88
2023-04-29T09:12:15.309Z,100895.48
2023-04-29T09:14:47.590Z,100898.17
2023-04-29T09:17:20.510Z,100894.52
2023-04-29T09:19:52.800Z,100891.73
2023-04-29T09:22:25.452Z,100890.05
2023-04-29T09:25:12.985Z,100885.38
2023-04-29T09:27:45.396Z,100878.77
2023-04-29T09:30:17.903Z,100872.80
2023-04-29T09:33:08.161Z,100867.59
2023-04-29T09:35:43.476Z,100866.71
2023-04-29T09:38:17.882Z,100857.97
2023-04-29T09:43:29.601Z,100854.41
2023-04-29T09:46:02.609Z,100853.52
2023-04-29T09:48:35.664Z,100852.69
2023-04-29T09:51:08.274Z,100849.73
2023-04-29T09:53:40.513Z,100847.46
2023-04-29T09:56:12.958Z,100839.13
2023-04-29T09:58:46.092Z,100839.93
2023-04-29T10:01:21.781Z,100840.27
2023-04-29T10:03:56.469Z,100836.52
2023-04-29T10:06:29.849Z,100834.58
2023-04-29T10:09:03.067Z,100831.23
2023-04-29T10:11:36.571Z,100828.63
2023-04-29T10:14:13.678Z,100825.00
2023-04-29T10:16:51.021Z,100828.23
2023-04-29T10:19:31.530Z,100818.87
2023-04-29T10:22:10.303Z,100819.52
2023-04-29T10:24:44.141Z,100814.61
2023-04-29T10:27:19.095Z,100812.65
2023-04-29T10:29:52.949Z,100815.89
2023-04-29T10:32:27.650Z,100809.65
2023-04-29T10:35:03.982Z,100806.41
2023-04-29T10:37:36.835Z,100804.97
2023-04-29T10:40:18.623Z,100806.45
2023-04-29T10:42:52.720Z,100801.99
2023-04-29T10:45:28.537Z,100799.64
2023-04-29T10:48:18.989Z,100799.94
2023-04-29T10:51:06.844Z,100799.33
2023-04-29T10:53:59.158Z,100796.86
2023-04-29T10:56:42.405Z,100791.25
2023-04-29T10:59:16.476Z,100787.85
2023-04-29T11:01:50.912Z,100785.98
2023-04-29T11:04:24.139Z,100783.28
2023-04-29T11:06:59.348Z,100779.83
2023-04-29T11:09:34.280Z,100776.77
2023-04-29T11:12:11.084Z,100778.59
2023-04-29T11:14:51.397Z,100780.90
2023-04-29T11:17:27.121Z,100772.42
2023-04-29T11:20:02.226Z,100765.08
2023-04-29T11:22:35.310Z,100764.89
2023-04-29T11:25:09.823Z,100759.02
2023-04-29T11:27:43.400Z,100757.23
2023-04-29T11:30:17.130Z,100759.65
2023-04-29T11:32:51.165Z,100753.27
2023-04-29T11:35:23.992Z,100751.51
2023-04-29T11:37:56.705Z,100752.92
2023-04-29T11:40:29.252Z,100751.83
2023-04-29T11:43:01.577Z,100754.00
2023-04-29T11:45:37.095Z,100749.65
2023-04-29T11:48:07.844Z,100744.40
2023-04-29T11:50:43.251Z,100743.02
2023-04-29T11:53:15.658Z,100743.78
2023-04-29T11:55:48.262Z,100738.42
2023-04-29T11:58:21.887Z,100736.24
2023-04-29T12:00:54.281Z,100733.52
2023-04-29T12:03:26.748Z,100735.86
2023-04-29T12:06:00.003Z,100731.80
2023-04-29T12:08:34.929Z,100725.66
2023-04-29T12:11:09.944Z,100718.64
2023-04-29T12:13:42.360Z,100722.13
2023-04-29T12:16:14.865Z,100720.46
2023-04-29T12:18:47.285Z,100719.96
2023-04-29T12:21:19.841Z,100718.91
2023-04-29T12:23:52.778Z,100720.29
2023-04-29T12:26:25.348Z,100720.02
2023-04-29T12:29:00.604Z,100717.22
2023-04-29T12:31:38.848Z,100710.73
2023-04-29T12:34:11.603Z,100709.70
2023-04-29T12:36:46.608Z,100708.84
2023-04-29T12:39:19.275Z,100706.96
2023-04-29T12:41:55.935Z,100698.73
2023-04-29T12:44:28.737Z,100702.59
2023-04-29T12:47:11.553Z,100698.85
2023-04-29T12:49:46.730Z,100693.52
2023-04-29T12:52:18.995Z,100686.06
2023-04-29T12:54:51.586Z,100683.92
2023-04-29T12:57:25.306Z,100676.76
2023-04-29T12:59:57.648Z,100674.06
2023-04-29T13:02:30.114Z,100668.16
2023-04-29T13:05:02.905Z,100663.87
2023-04-29T13:07:37.037Z,100661.52
2023-04-29T13:10:12.197Z,100657.68
2023-04-29T13:12:44.603Z,100659.23
2023-04-29T13:15:16.873Z,100657.11
2023-04-29T13:17:49.256Z,100660.36
2023-04-29T13:20:22.005Z,100654.05
2023-04-29T13:22:54.248Z,100655.05
2023-04-29T13:25:26.768Z,100650.26
2023-04-29T13:27:59.065Z,100645.21
2023-04-29T13:30:32.041Z,100639.23
2023-04-29T13:33:11.858Z,100643.73
2023-04-29T13:35:45.770Z,100637.73
2023-04-29T13:38:18.709Z,100634.86
2023-04-29T13:40:54.727Z,100636.96
2023-04-29T13:43:35.954Z,100638.08
2023-04-29T13:46:11.463Z,100635.98
2023-04-29T13:49:17.279Z,100634.63
2023-04-29T13:52:16.850Z,100634.17
2023-04-29T13:54:55.494Z,100625.53
2023-04-29T13:59:57.500Z,100623.58
2023-04-29T14:02:30.418Z,100625.35
2023-04-29T14:05:03.269Z,100620.64
2023-04-29T14:07:35.865Z,100613.33
2023-04-29T14:10:09.011Z,100615.77
2023-04-29T14:12:41.369Z,100613.90
2023-04-29T14:15:15.272Z,100614.69
2023-04-29T14:17:47.833Z,100612.22
2023-04-29T14:20:20.251Z,100608.38
2023-04-29T14:22:53.223Z,100602.01
2023-04-29T14:25:26.763Z,100602.93
2023-04-29T14:28:01.098Z,100599.15
2023-04-29T14:30:33.368Z,100594.55
2023-04-29T14:33:05.804Z,100593.16
2023-04-29T14:35:38.288Z,100597.02
2023-04-29T14:38:10.728Z,100596.66
2023-04-29T14:40:43.136Z,100595.31
2023-04-29T14:43:15.888Z,100592.15
2023-04-29T14:45:48.377Z,100595.76
2023-04-29T14:48:20.747Z,100597.11
2023-04-29T14:50:53.072Z,100597.61
2023-04-29T14:53:25.426Z,100594.55
2023-04-29T14:55:57.845Z,100595.42
2023-04-29T14:58:30.194Z,100598.81
2023-04-29T15:01:02.712Z,100597.11
2023-04-29T15:06:12.788Z,100588.46
2023-04-29T15:08:45.224Z,100584.89
2023-04-29T15:11:17.601Z,100586.69
2023-04-29T15:13:50.022Z,100582.54
2023-04-29T15:16:22.386Z,100581.27
2023-04-29T15:18:54.657Z,100579.23
2023-04-29T15:21:27.233Z,100574.80
2023-04-29T15:23:59.521Z,100575.04
2023-04-29T15:26:31.900Z,100578.72
2023-04-29T15:29:04.306Z,100575.96
2023-04-29T15:31:36.757Z,100574.93
2023-04-29T15:34:09.355Z,100573.65
2023-04-29T15:36:41.801Z,100573.38
2023-04-29T15:39:14.254Z,100571.92
2023-04-29T15:41:46.436Z,100571.89
2023-04-29T15:44:18.727Z,100570.16
2023-04-29T15:46:51.179Z,100567.79
2023-04-29T15:49:24.791Z,100565.88
2023-04-29T15:51:57.230Z,100568.61
2023-04-29T15:54:29.500Z,100568.58
2023-04-29T15:57:03.565Z,100567.54
2023-04-29T15:59:36.058Z,100563.85
2023-04-29T16:02:11.055Z,100567.66
2023-04-29T16:04:43.439Z,100567.88
2023-04-29T16:07:15.775Z,100567.38
2023-04-29T16:09:47.998Z,100568.09
2023-04-29T16:12:20.839Z,100566.89
2023-04-29T16:14:53.249Z,100567.33
2023-04-29T16:17:25.520Z,100566.03
2023-04-29T16:19:58.277Z,100567.87
2023-04-29T16:22:31.298Z,100565.70
2023-04-29T16:25:04.240Z,100563.34
2023-04-29T16:27:36.595Z,100561.66
2023-04-29T16:30:11.085Z,100561.34
2023-04-29T16:32:44.198Z,100568.48
2023-04-29T16:35:16.763Z,100571.39
2023-04-29T16:37:49.546Z,100574.68
2023-04-29T16:40:24.591Z,100576.48
2023-04-29T16:42:57.986Z,100578.68
2023-04-29T16:45:30.484Z,100583.66
2023-04-29T16:48:03.318Z,100583.31
2023-04-29T16:50:36.446Z,100585.29
2023-04-29T16:53:08.790Z,100581.71
2023-04-29T16:55:41.214Z,100580.95
2023-04-29T16:58:13.500Z,100580.55
2023-04-29T17:00:45.838Z,100580.14
2023-04-29T17:03:18.447Z,100577.23
2023-04-29T17:05:51.467Z,100578.38
2023-04-29T17:08:23.935Z,100581.85
2023-04-29T17:10:56.257Z,100584.16
2023-04-29T17:13:28.769Z,100580.84
2023-04-29T17:16:01.272Z,100590.36
2023-04-29T17:18:33.645Z,100589.16
2023-04-29T17:21:06.367Z,100589.84
2023-04-29T17:23:38.867Z,100589.38
2023-04-29T17:26:11.074Z,100590.57
2023-04-29T17:28:43.451Z,100592.27
2023-04-29T17:31:15.964Z,100589.78
2023-04-29T17:33:55.234Z,100588.29
2023-04-29T17:36:28.060Z,100591.03
2023-04-29T17:39:00.502Z,100590.39
2023-04-29T17:41:34.066Z,100588.49
2023-04-29T17:44:08.016Z,100589.27
2023-04-29T17:46:42.780Z,100589.31
2023-04-29T17:49:15.506Z,100589.92
2023-04-29T17:51:47.968Z,100591.80
2023-04-29T17:54:20.782Z,100598.63
2023-04-29T17:56:53.074Z,100599.23
2023-04-29T17:59:25.652Z,100602.52
2023-04-29T18:01:58.707Z,100602.05
2023-04-29T18:04:30.990Z,100605.43
2023-04-29T18:07:03.303Z,100605.71
2023-04-29T18:09:36.030Z,100606.88
2023-04-29T18:12:08.668Z,100602.29
2023-04-29T18:14:41.292Z,100606.98
2023-04-29T18:17:13.822Z,100607.16
2023-04-29T18:19:50.578Z,100614.73
2023-04-29T18:22:22.768Z,100608.33
2023-04-29T18:24:54.985Z,100619.50
2023-04-29T18:27:27.395Z,100617.84
2023-04-29T18:29:59.762Z,100622.84
2023-04-29T18:32:31.968Z,100623.34
2023-04-29T18:35:05.059Z,100626.86
2023-04-29T18:37:37.430Z,100623.62
2023-04-29T18:40:11.980Z,100624.05
2023-04-29T18:42:44.688Z,100625.98
2023-04-29T18:45:16.992Z,100624.15
2023-04-29T18:47:49.272Z,100628.73
2023-04-29T18:50:21.710Z,100629.39
2023-04-29T18:52:54.074Z,100631.11
2023-04-29T18:55:26.359Z,100632.24
2023-04-29T18:57:58.723Z,100634.79
2023-04-29T19:00:31.269Z,100630.74
2023-04-29T19:03:03.682Z,100638.29
2023-04-29T19:05:36.271Z,100638.42
2023-04-29T19:08:09.216Z,100643.19
2023-04-29T19:10:41.439Z,100648.10
2023-04-29T19:13:13.900Z,100644.94
2023-04-29T19:15:50.746Z,100646.23
2023-04-29T19:18:23.896Z,100642.84
2023-04-29T19:20:56.876Z,100640.70
2023-04-29T19:23:29.088Z,100640.31
2023-04-29T19:26:01.441Z,100636.88
2023-04-29T19:28:33.899Z,100639.25
2023-04-29T19:31:07.139Z,100636.41
2023-04-29T19:33:39.745Z,100638.39
2023-04-29T19:36:14.427Z,100637.48
2023-04-29T19:38:47.263Z,100638.20
2023-04-29T19:41:20.943Z,100641.46
2023-04-29T19:43:53.596Z,100641.83
2023-04-29T19:46:26.022Z,100638.45
2023-04-29T19:48:58.370Z,100641.05
2023-04-29T19:51:31.088Z,100642.58
2023-04-29T19:54:03.510Z,100641.80
2023-04-29T19:56:36.000Z,100643.04
2023-04-29T19:59:08.431Z,100642.02
2023-04-29T20:01:41.136Z,100646.70
2023-04-29T20:04:13.358Z,100644.48
2023-04-29T20:06:46.334Z,100641.04
2023-04-29T20:09:18.868Z,100638.66
2023-04-29T20:11:51.238Z,100634.98
2023-04-29T20:14:23.430Z,100632.78
2023-04-29T20:16:57.596Z,100633.84
2023-04-29T20:19:31.513Z,100631.82
2023-04-29T20:22:03.791Z,100630.86
2023-04-29T20:24:36.156Z,100629.77
2023-04-29T20:27:08.513Z,100628.59
2023-04-29T20:29:41.516Z,100625.70
2023-04-29T20:32:13.945Z,100629.85
2023-04-29T20:34:46.410Z,100626.33
2023-04-29T20:37:19.905Z,100624.23
2023-04-29T20:39:53.012Z,100621.77
2023-04-29T20:42:25.554Z,100619.27
2023-04-29T20:44:57.999Z,100615.30
2023-04-29T20:47:30.314Z,100619.27
2023-04-29T20:50:04.997Z,100613.87
2023-04-29T20:52:38.178Z,100612.48
2023-04-29T20:55:10.906Z,100613.46
2023-04-29T20:57:43.244Z,100612.59
2023-04-29T21:00:16.765Z,100616.35
2023-04-29T21:02:49.110Z,100615.94
2023-04-29T21:05:21.587Z,100612.63
2023-04-29T21:07:54.141Z,100614.13
2023-04-29T21:10:26.740Z,100612.38
2023-04-29T21:12:59.709Z,100610.66
2023-04-29T21:15:32.226Z,100614.42
2023-04-29T21:18:06.061Z,100610.61
2023-04-29T21:20:38.454Z,100608.61
2023-04-29T21:23:10.811Z,100607.09
2023-04-29T21:25:43.053Z,100607.73
2023-04-29T21:28:16.948Z,100607.03
2023-04-29T21:30:49.705Z,100605.33
2023-04-29T21:33:21.956Z,100605.81
2023-04-29T21:35:56.255Z,100606.36
2023-04-29T21:38:28.952Z,100600.02
2023-04-29T21:41:02.886Z,100606.39
2023-04-29T21:43:36.280Z,100604.38
2023-04-29T21:46:09.918Z,100601.48
2023-04-29T21:48:42.474Z,100597.59
2023-04-29T21:51:15.010Z,100596.60
2023-04-29T21:53:47.398Z,100596.55
2023-04-29T21:56:20.022Z,100595.35
2023-04-29T21:58:52.411Z,100598.09
2023-04-29T22:01:39.877Z,100597.01
2023-04-29T22:04:12.354Z,100592.23
2023-04-29T22:06:44.837Z,100590.67
2023-04-29T22:09:17.451Z,100587.20
2023-04-29T22:11:49.721Z,100584.77
2023-04-29T22:14:22.437Z,100584.13
2023-04-29T22:16:54.700Z,100582.20
2023-04-29T22:19:30.198Z,100581.79
2023-04-29T22:22:02.743Z,100582.66
2023-04-29T22:24:35.210Z,100581.35
2023-04-29T22:27:07.404Z,100577.63
2023-04-29T22:29:39.698Z,100577.54
2023-04-29T22:32:12.112Z,100575.55
2023-04-29T22:34:44.529Z,100575.97
2023-04-29T22:37:17.379Z,100571.38
2023-04-29T22:39:50.539Z,100570.38
2023-04-29T22:42:22.842Z,100566.65
2023-04-29T22:44:55.214Z,100564.48
2023-04-29T22:47:27.591Z,100561.53
2023-04-29T22:49:59.833Z,100553.48
2023-04-29T22:52:32.914Z,100553.60
2023-04-29T22:55:05.493Z,100552.63
2023-04-29T22:57:37.744Z,100549.21
2023-04-29T23:00:13.209Z,100541.55
2023-04-29T23:02:45.772Z,100540.20
2023-04-29T23:05:18.189Z,100539.18
2023-04-29T23:07:50.432Z,100536.42
2023-04-29T23:10:22.785Z,100536.96
2023-04-29T23:12:55.168Z,100531.96
2023-04-29T23:15:29.442Z,100529.40
2023-04-29T23:18:01.937Z,100529.03
2023-04-29T23:20:34.464Z,100531.60
2023-04-29T23:23:06.742Z,100521.94
2023-04-29T23:25:39.166Z,100521.16
2023-04-29T23:28:11.583Z,100527.84
2023-04-29T23:30:43.953Z,100530.17
2023-04-29T23:33:16.350Z,100527.52
2023-04-29T23:35:52.586Z,100526.46
2023-04-29T23:38:24.915Z,100526.20
2023-04-29T23:40:57.233Z,100524.71
2023-04-29T23:43:30.048Z,100525.67
2023-04-29T23:46:02.598Z,100521.08
2023-04-29T23:48:34.860Z,100526.40
2023-04-29T23:51:07.371Z,100519.63
2023-04-29T23:53:40.316Z,100525.17
2023-04-29T23:56:13.134Z,100522.50
2023-04-29T23:58:45.311Z,100518.65
