createdAt,value
2018-09-06T00:00:25.576Z,17.30
2018-09-06T00:00:59.184Z,17.10
2018-09-06T00:01:33.534Z,17.02
2018-09-06T00:02:07.118Z,16.67
2018-09-06T00:02:40.645Z,17.05
2018-09-06T00:03:14.347Z,17.67
2018-09-06T00:03:47.890Z,17.30
2018-09-06T00:04:21.440Z,16.73
2018-09-06T00:04:55.031Z,17.65
2018-09-06T00:05:28.559Z,17.37
2018-09-06T00:06:02.130Z,16.93
2018-09-06T00:06:35.712Z,16.67
2018-09-06T00:07:09.225Z,16.30
2018-09-06T00:07:42.788Z,16.77
2018-09-06T00:08:16.404Z,17.07
2018-09-06T00:08:49.936Z,17.00
2018-09-06T00:09:23.512Z,16.95
2018-09-06T00:09:57.011Z,17.20
2018-09-06T00:10:30.572Z,16.82
2018-09-06T00:11:04.098Z,17.20
2018-09-06T00:11:37.748Z,17.40
2018-09-06T00:12:11.356Z,17.05
2018-09-06T00:12:44.884Z,17.75
2018-09-06T00:13:18.451Z,17.70
2018-09-06T00:13:51.973Z,16.85
2018-09-06T00:14:25.531Z,17.27
2018-09-06T00:14:59.066Z,17.45
2018-09-06T00:15:32.588Z,16.80
2018-09-06T00:16:06.172Z,17.70
2018-09-06T00:16:39.740Z,16.55
2018-09-06T00:17:13.267Z,17.32
2018-09-06T00:17:46.844Z,17.02
2018-09-06T00:18:20.410Z,17.27
2018-09-06T00:18:53.980Z,17.10
2018-09-06T00:19:27.488Z,17.10
2018-09-06T00:20:00.984Z,16.60
2018-09-06T00:20:34.532Z,17.37
2018-09-06T00:21:08.136Z,17.02
2018-09-06T00:21:41.740Z,16.95
2018-09-06T00:22:16.558Z,17.30
2018-09-06T00:22:50.182Z,17.15
2018-09-06T00:23:23.757Z,17.25
2018-09-06T00:23:57.270Z,17.42
2018-09-06T00:24:30.841Z,17.00
2018-09-06T00:25:04.676Z,16.60
2018-09-06T00:25:38.216Z,17.20
2018-09-06T00:26:11.743Z,17.40
2018-09-06T00:26:45.256Z,16.80
2018-09-06T00:27:18.780Z,17.48
2018-09-06T00:27:52.313Z,16.73
2018-09-06T00:28:25.848Z,16.87
2018-09-06T00:28:59.366Z,16.93
2018-09-06T00:29:32.925Z,17.07
2018-09-06T00:30:06.825Z,16.87
2018-09-06T00:30:40.406Z,16.75
2018-09-06T00:31:13.937Z,17.20
2018-09-06T00:31:47.462Z,16.70
2018-09-06T00:32:20.988Z,16.35
2018-09-06T00:32:54.580Z,16.80
2018-09-06T00:33:28.132Z,16.73
2018-09-06T00:34:01.712Z,16.55
2018-09-06T00:34:35.281Z,16.75
2018-09-06T00:35:08.833Z,17.48
2018-09-06T00:35:42.371Z,16.55
2018-09-06T00:36:15.934Z,16.57
2018-09-06T00:36:49.539Z,16.50
2018-09-06T00:37:23.117Z,17.23
2018-09-06T00:37:56.699Z,16.52
2018-09-06T00:38:30.232Z,17.50
2018-09-06T00:39:04.979Z,16.80
2018-09-06T00:39:38.538Z,16.73
2018-09-06T00:40:12.107Z,17.00
2018-09-06T00:40:45.747Z,16.73
2018-09-06T00:41:19.225Z,16.77
2018-09-06T00:41:52.809Z,16.95
2018-09-06T00:42:26.366Z,16.97
2018-09-06T00:42:59.912Z,17.00
2018-09-06T00:43:33.433Z,17.10
2018-09-06T00:44:06.979Z,16.95
2018-09-06T00:44:40.613Z,17.15
2018-09-06T00:45:14.163Z,17.55
2018-09-06T00:45:47.803Z,17.10
2018-09-06T00:46:21.355Z,17.98
2018-09-06T00:46:55.126Z,17.90
2018-09-06T00:47:28.734Z,17.60
2018-09-06T00:48:02.307Z,17.70
2018-09-06T00:48:35.946Z,17.73
2018-09-06T00:49:09.499Z,18.20
2018-09-06T00:49:43.092Z,17.95
2018-09-06T00:50:17.912Z,17.90
2018-09-06T00:50:51.497Z,18.00
2018-09-06T00:51:25.125Z,18.48
2018-09-06T00:51:58.708Z,18.20
2018-09-06T00:52:32.241Z,18.02
2018-09-06T00:53:06.345Z,18.30
2018-09-06T00:53:39.950Z,18.50
2018-09-06T00:54:13.533Z,18.37
2018-09-06T00:54:47.140Z,18.90
2018-09-06T00:55:21.257Z,19.05
2018-09-06T00:55:54.880Z,19.17
2018-09-06T00:56:28.439Z,18.75
2018-09-06T00:57:01.999Z,19.92
2018-09-06T00:57:35.628Z,19.50
2018-09-06T00:58:09.205Z,19.00
2018-09-06T00:58:42.773Z,19.42
2018-09-06T00:59:20.401Z,19.92
2018-09-06T00:59:53.956Z,19.55
2018-09-06T01:00:27.527Z,20.27
2018-09-06T01:01:01.066Z,20.25
2018-09-06T01:01:34.683Z,19.90
2018-09-06T01:02:08.615Z,20.08
2018-09-06T01:02:42.533Z,20.00
2018-09-06T01:03:16.089Z,20.40
2018-09-06T01:03:49.609Z,20.45
2018-09-06T01:04:23.173Z,20.90
2018-09-06T01:04:56.707Z,20.25
2018-09-06T01:05:30.535Z,21.25
2018-09-06T01:06:04.096Z,20.48
2018-09-06T01:06:37.647Z,21.17
2018-09-06T01:07:11.230Z,21.12
2018-09-06T01:07:44.785Z,21.70
2018-09-06T01:08:18.387Z,20.50
2018-09-06T01:08:51.972Z,21.17
2018-09-06T01:09:25.531Z,21.12
2018-09-06T01:09:59.043Z,21.02
2018-09-06T01:10:32.581Z,21.65
2018-09-06T01:11:06.673Z,21.52
2018-09-06T01:11:40.210Z,21.45
2018-09-06T01:12:14.617Z,22.20
2018-09-06T01:12:48.160Z,22.27
2018-09-06T01:13:21.663Z,22.07
2018-09-06T01:13:55.361Z,22.62
2018-09-06T01:14:28.841Z,22.10
2018-09-06T01:15:02.462Z,22.30
2018-09-06T01:15:36.005Z,22.30
2018-09-06T01:16:09.615Z,22.52
2018-09-06T01:16:43.104Z,23.02
2018-09-06T01:17:16.677Z,23.95
2018-09-06T01:17:50.220Z,23.12
2018-09-06T01:18:23.787Z,23.35
2018-09-06T01:18:57.309Z,22.98
2018-09-06T01:19:31.037Z,23.32
2018-09-06T01:20:04.683Z,22.58
2018-09-06T01:20:38.280Z,23.45
2018-09-06T01:21:11.849Z,22.82
2018-09-06T01:21:45.375Z,22.82
2018-09-06T01:22:18.996Z,23.20
2018-09-06T01:22:52.535Z,24.25
2018-09-06T01:23:26.073Z,23.30
2018-09-06T01:23:59.619Z,23.67
2018-09-06T01:24:33.174Z,24.02
2018-09-06T01:25:06.803Z,24.03
2018-09-06T01:25:46.017Z,23.38
2018-09-06T01:26:19.545Z,23.30
2018-09-06T01:26:53.117Z,23.77
2018-09-06T01:27:26.667Z,24.18
2018-09-06T01:28:00.195Z,24.30
2018-09-06T01:28:33.722Z,23.98
2018-09-06T01:29:07.280Z,24.23
2018-09-06T01:29:40.900Z,23.32
2018-09-06T01:30:14.462Z,23.90
2018-09-06T01:30:48.235Z,23.95
2018-09-06T01:31:21.779Z,24.20
2018-09-06T01:31:55.314Z,24.55
2018-09-06T01:32:28.880Z,24.70
2018-09-06T01:33:02.442Z,24.30
2018-09-06T01:33:36.278Z,24.15
2018-09-06T01:34:09.796Z,25.02
2018-09-06T01:34:43.766Z,25.65
2018-09-06T01:35:17.310Z,24.32
2018-09-06T01:35:56.562Z,24.20
2018-09-06T01:36:35.858Z,25.52
2018-09-06T01:37:09.980Z,25.02
2018-09-06T01:37:43.558Z,24.85
2018-09-06T01:38:17.129Z,25.85
2018-09-06T01:38:50.659Z,26.00
2018-09-06T01:39:24.167Z,25.95
2018-09-06T01:39:57.680Z,25.68
2018-09-06T01:40:31.544Z,25.50
2018-09-06T01:41:05.143Z,25.90
2018-09-06T01:41:38.655Z,24.95
2018-09-06T01:42:12.180Z,25.50
2018-09-06T01:42:45.712Z,25.37
2018-09-06T01:43:19.247Z,25.08
2018-09-06T01:43:52.840Z,24.63
2018-09-06T01:44:26.383Z,24.82
2018-09-06T01:44:59.927Z,23.67
2018-09-06T01:45:33.458Z,24.82
2018-09-06T01:46:06.986Z,25.10
2018-09-06T01:46:40.463Z,24.65
2018-09-06T01:47:14.024Z,25.20
2018-09-06T01:47:47.576Z,25.02
2018-09-06T01:48:21.147Z,25.20
2018-09-06T01:48:54.694Z,24.85
2018-09-06T01:49:28.496Z,24.90
2018-09-06T01:50:02.037Z,24.20
2018-09-06T01:50:35.616Z,24.10
2018-09-06T01:51:09.108Z,23.70
2018-09-06T01:51:42.639Z,24.98
2018-09-06T01:52:16.180Z,24.70
2018-09-06T01:52:49.720Z,24.63
2018-09-06T01:53:23.280Z,24.18
2018-09-06T01:53:56.892Z,24.07
2018-09-06T01:54:30.430Z,23.98
2018-09-06T01:55:04.006Z,25.27
2018-09-06T01:55:37.514Z,25.32
2018-09-06T01:56:11.082Z,25.02
2018-09-06T01:56:44.590Z,24.47
2018-09-06T01:57:18.110Z,25.00
2018-09-06T01:57:51.666Z,25.27
2018-09-06T01:58:25.225Z,25.82
2018-09-06T01:58:58.759Z,25.70
2018-09-06T01:59:35.468Z,25.37
2018-09-06T02:00:09.026Z,25.45
2018-09-06T02:00:42.612Z,24.87
2018-09-06T02:01:16.189Z,25.52
2018-09-06T02:01:49.728Z,24.67
2018-09-06T02:02:23.250Z,24.87
2018-09-06T02:02:56.750Z,24.75
2018-09-06T02:03:30.268Z,24.85
2018-09-06T02:04:03.874Z,24.65
2018-09-06T02:04:37.756Z,24.10
2018-09-06T02:05:15.987Z,23.57
2018-09-06T02:05:49.502Z,23.70
2018-09-06T02:06:23.040Z,24.40
2018-09-06T02:06:56.558Z,25.25
2018-09-06T02:07:30.079Z,24.55
2018-09-06T02:08:05.368Z,23.77
2018-09-06T02:08:39.132Z,24.67
2018-09-06T02:09:12.672Z,25.32
2018-09-06T02:09:46.228Z,25.50
2018-09-06T02:10:19.771Z,25.70
2018-09-06T02:10:53.344Z,26.55
2018-09-06T02:11:26.880Z,26.42
2018-09-06T02:12:00.420Z,26.30
2018-09-06T02:12:33.930Z,27.07
2018-09-06T02:13:07.485Z,26.48
2018-09-06T02:13:41.044Z,26.00
2018-09-06T02:14:14.646Z,26.80
2018-09-06T02:14:48.189Z,26.52
2018-09-06T02:15:21.799Z,26.62
2018-09-06T02:15:55.390Z,25.65
2018-09-06T02:16:28.941Z,25.90
2018-09-06T02:17:02.522Z,26.60
2018-09-06T02:17:36.042Z,26.95
2018-09-06T02:18:09.579Z,26.70
2018-09-06T02:18:43.101Z,26.35
2018-09-06T02:19:16.616Z,26.02
2018-09-06T02:19:50.145Z,26.57
2018-09-06T02:20:23.649Z,26.85
2018-09-06T02:20:57.197Z,26.75
2018-09-06T02:21:30.840Z,25.48
2018-09-06T02:22:04.498Z,25.82
2018-09-06T02:22:38.054Z,25.70
2018-09-06T02:23:11.619Z,25.12
2018-09-06T02:23:45.134Z,25.10
2018-09-06T02:24:18.763Z,25.68
2018-09-06T02:24:52.567Z,25.70
2018-09-06T02:25:26.165Z,24.95
2018-09-06T02:25:59.748Z,26.05
2018-09-06T02:26:33.265Z,25.77
2018-09-06T02:27:06.828Z,26.40
2018-09-06T02:27:40.373Z,26.65
2018-09-06T02:28:14.005Z,27.10
2018-09-06T02:28:47.537Z,26.35
2018-09-06T02:29:21.218Z,27.40
2018-09-06T02:29:54.742Z,26.93
2018-09-06T02:30:28.317Z,26.30
2018-09-06T02:31:01.887Z,27.20
2018-09-06T02:31:35.738Z,26.48
2018-09-06T02:32:09.239Z,26.45
2018-09-06T02:32:42.780Z,26.85
2018-09-06T02:33:16.341Z,27.73
2018-09-06T02:33:49.905Z,26.68
2018-09-06T02:34:23.443Z,26.20
2018-09-06T02:34:56.958Z,26.10
2018-09-06T02:35:30.478Z,27.07
2018-09-06T02:36:03.973Z,27.62
2018-09-06T02:36:37.490Z,27.48
2018-09-06T02:37:11.029Z,26.33
2018-09-06T02:37:44.599Z,26.73
2018-09-06T02:38:18.171Z,26.62
2018-09-06T02:38:51.736Z,25.57
2018-09-06T02:39:25.276Z,26.30
2018-09-06T02:39:58.833Z,27.48
2018-09-06T02:40:39.192Z,26.20
2018-09-06T02:41:12.698Z,27.70
2018-09-06T02:41:46.255Z,26.68
2018-09-06T02:42:19.803Z,26.82
2018-09-06T02:42:53.336Z,27.45
2018-09-06T02:43:26.861Z,27.87
2018-09-06T02:44:00.404Z,27.17
2018-09-06T02:44:33.900Z,26.85
2018-09-06T02:45:07.583Z,26.73
2018-09-06T02:45:42.400Z,26.37
2018-09-06T02:46:15.927Z,27.75
2018-09-06T02:46:49.433Z,27.27
2018-09-06T02:47:23.016Z,26.50
2018-09-06T02:47:56.527Z,26.25
2018-09-06T02:48:35.773Z,27.67
2018-09-06T02:49:09.329Z,26.73
2018-09-06T02:49:48.708Z,26.93
2018-09-06T02:50:28.160Z,27.75
2018-09-06T02:51:07.329Z,26.68
2018-09-06T02:51:40.849Z,27.32
2018-09-06T02:52:14.412Z,27.05
2018-09-06T02:52:47.972Z,28.00
2018-09-06T02:53:21.553Z,27.13
2018-09-06T02:53:55.130Z,26.68
2018-09-06T02:54:28.677Z,27.25
2018-09-06T02:55:02.248Z,27.90
2018-09-06T02:55:35.808Z,27.07
2018-09-06T02:56:09.804Z,26.93
2018-09-06T02:56:43.389Z,26.70
2018-09-06T02:57:16.952Z,26.77
2018-09-06T02:57:50.547Z,25.60
2018-09-06T02:58:24.045Z,25.85
2018-09-06T02:58:57.618Z,25.15
2018-09-06T02:59:31.136Z,26.07
2018-09-06T03:00:04.779Z,25.92
2018-09-06T03:00:38.780Z,26.10
2018-09-06T03:01:12.346Z,25.30
2018-09-06T03:01:45.846Z,26.93
2018-09-06T03:02:19.363Z,25.08
2018-09-06T03:02:52.880Z,25.68
2018-09-06T03:03:26.408Z,25.10
2018-09-06T03:04:00.029Z,24.12
2018-09-06T03:04:33.597Z,24.90
2018-09-06T03:05:07.148Z,25.20
2018-09-06T03:05:40.671Z,25.10
2018-09-06T03:06:14.247Z,24.32
2018-09-06T03:06:47.777Z,24.87
2018-09-06T03:07:21.284Z,24.18
2018-09-06T03:07:55.966Z,24.90
2018-09-06T03:08:30.787Z,24.50
2018-09-06T03:09:06.870Z,24.05
2018-09-06T03:09:40.393Z,24.25
2018-09-06T03:10:13.953Z,25.27
2018-09-06T03:10:49.560Z,23.33
2018-09-06T03:11:25.215Z,24.50
2018-09-06T03:12:01.374Z,24.27
2018-09-06T03:12:34.881Z,23.87
2018-09-06T03:13:08.395Z,23.92
2018-09-06T03:13:41.989Z,23.60
2018-09-06T03:14:15.555Z,22.95
2018-09-06T03:14:49.098Z,23.35
2018-09-06T03:15:22.732Z,23.30
2018-09-06T03:15:56.251Z,23.32
2018-09-06T03:16:29.795Z,23.15
2018-09-06T03:17:03.297Z,22.45
2018-09-06T03:17:36.833Z,23.57
2018-09-06T03:18:10.394Z,22.48
2018-09-06T03:18:43.933Z,23.00
2018-09-06T03:19:17.502Z,22.98
2018-09-06T03:19:51.009Z,24.20
2018-09-06T03:20:24.516Z,23.32
2018-09-06T03:20:58.045Z,23.65
2018-09-06T03:21:31.551Z,23.35
2018-09-06T03:22:05.062Z,23.75
2018-09-06T03:22:38.857Z,24.05
2018-09-06T03:23:12.417Z,23.73
2018-09-06T03:23:45.931Z,23.45
2018-09-06T03:24:19.474Z,23.40
2018-09-06T03:24:52.979Z,23.73
2018-09-06T03:25:26.441Z,23.75
2018-09-06T03:25:59.993Z,23.98
2018-09-06T03:26:33.520Z,23.80
2018-09-06T03:27:07.105Z,24.02
2018-09-06T03:27:40.613Z,24.47
2018-09-06T03:28:14.145Z,24.32
2018-09-06T03:28:48.961Z,24.10
2018-09-06T03:29:22.514Z,24.52
2018-09-06T03:29:56.065Z,24.63
2018-09-06T03:30:29.638Z,24.20
2018-09-06T03:31:03.141Z,24.20
2018-09-06T03:31:36.633Z,24.10
2018-09-06T03:32:10.150Z,24.55
2018-09-06T03:32:43.667Z,24.32
2018-09-06T03:33:17.283Z,24.52
2018-09-06T03:33:50.873Z,24.65
2018-09-06T03:34:24.367Z,24.65
2018-09-06T03:34:57.875Z,24.45
2018-09-06T03:35:31.357Z,24.60
2018-09-06T03:36:04.926Z,24.90
2018-09-06T03:36:38.473Z,24.40
2018-09-06T03:37:12.017Z,23.98
2018-09-06T03:37:45.539Z,25.10
2018-09-06T03:38:19.100Z,24.75
2018-09-06T03:38:52.631Z,24.27
2018-09-06T03:39:26.145Z,24.45
2018-09-06T03:39:59.668Z,24.63
2018-09-06T03:40:33.175Z,25.17
2018-09-06T03:41:06.900Z,24.25
2018-09-06T03:41:40.456Z,24.37
2018-09-06T03:42:13.997Z,24.10
2018-09-06T03:42:47.512Z,24.70
2018-09-06T03:43:21.090Z,25.57
2018-09-06T03:43:54.670Z,24.67
2018-09-06T03:44:28.199Z,25.57
2018-09-06T03:45:01.732Z,25.07
2018-09-06T03:45:35.259Z,25.12
2018-09-06T03:46:09.239Z,25.40
2018-09-06T03:46:42.779Z,25.20
2018-09-06T03:47:16.298Z,24.63
2018-09-06T03:47:49.876Z,25.45
2018-09-06T03:48:23.454Z,25.12
2018-09-06T03:48:56.984Z,25.02
2018-09-06T03:49:30.508Z,25.67
2018-09-06T03:50:04.040Z,25.10
2018-09-06T03:50:37.544Z,25.57
2018-09-06T03:51:11.058Z,25.52
2018-09-06T03:51:44.583Z,25.52
2018-09-06T03:52:18.081Z,25.23
2018-09-06T03:52:51.620Z,26.30
2018-09-06T03:53:25.214Z,26.10
2018-09-06T03:53:58.739Z,26.25
2018-09-06T03:54:32.269Z,26.42
2018-09-06T03:55:05.880Z,26.45
2018-09-06T03:55:39.412Z,27.02
2018-09-06T03:56:12.952Z,26.05
2018-09-06T03:56:46.511Z,26.07
2018-09-06T03:57:20.058Z,27.15
2018-09-06T03:57:53.647Z,26.85
2018-09-06T03:58:27.211Z,27.25
2018-09-06T03:59:00.720Z,26.75
2018-09-06T03:59:34.520Z,27.05
2018-09-06T04:00:08.072Z,27.95
2018-09-06T04:00:41.578Z,28.02
2018-09-06T04:01:15.079Z,27.20
2018-09-06T04:01:48.602Z,28.90
2018-09-06T04:02:22.124Z,27.85
2018-09-06T04:02:55.625Z,28.23
2018-09-06T04:03:29.151Z,28.32
2018-09-06T04:04:02.703Z,29.05
2018-09-06T04:04:36.236Z,28.02
2018-09-06T04:05:09.786Z,28.35
2018-09-06T04:05:43.347Z,28.87
2018-09-06T04:06:16.861Z,30.30
2018-09-06T04:06:50.404Z,29.48
2018-09-06T04:07:23.952Z,29.72
2018-09-06T04:07:57.509Z,29.92
2018-09-06T04:08:31.038Z,29.60
2018-09-06T04:09:08.566Z,30.10
2018-09-06T04:09:42.125Z,31.02
2018-09-06T04:10:15.630Z,30.35
2018-09-06T04:10:49.196Z,30.70
2018-09-06T04:11:22.730Z,30.90
2018-09-06T04:11:56.254Z,30.88
2018-09-06T04:12:29.750Z,32.38
2018-09-06T04:13:03.272Z,31.90
2018-09-06T04:13:36.879Z,30.92
2018-09-06T04:14:10.390Z,31.17
2018-09-06T04:14:43.925Z,31.55
2018-09-06T04:15:17.504Z,31.48
2018-09-06T04:15:51.052Z,31.93
2018-09-06T04:16:24.605Z,32.85
2018-09-06T04:16:58.145Z,31.82
2018-09-06T04:17:31.650Z,32.00
2018-09-06T04:18:05.198Z,31.37
2018-09-06T04:18:38.837Z,33.05
2018-09-06T04:19:12.330Z,32.65
2018-09-06T04:19:45.895Z,33.18
2018-09-06T04:20:19.421Z,33.13
2018-09-06T04:20:52.948Z,33.38
2018-09-06T04:21:26.477Z,33.10
2018-09-06T04:21:59.995Z,34.00
2018-09-06T04:22:33.500Z,34.38
2018-09-06T04:23:07.061Z,34.08
2018-09-06T04:23:40.618Z,34.58
2018-09-06T04:24:14.178Z,34.25
2018-09-06T04:24:47.696Z,34.87
2018-09-06T04:25:21.209Z,34.35
2018-09-06T04:25:54.812Z,34.78
2018-09-06T04:26:28.290Z,33.90
2018-09-06T04:27:01.783Z,35.73
2018-09-06T04:27:35.323Z,34.43
2018-09-06T04:28:08.881Z,34.75
2018-09-06T04:28:42.424Z,35.23
2018-09-06T04:29:15.962Z,36.20
2018-09-06T04:29:49.515Z,36.13
2018-09-06T04:30:23.011Z,35.30
2018-09-06T04:30:56.544Z,36.03
2018-09-06T04:31:30.335Z,35.25
2018-09-06T04:32:03.887Z,36.45
2018-09-06T04:32:37.369Z,34.80
2018-09-06T04:33:10.870Z,35.33
2018-09-06T04:33:44.740Z,35.33
2018-09-06T04:34:18.257Z,36.05
2018-09-06T04:34:51.773Z,35.88
2018-09-06T04:35:25.301Z,35.83
2018-09-06T04:35:58.890Z,36.53
2018-09-06T04:36:32.407Z,36.83
2018-09-06T04:37:05.981Z,36.40
2018-09-06T04:37:39.555Z,35.75
2018-09-06T04:38:13.404Z,36.30
2018-09-06T04:38:46.936Z,36.53
2018-09-06T04:39:20.523Z,34.73
2018-09-06T04:39:54.051Z,35.92
2018-09-06T04:40:27.595Z,35.05
2018-09-06T04:41:01.177Z,36.48
2018-09-06T04:41:34.737Z,36.73
2018-09-06T04:42:08.252Z,35.90
2018-09-06T04:42:41.771Z,35.90
2018-09-06T04:43:15.277Z,35.13
2018-09-06T04:43:48.897Z,36.58
2018-09-06T04:44:22.369Z,36.03
2018-09-06T04:44:55.877Z,35.50
2018-09-06T04:45:29.434Z,36.70
2018-09-06T04:46:03.063Z,37.45
2018-09-06T04:46:36.580Z,36.48
2018-09-06T04:47:10.084Z,37.08
2018-09-06T04:47:43.589Z,37.75
2018-09-06T04:48:17.125Z,38.20
2018-09-06T04:48:50.623Z,37.75
2018-09-06T04:49:24.133Z,38.30
2018-09-06T04:49:57.694Z,37.98
2018-09-06T04:50:31.245Z,37.45
2018-09-06T04:51:04.817Z,37.08
2018-09-06T04:51:38.346Z,37.40
2018-09-06T04:52:11.901Z,37.73
2018-09-06T04:52:45.393Z,37.88
2018-09-06T04:53:18.891Z,38.78
2018-09-06T04:53:52.411Z,38.78
2018-09-06T04:54:25.910Z,38.53
2018-09-06T04:54:59.445Z,38.35
2018-09-06T04:55:32.991Z,38.28
2018-09-06T04:56:06.555Z,36.90
2018-09-06T04:56:40.121Z,38.48
2018-09-06T04:57:13.643Z,36.75
2018-09-06T04:57:47.148Z,38.38
2018-09-06T04:58:20.880Z,38.33
2018-09-06T04:58:54.376Z,37.88
2018-09-06T04:59:27.905Z,38.70
2018-09-06T05:00:01.465Z,38.05
2018-09-06T05:00:34.991Z,38.30
2018-09-06T05:01:08.506Z,36.90
2018-09-06T05:01:42.050Z,38.02
2018-09-06T05:02:15.677Z,37.23
2018-09-06T05:02:49.255Z,36.55
2018-09-06T05:03:22.785Z,37.10
2018-09-06T05:03:56.320Z,36.63
2018-09-06T05:04:29.898Z,35.65
2018-09-06T05:05:03.463Z,35.33
2018-09-06T05:05:36.993Z,34.38
2018-09-06T05:06:10.514Z,35.23
2018-09-06T05:06:44.073Z,35.92
2018-09-06T05:07:17.897Z,35.58
2018-09-06T05:07:51.426Z,36.00
2018-09-06T05:08:24.965Z,35.60
2018-09-06T05:08:58.737Z,33.30
2018-09-06T05:09:32.239Z,33.05
2018-09-06T05:10:06.434Z,35.48
2018-09-06T05:10:39.958Z,35.45
2018-09-06T05:11:13.563Z,34.33
2018-09-06T05:11:47.071Z,34.20
2018-09-06T05:12:20.591Z,35.95
2018-09-06T05:12:54.062Z,35.45
2018-09-06T05:13:27.576Z,35.15
2018-09-06T05:14:01.135Z,35.05
2018-09-06T05:14:34.693Z,34.45
2018-09-06T05:15:08.303Z,34.85
2018-09-06T05:15:41.880Z,33.00
2018-09-06T05:16:15.388Z,34.70
2018-09-06T05:16:48.900Z,34.25
2018-09-06T05:17:22.421Z,34.55
2018-09-06T05:17:55.953Z,34.73
2018-09-06T05:18:29.543Z,34.30
2018-09-06T05:19:03.051Z,35.13
2018-09-06T05:19:36.577Z,34.00
2018-09-06T05:20:10.119Z,34.67
2018-09-06T05:20:43.669Z,34.78
2018-09-06T05:21:17.169Z,34.90
2018-09-06T05:21:50.736Z,33.73
2018-09-06T05:22:24.189Z,33.50
2018-09-06T05:22:57.741Z,35.10
2018-09-06T05:23:31.264Z,33.28
2018-09-06T05:24:04.795Z,33.88
2018-09-06T05:24:38.315Z,34.38
2018-09-06T05:25:11.832Z,34.43
2018-09-06T05:25:45.370Z,34.20
2018-09-06T05:26:18.869Z,33.55
2018-09-06T05:26:52.360Z,35.20
2018-09-06T05:27:25.883Z,33.35
2018-09-06T05:27:59.479Z,33.92
2018-09-06T05:28:33.016Z,33.35
2018-09-06T05:29:06.533Z,32.30
2018-09-06T05:29:40.063Z,33.38
2018-09-06T05:30:13.645Z,32.85
2018-09-06T05:30:47.242Z,33.40
2018-09-06T05:31:20.696Z,32.73
2018-09-06T05:31:54.183Z,30.68
2018-09-06T05:32:27.705Z,32.05
2018-09-06T05:33:01.224Z,31.35
2018-09-06T05:33:34.725Z,30.23
2018-09-06T05:34:08.253Z,32.33
2018-09-06T05:34:41.779Z,30.60
2018-09-06T05:35:15.316Z,30.65
2018-09-06T05:35:48.855Z,31.33
2018-09-06T05:36:22.369Z,31.57
2018-09-06T05:36:55.878Z,31.30
2018-09-06T05:37:29.391Z,31.30
2018-09-06T05:38:02.929Z,30.48
2018-09-06T05:38:36.419Z,31.10
2018-09-06T05:39:11.857Z,30.85
2018-09-06T05:39:45.370Z,29.48
2018-09-06T05:40:18.988Z,30.08
2018-09-06T05:40:52.567Z,29.65
2018-09-06T05:41:26.079Z,31.27
2018-09-06T05:41:59.613Z,30.75
2018-09-06T05:42:33.133Z,30.12
2018-09-06T05:43:06.697Z,30.23
2018-09-06T05:43:40.203Z,30.10
2018-09-06T05:44:13.717Z,29.65
2018-09-06T05:44:47.244Z,29.25
2018-09-06T05:45:20.771Z,30.08
2018-09-06T05:45:54.394Z,29.05
2018-09-06T05:46:27.955Z,29.40
2018-09-06T05:47:01.856Z,28.45
2018-09-06T05:47:35.406Z,29.00
2018-09-06T05:48:08.911Z,29.72
2018-09-06T05:48:42.465Z,29.07
2018-09-06T05:49:15.964Z,28.87
2018-09-06T05:49:49.481Z,28.62
2018-09-06T05:50:23.081Z,27.82
2018-09-06T05:50:56.605Z,28.75
2018-09-06T05:51:30.134Z,28.67
2018-09-06T05:52:03.698Z,28.15
2018-09-06T05:52:37.213Z,29.20
2018-09-06T05:53:10.695Z,27.55
2018-09-06T05:53:44.227Z,28.83
2018-09-06T05:54:17.750Z,27.77
2018-09-06T05:54:51.283Z,27.32
2018-09-06T05:55:24.880Z,27.85
2018-09-06T05:55:58.415Z,27.42
2018-09-06T05:56:32.000Z,27.58
2018-09-06T05:57:05.671Z,26.68
2018-09-06T05:57:39.197Z,26.35
2018-09-06T05:58:12.762Z,25.65
2018-09-06T05:58:46.309Z,26.87
2018-09-06T05:59:19.833Z,25.90
2018-09-06T05:59:53.373Z,25.08
2018-09-06T06:00:32.547Z,25.57
2018-09-06T06:01:06.432Z,25.00
2018-09-06T06:01:39.967Z,24.47
2018-09-06T06:02:13.488Z,25.02
2018-09-06T06:02:47.583Z,23.35
2018-09-06T06:03:21.161Z,23.25
2018-09-06T06:03:54.767Z,23.25
2018-09-06T06:04:28.383Z,22.77
2018-09-06T06:05:01.908Z,22.35
2018-09-06T06:05:35.583Z,20.57
2018-09-06T06:06:09.117Z,21.17
2018-09-06T06:06:42.686Z,22.93
2018-09-06T06:07:16.215Z,22.07
2018-09-06T06:08:55.250Z,22.25
2018-09-06T06:09:28.774Z,21.12
2018-09-06T06:10:02.310Z,21.37
2018-09-06T06:10:35.876Z,20.50
2018-09-06T06:11:09.403Z,20.88
2018-09-06T06:11:43.028Z,20.50
2018-09-06T06:12:16.523Z,20.55
2018-09-06T06:12:50.044Z,20.10
2018-09-06T06:13:23.589Z,19.98
2018-09-06T06:13:57.089Z,20.25
2018-09-06T06:14:30.614Z,19.40
2018-09-06T06:15:04.278Z,19.55
2018-09-06T06:15:37.832Z,19.20
2018-09-06T06:16:12.225Z,18.73
2018-09-06T06:16:45.738Z,18.20
2018-09-06T06:17:19.290Z,18.70
2018-09-06T06:17:52.862Z,18.80
2018-09-06T06:18:26.410Z,18.50
2018-09-06T06:18:59.932Z,18.73
2018-09-06T06:19:33.546Z,18.55
2018-09-06T06:20:07.206Z,18.60
2018-09-06T06:20:40.766Z,18.60
2018-09-06T06:21:14.310Z,18.30
2018-09-06T06:21:47.874Z,18.70
2018-09-06T06:22:21.384Z,18.62
2018-09-06T06:22:54.906Z,18.75
2018-09-06T06:23:28.455Z,18.27
2018-09-06T06:24:01.985Z,17.80
2018-09-06T06:24:35.562Z,16.90
2018-09-06T06:25:09.106Z,17.57
2018-09-06T06:25:42.674Z,18.07
2018-09-06T06:26:16.212Z,18.32
2018-09-06T06:26:49.746Z,17.50
2018-09-06T06:27:23.277Z,18.37
2018-09-06T06:27:56.828Z,17.62
2018-09-06T06:28:30.435Z,17.27
2018-09-06T06:29:03.980Z,17.37
2018-09-06T06:29:37.526Z,17.35
2018-09-06T06:30:11.060Z,16.90
2018-09-06T06:30:44.568Z,17.82
2018-09-06T06:31:18.110Z,16.95
2018-09-06T06:31:51.698Z,17.02
2018-09-06T06:32:25.344Z,17.23
2018-09-06T06:32:58.820Z,16.90
2018-09-06T06:33:32.388Z,17.70
2018-09-06T06:34:06.021Z,17.30
2018-09-06T06:34:39.548Z,16.82
2018-09-06T06:35:13.104Z,16.82
2018-09-06T06:35:46.626Z,17.37
2018-09-06T06:36:20.138Z,17.15
2018-09-06T06:36:53.629Z,17.15
2018-09-06T06:37:27.131Z,17.20
2018-09-06T06:38:00.700Z,17.12
2018-09-06T06:38:34.272Z,16.95
2018-09-06T06:39:10.674Z,17.92
2018-09-06T06:39:44.224Z,16.75
2018-09-06T06:40:17.820Z,16.73
2018-09-06T06:40:51.320Z,17.30
2018-09-06T06:41:24.840Z,16.95
2018-09-06T06:41:58.352Z,16.10
2018-09-06T06:42:31.940Z,17.20
2018-09-06T06:43:05.516Z,17.48
2018-09-06T06:43:39.058Z,16.90
2018-09-06T06:44:12.579Z,16.67
2018-09-06T06:44:46.138Z,16.57
2018-09-06T06:45:19.639Z,16.07
2018-09-06T06:45:53.156Z,16.82
2018-09-06T06:46:26.714Z,16.67
2018-09-06T06:47:00.240Z,16.15
2018-09-06T06:47:33.787Z,15.98
2018-09-06T06:48:07.468Z,15.78
2018-09-06T06:48:41.078Z,15.75
2018-09-06T06:49:14.598Z,15.23
2018-09-06T06:49:48.134Z,15.63
2018-09-06T06:50:21.790Z,15.75
2018-09-06T06:50:55.263Z,15.32
2018-09-06T06:51:28.828Z,14.35
2018-09-06T06:52:02.368Z,14.23
2018-09-06T06:52:35.908Z,14.07
2018-09-06T06:53:09.448Z,13.72
2018-09-06T06:53:42.980Z,13.85
2018-09-06T06:54:16.502Z,14.10
2018-09-06T06:54:50.150Z,13.38
2018-09-06T06:55:23.652Z,14.05
2018-09-06T06:55:57.166Z,13.28
2018-09-06T06:56:30.719Z,13.90
2018-09-06T06:57:04.324Z,13.72
2018-09-06T06:57:37.844Z,13.53
2018-09-06T06:58:11.362Z,13.03
2018-09-06T06:58:44.875Z,13.20
2018-09-06T06:59:18.394Z,11.85
2018-09-06T06:59:51.899Z,12.95
2018-09-06T07:00:25.478Z,12.98
2018-09-06T07:00:59.059Z,12.73
2018-09-06T07:01:32.562Z,12.70
2018-09-06T07:02:06.740Z,12.45
2018-09-06T07:02:40.238Z,12.75
2018-09-06T07:03:14.266Z,12.30
2018-09-06T07:03:47.794Z,12.60
2018-09-06T07:04:21.390Z,12.70
2018-09-06T07:04:55.288Z,12.60
2018-09-06T07:05:28.824Z,12.10
2018-09-06T07:06:02.373Z,12.80
2018-09-06T07:06:35.891Z,12.60
2018-09-06T07:07:09.431Z,12.70
2018-09-06T07:07:42.923Z,12.60
2018-09-06T07:08:16.434Z,13.40
2018-09-06T07:08:49.924Z,13.15
2018-09-06T07:09:23.416Z,12.55
2018-09-06T07:09:56.942Z,12.25
2018-09-06T07:10:30.492Z,12.45
2018-09-06T07:11:04.131Z,12.68
2018-09-06T07:11:37.650Z,12.10
2018-09-06T07:12:11.148Z,12.80
2018-09-06T07:12:44.661Z,12.82
2018-09-06T07:13:18.174Z,12.30
2018-09-06T07:13:51.698Z,12.47
2018-09-06T07:14:25.268Z,12.40
2018-09-06T07:14:58.816Z,12.28