createdAt,value
2022-08-11T00:00:20.163Z,1009.95
2022-08-11T00:05:20.105Z,1009.91
2022-08-11T00:10:20.043Z,1009.98
2022-08-11T00:15:19.962Z,1009.98
2022-08-11T00:20:19.893Z,1009.99
2022-08-11T00:25:19.884Z,1010.05
2022-08-11T00:30:19.764Z,1010.09
2022-08-11T00:35:52.533Z,1010.08
2022-08-11T00:40:20.654Z,1010.11
2022-08-11T00:45:19.568Z,1010.18
2022-08-11T00:50:19.501Z,1010.10
2022-08-11T00:55:19.491Z,1010.20
2022-08-11T01:00:19.386Z,1010.12
2022-08-11T01:05:19.313Z,1010.12
2022-08-11T01:10:19.267Z,1010.14
2022-08-11T01:15:19.222Z,1010.12
2022-08-11T01:20:48.124Z,1010.12
2022-08-11T01:25:20.247Z,1010.32
2022-08-11T01:30:18.978Z,1010.24
2022-08-11T01:35:18.930Z,1010.24
2022-08-11T01:40:18.849Z,1010.17
2022-08-11T01:45:18.777Z,1010.23
2022-08-11T01:50:18.720Z,1010.13
2022-08-11T01:55:18.660Z,1010.26
2022-08-11T02:00:18.632Z,1010.06
2022-08-11T02:05:18.529Z,1010.01
2022-08-11T02:10:18.450Z,1010.08
2022-08-11T02:15:18.391Z,1010.11
2022-08-11T02:20:18.331Z,1010.06
2022-08-11T02:25:18.260Z,1010.04
2022-08-11T02:30:18.363Z,1010.09
2022-08-11T02:35:18.121Z,1010.12
2022-08-11T02:40:18.071Z,1010.12
2022-08-11T02:45:17.992Z,1010.01
2022-08-11T02:50:17.916Z,1010.03
2022-08-11T02:55:44.478Z,1010.15
2022-08-11T03:00:18.781Z,1010.15
2022-08-11T03:05:17.758Z,1010.17
2022-08-11T03:10:17.653Z,1010.24
2022-08-11T03:15:17.592Z,1010.19
2022-08-11T03:20:17.533Z,1010.36
2022-08-11T03:25:17.453Z,1010.40
2022-08-11T03:30:17.398Z,1010.34
2022-08-11T03:35:21.327Z,1010.33
2022-08-11T03:40:17.275Z,1010.31
2022-08-11T03:45:17.251Z,1010.21
2022-08-11T03:50:17.254Z,1010.31
2022-08-11T03:55:17.112Z,1010.17
2022-08-11T04:00:17.016Z,1010.20
2022-08-11T04:05:16.977Z,1010.21
2022-08-11T04:10:16.880Z,1010.14
2022-08-11T04:15:16.820Z,1010.19
2022-08-11T04:20:16.778Z,1010.10
2022-08-11T04:25:16.684Z,1010.11
2022-08-11T04:30:16.901Z,1010.08
2022-08-11T04:35:16.554Z,1010.18
2022-08-11T04:40:16.753Z,1010.18
2022-08-11T04:45:16.400Z,1010.16
2022-08-11T04:50:16.358Z,1010.17
2022-08-11T04:55:16.279Z,1010.30
2022-08-11T05:00:16.204Z,1010.26
2022-08-11T05:05:16.150Z,1010.25
2022-08-11T05:10:16.070Z,1010.31
2022-08-11T05:15:16.033Z,1010.34
2022-08-11T05:20:15.953Z,1010.33
2022-08-11T05:26:44.735Z,1010.42
2022-08-11T05:30:16.822Z,1010.54
2022-08-11T05:35:28.309Z,1010.57
2022-08-11T05:40:16.687Z,1010.53
2022-08-11T05:45:15.905Z,1010.55
2022-08-11T05:50:15.562Z,1010.50
2022-08-11T05:55:15.530Z,1010.64
2022-08-11T06:00:15.471Z,1010.61
2022-08-11T06:05:15.431Z,1010.60
2022-08-11T06:10:15.349Z,1010.65
2022-08-11T06:15:15.275Z,1010.63
2022-08-11T06:20:15.234Z,1010.61
2022-08-11T06:25:15.180Z,1010.70
2022-08-11T06:30:15.105Z,1010.63
2022-08-11T06:35:15.042Z,1010.63
2022-08-11T06:40:14.971Z,1010.70
2022-08-11T06:45:14.940Z,1010.68
2022-08-11T06:50:14.854Z,1010.63
2022-08-11T06:55:55.763Z,1010.69
2022-08-11T07:00:15.736Z,1010.66
2022-08-11T07:05:14.685Z,1010.65
2022-08-11T07:10:14.620Z,1010.60
2022-08-11T07:15:14.558Z,1010.54
2022-08-11T07:20:14.499Z,1010.57
2022-08-11T07:25:14.502Z,1010.58
2022-08-11T07:30:14.464Z,1010.49
2022-08-11T07:35:14.348Z,1010.49
2022-08-11T07:40:14.273Z,1010.39
2022-08-11T07:45:14.226Z,1010.35
2022-08-11T07:50:14.171Z,1010.29
2022-08-11T07:55:14.148Z,1010.36
2022-08-11T08:00:14.037Z,1010.29
2022-08-11T08:05:13.989Z,1010.19
2022-08-11T08:10:15.945Z,1010.24
2022-08-11T08:15:13.871Z,1010.16
2022-08-11T08:20:13.811Z,1010.10
2022-08-11T08:25:13.767Z,1009.90
2022-08-11T08:30:13.704Z,1009.61
2022-08-11T08:35:13.635Z,1009.79
2022-08-11T08:40:13.587Z,1009.73
2022-08-11T08:45:13.518Z,1009.70
2022-08-11T08:50:16.941Z,1009.62
2022-08-11T08:55:13.399Z,1009.62
2022-08-11T09:00:14.466Z,1009.70
2022-08-11T09:05:13.277Z,1009.58
2022-08-11T09:10:13.226Z,1009.43
2022-08-11T09:15:13.180Z,1009.46
2022-08-11T09:20:13.085Z,1009.43
2022-08-11T09:25:13.054Z,1009.35
2022-08-11T09:30:12.969Z,1009.28
2022-08-11T09:35:12.912Z,1009.31
2022-08-11T09:40:12.853Z,1009.31
2022-08-11T09:45:12.821Z,1009.35
2022-08-11T09:50:12.717Z,1009.29
2022-08-11T09:55:12.643Z,1009.22
2022-08-11T10:00:14.092Z,1009.23
2022-08-11T10:05:12.555Z,1009.22
2022-08-11T10:10:12.461Z,1009.18
2022-08-11T10:15:12.438Z,1009.10
2022-08-11T10:20:12.350Z,1009.10
2022-08-11T10:25:12.298Z,1009.11
2022-08-11T10:30:12.200Z,1009.14
2022-08-11T10:35:12.154Z,1008.99
2022-08-11T10:40:12.093Z,1008.96
2022-08-11T10:45:12.013Z,1008.95
2022-08-11T10:50:11.955Z,1008.86
2022-08-11T10:55:11.935Z,1008.85
2022-08-11T11:00:11.816Z,1008.90
2022-08-11T11:05:11.768Z,1008.72
2022-08-11T11:10:11.965Z,1008.74
2022-08-11T11:15:17.720Z,1008.51
2022-08-11T11:20:34.524Z,1008.59
2022-08-11T11:25:12.521Z,1008.60
2022-08-11T11:30:11.445Z,1008.46
2022-08-11T11:35:11.392Z,1008.31
2022-08-11T11:40:11.325Z,1008.69
2022-08-11T11:45:22.685Z,1008.43
2022-08-11T11:50:12.541Z,1008.36
2022-08-11T11:55:11.195Z,1008.07
2022-08-11T12:00:11.041Z,1008.28
2022-08-11T12:05:10.975Z,1008.28
2022-08-11T12:10:10.947Z,1008.23
2022-08-11T12:15:10.860Z,1008.18
2022-08-11T12:20:31.583Z,1008.17
2022-08-11T12:25:11.736Z,1008.18
2022-08-11T12:30:10.687Z,1008.16
2022-08-11T12:35:10.586Z,1007.91
2022-08-11T12:40:16.310Z,1008.04
2022-08-11T12:45:22.071Z,1008.09
2022-08-11T12:50:22.770Z,1007.76
2022-08-11T12:55:13.692Z,1007.82
2022-08-11T13:00:10.416Z,1007.65
2022-08-11T13:05:10.245Z,1007.62
2022-08-11T13:10:11.431Z,1007.67
2022-08-11T13:15:11.243Z,1007.55
2022-08-11T13:20:10.184Z,1007.62
2022-08-11T13:25:09.946Z,1007.61
2022-08-11T13:30:10.867Z,1007.48
2022-08-11T13:35:09.815Z,1007.40
2022-08-11T13:40:09.742Z,1007.48
2022-08-11T13:45:09.669Z,1007.32
2022-08-11T13:50:09.610Z,1007.23
2022-08-11T13:55:09.548Z,1007.20
2022-08-11T14:00:09.472Z,1007.15
2022-08-11T14:05:09.444Z,1007.15
2022-08-11T14:10:09.354Z,1007.20
2022-08-11T14:15:09.308Z,1007.25
2022-08-11T14:20:37.804Z,1007.14
2022-08-11T14:25:10.587Z,1007.07
2022-08-11T14:30:09.073Z,1007.04
2022-08-11T14:35:10.420Z,1006.95
2022-08-11T14:40:08.962Z,1006.91
2022-08-11T14:45:08.880Z,1006.91
2022-08-11T14:50:11.168Z,1006.94
2022-08-11T14:55:08.785Z,1006.86
2022-08-11T15:00:08.674Z,1006.92
2022-08-11T15:05:08.613Z,1006.91
2022-08-11T15:10:15.763Z,1006.96
2022-08-11T15:15:09.538Z,1006.82
2022-08-11T15:20:08.468Z,1006.74
2022-08-11T15:25:08.367Z,1006.65
2022-08-11T15:30:08.480Z,1006.62
2022-08-11T15:35:08.290Z,1006.62
2022-08-11T15:40:08.212Z,1006.56
2022-08-11T15:45:09.151Z,1006.57
2022-08-11T15:50:11.855Z,1006.61
2022-08-11T15:55:09.034Z,1006.63
2022-08-11T16:00:07.971Z,1006.58
2022-08-11T16:05:07.875Z,1006.49
2022-08-11T16:10:09.407Z,1006.52
2022-08-11T16:15:07.772Z,1006.50
2022-08-11T16:20:07.683Z,1006.40
2022-08-11T16:27:03.987Z,1006.40
2022-08-11T16:30:08.560Z,1006.47
2022-08-11T16:35:07.741Z,1006.46
2022-08-11T16:40:07.459Z,1006.39
2022-08-11T16:45:07.361Z,1006.33
2022-08-11T16:50:07.310Z,1006.37
2022-08-11T16:55:07.253Z,1006.39
2022-08-11T17:00:07.234Z,1006.41
2022-08-11T17:05:07.086Z,1006.39
2022-08-11T17:10:31.838Z,1006.40
2022-08-11T17:15:07.976Z,1006.40
2022-08-11T17:20:39.956Z,1006.39
2022-08-11T17:25:07.883Z,1006.38
2022-08-11T17:30:07.369Z,1006.36
2022-08-11T17:35:06.691Z,1006.31
2022-08-11T17:40:06.810Z,1006.46
2022-08-11T17:45:06.571Z,1006.36
2022-08-11T17:50:16.791Z,1006.44
2022-08-11T17:55:07.775Z,1006.53
2022-08-11T18:00:06.375Z,1006.51
2022-08-11T18:05:12.379Z,1006.57
2022-08-11T18:10:07.249Z,1006.64
2022-08-11T18:15:06.187Z,1006.71
2022-08-11T18:20:06.117Z,1006.62
2022-08-11T18:25:06.060Z,1006.67
2022-08-11T18:30:06.002Z,1006.72
2022-08-11T18:35:05.938Z,1006.67
2022-08-11T18:40:05.882Z,1006.81
2022-08-11T18:45:06.031Z,1006.83
2022-08-11T18:50:05.893Z,1006.86
2022-08-11T18:55:05.652Z,1006.81
2022-08-11T19:00:05.586Z,1006.76
2022-08-11T19:05:05.520Z,1006.86
2022-08-11T19:10:05.457Z,1006.90
2022-08-11T19:15:05.395Z,1006.86
2022-08-11T19:20:05.388Z,1006.84
2022-08-11T19:25:05.265Z,1006.86
2022-08-11T19:30:13.051Z,1006.84
2022-08-11T19:35:06.820Z,1006.90
2022-08-11T19:40:05.062Z,1006.94
2022-08-11T19:45:05.018Z,1006.93
2022-08-11T19:50:05.041Z,1006.95
2022-08-11T19:55:04.864Z,1006.90
2022-08-11T20:00:04.818Z,1006.94
2022-08-11T20:05:04.774Z,1007.05
2022-08-11T20:10:06.575Z,1007.09
2022-08-11T20:15:04.600Z,1007.18
2022-08-11T20:20:04.570Z,1007.17
2022-08-11T20:25:04.496Z,1007.19
2022-08-11T20:30:04.405Z,1007.17
2022-08-11T20:35:04.327Z,1007.10
2022-08-11T20:40:04.326Z,1007.11
2022-08-11T20:45:04.210Z,1007.25
2022-08-11T20:50:04.153Z,1007.35
2022-08-11T20:55:04.328Z,1007.26
2022-08-11T21:00:05.026Z,1007.27
2022-08-11T21:05:04.048Z,1007.28
2022-08-11T21:10:09.896Z,1007.34
2022-08-11T21:15:05.051Z,1007.31
2022-08-11T21:20:08.006Z,1007.27
2022-08-11T21:25:04.696Z,1007.36
2022-08-11T21:30:03.654Z,1007.40
2022-08-11T21:35:03.544Z,1007.46
2022-08-11T21:40:03.580Z,1007.50
2022-08-11T21:45:03.409Z,1007.49
2022-08-11T21:50:03.354Z,1007.49
2022-08-11T21:55:03.299Z,1007.51
2022-08-11T22:00:03.511Z,1007.57
2022-08-11T22:05:03.147Z,1007.56
2022-08-11T22:10:34.254Z,1007.63
2022-08-11T22:15:04.010Z,1007.53
2022-08-11T22:20:02.946Z,1007.55
2022-08-11T22:25:02.889Z,1007.49
2022-08-11T22:30:03.812Z,1007.60
2022-08-11T22:35:02.746Z,1007.60
2022-08-11T22:40:03.331Z,1007.59
2022-08-11T22:45:02.604Z,1007.53
2022-08-11T22:50:02.544Z,1007.51
2022-08-11T22:55:02.484Z,1007.66
2022-08-11T23:00:02.482Z,1007.58
2022-08-11T23:05:02.375Z,1007.63
2022-08-11T23:10:02.295Z,1007.59
2022-08-11T23:15:02.228Z,1007.60
2022-08-11T23:20:13.268Z,1007.64
2022-08-11T23:25:03.098Z,1007.70
2022-08-11T23:30:02.038Z,1007.65
2022-08-11T23:35:04.579Z,1007.64
2022-08-11T23:40:02.917Z,1007.62
2022-08-11T23:45:01.840Z,1007.58
2022-08-11T23:50:01.785Z,1007.51
2022-08-11T23:55:01.697Z,1007.51
