createdAt,value
2018-08-30T00:00:21.918Z,0
2018-08-30T00:01:31.812Z,0
2018-08-30T00:02:41.987Z,0
2018-08-30T00:03:51.912Z,0
2018-08-30T00:05:01.789Z,0
2018-08-30T00:06:12.056Z,0
2018-08-30T00:07:21.940Z,0
2018-08-30T00:08:32.095Z,0
2018-08-30T00:09:42.297Z,0
2018-08-30T00:10:52.435Z,0
2018-08-30T00:12:02.608Z,0
2018-08-30T00:13:12.815Z,0
2018-08-30T00:14:22.939Z,0
2018-08-30T00:15:32.451Z,0
2018-08-30T00:16:42.628Z,0
2018-08-30T00:17:52.790Z,0
2018-08-30T00:19:02.906Z,0
2018-08-30T00:20:12.680Z,0
2018-08-30T00:21:23.107Z,0
2018-08-30T00:22:34.248Z,0
2018-08-30T00:23:44.022Z,0
2018-08-30T00:24:54.162Z,0
2018-08-30T00:26:04.294Z,0
2018-08-30T00:27:14.580Z,0
2018-08-30T00:28:25.802Z,0
2018-08-30T00:29:35.577Z,0
2018-08-30T00:30:45.806Z,0
2018-08-30T00:31:56.045Z,0
2018-08-30T00:33:05.991Z,0
2018-08-30T00:34:15.600Z,0
2018-08-30T00:35:25.523Z,0
2018-08-30T00:36:35.660Z,0
2018-08-30T00:37:45.812Z,0
2018-08-30T00:38:55.949Z,0
2018-08-30T00:40:06.124Z,0
2018-08-30T00:41:16.386Z,0
2018-08-30T00:42:26.551Z,0
2018-08-30T00:43:36.698Z,0
2018-08-30T00:44:46.979Z,0
2018-08-30T00:45:56.860Z,0
2018-08-30T00:47:06.988Z,0
2018-08-30T00:48:18.189Z,0
2018-08-30T00:49:28.332Z,0
2018-08-30T00:50:38.540Z,0
2018-08-30T00:51:48.781Z,0
2018-08-30T00:52:59.027Z,0
2018-08-30T00:54:09.335Z,0
2018-08-30T00:55:19.473Z,0
2018-08-30T00:56:29.678Z,0
2018-08-30T00:57:39.859Z,0
2018-08-30T00:58:50.027Z,0
2018-08-30T01:00:00.285Z,0
2018-08-30T01:01:10.496Z,0
2018-08-30T01:02:20.381Z,0
2018-08-30T01:03:30.511Z,0
2018-08-30T01:04:40.691Z,0
2018-08-30T01:05:50.689Z,0
2018-08-30T01:07:00.846Z,0
2018-08-30T01:08:11.026Z,0
2018-08-30T01:09:21.203Z,0
2018-08-30T01:10:31.134Z,0
2018-08-30T01:11:41.263Z,0
2018-08-30T01:12:51.156Z,0
2018-08-30T01:14:01.275Z,0
2018-08-30T01:15:11.416Z,0
2018-08-30T01:16:21.278Z,0
2018-08-30T01:17:31.398Z,0
2018-08-30T01:18:41.529Z,0
2018-08-30T01:19:51.798Z,0
2018-08-30T01:21:01.966Z,0
2018-08-30T01:22:12.136Z,0
2018-08-30T01:23:22.352Z,0
2018-08-30T01:24:32.584Z,0
2018-08-30T01:25:42.490Z,0
2018-08-30T01:26:52.636Z,0
2018-08-30T01:28:02.763Z,0
2018-08-30T01:29:12.892Z,0
2018-08-30T01:30:22.782Z,0
2018-08-30T01:31:32.937Z,0
2018-08-30T01:32:43.068Z,0
2018-08-30T01:33:53.221Z,0
2018-08-30T01:35:03.336Z,0
2018-08-30T01:36:13.114Z,0
2018-08-30T01:37:23.257Z,0
2018-08-30T01:38:34.355Z,0
2018-08-30T01:39:44.500Z,0
2018-08-30T01:40:54.269Z,0
2018-08-30T01:42:04.516Z,0
2018-08-30T01:43:14.374Z,0
2018-08-30T01:44:24.504Z,0
2018-08-30T01:45:34.409Z,0
2018-08-30T01:46:44.543Z,0
2018-08-30T01:47:54.684Z,0
2018-08-30T01:49:04.812Z,0
2018-08-30T01:50:14.680Z,0
2018-08-30T01:51:25.785Z,0
2018-08-30T01:52:35.652Z,0
2018-08-30T01:53:45.779Z,0
2018-08-30T01:54:55.980Z,0
2018-08-30T01:56:06.158Z,0
2018-08-30T01:57:16.347Z,0
2018-08-30T01:58:26.547Z,0
2018-08-30T01:59:36.696Z,0
2018-08-30T02:00:46.572Z,0
2018-08-30T02:01:56.432Z,0
2018-08-30T02:03:06.562Z,0
2018-08-30T02:04:16.691Z,0
2018-08-30T02:05:26.877Z,0
2018-08-30T02:06:37.162Z,0
2018-08-30T02:07:47.057Z,0
2018-08-30T02:08:57.270Z,0
2018-08-30T02:10:07.401Z,0
2018-08-30T02:11:17.579Z,0
2018-08-30T02:12:27.714Z,0
2018-08-30T02:13:37.856Z,0
2018-08-30T02:14:47.861Z,0
2018-08-30T02:15:57.744Z,0
2018-08-30T02:17:07.882Z,0
2018-08-30T02:18:17.638Z,0
2018-08-30T02:19:27.653Z,0
2018-08-30T02:20:37.537Z,0
2018-08-30T02:21:47.668Z,0
2018-08-30T02:22:57.861Z,0
2018-08-30T02:24:08.037Z,0
2018-08-30T02:25:19.133Z,0
2018-08-30T02:26:28.941Z,0
2018-08-30T02:27:39.211Z,0
2018-08-30T02:28:49.424Z,0
2018-08-30T02:29:59.674Z,0
2018-08-30T02:31:09.877Z,0
2018-08-30T02:32:20.097Z,0
2018-08-30T02:33:30.286Z,0
2018-08-30T02:34:40.514Z,0
2018-08-30T02:35:50.696Z,0
2018-08-30T02:37:00.962Z,0
2018-08-30T02:38:10.831Z,0
2018-08-30T02:39:20.968Z,0
2018-08-30T02:40:30.833Z,0
2018-08-30T02:41:40.945Z,0
2018-08-30T02:42:50.853Z,0
2018-08-30T02:44:00.965Z,0
2018-08-30T02:45:11.112Z,0
2018-08-30T02:46:21.260Z,0
2018-08-30T02:47:31.411Z,0
2018-08-30T02:48:41.541Z,0
2018-08-30T02:49:51.662Z,0
2018-08-30T02:51:01.774Z,0
2018-08-30T02:52:11.636Z,0
2018-08-30T02:53:21.782Z,0
2018-08-30T02:54:31.966Z,0
2018-08-30T02:55:42.119Z,0
2018-08-30T02:56:51.920Z,0
2018-08-30T02:58:02.050Z,0
2018-08-30T02:59:12.280Z,0
2018-08-30T03:00:22.468Z,0
2018-08-30T03:01:32.678Z,0
2018-08-30T03:02:42.885Z,0
2018-08-30T03:03:53.118Z,0
2018-08-30T03:05:03.339Z,0
2018-08-30T03:06:13.671Z,0
2018-08-30T03:07:23.832Z,0
2018-08-30T03:08:34.058Z,0
2018-08-30T03:09:44.325Z,0
2018-08-30T03:10:54.203Z,0
2018-08-30T03:12:04.354Z,0
2018-08-30T03:13:14.479Z,0
2018-08-30T03:14:24.743Z,0
2018-08-30T03:15:34.907Z,0
2018-08-30T03:16:45.064Z,0
2018-08-30T03:17:55.185Z,0
2018-08-30T03:19:06.592Z,0
2018-08-30T03:20:16.755Z,0
2018-08-30T03:21:26.929Z,0
2018-08-30T03:22:37.125Z,0
2018-08-30T03:23:47.316Z,0
2018-08-30T03:24:57.442Z,0
2018-08-30T03:26:07.312Z,0
2018-08-30T03:27:17.706Z,0
2018-08-30T03:28:27.624Z,0
2018-08-30T03:29:37.747Z,0
2018-08-30T03:30:48.388Z,0
2018-08-30T03:31:59.001Z,0
2018-08-30T03:33:09.147Z,0
2018-08-30T03:34:19.324Z,0
2018-08-30T03:35:29.441Z,0
2018-08-30T03:36:39.562Z,0
2018-08-30T03:37:49.742Z,0
2018-08-30T03:39:00.124Z,0
2018-08-30T03:40:10.239Z,0
2018-08-30T03:41:20.178Z,0
2018-08-30T03:42:30.326Z,0
2018-08-30T03:43:40.453Z,0
2018-08-30T03:44:50.575Z,0
2018-08-30T03:46:00.734Z,0
2018-08-30T03:47:11.282Z,0
2018-08-30T03:48:21.281Z,0
2018-08-30T03:49:31.170Z,0
2018-08-30T03:50:41.072Z,0
2018-08-30T03:51:51.305Z,0
2018-08-30T03:53:01.181Z,0
2018-08-30T03:54:11.305Z,0
2018-08-30T03:55:21.257Z,4
2018-08-30T03:56:31.483Z,0
2018-08-30T03:57:41.631Z,4
2018-08-30T03:58:51.772Z,0
2018-08-30T04:00:01.935Z,4
2018-08-30T04:01:12.113Z,8
2018-08-30T04:02:22.404Z,8
2018-08-30T04:03:32.577Z,8
2018-08-30T04:04:42.800Z,12
2018-08-30T04:05:52.935Z,12
2018-08-30T04:07:02.750Z,16
2018-08-30T04:08:12.872Z,16
2018-08-30T04:09:23.088Z,16
2018-08-30T04:10:32.878Z,20
2018-08-30T04:11:43.273Z,20
2018-08-30T04:12:53.587Z,24
2018-08-30T04:14:03.725Z,24
2018-08-30T04:15:13.616Z,16
2018-08-30T04:16:23.755Z,16
2018-08-30T04:17:33.894Z,16
2018-08-30T04:18:44.036Z,20
2018-08-30T04:19:54.274Z,16
2018-08-30T04:21:05.404Z,20
2018-08-30T04:22:16.005Z,28
2018-08-30T04:23:26.205Z,44
2018-08-30T04:24:36.123Z,56
2018-08-30T04:25:46.310Z,80
2018-08-30T04:26:56.572Z,116
2018-08-30T04:28:06.736Z,160
2018-08-30T04:29:16.923Z,180
2018-08-30T04:30:27.077Z,200
2018-08-30T04:31:37.295Z,216
2018-08-30T04:32:47.573Z,232
2018-08-30T04:33:57.767Z,240
2018-08-30T04:35:07.892Z,244
2018-08-30T04:36:18.034Z,240
2018-08-30T04:37:27.993Z,236
2018-08-30T04:38:38.242Z,244
2018-08-30T04:39:48.407Z,256
2018-08-30T04:40:58.684Z,272
2018-08-30T04:42:08.602Z,284
2018-08-30T04:43:18.881Z,292
2018-08-30T04:44:28.989Z,296
2018-08-30T04:45:38.878Z,292
2018-08-30T04:46:49.000Z,280
2018-08-30T04:47:59.125Z,272
2018-08-30T04:49:08.753Z,280
2018-08-30T04:50:19.375Z,324
2018-08-30T04:51:29.704Z,400
2018-08-30T04:52:39.994Z,476
2018-08-30T04:53:50.192Z,488
2018-08-30T04:55:00.105Z,464
2018-08-30T04:56:10.239Z,412
2018-08-30T04:57:20.391Z,368
2018-08-30T04:58:30.604Z,364
2018-08-30T04:59:40.814Z,408
2018-08-30T05:00:50.614Z,516
2018-08-30T05:02:00.932Z,628
2018-08-30T05:03:11.054Z,724
2018-08-30T05:04:21.213Z,752
2018-08-30T05:05:31.526Z,748
2018-08-30T05:06:41.679Z,692
2018-08-30T05:07:51.913Z,632
2018-08-30T05:09:02.195Z,628
2018-08-30T05:10:12.927Z,664
2018-08-30T05:11:23.159Z,704
2018-08-30T05:12:33.503Z,728
2018-08-30T05:13:43.617Z,736
2018-08-30T05:14:53.559Z,724
2018-08-30T05:16:03.721Z,696
2018-08-30T05:17:13.508Z,700
2018-08-30T05:18:23.405Z,704
2018-08-30T05:19:33.537Z,720
2018-08-30T05:20:43.705Z,704
2018-08-30T05:21:53.827Z,672
2018-08-30T05:23:04.253Z,656
2018-08-30T05:24:14.475Z,652
2018-08-30T05:25:24.412Z,676
2018-08-30T05:26:34.543Z,748
2018-08-30T05:27:45.398Z,840
2018-08-30T05:28:55.562Z,952
2018-08-30T05:30:05.827Z,1076
2018-08-30T05:31:16.683Z,1164
2018-08-30T05:32:26.903Z,1196
2018-08-30T05:33:37.066Z,1136
2018-08-30T05:34:47.212Z,1068
2018-08-30T05:35:57.596Z,1000
2018-08-30T05:37:07.738Z,936
2018-08-30T05:38:17.862Z,912
2018-08-30T05:39:27.347Z,984
2018-08-30T05:40:37.266Z,1088
2018-08-30T05:41:47.236Z,1164
2018-08-30T05:42:57.389Z,1152
2018-08-30T05:44:07.311Z,1132
2018-08-30T05:45:17.453Z,1080
2018-08-30T05:46:27.625Z,1008
2018-08-30T05:47:37.859Z,972
2018-08-30T05:48:47.733Z,952
2018-08-30T05:49:57.933Z,1012
2018-08-30T05:51:08.207Z,1100
2018-08-30T05:52:18.477Z,1168
2018-08-30T05:53:28.617Z,1236
2018-08-30T05:54:38.411Z,1308
2018-08-30T05:55:48.540Z,1364
2018-08-30T05:56:59.096Z,1400
2018-08-30T05:58:09.491Z,1468
2018-08-30T05:59:19.711Z,1488
2018-08-30T06:00:29.949Z,1464
2018-08-30T06:01:40.141Z,1416
2018-08-30T06:02:50.428Z,1448
2018-08-30T06:04:00.589Z,1412
2018-08-30T06:05:10.748Z,1472
2018-08-30T06:06:21.002Z,1616
2018-08-30T06:07:31.132Z,1612
2018-08-30T06:08:41.313Z,1632
2018-08-30T06:09:51.457Z,1684
2018-08-30T06:11:01.580Z,1672
2018-08-30T06:12:11.535Z,1676
2018-08-30T06:13:22.296Z,1720
2018-08-30T06:14:32.593Z,1696
2018-08-30T06:15:42.825Z,1536
2018-08-30T06:16:52.957Z,1328
2018-08-30T06:18:03.218Z,1336
2018-08-30T06:19:13.160Z,1244
2018-08-30T06:20:23.344Z,1196
2018-08-30T06:21:32.944Z,1112
2018-08-30T06:22:43.098Z,1048
2018-08-30T06:23:53.024Z,996
2018-08-30T06:25:02.925Z,948
2018-08-30T06:26:13.121Z,868
2018-08-30T06:27:23.235Z,844
2018-08-30T06:28:33.396Z,840
2018-08-30T06:29:43.276Z,848
2018-08-30T06:30:53.418Z,836
2018-08-30T06:32:03.549Z,848
2018-08-30T06:33:13.753Z,856
2018-08-30T06:34:23.878Z,840
2018-08-30T06:35:34.062Z,836
2018-08-30T06:36:44.248Z,812
2018-08-30T06:37:54.406Z,780
2018-08-30T06:39:04.635Z,756
2018-08-30T06:40:14.804Z,752
2018-08-30T06:41:24.927Z,768
2018-08-30T06:42:35.053Z,804
2018-08-30T06:43:44.943Z,836
2018-08-30T06:44:55.102Z,872
2018-08-30T06:46:05.117Z,908
2018-08-30T06:47:15.264Z,944
2018-08-30T06:48:25.574Z,968
2018-08-30T06:49:35.441Z,972
2018-08-30T06:50:45.591Z,988
2018-08-30T06:51:55.782Z,1004
2018-08-30T06:53:05.983Z,1020
2018-08-30T06:54:16.229Z,1048
2018-08-30T06:55:26.492Z,1096
2018-08-30T06:56:36.887Z,1116
2018-08-30T06:57:47.031Z,1108
2018-08-30T06:58:57.182Z,1076
2018-08-30T07:00:07.320Z,1044
2018-08-30T07:01:17.578Z,1044
2018-08-30T07:02:27.806Z,1084
2018-08-30T07:03:38.019Z,1144
2018-08-30T07:04:48.286Z,1208
2018-08-30T07:05:58.481Z,1232
2018-08-30T07:07:08.361Z,1260
2018-08-30T07:08:19.037Z,1312
2018-08-30T07:09:29.507Z,1392
2018-08-30T07:10:39.641Z,1428
2018-08-30T07:12:21.651Z,1320
2018-08-30T07:13:31.922Z,1192
2018-08-30T07:14:42.841Z,1092
2018-08-30T07:15:52.900Z,1028
2018-08-30T07:17:03.057Z,1000
2018-08-30T07:18:13.279Z,988
2018-08-30T07:19:23.444Z,972
2018-08-30T07:20:33.769Z,944
2018-08-30T07:21:43.958Z,928
2018-08-30T07:22:54.136Z,928
2018-08-30T07:24:04.491Z,960
2018-08-30T07:25:14.559Z,1012
2018-08-30T07:26:24.673Z,1068
2018-08-30T07:27:34.832Z,1104
2018-08-30T07:28:45.272Z,1108
2018-08-30T07:29:55.448Z,1116
2018-08-30T07:31:05.605Z,1192
2018-08-30T07:32:15.757Z,1304
2018-08-30T07:33:25.905Z,1404
2018-08-30T07:34:36.313Z,1536
2018-08-30T07:35:46.706Z,1688
2018-08-30T07:36:56.902Z,1788
2018-08-30T07:38:07.070Z,1776
2018-08-30T07:39:16.963Z,1860
2018-08-30T07:40:27.106Z,1896
2018-08-30T07:41:38.196Z,1832
2018-08-30T07:42:48.222Z,1752
2018-08-30T07:43:58.399Z,1844
2018-08-30T07:45:08.350Z,1796
2018-08-30T07:46:18.546Z,1880
2018-08-30T07:47:28.728Z,1776
2018-08-30T07:48:38.742Z,2156
2018-08-30T07:49:49.005Z,2496
2018-08-30T07:50:59.177Z,2472
2018-08-30T07:52:09.160Z,2776
2018-08-30T07:53:19.282Z,2908
2018-08-30T07:54:29.673Z,3064
2018-08-30T07:55:39.621Z,3320
2018-08-30T07:56:49.806Z,3664
2018-08-30T07:57:59.932Z,3812
2018-08-30T07:59:09.810Z,3780
2018-08-30T08:00:19.966Z,4104
2018-08-30T08:01:30.162Z,4160
2018-08-30T08:02:40.071Z,4012
2018-08-30T08:03:51.501Z,4344
2018-08-30T08:05:01.687Z,4372
2018-08-30T08:06:11.917Z,4012
2018-08-30T08:07:22.699Z,4196
2018-08-30T08:08:32.910Z,3860
2018-08-30T08:09:44.060Z,3868
2018-08-30T08:10:54.404Z,4584
2018-08-30T08:12:04.886Z,4608
2018-08-30T08:13:15.242Z,4364
2018-08-30T08:14:25.428Z,5304
2018-08-30T08:15:35.680Z,6704
2018-08-30T08:16:45.878Z,6668
2018-08-30T08:17:56.154Z,5856
2018-08-30T08:19:06.627Z,5964
2018-08-30T08:20:17.277Z,5752
2018-08-30T08:21:27.410Z,5312
2018-08-30T08:22:37.557Z,4832
2018-08-30T08:23:47.713Z,3860
2018-08-30T08:24:58.135Z,3560
2018-08-30T08:26:08.282Z,3648
2018-08-30T08:27:18.467Z,3912
2018-08-30T08:28:28.340Z,4220
2018-08-30T08:29:38.479Z,4196
2018-08-30T08:30:48.665Z,3948
2018-08-30T08:31:58.854Z,3308
2018-08-30T08:33:09.044Z,2616
2018-08-30T08:34:19.197Z,2908
2018-08-30T08:35:29.418Z,3340
2018-08-30T08:36:39.605Z,3728
2018-08-30T08:37:50.752Z,3792
2018-08-30T08:39:00.669Z,4060
2018-08-30T08:40:10.585Z,4264
2018-08-30T08:41:20.706Z,4396
2018-08-30T08:42:30.617Z,4668
2018-08-30T08:43:40.764Z,5112
2018-08-30T08:44:50.916Z,4956
2018-08-30T08:46:00.689Z,5256
2018-08-30T08:47:10.812Z,5160
2018-08-30T08:48:21.949Z,4888
2018-08-30T08:49:31.811Z,4792
2018-08-30T08:50:41.952Z,4728
2018-08-30T08:51:51.958Z,4528
2018-08-30T08:53:01.492Z,4480
2018-08-30T08:54:11.012Z,4584
2018-08-30T08:55:21.205Z,4448
2018-08-30T08:56:31.542Z,3800
2018-08-30T08:57:41.698Z,3652
2018-08-30T08:58:52.443Z,3768
2018-08-30T09:00:02.795Z,3932
2018-08-30T09:01:12.974Z,3768
2018-08-30T09:02:23.172Z,3784
2018-08-30T09:03:33.331Z,3840
2018-08-30T09:04:43.478Z,4028
2018-08-30T09:05:53.352Z,4176
2018-08-30T09:07:03.339Z,4396
2018-08-30T09:08:13.052Z,4628
2018-08-30T09:09:23.188Z,4832
2018-08-30T09:10:33.129Z,4944
2018-08-30T09:11:43.029Z,4572
2018-08-30T09:12:52.810Z,3876
2018-08-30T09:14:02.959Z,3856
2018-08-30T09:15:13.133Z,4064
2018-08-30T09:16:23.387Z,4152
2018-08-30T09:17:33.564Z,4784
2018-08-30T09:18:43.705Z,3508
2018-08-30T09:19:53.940Z,2160
2018-08-30T09:21:04.105Z,2076
2018-08-30T09:22:14.023Z,2008
2018-08-30T09:23:24.149Z,2152
2018-08-30T09:24:34.300Z,2168
2018-08-30T09:25:44.451Z,2196
2018-08-30T09:26:55.177Z,2344
2018-08-30T09:28:05.560Z,2328
2018-08-30T09:29:15.777Z,2148
2018-08-30T09:30:25.968Z,1556
2018-08-30T09:31:36.169Z,1856
2018-08-30T09:32:46.499Z,2384
2018-08-30T09:33:56.944Z,2404
2018-08-30T09:35:07.418Z,2588
2018-08-30T09:36:17.610Z,2564
2018-08-30T09:37:27.755Z,3140
2018-08-30T09:38:38.011Z,3040
2018-08-30T09:39:48.187Z,3104
2018-08-30T09:40:58.342Z,2828
2018-08-30T09:42:08.530Z,2820
2018-08-30T09:43:18.656Z,3212
2018-08-30T09:44:28.777Z,3416
2018-08-30T09:45:38.660Z,4996
2018-08-30T09:46:48.819Z,5844
2018-08-30T09:47:58.684Z,5736
2018-08-30T09:49:08.845Z,6160
2018-08-30T09:50:18.726Z,6380
2018-08-30T09:51:29.021Z,6540
2018-08-30T09:52:38.890Z,5312
2018-08-30T09:53:48.752Z,4340
2018-08-30T09:54:58.409Z,5808
2018-08-30T09:56:08.614Z,6680
2018-08-30T09:57:18.857Z,8564
2018-08-30T09:58:28.774Z,7304
2018-08-30T09:59:38.915Z,4864
2018-08-30T10:00:48.708Z,3484
2018-08-30T10:01:58.913Z,2692
2018-08-30T10:03:09.084Z,2248
2018-08-30T10:04:19.224Z,2408
2018-08-30T10:05:29.349Z,2932
2018-08-30T10:06:39.752Z,3156
2018-08-30T10:07:49.883Z,4176
2018-08-30T10:09:00.044Z,7340
2018-08-30T10:10:10.194Z,7092
2018-08-30T10:11:21.358Z,8280
2018-08-30T10:12:31.553Z,13212
2018-08-30T10:13:41.717Z,11648
2018-08-30T10:14:51.798Z,8088
2018-08-30T10:16:02.488Z,5832
2018-08-30T10:17:12.357Z,5136
2018-08-30T10:18:22.558Z,8048
2018-08-30T10:19:32.716Z,9628
2018-08-30T10:20:43.701Z,8924
2018-08-30T10:21:53.590Z,11608
2018-08-30T10:23:03.225Z,21248
2018-08-30T10:24:13.449Z,11188
2018-08-30T10:25:23.832Z,12640
2018-08-30T10:26:34.083Z,15968
2018-08-30T10:27:44.388Z,12448
2018-08-30T10:28:54.549Z,12460
2018-08-30T10:30:04.722Z,14064
2018-08-30T10:31:14.590Z,9460
2018-08-30T10:32:24.755Z,5592
2018-08-30T10:33:34.635Z,5760
2018-08-30T10:34:44.526Z,6328
2018-08-30T10:35:54.366Z,6776
2018-08-30T10:37:04.815Z,8144
2018-08-30T10:38:14.745Z,9544
2018-08-30T10:39:24.893Z,8268
2018-08-30T10:40:35.034Z,7048
2018-08-30T10:41:45.214Z,4820
2018-08-30T10:42:55.526Z,4848
2018-08-30T10:44:05.799Z,4412
2018-08-30T10:45:15.958Z,5336
2018-08-30T10:46:26.092Z,5992
2018-08-30T10:47:36.245Z,3864
2018-08-30T10:48:46.415Z,4104
2018-08-30T10:49:56.889Z,4432
2018-08-30T10:51:07.215Z,3484
2018-08-30T10:52:17.356Z,5360
2018-08-30T10:53:27.355Z,4440
2018-08-30T10:54:37.554Z,5544
2018-08-30T10:55:47.431Z,7696
2018-08-30T10:56:58.543Z,9328
2018-08-30T10:58:08.626Z,9060
2018-08-30T10:59:18.792Z,8040
2018-08-30T11:00:28.923Z,7784
2018-08-30T11:01:39.128Z,7176
2018-08-30T11:02:49.296Z,7656
2018-08-30T11:03:59.560Z,8524
2018-08-30T11:05:09.741Z,9184
2018-08-30T11:06:19.904Z,7492
2018-08-30T11:07:30.034Z,6684
2018-08-30T11:08:40.259Z,8348
2018-08-30T11:09:50.564Z,10384
2018-08-30T11:11:00.426Z,12540
2018-08-30T11:12:10.562Z,15296
2018-08-30T11:13:20.838Z,15808
2018-08-30T11:14:31.025Z,18688
2018-08-30T11:15:40.916Z,19616
2018-08-30T11:16:50.806Z,21280
2018-08-30T11:18:01.107Z,22336
2018-08-30T11:19:11.008Z,18720
2018-08-30T11:20:21.204Z,13216
2018-08-30T11:21:31.403Z,8316
2018-08-30T11:22:41.309Z,4504
2018-08-30T11:23:51.476Z,4500
2018-08-30T11:25:01.610Z,4844
2018-08-30T11:26:11.751Z,7332
2018-08-30T11:27:21.655Z,7260
2018-08-30T11:28:31.830Z,6008
2018-08-30T11:29:41.957Z,5588
2018-08-30T11:30:52.148Z,5968
2018-08-30T11:32:02.372Z,7028
2018-08-30T11:33:12.539Z,7908
2018-08-30T11:34:22.798Z,8076
2018-08-30T11:35:33.989Z,9116
2018-08-30T11:36:44.123Z,11356
2018-08-30T11:37:54.579Z,10988
2018-08-30T11:39:04.754Z,10360
2018-08-30T11:40:14.642Z,12524
2018-08-30T11:41:25.244Z,12908
2018-08-30T11:42:35.575Z,16288
2018-08-30T11:43:45.923Z,14720
2018-08-30T11:44:56.189Z,9316
2018-08-30T11:46:06.344Z,9772
2018-08-30T11:47:16.584Z,9148
2018-08-30T11:48:26.760Z,9032
2018-08-30T11:49:36.924Z,8076
2018-08-30T11:50:46.883Z,8140
2018-08-30T11:51:57.153Z,8040
2018-08-30T11:53:07.302Z,8936
2018-08-30T11:54:17.635Z,10964
2018-08-30T11:55:28.149Z,12204
2018-08-30T11:56:38.365Z,17408
2018-08-30T11:57:48.600Z,15968
2018-08-30T11:58:58.763Z,14880
2018-08-30T12:00:08.641Z,16160
2018-08-30T12:01:18.833Z,44480
2018-08-30T12:02:29.071Z,45664
2018-08-30T12:03:39.547Z,65056
2018-08-30T12:04:49.696Z,28192
2018-08-30T12:05:59.627Z,17408
2018-08-30T12:07:10.464Z,16288
2018-08-30T12:08:20.934Z,16000
2018-08-30T12:09:31.159Z,21760
2018-08-30T12:10:41.675Z,16800
2018-08-30T12:11:52.065Z,18880
2018-08-30T12:13:02.191Z,21120
2018-08-30T12:14:12.601Z,30656
2018-08-30T12:15:22.848Z,29376
2018-08-30T12:16:32.761Z,21984
2018-08-30T12:17:42.931Z,19808
2018-08-30T12:18:53.484Z,19872
2018-08-30T12:20:03.911Z,34176
2018-08-30T12:21:13.798Z,51712
2018-08-30T12:22:23.930Z,21024
2018-08-30T12:23:34.112Z,15520
2018-08-30T12:24:44.283Z,24800
2018-08-30T12:25:54.420Z,27456
2018-08-30T12:27:04.659Z,75456
2018-08-30T12:28:15.589Z,35360
2018-08-30T12:29:25.844Z,16864
2018-08-30T12:30:36.246Z,11468
2018-08-30T12:31:46.890Z,8316
2018-08-30T12:32:57.438Z,6072
2018-08-30T12:34:08.129Z,4708
2018-08-30T12:35:19.339Z,3076
2018-08-30T12:36:29.844Z,2448
2018-08-30T12:37:40.253Z,3532
2018-08-30T12:38:50.207Z,5160
2018-08-30T12:40:01.224Z,4148
2018-08-30T12:41:12.321Z,2976
2018-08-30T12:42:23.011Z,3708
2018-08-30T12:43:34.271Z,3848
2018-08-30T12:44:44.865Z,4352
2018-08-30T12:45:55.179Z,6152
2018-08-30T12:47:05.559Z,9088
2018-08-30T12:48:15.369Z,10204
2018-08-30T12:49:25.836Z,18144
2018-08-30T12:50:36.641Z,64096
2018-08-30T12:51:48.520Z,37952
2018-08-30T12:52:59.442Z,31360
2018-08-30T12:54:10.597Z,27328
2018-08-30T12:55:21.535Z,22336
2018-08-30T12:56:32.605Z,19840
2018-08-30T12:57:43.911Z,15904
2018-08-30T12:58:55.231Z,12252
2018-08-30T13:00:07.177Z,12000
2018-08-30T13:01:18.354Z,12512
2018-08-30T13:02:30.193Z,9820
2018-08-30T13:03:42.018Z,8316
2018-08-30T13:04:53.483Z,7732
2018-08-30T13:06:05.722Z,9496
2018-08-30T13:07:18.002Z,12352
2018-08-30T13:08:30.671Z,11376
2018-08-30T13:09:42.233Z,10588
2018-08-30T13:10:55.026Z,11008
2018-08-30T13:12:08.778Z,8716
2018-08-30T13:13:21.421Z,5736
2018-08-30T13:14:33.326Z,4120
2018-08-30T13:15:45.596Z,3388
2018-08-30T13:16:57.426Z,3044
2018-08-30T13:18:09.623Z,1652
2018-08-30T13:19:22.599Z,1528
2018-08-30T13:20:35.539Z,2276
2018-08-30T13:21:47.881Z,3452
2018-08-30T13:23:00.302Z,5044
2018-08-30T13:24:13.369Z,5596
2018-08-30T13:25:26.168Z,3636
2018-08-30T13:26:38.983Z,2264
2018-08-30T13:27:52.050Z,1624
2018-08-30T13:29:04.660Z,1440
2018-08-30T13:30:18.166Z,1744
2018-08-30T13:31:31.704Z,2720
2018-08-30T13:32:44.980Z,4388
2018-08-30T13:33:57.857Z,5752
2018-08-30T13:35:11.753Z,7848
2018-08-30T13:36:24.953Z,10872
2018-08-30T13:37:38.780Z,17024
2018-08-30T13:38:52.352Z,17856
2018-08-30T13:40:06.996Z,18688
2018-08-30T13:41:20.771Z,17664
2018-08-30T13:42:34.521Z,13856
2018-08-30T13:43:47.816Z,12788
2018-08-30T13:45:00.843Z,10656
2018-08-30T13:46:13.844Z,10028
2018-08-30T13:47:26.671Z,8780
2018-08-30T13:48:38.100Z,6828
2018-08-30T13:49:50.806Z,5864
2018-08-30T13:51:04.199Z,3984
2018-08-30T13:52:17.499Z,3412
2018-08-30T13:53:31.415Z,4004
2018-08-30T13:54:44.775Z,4024
2018-08-30T13:55:58.451Z,4904
2018-08-30T13:57:12.530Z,4528
2018-08-30T13:58:26.836Z,3344
2018-08-30T13:59:41.865Z,3144
2018-08-30T14:00:57.303Z,3340
2018-08-30T14:02:10.059Z,3512
2018-08-30T14:03:22.906Z,3916
2018-08-30T14:04:35.981Z,3820
2018-08-30T14:05:49.166Z,3692
2018-08-30T14:07:02.675Z,3596
2018-08-30T14:08:14.684Z,3604
2018-08-30T14:09:27.919Z,3716
2018-08-30T14:10:40.576Z,3512
2018-08-30T14:11:53.940Z,2860
2018-08-30T14:13:07.019Z,2656
2018-08-30T14:14:19.128Z,2852
2018-08-30T14:15:33.093Z,3012
2018-08-30T14:16:43.736Z,2872
2018-08-30T14:17:54.507Z,2740
2018-08-30T14:19:04.903Z,2704
2018-08-30T14:20:15.369Z,2724
2018-08-30T14:21:25.437Z,2992
2018-08-30T14:22:35.778Z,3116
2018-08-30T14:23:46.068Z,3032
2018-08-30T14:24:56.427Z,2996
2018-08-30T14:26:06.682Z,2808
2018-08-30T14:27:17.120Z,2332
2018-08-30T14:28:27.329Z,1852
2018-08-30T14:29:37.859Z,1752
2018-08-30T14:30:48.047Z,1884
2018-08-30T14:31:58.417Z,2128
2018-08-30T14:33:08.802Z,2312
2018-08-30T14:34:19.319Z,2216
2018-08-30T14:35:29.785Z,2060
2018-08-30T14:36:39.995Z,1904
2018-08-30T14:37:50.489Z,1852
2018-08-30T14:39:01.527Z,1804
2018-08-30T14:40:12.164Z,1764
2018-08-30T14:41:23.851Z,1752
2018-08-30T14:42:34.209Z,1832
2018-08-30T14:43:44.502Z,1928
2018-08-30T14:44:55.084Z,2112
2018-08-30T14:46:05.546Z,2280
2018-08-30T14:47:15.914Z,2176
2018-08-30T14:48:26.648Z,1940
2018-08-30T14:49:36.791Z,1976
2018-08-30T14:50:47.052Z,1956
2018-08-30T14:51:57.256Z,1716
2018-08-30T14:53:07.787Z,1456
2018-08-30T14:54:18.252Z,1496
2018-08-30T14:55:28.638Z,2448
2018-08-30T14:56:38.993Z,3064
2018-08-30T14:57:49.220Z,3084
2018-08-30T14:58:59.385Z,3104
2018-08-30T15:00:09.516Z,3100
2018-08-30T15:01:19.914Z,3232
2018-08-30T15:02:30.180Z,3724
2018-08-30T15:03:40.460Z,4320
2018-08-30T15:04:50.491Z,4604
2018-08-30T15:06:01.577Z,4580
2018-08-30T15:07:12.081Z,4304
2018-08-30T15:08:22.106Z,3848
2018-08-30T15:09:32.082Z,3424
2018-08-30T15:10:42.240Z,3204
2018-08-30T15:11:52.397Z,3168
2018-08-30T15:13:02.672Z,3004
2018-08-30T15:14:13.040Z,3160
2018-08-30T15:15:23.782Z,3048
2018-08-30T15:16:34.111Z,3012
2018-08-30T15:17:44.396Z,3140
2018-08-30T15:18:54.680Z,3744
2018-08-30T15:20:05.617Z,3892
2018-08-30T15:21:16.373Z,3780
2018-08-30T15:22:26.613Z,3784
2018-08-30T15:23:37.548Z,3640
2018-08-30T15:24:47.817Z,3512
2018-08-30T15:25:58.077Z,3388
2018-08-30T15:27:08.551Z,3308
2018-08-30T15:28:18.918Z,3364
2018-08-30T15:29:29.748Z,3620
2018-08-30T15:30:39.780Z,3776
2018-08-30T15:31:50.035Z,4092
2018-08-30T15:33:00.658Z,12288
2018-08-30T15:34:11.216Z,5072
2018-08-30T15:35:22.273Z,4436
2018-08-30T15:36:32.546Z,3912
2018-08-30T15:37:42.785Z,3596
2018-08-30T15:38:53.136Z,3344
2018-08-30T15:40:03.522Z,3340
2018-08-30T15:41:14.143Z,3604
2018-08-30T15:42:25.131Z,3944
2018-08-30T15:43:35.712Z,4028
2018-08-30T15:44:45.940Z,5728
2018-08-30T15:45:56.201Z,4936
2018-08-30T15:47:06.507Z,3492
2018-08-30T15:48:17.215Z,3288
2018-08-30T15:49:27.999Z,3456
2018-08-30T15:50:38.956Z,3660
2018-08-30T15:51:49.448Z,3672
2018-08-30T15:52:59.624Z,3620
2018-08-30T15:54:10.189Z,3456
2018-08-30T15:55:20.550Z,3544
2018-08-30T15:56:30.767Z,3664
2018-08-30T15:57:40.802Z,3660
2018-08-30T15:58:51.070Z,3404
2018-08-30T16:00:01.022Z,2984
2018-08-30T16:01:11.648Z,2552
2018-08-30T16:02:21.829Z,2236
2018-08-30T16:03:32.024Z,2068