createdAt,value
2022-08-26T01:20:40.216Z,12.70
2022-08-26T05:55:10.141Z,13.52
2022-08-26T06:01:27.116Z,12.50
2022-08-26T06:04:17.975Z,7.65
2022-08-26T06:10:32.465Z,15.27
2022-08-26T06:31:18.297Z,18.15
2022-08-26T06:34:16.232Z,9.23
2022-08-26T06:37:31.890Z,10.90
2022-08-26T06:40:22.676Z,15.88
2022-08-26T06:46:10.136Z,15.57
2022-08-26T06:48:55.067Z,17.05
2022-08-26T06:52:11.594Z,9.10
2022-08-26T06:55:07.615Z,17.63
2022-08-26T06:58:14.911Z,12.40
2022-08-26T07:00:47.187Z,11.43
2022-08-26T07:03:23.221Z,6.40
2022-08-26T07:06:10.867Z,10.35
2022-08-26T07:09:20.500Z,10.85
2022-08-26T07:12:15.439Z,7.68
2022-08-26T07:18:50.776Z,9.23
2022-08-26T08:48:59.083Z,4.32
2022-08-26T08:52:21.897Z,9.38
2022-08-26T09:45:34.745Z,7.00
2022-08-26T09:48:53.169Z,6.40
2022-08-26T09:51:50.120Z,6.15
2022-08-26T09:54:37.859Z,4.15
2022-08-26T10:03:44.965Z,8.45
2022-08-26T10:07:12.368Z,6.10
2022-08-26T10:10:53.132Z,6.35
2022-08-26T14:18:15.638Z,4.07
2022-08-26T15:29:59.168Z,8.20
2022-08-26T15:32:46.731Z,5.63
2022-08-26T15:35:33.085Z,9.18
2022-08-26T15:41:15.914Z,5.93
2022-08-26T15:43:44.543Z,5.93
2022-08-26T15:46:33.817Z,7.90
2022-08-26T15:49:02.934Z,4.45
2022-08-26T15:51:50.003Z,7.57
2022-08-26T15:54:25.596Z,6.68
2022-08-26T15:57:43.087Z,10.50
2022-08-26T16:06:34.236Z,7.38
2022-08-26T16:16:43.028Z,5.55
2022-08-26T16:19:15.778Z,5.40
2022-08-26T16:21:48.479Z,6.72
2022-08-26T16:24:24.881Z,4.45
2022-08-26T16:29:55.804Z,4.10
2022-08-26T16:32:40.476Z,4.45
2022-08-26T16:35:23.909Z,5.50
2022-08-26T16:37:53.969Z,8.27
2022-08-26T16:40:32.566Z,4.75
2022-08-26T16:43:10.080Z,8.00
2022-08-26T16:45:44.320Z,9.40
2022-08-26T16:48:40.208Z,9.38
2022-08-26T16:51:31.128Z,4.97
2022-08-26T16:59:17.740Z,4.25
2022-08-26T17:00:51.534Z,5.35
2022-08-26T17:13:11.155Z,4.03
2022-08-26T17:15:45.233Z,3.50
2022-08-26T17:18:12.317Z,3.50
2022-08-26T17:20:40.509Z,5.47
2022-08-26T17:23:10.554Z,2.45
2022-08-26T17:25:37.360Z,3.90
2022-08-26T17:28:04.459Z,4.82
2022-08-26T17:30:40.544Z,4.25
2022-08-26T17:33:10.945Z,4.93
2022-08-26T17:35:37.949Z,3.15
2022-08-26T17:38:06.165Z,5.20
2022-08-26T17:40:33.022Z,2.47
2022-08-26T17:43:12.369Z,7.22
2022-08-26T17:55:45.430Z,7.13
2022-08-26T17:58:48.224Z,3.88
2022-08-26T18:01:46.675Z,7.97
2022-08-26T18:04:52.671Z,5.22
2022-08-26T18:07:46.956Z,5.00
2022-08-26T18:13:58.839Z,6.57
2022-08-26T19:11:37.236Z,4.70
2022-08-26T19:25:36.073Z,3.47
2022-08-26T19:28:34.939Z,4.15
2022-08-26T19:31:16.078Z,4.90
2022-08-26T19:33:53.238Z,5.15
2022-08-26T19:36:37.276Z,4.68
2022-08-26T19:39:18.011Z,4.20
2022-08-26T19:45:07.390Z,5.28
2022-08-26T19:47:39.666Z,6.50
2022-08-26T19:50:21.110Z,8.57
2022-08-26T19:52:52.402Z,5.38
2022-08-26T19:55:54.040Z,9.75
2022-08-26T19:58:35.725Z,4.75
2022-08-26T20:01:06.015Z,6.78
2022-08-26T20:03:38.878Z,9.05
2022-08-26T20:06:09.908Z,3.92
2022-08-26T20:08:44.265Z,4.20
2022-08-26T20:11:14.176Z,3.20
2022-08-26T20:13:49.516Z,4.45
2022-08-26T20:16:36.189Z,6.35
2022-08-26T20:26:47.674Z,4.93
2022-08-26T21:19:58.182Z,7.25
2022-08-26T21:22:38.439Z,5.63
2022-08-26T21:28:01.838Z,7.20
2022-08-26T21:32:00.442Z,6.00
2022-08-26T21:34:54.531Z,5.95
2022-08-26T21:51:45.648Z,5.68
2022-08-26T22:36:15.041Z,3.47
2022-08-26T23:02:55.119Z,5.85
2022-08-26T23:05:42.875Z,6.40
2022-08-26T23:08:13.663Z,6.82
2022-08-26T23:10:47.733Z,4.63
2022-08-26T23:13:18.404Z,6.13
2022-08-26T23:15:59.307Z,6.18
2022-08-26T23:18:32.356Z,3.22
2022-08-26T23:20:59.186Z,4.10
2022-08-26T23:23:34.065Z,4.10
2022-08-26T23:26:09.519Z,6.03
2022-08-26T23:28:39.318Z,8.90
2022-08-26T23:31:09.313Z,12.10
2022-08-26T23:34:03.118Z,5.60
2022-08-26T23:36:30.770Z,4.70
2022-08-26T23:39:07.874Z,6.05
2022-08-26T23:41:54.711Z,5.63
2022-08-26T23:44:28.340Z,5.72
2022-08-26T23:47:05.575Z,8.95
2022-08-26T23:49:38.715Z,9.45
2022-08-26T23:52:12.647Z,5.20
2022-08-26T23:54:43.536Z,5.75
2022-08-26T23:57:18.141Z,5.18
