createdAt,value
2018-11-25T00:00:40.297Z,4.00
2018-11-25T00:01:40.293Z,4.00
2018-11-25T00:02:40.281Z,4.00
2018-11-25T00:03:40.273Z,4.00
2018-11-25T00:04:40.264Z,4.00
2018-11-25T00:05:40.254Z,4.00
2018-11-25T00:06:40.249Z,4.00
2018-11-25T00:07:40.237Z,4.00
2018-11-25T00:08:40.230Z,4.00
2018-11-25T00:09:40.220Z,4.00
2018-11-25T00:10:40.218Z,4.00
2018-11-25T00:11:40.204Z,4.00
2018-11-25T00:12:40.195Z,4.00
2018-11-25T00:13:40.187Z,4.00
2018-11-25T00:14:40.176Z,4.00
2018-11-25T00:15:40.169Z,4.00
2018-11-25T00:16:40.165Z,4.00
2018-11-25T00:17:40.146Z,4.00
2018-11-25T00:18:40.151Z,4.00
2018-11-25T00:19:40.134Z,4.00
2018-11-25T00:20:40.123Z,4.00
2018-11-25T00:21:40.116Z,4.00
2018-11-25T00:22:40.110Z,4.00
2018-11-25T00:23:40.096Z,4.00
2018-11-25T00:24:40.089Z,4.00
2018-11-25T00:25:40.082Z,4.00
2018-11-25T00:26:40.070Z,4.00
2018-11-25T00:27:40.061Z,4.00
2018-11-25T00:28:40.063Z,4.00
2018-11-25T00:29:40.044Z,4.00
2018-11-25T00:30:40.037Z,4.00
2018-11-25T00:31:40.027Z,4.00
2018-11-25T00:32:40.019Z,4.00
2018-11-25T00:33:40.011Z,4.00
2018-11-25T00:34:40.003Z,4.00
2018-11-25T00:35:39.994Z,4.00
2018-11-25T00:36:39.984Z,4.00
2018-11-25T00:37:43.356Z,4.00
2018-11-25T00:38:39.962Z,4.00
2018-11-25T00:39:39.958Z,4.00
2018-11-25T00:40:39.949Z,4.00
2018-11-25T00:41:39.942Z,4.00
2018-11-25T00:42:39.932Z,4.00
2018-11-25T00:43:39.922Z,4.00
2018-11-25T00:44:39.917Z,4.00
2018-11-25T00:45:39.909Z,4.00
2018-11-25T00:46:39.894Z,4.00
2018-11-25T00:47:39.891Z,4.00
2018-11-25T00:48:39.880Z,4.00
2018-11-25T00:49:39.873Z,4.00
2018-11-25T00:50:39.863Z,4.00
2018-11-25T00:51:39.855Z,4.00
2018-11-25T00:52:39.846Z,4.00
2018-11-25T00:53:39.848Z,4.00
2018-11-25T00:54:39.834Z,4.00
2018-11-25T00:55:39.820Z,4.00
2018-11-25T00:56:39.816Z,4.00
2018-11-25T00:57:39.813Z,4.00
2018-11-25T00:58:39.797Z,4.00
2018-11-25T00:59:39.788Z,4.00
2018-11-25T01:00:39.782Z,4.00
2018-11-25T01:01:39.771Z,4.00
2018-11-25T01:02:39.769Z,4.00
2018-11-25T01:03:39.755Z,4.00
2018-11-25T01:04:39.745Z,4.00
2018-11-25T01:05:39.745Z,4.00
2018-11-25T01:06:39.731Z,4.00
2018-11-25T01:07:39.722Z,4.00
2018-11-25T01:08:39.712Z,4.00
2018-11-25T01:09:39.704Z,4.00
2018-11-25T01:10:39.695Z,4.00
2018-11-25T01:11:39.691Z,4.00
2018-11-25T01:12:39.679Z,4.00
2018-11-25T01:13:39.670Z,4.00
2018-11-25T01:14:39.663Z,4.00
2018-11-25T01:15:39.655Z,4.00
2018-11-25T01:16:39.646Z,4.00
2018-11-25T01:17:39.638Z,4.00
2018-11-25T01:18:39.628Z,4.00
2018-11-25T01:19:39.619Z,4.00
2018-11-25T01:20:39.614Z,4.00
2018-11-25T01:21:39.608Z,4.00
2018-11-25T01:22:39.604Z,4.00
2018-11-25T01:23:39.586Z,4.00
2018-11-25T01:24:39.577Z,4.00
2018-11-25T01:25:39.572Z,4.00
2018-11-25T01:26:39.562Z,4.00
2018-11-25T01:27:39.554Z,4.00
2018-11-25T01:28:39.547Z,4.00
2018-11-25T01:29:39.536Z,4.00
2018-11-25T01:30:39.529Z,4.00
2018-11-25T01:31:39.521Z,4.00
2018-11-25T01:32:39.513Z,4.00
2018-11-25T01:33:39.506Z,4.00
2018-11-25T01:34:39.494Z,4.00
2018-11-25T01:35:39.492Z,4.00
2018-11-25T01:36:39.481Z,4.00
2018-11-25T01:37:39.477Z,4.00
2018-11-25T01:38:39.470Z,4.00
2018-11-25T01:39:39.456Z,4.00
2018-11-25T01:40:39.443Z,4.00
2018-11-25T01:41:39.437Z,4.00
2018-11-25T01:42:39.443Z,4.00
2018-11-25T01:43:39.429Z,4.00
2018-11-25T01:44:39.417Z,4.00
2018-11-25T01:45:39.408Z,4.00
2018-11-25T01:46:39.396Z,4.00
2018-11-25T01:47:39.390Z,4.00
2018-11-25T01:48:39.388Z,4.00
2018-11-25T01:49:39.375Z,4.00
2018-11-25T01:50:39.389Z,4.00
2018-11-25T01:51:39.356Z,4.00
2018-11-25T01:52:39.349Z,4.00
2018-11-25T01:53:39.341Z,4.00
2018-11-25T01:54:39.330Z,4.00
2018-11-25T01:55:39.324Z,4.00
2018-11-25T01:56:39.315Z,4.00
2018-11-25T01:57:39.311Z,4.00
2018-11-25T01:58:39.300Z,4.00
2018-11-25T01:59:39.293Z,4.00
2018-11-25T02:00:39.285Z,4.00
2018-11-25T02:01:39.278Z,4.00
2018-11-25T02:02:39.266Z,4.00
2018-11-25T02:03:39.257Z,4.00
2018-11-25T02:04:39.250Z,4.00
2018-11-25T02:05:39.246Z,4.00
2018-11-25T02:06:39.230Z,4.00
2018-11-25T02:07:39.224Z,4.00
2018-11-25T02:08:39.226Z,4.00
2018-11-25T02:09:39.207Z,4.00
2018-11-25T02:10:39.198Z,4.00
2018-11-25T02:11:39.193Z,4.00
2018-11-25T02:12:39.184Z,4.00
2018-11-25T02:13:39.178Z,4.00
2018-11-25T02:14:39.174Z,4.00
2018-11-25T02:15:39.159Z,4.00
2018-11-25T02:16:39.151Z,4.00
2018-11-25T02:17:39.144Z,4.00
2018-11-25T02:18:39.143Z,4.00
2018-11-25T02:19:39.125Z,4.00
2018-11-25T02:20:39.111Z,4.00
2018-11-25T02:21:39.111Z,4.00
2018-11-25T02:22:39.116Z,4.00
2018-11-25T02:23:39.090Z,4.00
2018-11-25T02:24:39.087Z,4.00
2018-11-25T02:25:39.078Z,4.00
2018-11-25T02:26:39.069Z,4.00
2018-11-25T02:27:39.065Z,4.00
2018-11-25T02:28:39.048Z,4.00
2018-11-25T02:29:39.040Z,4.00
2018-11-25T02:30:39.042Z,4.00
2018-11-25T02:31:39.020Z,4.00
2018-11-25T02:32:39.016Z,4.00
2018-11-25T02:33:39.006Z,4.00
2018-11-25T02:34:38.998Z,4.00
2018-11-25T02:35:38.989Z,4.00
2018-11-25T02:36:38.983Z,4.00
2018-11-25T02:37:38.972Z,4.00
2018-11-25T02:38:38.963Z,4.00
2018-11-25T02:39:38.956Z,4.00
2018-11-25T02:40:38.949Z,4.00
2018-11-25T02:41:38.946Z,4.00
2018-11-25T02:42:38.936Z,4.00
2018-11-25T02:43:38.938Z,4.00
2018-11-25T02:44:38.913Z,4.00
2018-11-25T02:45:38.905Z,4.00
2018-11-25T02:46:38.893Z,4.00
2018-11-25T02:47:38.894Z,4.00
2018-11-25T02:48:38.880Z,4.00
2018-11-25T02:49:38.871Z,4.00
2018-11-25T02:50:38.862Z,4.00
2018-11-25T02:51:38.855Z,4.00
2018-11-25T02:52:38.846Z,4.00
2018-11-25T02:53:38.837Z,4.00
2018-11-25T02:54:38.831Z,4.00
2018-11-25T02:55:38.831Z,4.00
2018-11-25T02:56:38.813Z,4.00
2018-11-25T02:57:38.806Z,4.00
2018-11-25T02:58:38.795Z,4.00
2018-11-25T02:59:38.789Z,4.00
2018-11-25T03:00:38.781Z,4.00
2018-11-25T03:01:38.772Z,4.00
2018-11-25T03:02:38.764Z,4.00
2018-11-25T03:03:38.755Z,4.00
2018-11-25T03:04:38.748Z,4.00
2018-11-25T03:05:38.745Z,4.00
2018-11-25T03:06:38.731Z,4.00
2018-11-25T03:07:38.727Z,4.00
2018-11-25T03:08:38.714Z,4.00
2018-11-25T03:09:38.707Z,4.00
2018-11-25T03:10:38.691Z,4.00
2018-11-25T03:11:38.688Z,4.00
2018-11-25T03:12:38.683Z,4.00
2018-11-25T03:13:38.674Z,4.00
2018-11-25T03:14:38.668Z,4.00
2018-11-25T03:15:38.657Z,4.00
2018-11-25T03:16:38.648Z,4.00
2018-11-25T03:17:38.639Z,4.00
2018-11-25T03:18:38.630Z,4.00
2018-11-25T03:19:38.622Z,4.00
2018-11-25T03:20:38.615Z,4.00
2018-11-25T03:21:38.608Z,4.00
2018-11-25T03:22:38.602Z,4.00
2018-11-25T03:23:38.592Z,4.00
2018-11-25T03:24:38.578Z,4.00
2018-11-25T03:25:38.570Z,4.00
2018-11-25T03:26:38.566Z,4.00
2018-11-25T03:27:38.558Z,4.00
2018-11-25T03:28:38.550Z,4.00
2018-11-25T03:29:38.539Z,4.00
2018-11-25T03:30:38.529Z,4.00
2018-11-25T03:31:38.522Z,4.00
2018-11-25T03:32:38.512Z,4.00
2018-11-25T03:33:38.503Z,4.00
2018-11-25T03:34:38.491Z,4.00
2018-11-25T03:35:38.488Z,4.00
2018-11-25T03:36:38.478Z,4.00
2018-11-25T03:37:38.471Z,4.00
2018-11-25T03:38:38.461Z,4.00
2018-11-25T03:39:38.453Z,4.00
2018-11-25T03:40:38.446Z,4.00
2018-11-25T03:41:38.436Z,4.00
2018-11-25T03:42:38.429Z,4.00
2018-11-25T03:43:38.419Z,4.00
2018-11-25T03:44:38.411Z,4.00
2018-11-25T03:45:38.401Z,4.00
2018-11-25T03:46:38.391Z,4.00
2018-11-25T03:47:38.389Z,4.00
2018-11-25T03:48:38.378Z,4.00
2018-11-25T03:49:38.369Z,4.00
2018-11-25T03:50:38.359Z,4.00
2018-11-25T03:51:38.353Z,4.00
2018-11-25T03:52:38.345Z,4.00
2018-11-25T03:53:38.334Z,4.00
2018-11-25T03:54:38.326Z,4.00
2018-11-25T03:55:38.317Z,4.00
2018-11-25T03:56:38.310Z,4.00
2018-11-25T03:57:38.303Z,4.00
2018-11-25T03:58:38.293Z,4.00
2018-11-25T03:59:38.285Z,4.00
2018-11-25T04:00:38.281Z,4.00
2018-11-25T04:01:38.268Z,4.00
2018-11-25T04:02:38.260Z,4.00
2018-11-25T04:03:38.251Z,4.00
2018-11-25T04:04:38.244Z,4.00
2018-11-25T04:05:38.236Z,4.00
2018-11-25T04:06:38.227Z,4.00
2018-11-25T04:07:38.217Z,4.00
2018-11-25T04:08:38.210Z,4.00
2018-11-25T04:09:38.200Z,4.00
2018-11-25T04:10:38.196Z,4.00
2018-11-25T04:11:38.189Z,4.00
2018-11-25T04:12:38.177Z,4.00
2018-11-25T04:13:38.171Z,4.00
2018-11-25T04:14:38.160Z,4.00
2018-11-25T04:15:38.152Z,4.00
2018-11-25T04:16:38.144Z,4.00
2018-11-25T04:17:38.134Z,4.00
2018-11-25T04:18:38.125Z,4.00
2018-11-25T04:19:38.123Z,4.00
2018-11-25T04:20:38.116Z,4.00
2018-11-25T04:21:38.104Z,4.00
2018-11-25T04:22:38.095Z,4.00
2018-11-25T04:23:38.087Z,4.00
2018-11-25T04:24:38.079Z,4.00
2018-11-25T04:25:38.072Z,4.00
2018-11-25T04:26:38.075Z,4.00
2018-11-25T04:27:38.058Z,4.00
2018-11-25T04:28:38.046Z,4.00
2018-11-25T04:29:38.045Z,4.00
2018-11-25T04:30:38.032Z,4.00
2018-11-25T04:31:38.024Z,4.00
2018-11-25T04:32:38.017Z,4.00
2018-11-25T04:33:38.008Z,4.00
2018-11-25T04:34:37.999Z,4.00
2018-11-25T04:35:37.991Z,4.00
2018-11-25T04:36:37.983Z,4.00
2018-11-25T04:37:37.977Z,4.00
2018-11-25T04:38:37.970Z,4.00
2018-11-25T04:39:37.961Z,4.00
2018-11-25T04:40:37.953Z,4.00
2018-11-25T04:41:37.947Z,4.00
2018-11-25T04:42:37.936Z,4.00
2018-11-25T04:43:37.930Z,4.00
2018-11-25T04:44:37.921Z,4.00
2018-11-25T04:45:37.914Z,4.00
2018-11-25T04:46:37.906Z,4.00
2018-11-25T04:47:37.898Z,4.00
2018-11-25T04:48:37.889Z,4.00
2018-11-25T04:49:37.889Z,4.00
2018-11-25T04:50:37.872Z,4.00
2018-11-25T04:51:37.865Z,4.00
2018-11-25T04:52:37.860Z,4.00
2018-11-25T04:53:37.851Z,4.00
2018-11-25T04:54:37.842Z,4.00
2018-11-25T04:55:37.834Z,4.00
2018-11-25T04:56:37.826Z,4.00
2018-11-25T04:57:37.818Z,4.00
2018-11-25T04:58:37.811Z,4.00
2018-11-25T04:59:37.801Z,4.00
2018-11-25T05:00:37.794Z,4.00
2018-11-25T05:01:37.793Z,4.00
2018-11-25T05:02:37.776Z,4.00
2018-11-25T05:03:37.772Z,4.00
2018-11-25T05:04:37.762Z,4.00
2018-11-25T05:05:37.754Z,4.00
2018-11-25T05:06:37.749Z,4.00
2018-11-25T05:07:37.739Z,4.00
2018-11-25T05:08:37.736Z,4.00
2018-11-25T05:09:37.721Z,4.00
2018-11-25T05:10:37.718Z,4.00
2018-11-25T05:11:37.707Z,4.00
2018-11-25T05:12:37.700Z,4.00
2018-11-25T05:13:37.696Z,4.00
2018-11-25T05:14:37.684Z,4.00
2018-11-25T05:15:37.676Z,4.00
2018-11-25T05:16:37.668Z,4.00
2018-11-25T05:17:37.660Z,4.00
2018-11-25T05:18:37.652Z,4.00
2018-11-25T05:19:37.642Z,4.00
2018-11-25T05:20:37.637Z,4.00
2018-11-25T05:21:37.628Z,4.00
2018-11-25T05:22:37.619Z,4.00
2018-11-25T05:23:37.613Z,4.00
2018-11-25T05:24:37.602Z,4.00
2018-11-25T05:25:37.597Z,4.00
2018-11-25T05:26:37.591Z,4.00
2018-11-25T05:27:37.577Z,4.00
2018-11-25T05:28:37.571Z,4.00
2018-11-25T05:29:37.565Z,4.00
2018-11-25T05:30:37.555Z,4.00
2018-11-25T05:31:37.547Z,4.00
2018-11-25T05:32:37.554Z,4.00
2018-11-25T05:33:37.532Z,4.00
2018-11-25T05:34:37.524Z,4.00
2018-11-25T05:35:37.514Z,4.00
2018-11-25T05:36:37.509Z,4.00
2018-11-25T05:37:37.501Z,4.00
2018-11-25T05:38:37.494Z,4.00
2018-11-25T05:39:37.483Z,4.00
2018-11-25T05:40:37.476Z,4.00
2018-11-25T05:41:37.473Z,4.00
2018-11-25T05:42:37.465Z,4.00
2018-11-25T05:43:37.460Z,4.00
2018-11-25T05:44:37.448Z,4.00
2018-11-25T05:45:37.439Z,4.00
2018-11-25T05:46:37.430Z,4.00
2018-11-25T05:47:37.421Z,4.00
2018-11-25T05:48:37.417Z,4.00
2018-11-25T05:49:37.406Z,4.00
2018-11-25T05:50:37.397Z,4.00
2018-11-25T05:51:37.392Z,4.00
2018-11-25T05:52:37.382Z,4.00
2018-11-25T05:53:37.375Z,4.00
2018-11-25T05:54:37.366Z,4.00
2018-11-25T05:55:37.358Z,4.00
2018-11-25T05:56:37.351Z,4.00
2018-11-25T05:57:37.343Z,4.00
2018-11-25T05:58:37.334Z,4.00
2018-11-25T05:59:37.325Z,4.00
2018-11-25T06:00:37.319Z,4.00
2018-11-25T06:01:37.313Z,4.00
2018-11-25T06:02:37.305Z,4.00
2018-11-25T06:03:37.304Z,4.00
2018-11-25T06:04:37.289Z,4.00
2018-11-25T06:05:37.285Z,4.00
2018-11-25T06:06:37.273Z,4.00
2018-11-25T06:07:37.265Z,4.00
2018-11-25T06:08:37.259Z,4.00
2018-11-25T06:09:37.251Z,4.00
2018-11-25T06:10:37.244Z,8.00
2018-11-25T06:11:37.235Z,8.00
2018-11-25T06:12:37.228Z,8.00
2018-11-25T06:13:37.220Z,8.00
2018-11-25T06:14:37.211Z,8.00
2018-11-25T06:15:37.204Z,8.00
2018-11-25T06:16:37.196Z,8.00
2018-11-25T06:17:37.190Z,4.00
2018-11-25T06:18:37.177Z,4.00
2018-11-25T06:19:37.173Z,8.00
2018-11-25T06:20:37.165Z,8.00
2018-11-25T06:21:37.158Z,8.00
2018-11-25T06:22:37.152Z,8.00
2018-11-25T06:23:37.143Z,8.00
2018-11-25T06:24:37.135Z,8.00
2018-11-25T06:25:37.125Z,8.00
2018-11-25T06:26:37.119Z,8.00
2018-11-25T06:27:38.279Z,12.00
2018-11-25T06:28:37.105Z,8.00
2018-11-25T06:29:37.098Z,4.00
2018-11-25T06:30:37.088Z,8.00
2018-11-25T06:31:37.081Z,8.00
2018-11-25T06:32:37.072Z,8.00
2018-11-25T06:33:37.066Z,8.00
2018-11-25T06:34:37.054Z,12.00
2018-11-25T06:35:37.050Z,12.00
2018-11-25T06:36:37.042Z,16.00
2018-11-25T06:37:37.033Z,16.00
2018-11-25T06:38:37.025Z,20.00
2018-11-25T06:39:37.018Z,20.00
2018-11-25T06:40:37.010Z,20.00
2018-11-25T06:41:37.001Z,24.00
2018-11-25T06:42:37.000Z,24.00
2018-11-25T06:43:36.986Z,28.00
2018-11-25T06:44:36.978Z,32.00
2018-11-25T06:45:36.971Z,36.00
2018-11-25T06:46:36.963Z,40.00
2018-11-25T06:47:36.953Z,40.00
2018-11-25T06:48:36.948Z,48.00
2018-11-25T06:49:36.941Z,52.00
2018-11-25T06:50:36.932Z,52.00
2018-11-25T06:51:36.926Z,60.00
2018-11-25T06:52:36.917Z,64.00
2018-11-25T06:53:36.910Z,68.00
2018-11-25T06:54:36.898Z,72.00
2018-11-25T06:55:36.891Z,76.00
2018-11-25T06:56:36.884Z,80.00
2018-11-25T06:57:36.875Z,84.00
2018-11-25T06:58:36.867Z,92.00
2018-11-25T06:59:36.858Z,96.00
2018-11-25T07:00:36.851Z,108.00
2018-11-25T07:01:36.841Z,112.00
2018-11-25T07:02:36.835Z,120.00
2018-11-25T07:03:36.828Z,124.00
2018-11-25T07:04:36.819Z,128.00
2018-11-25T07:05:36.811Z,132.00
2018-11-25T07:06:36.803Z,144.00
2018-11-25T07:07:36.794Z,152.00
2018-11-25T07:08:36.786Z,160.00
2018-11-25T07:09:36.777Z,168.00
2018-11-25T07:10:36.769Z,180.00
2018-11-25T07:11:36.762Z,204.00
2018-11-25T07:12:36.755Z,224.00
2018-11-25T07:13:36.746Z,236.00
2018-11-25T07:14:36.745Z,252.00
2018-11-25T07:15:36.777Z,268.00
2018-11-25T07:16:36.723Z,284.00
2018-11-25T07:17:36.714Z,300.00
2018-11-25T07:18:36.705Z,308.00
2018-11-25T07:19:36.696Z,316.00
2018-11-25T07:20:36.690Z,324.00
2018-11-25T07:21:36.681Z,336.00
2018-11-25T07:22:36.672Z,348.00
2018-11-25T07:23:36.663Z,352.00
2018-11-25T07:24:36.656Z,356.00
2018-11-25T07:25:36.649Z,364.00
2018-11-25T07:26:36.673Z,380.00
2018-11-25T07:27:36.632Z,404.00
2018-11-25T07:28:36.625Z,420.00
2018-11-25T07:29:36.618Z,416.00
2018-11-25T07:30:36.606Z,408.00
2018-11-25T07:31:36.598Z,408.00
2018-11-25T07:32:36.592Z,416.00
2018-11-25T07:33:36.582Z,440.00
2018-11-25T07:34:36.576Z,460.00
2018-11-25T07:35:36.567Z,476.00
2018-11-25T07:36:36.560Z,484.00
2018-11-25T07:37:36.555Z,496.00
2018-11-25T07:38:36.543Z,512.00
2018-11-25T07:39:36.535Z,520.00
2018-11-25T07:40:36.529Z,528.00
2018-11-25T07:41:36.528Z,516.00
2018-11-25T07:42:36.510Z,520.00
2018-11-25T07:43:36.504Z,528.00
2018-11-25T07:44:36.495Z,556.00
2018-11-25T07:45:36.492Z,580.00
2018-11-25T07:46:36.481Z,600.00
2018-11-25T07:47:36.472Z,632.00
2018-11-25T07:48:36.467Z,652.00
2018-11-25T07:49:36.460Z,660.00
2018-11-25T07:50:36.447Z,640.00
2018-11-25T07:51:36.446Z,596.00
2018-11-25T07:52:36.437Z,572.00
2018-11-25T07:53:36.429Z,544.00
2018-11-25T07:54:36.418Z,556.00
2018-11-25T07:55:36.413Z,584.00
2018-11-25T07:56:36.402Z,616.00
2018-11-25T07:57:36.396Z,676.00
2018-11-25T07:58:36.388Z,732.00
2018-11-25T07:59:36.381Z,760.00
2018-11-25T08:00:36.373Z,784.00
2018-11-25T08:01:36.364Z,820.00
2018-11-25T08:02:41.460Z,828.00
2018-11-25T08:03:36.349Z,824.00
2018-11-25T08:04:36.342Z,820.00
2018-11-25T08:05:36.334Z,804.00
2018-11-25T08:06:36.358Z,784.00
2018-11-25T08:07:36.317Z,760.00
2018-11-25T08:08:36.321Z,736.00
2018-11-25T08:09:36.303Z,708.00
2018-11-25T08:10:36.297Z,656.00
2018-11-25T08:11:36.289Z,608.00
2018-11-25T08:12:36.279Z,576.00
2018-11-25T08:13:36.276Z,572.00
2018-11-25T08:14:36.261Z,576.00
2018-11-25T08:15:36.258Z,572.00
2018-11-25T08:16:36.250Z,576.00
2018-11-25T08:17:36.334Z,580.00
2018-11-25T08:18:36.236Z,588.00
2018-11-25T08:19:36.223Z,592.00
2018-11-25T08:20:36.221Z,600.00
2018-11-25T08:21:36.212Z,612.00
2018-11-25T08:22:36.198Z,620.00
2018-11-25T08:23:36.197Z,624.00
2018-11-25T08:24:36.187Z,636.00
2018-11-25T08:25:36.181Z,640.00
2018-11-25T08:26:36.175Z,656.00
2018-11-25T08:27:36.174Z,664.00
2018-11-25T08:28:36.158Z,676.00
2018-11-25T08:29:36.153Z,676.00
2018-11-25T08:30:36.145Z,680.00
2018-11-25T08:31:36.136Z,684.00
2018-11-25T08:32:36.128Z,700.00
2018-11-25T08:33:36.121Z,728.00
2018-11-25T08:34:36.113Z,752.00
2018-11-25T08:35:36.107Z,768.00
2018-11-25T08:36:36.098Z,780.00
2018-11-25T08:37:36.091Z,792.00
2018-11-25T08:38:36.085Z,808.00
2018-11-25T08:39:36.077Z,816.00
2018-11-25T08:40:36.069Z,828.00
2018-11-25T08:41:36.058Z,832.00
2018-11-25T08:42:36.052Z,852.00
2018-11-25T08:43:36.043Z,876.00
2018-11-25T08:44:36.038Z,868.00
2018-11-25T08:45:36.043Z,824.00
2018-11-25T08:46:36.020Z,788.00
2018-11-25T08:47:36.011Z,756.00
2018-11-25T08:48:36.003Z,748.00
2018-11-25T08:49:35.995Z,748.00
2018-11-25T08:50:35.987Z,748.00
2018-11-25T08:51:35.987Z,748.00
2018-11-25T08:52:35.973Z,748.00
2018-11-25T08:53:35.965Z,740.00
2018-11-25T08:54:35.957Z,736.00
2018-11-25T08:55:35.950Z,740.00
2018-11-25T08:56:35.942Z,740.00
2018-11-25T08:57:35.933Z,744.00
2018-11-25T08:58:35.927Z,744.00
2018-11-25T08:59:35.919Z,744.00
2018-11-25T09:00:35.912Z,744.00
2018-11-25T09:01:35.897Z,740.00
2018-11-25T09:02:35.896Z,744.00
2018-11-25T09:03:35.889Z,748.00
2018-11-25T09:04:35.880Z,752.00
2018-11-25T09:05:35.889Z,756.00
2018-11-25T09:06:35.874Z,756.00
2018-11-25T09:07:35.881Z,756.00
2018-11-25T09:08:35.850Z,756.00
2018-11-25T09:09:35.844Z,756.00
2018-11-25T09:10:35.840Z,760.00
2018-11-25T09:11:35.828Z,764.00
2018-11-25T09:12:35.819Z,768.00
2018-11-25T09:13:36.082Z,792.00
2018-11-25T09:14:35.803Z,820.00
2018-11-25T09:15:35.795Z,844.00
2018-11-25T09:16:35.789Z,868.00
2018-11-25T09:17:35.786Z,896.00
2018-11-25T09:18:35.772Z,920.00
2018-11-25T09:19:35.770Z,932.00
2018-11-25T09:20:35.756Z,944.00
2018-11-25T09:21:35.749Z,940.00
2018-11-25T09:22:35.764Z,972.00
2018-11-25T09:23:35.732Z,1004.00
2018-11-25T09:24:35.725Z,1032.00
2018-11-25T09:25:35.737Z,1068.00
2018-11-25T09:26:35.710Z,1100.00
2018-11-25T09:27:35.702Z,1112.00
2018-11-25T09:28:35.694Z,1104.00
2018-11-25T09:29:35.686Z,1136.00
2018-11-25T09:30:35.679Z,1208.00
2018-11-25T09:31:35.681Z,1260.00
2018-11-25T09:32:35.664Z,1328.00
2018-11-25T09:33:35.659Z,1380.00
2018-11-25T09:34:35.648Z,1368.00
2018-11-25T09:35:35.642Z,1460.00
2018-11-25T09:36:35.636Z,1576.00
2018-11-25T09:37:35.628Z,1764.00
2018-11-25T09:38:35.619Z,1940.00
2018-11-25T09:39:35.612Z,2008.00
2018-11-25T09:40:35.607Z,1980.00
2018-11-25T09:41:35.601Z,1888.00
2018-11-25T09:42:35.588Z,1788.00
2018-11-25T09:43:35.584Z,1668.00
2018-11-25T09:44:35.576Z,1552.00
2018-11-25T09:45:35.592Z,1480.00
2018-11-25T09:46:42.446Z,1436.00
2018-11-25T09:47:35.554Z,1416.00
2018-11-25T09:48:35.548Z,1360.00
2018-11-25T09:49:35.540Z,1296.00
2018-11-25T09:50:35.527Z,1264.00
2018-11-25T09:51:35.521Z,1240.00
2018-11-25T09:52:35.518Z,1244.00
2018-11-25T09:53:35.508Z,1288.00
2018-11-25T09:54:35.503Z,1372.00
2018-11-25T09:55:35.495Z,1484.00
2018-11-25T09:56:35.487Z,1608.00
2018-11-25T09:57:35.484Z,1668.00
2018-11-25T09:58:35.475Z,1748.00
2018-11-25T09:59:35.474Z,1776.00
2018-11-25T10:00:35.467Z,1824.00
2018-11-25T10:01:35.453Z,1816.00
2018-11-25T10:02:35.444Z,1792.00
2018-11-25T10:03:35.438Z,1732.00
2018-11-25T10:04:35.431Z,1648.00
2018-11-25T10:05:35.427Z,1628.00
2018-11-25T10:06:35.417Z,1640.00
2018-11-25T10:07:35.410Z,1636.00
2018-11-25T10:08:35.407Z,1620.00
2018-11-25T10:09:35.398Z,1632.00
2018-11-25T10:10:35.391Z,1588.00
2018-11-25T10:11:35.384Z,1584.00
2018-11-25T10:12:35.376Z,1604.00
2018-11-25T10:13:35.370Z,1692.00
2018-11-25T10:14:35.361Z,1792.00
2018-11-25T10:15:35.356Z,1956.00
2018-11-25T10:16:35.350Z,2160.00
2018-11-25T10:17:35.342Z,2220.00
2018-11-25T10:18:35.339Z,2168.00
2018-11-25T10:19:35.327Z,2104.00
2018-11-25T10:20:35.364Z,2076.00
2018-11-25T10:21:35.314Z,1968.00
2018-11-25T10:22:35.305Z,1696.00
2018-11-25T10:23:35.303Z,1412.00
2018-11-25T10:24:35.295Z,1312.00
2018-11-25T10:25:35.295Z,1368.00
2018-11-25T10:26:35.281Z,1416.00
2018-11-25T10:27:35.296Z,1452.00
2018-11-25T10:28:35.272Z,1644.00
2018-11-25T10:29:35.277Z,1792.00
2018-11-25T10:30:35.254Z,1928.00
2018-11-25T10:31:35.250Z,1980.00
2018-11-25T10:32:35.246Z,2036.00
2018-11-25T10:33:35.237Z,2188.00
2018-11-25T10:34:35.229Z,2168.00
2018-11-25T10:35:35.226Z,2064.00
2018-11-25T10:36:35.216Z,1964.00
2018-11-25T10:37:35.210Z,1912.00
2018-11-25T10:38:35.203Z,1920.00
2018-11-25T10:39:35.198Z,1892.00
2018-11-25T10:40:35.191Z,1908.00
2018-11-25T10:41:35.186Z,1944.00
2018-11-25T10:42:35.177Z,2084.00
2018-11-25T10:43:35.176Z,2220.00
2018-11-25T10:44:35.218Z,2368.00
2018-11-25T10:45:35.159Z,2468.00
2018-11-25T10:46:35.172Z,2540.00
2018-11-25T10:47:35.145Z,2608.00
2018-11-25T10:48:35.141Z,2568.00
2018-11-25T10:49:35.137Z,2508.00
2018-11-25T10:50:35.127Z,2468.00
2018-11-25T10:51:35.121Z,2396.00
2018-11-25T10:52:35.117Z,2388.00
2018-11-25T10:53:35.119Z,2344.00
2018-11-25T10:54:35.105Z,2320.00
2018-11-25T10:55:35.095Z,2312.00
2018-11-25T10:56:35.093Z,2324.00
2018-11-25T10:57:35.088Z,2164.00
2018-11-25T10:58:35.082Z,2116.00
2018-11-25T10:59:35.072Z,1992.00
2018-11-25T11:00:35.069Z,1908.00
2018-11-25T11:01:35.063Z,1800.00
2018-11-25T11:02:35.059Z,1632.00
2018-11-25T11:03:35.052Z,1488.00
2018-11-25T11:04:35.046Z,1396.00
2018-11-25T11:05:35.039Z,1368.00
2018-11-25T11:06:35.031Z,1368.00
2018-11-25T11:07:35.029Z,1352.00
2018-11-25T11:08:35.044Z,1292.00
2018-11-25T11:09:35.017Z,1248.00
2018-11-25T11:10:35.015Z,1208.00
2018-11-25T11:11:35.007Z,1172.00
2018-11-25T11:12:34.996Z,1144.00
2018-11-25T11:13:34.993Z,1112.00
2018-11-25T11:14:34.988Z,1104.00
2018-11-25T11:15:34.986Z,1080.00
2018-11-25T11:16:34.975Z,1060.00
2018-11-25T11:17:34.981Z,1068.00
2018-11-25T11:18:34.966Z,1096.00
2018-11-25T11:19:34.961Z,1108.00
2018-11-25T11:20:34.956Z,1124.00
2018-11-25T11:21:34.951Z,1140.00
2018-11-25T11:22:34.942Z,1168.00
2018-11-25T11:23:34.938Z,1216.00
2018-11-25T11:24:34.935Z,1308.00
2018-11-25T11:25:34.924Z,1444.00
2018-11-25T11:26:34.921Z,1604.00
2018-11-25T11:27:34.911Z,1744.00
2018-11-25T11:28:34.909Z,1840.00
2018-11-25T11:29:34.906Z,1900.00
2018-11-25T11:30:34.904Z,1920.00
2018-11-25T11:31:34.891Z,1940.00
2018-11-25T11:32:34.893Z,1944.00
2018-11-25T11:33:34.883Z,1924.00
2018-11-25T11:34:34.876Z,1888.00
2018-11-25T11:35:34.871Z,1860.00
2018-11-25T11:36:34.865Z,1820.00
2018-11-25T11:37:34.901Z,1808.00
2018-11-25T11:38:34.853Z,1804.00
2018-11-25T11:39:34.850Z,1792.00
2018-11-25T11:40:34.843Z,1788.00
2018-11-25T11:41:34.835Z,1808.00
2018-11-25T11:42:34.836Z,1820.00
2018-11-25T11:43:34.838Z,1792.00
2018-11-25T11:44:34.823Z,1736.00
2018-11-25T11:45:34.816Z,1676.00
2018-11-25T11:46:34.811Z,1644.00
2018-11-25T11:47:34.806Z,1648.00
2018-11-25T11:48:34.800Z,1616.00
2018-11-25T11:49:34.801Z,1560.00
2018-11-25T11:50:34.791Z,1524.00
2018-11-25T11:51:34.786Z,1536.00
2018-11-25T11:52:34.787Z,1576.00
2018-11-25T11:53:34.774Z,1644.00
2018-11-25T11:54:34.769Z,1720.00
2018-11-25T11:55:34.766Z,1760.00
2018-11-25T11:56:40.229Z,1772.00
2018-11-25T11:57:34.808Z,1728.00
2018-11-25T11:58:34.746Z,1708.00
2018-11-25T11:59:34.788Z,1684.00
2018-11-25T12:00:34.791Z,1652.00
2018-11-25T12:01:34.771Z,1596.00
2018-11-25T12:02:34.771Z,1552.00
2018-11-25T12:03:34.772Z,1484.00
2018-11-25T12:04:34.752Z,1424.00
2018-11-25T12:05:34.763Z,1332.00
2018-11-25T12:06:34.750Z,1256.00
2018-11-25T12:07:34.748Z,1208.00
2018-11-25T12:08:34.717Z,1164.00
2018-11-25T12:09:34.758Z,1136.00
2018-11-25T12:10:34.696Z,1120.00
2018-11-25T12:11:34.700Z,1124.00
2018-11-25T12:12:34.671Z,1148.00
2018-11-25T12:13:34.819Z,1160.00
2018-11-25T12:14:34.772Z,1168.00
2018-11-25T12:15:34.826Z,1184.00
2018-11-25T12:16:35.360Z,1208.00
2018-11-25T12:17:35.290Z,1232.00
2018-11-25T12:18:34.679Z,1268.00
2018-11-25T12:19:35.325Z,1304.00
2018-11-25T12:20:34.677Z,1340.00
2018-11-25T12:21:34.644Z,1328.00
2018-11-25T12:22:35.310Z,1332.00
2018-11-25T12:23:34.633Z,1316.00
2018-11-25T12:24:34.610Z,1292.00
2018-11-25T12:25:34.618Z,1272.00
2018-11-25T12:26:34.602Z,1216.00
2018-11-25T12:27:34.597Z,1132.00
2018-11-25T12:28:34.588Z,1056.00
2018-11-25T12:29:34.578Z,976.00
2018-11-25T12:30:34.574Z,896.00
2018-11-25T12:31:34.572Z,836.00
2018-11-25T12:32:34.568Z,788.00
2018-11-25T12:33:34.560Z,748.00
2018-11-25T12:34:34.554Z,704.00
2018-11-25T12:35:34.553Z,660.00
2018-11-25T12:36:34.544Z,620.00
2018-11-25T12:37:36.155Z,580.00
2018-11-25T12:38:34.537Z,552.00
2018-11-25T12:39:34.526Z,536.00
2018-11-25T12:40:34.523Z,528.00
2018-11-25T12:41:34.517Z,524.00
2018-11-25T12:42:34.511Z,524.00
2018-11-25T12:43:34.507Z,516.00
2018-11-25T12:44:34.500Z,508.00
2018-11-25T12:45:34.496Z,500.00
2018-11-25T12:46:34.493Z,504.00
2018-11-25T12:47:34.486Z,504.00
2018-11-25T12:48:34.481Z,512.00