createdAt,value
2023-02-02T00:02:26.732Z,1.46
2023-02-02T00:04:55.005Z,1.46
2023-02-02T00:07:23.344Z,1.46
2023-02-02T00:09:51.557Z,1.47
2023-02-02T00:12:19.950Z,1.48
2023-02-02T00:14:48.378Z,1.48
2023-02-02T00:17:16.550Z,1.49
2023-02-02T00:19:46.988Z,1.49
2023-02-02T00:22:15.830Z,1.49
2023-02-02T00:24:44.050Z,1.50
2023-02-02T00:27:12.544Z,1.51
2023-02-02T00:29:40.926Z,1.52
2023-02-02T00:32:09.242Z,1.53
2023-02-02T00:34:37.450Z,1.53
2023-02-02T00:37:07.008Z,1.51
2023-02-02T00:39:35.509Z,1.48
2023-02-02T00:42:03.964Z,1.46
2023-02-02T00:44:51.599Z,1.42
2023-02-02T00:47:20.192Z,1.39
2023-02-02T00:49:48.834Z,1.36
2023-02-02T00:52:17.147Z,1.31
2023-02-02T00:54:46.376Z,1.26
2023-02-02T00:57:14.973Z,1.22
2023-02-02T00:59:43.292Z,1.19
2023-02-02T01:02:13.224Z,1.17
2023-02-02T01:04:41.632Z,1.14
2023-02-02T01:07:10.130Z,1.11
2023-02-02T01:09:38.470Z,1.08
2023-02-02T01:12:06.938Z,1.03
2023-02-02T01:14:35.222Z,0.99
2023-02-02T01:17:05.468Z,0.94
2023-02-02T01:19:33.885Z,0.90
2023-02-02T01:22:03.511Z,0.85
2023-02-02T01:24:32.157Z,0.81
2023-02-02T01:27:00.534Z,0.76
2023-02-02T01:29:28.733Z,0.73
2023-02-02T01:31:57.165Z,0.69
2023-02-02T01:34:26.366Z,0.65
2023-02-02T01:36:54.780Z,0.61
2023-02-02T01:39:23.066Z,0.56
2023-02-02T01:41:51.463Z,0.50
2023-02-02T01:44:57.562Z,0.47
2023-02-02T01:47:30.723Z,0.39
2023-02-02T01:49:59.622Z,0.34
2023-02-02T01:52:30.423Z,0.30
2023-02-02T01:55:04.662Z,0.27
2023-02-02T01:57:45.428Z,0.24
2023-02-02T02:00:16.117Z,0.21
2023-02-02T02:02:48.656Z,0.18
2023-02-02T02:05:25.751Z,0.17
2023-02-02T02:08:01.446Z,0.17
2023-02-02T02:10:29.853Z,0.18
2023-02-02T02:12:59.820Z,0.19
2023-02-02T02:15:53.236Z,0.22
2023-02-02T02:19:03.438Z,0.23
2023-02-02T02:22:17.373Z,0.24
2023-02-02T02:25:34.931Z,0.23
2023-02-02T02:28:41.144Z,0.22
2023-02-02T02:31:15.631Z,0.21
2023-02-02T02:33:58.263Z,0.20
2023-02-02T02:36:39.177Z,0.19
2023-02-02T02:39:22.050Z,0.18
2023-02-02T02:41:56.136Z,0.14
2023-02-02T02:44:25.696Z,0.13
2023-02-02T02:46:54.466Z,0.10
2023-02-02T02:49:23.110Z,0.07
2023-02-02T02:51:53.603Z,0.05
2023-02-02T02:54:29.489Z,0.03
2023-02-02T02:57:07.271Z,0.01
2023-02-02T02:59:56.824Z,-0.00
2023-02-02T03:02:35.929Z,-0.02
2023-02-02T03:05:41.897Z,-0.02
2023-02-02T03:08:29.140Z,-0.04
2023-02-02T03:10:59.623Z,-0.06
2023-02-02T03:13:30.880Z,-0.08
2023-02-02T03:15:59.816Z,-0.11
2023-02-02T03:18:30.779Z,-0.14
2023-02-02T03:20:59.635Z,-0.18
2023-02-02T03:23:28.536Z,-0.21
2023-02-02T03:25:56.998Z,-0.24
2023-02-02T03:28:25.793Z,-0.28
2023-02-02T03:30:55.530Z,-0.31
2023-02-02T03:33:23.973Z,-0.35
2023-02-02T03:35:52.066Z,-0.37
2023-02-02T03:38:58.719Z,-0.41
2023-02-02T03:41:27.102Z,-0.44
2023-02-02T03:43:55.590Z,-0.49
2023-02-02T03:46:23.909Z,-0.52
2023-02-02T03:48:52.369Z,-0.56
2023-02-02T03:51:20.676Z,-0.59
2023-02-02T03:53:48.930Z,-0.63
2023-02-02T03:56:19.318Z,-0.65
2023-02-02T03:58:47.618Z,-0.68
2023-02-02T04:01:16.106Z,-0.71
2023-02-02T04:03:46.474Z,-0.71
2023-02-02T04:06:14.891Z,-0.73
2023-02-02T04:08:43.685Z,-0.73
2023-02-02T04:11:12.473Z,-0.72
2023-02-02T04:13:43.498Z,-0.71
2023-02-02T04:16:12.807Z,-0.70
2023-02-02T04:18:41.290Z,-0.71
2023-02-02T04:21:10.294Z,-0.71
2023-02-02T04:23:39.013Z,-0.71
2023-02-02T04:26:16.342Z,-0.70
2023-02-02T04:28:44.988Z,-0.69
2023-02-02T04:31:13.379Z,-0.69
2023-02-02T04:33:41.649Z,-0.68
2023-02-02T04:36:10.598Z,-0.67
2023-02-02T04:38:38.810Z,-0.68
2023-02-02T04:41:09.431Z,-0.67
2023-02-02T04:43:39.137Z,-0.67
2023-02-02T04:46:07.867Z,-0.68
2023-02-02T04:48:36.408Z,-0.67
2023-02-02T04:51:07.924Z,-0.67
2023-02-02T04:53:36.763Z,-0.67
2023-02-02T04:56:08.019Z,-0.66
2023-02-02T04:58:36.693Z,-0.66
2023-02-02T05:01:20.871Z,-0.66
2023-02-02T05:03:50.727Z,-0.67
2023-02-02T05:06:19.778Z,-0.67
2023-02-02T05:08:49.105Z,-0.67
2023-02-02T05:11:20.653Z,-0.67
2023-02-02T05:13:51.873Z,-0.66
2023-02-02T05:16:21.543Z,-0.66
2023-02-02T05:18:56.847Z,-0.66
2023-02-02T05:21:25.413Z,-0.66
2023-02-02T05:23:54.837Z,-0.65
2023-02-02T05:26:26.838Z,-0.66
2023-02-02T05:28:56.307Z,-0.66
2023-02-02T05:31:29.412Z,-0.66
2023-02-02T05:33:57.777Z,-0.67
2023-02-02T05:36:26.171Z,-0.67
2023-02-02T05:38:54.656Z,-0.68
2023-02-02T05:41:22.971Z,-0.70
2023-02-02T05:43:51.325Z,-0.71
2023-02-02T05:46:19.759Z,-0.72
2023-02-02T05:48:47.996Z,-0.73
2023-02-02T05:51:20.715Z,-0.76
2023-02-02T05:53:48.880Z,-0.77
2023-02-02T05:56:17.215Z,-0.80
2023-02-02T05:58:47.479Z,-0.83
2023-02-02T06:01:25.646Z,-0.86
2023-02-02T06:03:54.017Z,-0.89
2023-02-02T06:06:22.341Z,-0.92
2023-02-02T06:08:50.957Z,-0.94
2023-02-02T06:11:19.605Z,-0.96
2023-02-02T06:13:47.973Z,-0.97
2023-02-02T06:16:16.394Z,-0.99
2023-02-02T06:18:45.354Z,-0.99
2023-02-02T06:21:13.820Z,-1.00
2023-02-02T06:23:45.794Z,-1.01
2023-02-02T06:26:15.393Z,-1.01
2023-02-02T06:28:57.180Z,-1.00
2023-02-02T06:31:28.117Z,-1.00
2023-02-02T06:33:58.813Z,-0.99
2023-02-02T06:36:28.213Z,-0.97
2023-02-02T06:39:06.711Z,-0.95
2023-02-02T06:41:35.795Z,-0.92
2023-02-02T06:44:04.769Z,-0.89
2023-02-02T06:46:33.001Z,-0.86
2023-02-02T06:49:01.650Z,-0.81
2023-02-02T06:51:30.047Z,-0.77
2023-02-02T06:53:59.615Z,-0.73
2023-02-02T06:56:28.102Z,-0.68
2023-02-02T06:58:56.602Z,-0.64
2023-02-02T07:01:25.281Z,-0.60
2023-02-02T07:03:53.794Z,-0.55
2023-02-02T07:06:27.083Z,-0.52
2023-02-02T07:09:01.696Z,-0.48
2023-02-02T07:11:34.692Z,-0.47
2023-02-02T07:14:05.138Z,-0.42
2023-02-02T07:16:33.718Z,-0.41
2023-02-02T07:19:02.202Z,-0.36
2023-02-02T07:21:35.902Z,-0.33
2023-02-02T07:24:07.670Z,-0.31
2023-02-02T07:26:36.476Z,-0.27
2023-02-02T07:29:05.596Z,-0.23
2023-02-02T07:31:36.337Z,-0.20
2023-02-02T07:34:06.849Z,-0.15
2023-02-02T07:36:35.731Z,-0.10
2023-02-02T07:39:05.537Z,-0.03
2023-02-02T07:41:36.072Z,0.07
2023-02-02T07:44:05.434Z,0.16
2023-02-02T07:46:34.818Z,0.24
2023-02-02T07:49:06.345Z,0.33
2023-02-02T07:51:35.053Z,0.41
2023-02-02T07:54:04.938Z,0.49
2023-02-02T07:56:33.595Z,0.59
2023-02-02T07:59:07.926Z,0.69
2023-02-02T08:01:39.233Z,0.79
2023-02-02T08:04:11.210Z,0.91
2023-02-02T08:06:40.724Z,1.04
2023-02-02T08:09:09.756Z,1.17
2023-02-02T08:11:38.770Z,1.27
2023-02-02T08:14:07.887Z,1.36
2023-02-02T08:16:36.310Z,1.44
2023-02-02T08:19:04.734Z,1.53
2023-02-02T08:21:34.600Z,1.60
2023-02-02T08:24:10.233Z,1.69
2023-02-02T08:26:38.734Z,1.78
2023-02-02T08:29:09.282Z,1.89
2023-02-02T08:31:42.915Z,2.00
2023-02-02T08:34:13.051Z,2.10
2023-02-02T08:36:52.237Z,2.20
2023-02-02T08:39:21.963Z,2.25
2023-02-02T08:42:08.100Z,2.27
2023-02-02T08:45:00.277Z,2.24
2023-02-02T08:47:31.828Z,2.23
2023-02-02T08:50:00.917Z,2.27
2023-02-02T08:52:32.542Z,2.34
2023-02-02T08:55:09.408Z,2.40
2023-02-02T08:57:37.885Z,2.40
2023-02-02T09:00:06.934Z,2.41
2023-02-02T09:02:35.522Z,2.41
2023-02-02T09:05:03.927Z,2.44
2023-02-02T09:07:32.334Z,2.56
2023-02-02T09:10:00.908Z,2.72
2023-02-02T09:12:29.749Z,2.92
2023-02-02T09:15:01.566Z,3.14
2023-02-02T09:17:31.110Z,3.33
2023-02-02T09:19:59.601Z,3.43
2023-02-02T09:22:28.983Z,3.52
2023-02-02T09:25:05.194Z,3.59
2023-02-02T09:27:42.879Z,3.63
2023-02-02T09:30:11.928Z,3.63
2023-02-02T09:32:40.188Z,3.60
2023-02-02T09:35:08.934Z,3.62
2023-02-02T09:37:37.350Z,3.64
2023-02-02T09:40:06.166Z,3.64
2023-02-02T09:43:11.706Z,3.60
2023-02-02T09:45:53.663Z,3.59
2023-02-02T09:48:50.897Z,3.62
2023-02-02T09:51:24.424Z,3.60
2023-02-02T09:53:59.163Z,3.54
2023-02-02T09:56:44.138Z,3.47
2023-02-02T09:59:37.461Z,3.43
2023-02-02T10:02:34.759Z,3.39
2023-02-02T10:05:13.053Z,3.36
2023-02-02T10:07:53.300Z,3.32
2023-02-02T10:10:27.899Z,3.22
2023-02-02T10:13:29.182Z,3.11
2023-02-02T10:16:07.736Z,3.02
2023-02-02T10:18:52.044Z,2.90
2023-02-02T10:21:35.745Z,2.83
2023-02-02T10:24:04.664Z,2.77
2023-02-02T10:26:40.122Z,2.70
2023-02-02T10:29:28.063Z,2.68
2023-02-02T10:32:09.889Z,2.66
2023-02-02T10:35:13.939Z,2.67
2023-02-02T10:38:19.095Z,2.75
2023-02-02T10:41:21.140Z,2.82
2023-02-02T10:44:11.981Z,2.84
2023-02-02T10:46:45.428Z,2.84
2023-02-02T10:49:33.819Z,2.88
2023-02-02T10:52:13.995Z,2.89
2023-02-02T10:54:58.905Z,2.85
2023-02-02T10:57:46.934Z,2.82
2023-02-02T11:00:37.063Z,2.78
2023-02-02T11:03:07.296Z,2.73
2023-02-02T11:05:55.271Z,2.72
2023-02-02T11:08:34.013Z,2.75
2023-02-02T11:11:33.009Z,2.77
2023-02-02T11:14:10.570Z,2.76
2023-02-02T11:16:48.343Z,2.79
2023-02-02T11:19:27.826Z,2.84
2023-02-02T11:22:06.851Z,2.90
2023-02-02T11:24:56.509Z,2.94
2023-02-02T11:27:28.775Z,3.00
2023-02-02T11:30:18.253Z,3.05
2023-02-02T11:32:49.749Z,3.12
2023-02-02T11:35:21.990Z,3.19
2023-02-02T11:38:16.160Z,3.26
2023-02-02T11:40:53.101Z,3.36
2023-02-02T11:43:35.145Z,3.41
2023-02-02T11:46:14.475Z,3.45
2023-02-02T11:48:52.934Z,3.52
2023-02-02T11:51:24.137Z,3.58
2023-02-02T11:54:05.370Z,3.60
2023-02-02T11:56:38.576Z,3.62
2023-02-02T11:59:29.926Z,3.64
2023-02-02T12:02:29.547Z,3.69
2023-02-02T12:05:12.213Z,3.74
2023-02-02T12:07:42.907Z,3.77
2023-02-02T12:10:31.397Z,3.82
2023-02-02T12:13:27.578Z,3.87
2023-02-02T12:16:23.827Z,3.95
2023-02-02T12:19:06.074Z,4.01
2023-02-02T12:21:37.216Z,4.04
2023-02-02T12:24:29.283Z,4.07
2023-02-02T12:27:15.819Z,4.07
2023-02-02T12:30:11.979Z,4.10
2023-02-02T12:33:29.863Z,4.10
2023-02-02T12:36:25.597Z,4.10
2023-02-02T12:39:21.861Z,4.12
2023-02-02T12:42:07.473Z,4.13
2023-02-02T12:44:54.285Z,4.16
2023-02-02T12:47:35.949Z,4.18
2023-02-02T12:50:26.965Z,4.19
2023-02-02T12:53:13.323Z,4.21
2023-02-02T12:55:50.501Z,4.20
2023-02-02T12:58:48.778Z,4.24
2023-02-02T13:01:23.536Z,4.39
2023-02-02T13:03:57.813Z,4.49
2023-02-02T13:06:29.007Z,4.55
2023-02-02T13:09:07.940Z,4.61
2023-02-02T13:11:45.940Z,4.71
2023-02-02T13:14:25.585Z,4.82
2023-02-02T13:17:03.660Z,4.90
2023-02-02T13:19:52.249Z,4.96
2023-02-02T13:22:39.408Z,5.01
2023-02-02T13:25:29.211Z,5.14
2023-02-02T13:28:00.936Z,5.33
2023-02-02T13:30:38.542Z,5.52
2023-02-02T13:33:37.929Z,5.67
2023-02-02T13:36:14.677Z,5.84
2023-02-02T13:38:43.661Z,5.97
2023-02-02T13:41:14.101Z,6.07
2023-02-02T13:44:08.883Z,6.14
2023-02-02T13:46:55.584Z,6.12
2023-02-02T13:49:30.564Z,5.99
2023-02-02T13:52:07.992Z,5.82
2023-02-02T13:54:44.825Z,5.58
2023-02-02T13:57:17.390Z,5.36
2023-02-02T14:00:01.176Z,5.16
2023-02-02T14:02:35.535Z,4.98
2023-02-02T14:05:06.640Z,4.80
2023-02-02T14:07:40.869Z,4.65
2023-02-02T14:10:26.695Z,4.53
2023-02-02T14:12:56.418Z,4.41
2023-02-02T14:15:44.186Z,4.33
2023-02-02T14:18:12.671Z,4.23
2023-02-02T14:20:50.491Z,4.12
2023-02-02T14:23:56.521Z,4.05
2023-02-02T14:26:43.651Z,3.98
2023-02-02T14:29:32.483Z,3.91
2023-02-02T14:32:20.794Z,3.87
2023-02-02T14:34:56.827Z,3.81
2023-02-02T14:37:25.070Z,3.75
2023-02-02T14:39:56.378Z,3.70
2023-02-02T14:43:05.139Z,3.67
2023-02-02T14:45:36.565Z,3.62
2023-02-02T14:48:07.899Z,3.58
2023-02-02T14:50:40.829Z,3.55
2023-02-02T14:53:36.319Z,3.52
2023-02-02T14:56:13.919Z,3.49
2023-02-02T14:59:00.557Z,3.46
2023-02-02T15:01:33.181Z,3.44
2023-02-02T15:04:20.026Z,3.41
2023-02-02T15:06:55.090Z,3.37
2023-02-02T15:09:24.622Z,3.34
2023-02-02T15:12:00.817Z,3.28
2023-02-02T15:14:36.269Z,3.25
2023-02-02T15:17:25.132Z,3.20
2023-02-02T15:20:14.644Z,3.15
2023-02-02T15:22:57.962Z,3.10
2023-02-02T15:25:36.024Z,3.07
2023-02-02T15:28:41.801Z,3.03
2023-02-02T15:31:11.098Z,2.98
2023-02-02T15:33:44.103Z,2.95
2023-02-02T15:36:25.512Z,2.92
2023-02-02T15:38:58.596Z,2.87
2023-02-02T15:41:43.850Z,2.82
2023-02-02T15:44:28.213Z,2.78
2023-02-02T15:46:58.261Z,2.75
2023-02-02T15:49:35.054Z,2.71
2023-02-02T15:52:16.224Z,2.68
2023-02-02T15:54:54.075Z,2.64
2023-02-02T15:57:35.316Z,2.59
2023-02-02T16:00:38.677Z,2.53
2023-02-02T16:03:14.795Z,2.47
2023-02-02T16:05:58.658Z,2.41
2023-02-02T16:08:35.625Z,2.35
2023-02-02T16:11:24.184Z,2.29
2023-02-02T16:14:10.573Z,2.21
2023-02-02T16:16:40.455Z,2.12
2023-02-02T16:19:09.960Z,2.04
2023-02-02T16:21:49.741Z,1.95
2023-02-02T16:24:41.659Z,1.87
2023-02-02T16:27:17.339Z,1.78
2023-02-02T16:29:56.174Z,1.72
2023-02-02T16:32:46.255Z,1.66
2023-02-02T16:35:37.629Z,1.62
2023-02-02T16:38:30.481Z,1.59
2023-02-02T16:41:11.341Z,1.56
2023-02-02T16:43:43.292Z,1.56
2023-02-02T16:46:15.594Z,1.53
2023-02-02T16:48:56.128Z,1.54
2023-02-02T16:51:27.857Z,1.52
2023-02-02T16:53:56.061Z,1.51
2023-02-02T16:56:44.359Z,1.52
2023-02-02T16:59:34.341Z,1.53
2023-02-02T17:02:21.492Z,1.54
2023-02-02T17:04:55.886Z,1.54
2023-02-02T17:07:24.736Z,1.54
2023-02-02T17:10:24.151Z,1.55
2023-02-02T17:12:52.674Z,1.56
2023-02-02T17:15:29.331Z,1.56
2023-02-02T17:17:58.603Z,1.55
2023-02-02T17:20:27.728Z,1.53
2023-02-02T17:23:09.989Z,1.50
2023-02-02T17:25:42.746Z,1.48
2023-02-02T17:28:14.479Z,1.45
2023-02-02T17:30:45.419Z,1.44
2023-02-02T17:33:20.106Z,1.42
2023-02-02T17:35:55.712Z,1.41
2023-02-02T17:38:27.829Z,1.40
2023-02-02T17:41:01.248Z,1.41
2023-02-02T17:43:31.646Z,1.40
2023-02-02T17:46:00.261Z,1.39
2023-02-02T17:48:28.614Z,1.40
2023-02-02T17:51:06.443Z,1.40
2023-02-02T17:53:34.982Z,1.40
2023-02-02T17:56:03.188Z,1.41
2023-02-02T17:58:33.779Z,1.40
2023-02-02T18:01:02.697Z,1.40
2023-02-02T18:03:37.726Z,1.41
2023-02-02T18:06:07.882Z,1.41
2023-02-02T18:08:36.577Z,1.41
2023-02-02T18:11:04.977Z,1.41
2023-02-02T18:13:33.362Z,1.41
2023-02-02T18:16:01.891Z,1.40
2023-02-02T18:18:30.823Z,1.40
2023-02-02T18:20:59.376Z,1.37
2023-02-02T18:23:27.845Z,1.39
2023-02-02T18:25:56.267Z,1.38
2023-02-02T18:28:25.121Z,1.37
2023-02-02T18:30:53.736Z,1.36
2023-02-02T18:33:23.492Z,1.34
2023-02-02T18:35:51.738Z,1.33
2023-02-02T18:38:20.082Z,1.31
2023-02-02T18:40:56.719Z,1.29
2023-02-02T18:43:25.136Z,1.28
2023-02-02T18:46:06.300Z,1.27
2023-02-02T18:48:35.955Z,1.27
2023-02-02T18:51:18.414Z,1.28
2023-02-02T18:53:47.997Z,1.30
2023-02-02T18:56:17.539Z,1.32
2023-02-02T18:58:45.821Z,1.36
2023-02-02T19:01:17.102Z,1.38
2023-02-02T19:03:51.188Z,1.39
2023-02-02T19:06:39.645Z,1.40
2023-02-02T19:09:08.883Z,1.42
2023-02-02T19:11:46.376Z,1.44
2023-02-02T19:14:20.619Z,1.45
2023-02-02T19:16:49.072Z,1.47
2023-02-02T19:19:30.175Z,1.48
2023-02-02T19:22:00.558Z,1.49
2023-02-02T19:24:37.429Z,1.50
2023-02-02T19:27:17.251Z,1.53
2023-02-02T19:29:48.570Z,1.55
2023-02-02T19:32:23.264Z,1.56
2023-02-02T19:34:58.725Z,1.58
2023-02-02T19:37:29.260Z,1.58
2023-02-02T19:40:09.547Z,1.59
2023-02-02T19:42:44.169Z,1.58
2023-02-02T19:45:21.495Z,1.57
2023-02-02T19:47:52.941Z,1.55
2023-02-02T19:50:24.537Z,1.54
2023-02-02T19:52:54.734Z,1.53
2023-02-02T19:55:29.332Z,1.51
2023-02-02T19:58:25.345Z,1.50
2023-02-02T20:00:58.931Z,1.48
2023-02-02T20:03:36.267Z,1.46
2023-02-02T20:06:06.802Z,1.45
2023-02-02T20:08:43.541Z,1.42
2023-02-02T20:11:32.247Z,1.42
2023-02-02T20:14:21.646Z,1.41
2023-02-02T20:16:57.639Z,1.40
2023-02-02T20:19:32.035Z,1.40
2023-02-02T20:22:01.311Z,1.40
2023-02-02T20:24:40.775Z,1.40
2023-02-02T20:27:21.372Z,1.41
2023-02-02T20:29:53.209Z,1.43
2023-02-02T20:32:37.288Z,1.44
2023-02-02T20:35:20.599Z,1.44
2023-02-02T20:37:49.327Z,1.44
2023-02-02T20:40:20.589Z,1.42
2023-02-02T20:42:50.320Z,1.40
2023-02-02T20:45:21.645Z,1.37
2023-02-02T20:47:50.541Z,1.34
2023-02-02T20:50:21.565Z,1.32
2023-02-02T20:52:51.880Z,1.26
2023-02-02T20:55:20.284Z,1.22
2023-02-02T20:57:48.561Z,1.18
2023-02-02T21:00:18.029Z,1.12
2023-02-02T21:02:46.178Z,1.04
2023-02-02T21:05:14.855Z,0.98
2023-02-02T21:07:43.000Z,0.93
2023-02-02T21:10:11.302Z,0.88
2023-02-02T21:12:39.438Z,0.84
2023-02-02T21:15:08.928Z,0.80
2023-02-02T21:17:37.215Z,0.76
2023-02-02T21:20:05.877Z,0.72
2023-02-02T21:22:35.989Z,0.68
2023-02-02T21:25:04.350Z,0.65
2023-02-02T21:27:32.580Z,0.61
2023-02-02T21:30:00.835Z,0.57
2023-02-02T21:32:28.983Z,0.53
2023-02-02T21:34:59.061Z,0.46
2023-02-02T21:37:27.195Z,0.41
2023-02-02T21:40:00.074Z,0.37
2023-02-02T21:42:33.453Z,0.34
2023-02-02T21:45:28.469Z,0.31
2023-02-02T21:47:59.329Z,0.28
2023-02-02T21:50:46.365Z,0.25
2023-02-02T21:53:18.049Z,0.21
2023-02-02T21:55:52.442Z,0.15
2023-02-02T21:58:28.224Z,0.10
2023-02-02T22:01:36.936Z,0.05
2023-02-02T22:04:21.258Z,-0.02
2023-02-02T22:06:51.703Z,-0.07
2023-02-02T22:09:30.783Z,-0.11
2023-02-02T22:12:02.209Z,-0.12
2023-02-02T22:15:09.245Z,-0.10
2023-02-02T22:17:39.980Z,-0.07
2023-02-02T22:20:17.480Z,-0.05
2023-02-02T22:22:48.357Z,-0.04
2023-02-02T22:25:16.401Z,-0.04
2023-02-02T22:27:53.404Z,-0.04
2023-02-02T22:30:27.763Z,-0.05
2023-02-02T22:32:56.245Z,-0.04
2023-02-02T22:35:24.509Z,-0.04
2023-02-02T22:37:52.728Z,-0.04
2023-02-02T22:40:24.597Z,-0.03
2023-02-02T22:43:01.639Z,-0.02
2023-02-02T22:45:30.027Z,-0.02
2023-02-02T22:47:58.415Z,-0.02
2023-02-02T22:50:30.479Z,-0.02
2023-02-02T22:52:58.906Z,-0.01
2023-02-02T22:55:27.518Z,-0.01
2023-02-02T22:57:55.692Z,-0.01
2023-02-02T23:00:29.433Z,-0.01
2023-02-02T23:02:57.840Z,0.02
2023-02-02T23:05:27.588Z,0.04
2023-02-02T23:07:56.126Z,0.05
2023-02-02T23:10:28.195Z,0.07
2023-02-02T23:12:58.752Z,0.09
2023-02-02T23:15:27.675Z,0.10
2023-02-02T23:17:56.102Z,0.12
2023-02-02T23:20:24.879Z,0.13
2023-02-02T23:22:53.403Z,0.14
2023-02-02T23:25:22.302Z,0.16
2023-02-02T23:27:50.582Z,0.18
2023-02-02T23:30:21.247Z,0.19
2023-02-02T23:32:50.447Z,0.21
2023-02-02T23:35:18.608Z,0.22
2023-02-02T23:37:47.319Z,0.23
2023-02-02T23:40:15.529Z,0.25
2023-02-02T23:42:43.882Z,0.26
2023-02-02T23:45:13.182Z,0.26
2023-02-02T23:47:42.629Z,0.29
2023-02-02T23:50:11.943Z,0.30
2023-02-02T23:52:40.675Z,0.30
2023-02-02T23:55:09.823Z,0.32
2023-02-02T23:57:38.392Z,0.33
