createdAt,value
2024-04-15T00:00:36.975Z,95032.00
2024-04-15T00:01:37.027Z,95031.00
2024-04-15T00:02:37.156Z,95031.00
2024-04-15T00:03:37.172Z,95029.00
2024-04-15T00:04:37.241Z,95027.00
2024-04-15T00:05:37.310Z,95029.00
2024-04-15T00:06:37.405Z,95028.00
2024-04-15T00:07:37.455Z,95025.00
2024-04-15T00:08:37.535Z,95025.00
2024-04-15T00:09:37.603Z,95022.00
2024-04-15T00:10:37.713Z,95021.00
2024-04-15T00:11:37.780Z,95021.00
2024-04-15T00:12:37.823Z,95027.00
2024-04-15T00:13:38.099Z,95028.00
2024-04-15T00:14:38.080Z,95026.00
2024-04-15T00:15:38.135Z,95018.00
2024-04-15T00:16:38.262Z,95013.00
2024-04-15T00:17:38.298Z,95013.00
2024-04-15T00:18:38.336Z,95016.00
2024-04-15T00:19:38.359Z,95017.00
2024-04-15T00:20:38.450Z,95013.00
2024-04-15T00:21:38.562Z,95014.00
2024-04-15T00:22:38.619Z,95012.00
2024-04-15T00:23:38.708Z,95013.00
2024-04-15T00:24:38.800Z,95009.00
2024-04-15T00:25:38.840Z,95002.00
2024-04-15T00:26:38.935Z,94998.00
2024-04-15T00:27:39.519Z,94999.00
2024-04-15T00:28:39.041Z,95004.00
2024-04-15T00:29:39.122Z,95008.00
2024-04-15T00:30:39.226Z,95005.00
2024-04-15T00:31:39.279Z,95003.00
2024-04-15T00:32:39.420Z,94998.00
2024-04-15T00:33:39.562Z,94993.00
2024-04-15T00:34:39.509Z,94991.00
2024-04-15T00:35:39.537Z,94990.00
2024-04-15T00:36:39.651Z,94987.00
2024-04-15T00:37:39.691Z,94980.00
2024-04-15T00:38:39.773Z,94980.00
2024-04-15T00:39:39.875Z,94982.00
2024-04-15T00:40:39.907Z,94979.00
2024-04-15T00:41:40.001Z,94976.00
2024-04-15T00:42:40.133Z,94974.00
2024-04-15T00:43:40.135Z,94977.00
2024-04-15T00:44:40.231Z,94980.00
2024-04-15T00:45:40.320Z,94977.00
2024-04-15T00:46:40.383Z,94978.00
2024-04-15T00:47:40.482Z,94974.00
2024-04-15T00:48:40.557Z,94969.00
2024-04-15T00:49:40.565Z,94970.00
2024-04-15T00:50:40.642Z,94972.00
2024-04-15T00:51:40.775Z,94971.00
2024-04-15T00:52:40.783Z,94970.00
2024-04-15T00:53:40.844Z,94968.00
2024-04-15T00:54:40.970Z,94969.00
2024-04-15T00:55:41.006Z,94967.00
2024-04-15T00:56:41.066Z,94962.00
2024-04-15T00:57:41.223Z,94955.00
2024-04-15T00:58:41.231Z,94948.00
2024-04-15T00:59:41.279Z,94945.00
2024-04-15T01:00:41.593Z,94947.00
2024-04-15T01:01:41.544Z,94950.00
2024-04-15T01:02:41.529Z,94952.00
2024-04-15T01:03:41.656Z,94955.00
2024-04-15T01:04:41.701Z,94952.00
2024-04-15T01:05:41.729Z,94949.00
2024-04-15T01:06:41.786Z,94946.00
2024-04-15T01:07:41.860Z,94945.00
2024-04-15T01:08:41.948Z,94946.00
2024-04-15T01:09:42.025Z,94943.00
2024-04-15T01:10:51.410Z,94946.00
2024-04-15T01:11:43.137Z,94941.00
2024-04-15T01:12:42.083Z,94937.00
2024-04-15T01:13:42.093Z,94936.00
2024-04-15T01:14:42.092Z,94939.00
2024-04-15T01:15:42.121Z,94942.00
2024-04-15T01:16:42.129Z,94940.00
2024-04-15T01:17:42.154Z,94937.00
2024-04-15T01:18:42.146Z,94936.00
2024-04-15T01:19:42.084Z,94937.00
2024-04-15T01:20:42.092Z,94931.00
2024-04-15T01:21:42.115Z,94925.00
2024-04-15T01:22:42.182Z,94925.00
2024-04-15T01:23:42.261Z,94930.00
2024-04-15T01:24:42.327Z,94931.00
2024-04-15T01:25:42.398Z,94932.00
2024-04-15T01:26:42.474Z,94932.00
2024-04-15T01:27:42.560Z,94934.00
2024-04-15T01:28:42.651Z,94931.00
2024-04-15T01:29:42.681Z,94927.00
2024-04-15T01:30:42.799Z,94923.00
2024-04-15T01:31:42.889Z,94918.00
2024-04-15T01:32:42.970Z,94923.00
2024-04-15T01:33:43.034Z,94928.00
2024-04-15T01:34:43.078Z,94925.00
2024-04-15T01:35:43.128Z,94924.00
2024-04-15T01:36:43.208Z,94921.00
2024-04-15T01:37:43.292Z,94919.00
2024-04-15T01:38:43.367Z,94915.00
2024-04-15T01:39:43.448Z,94913.00
2024-04-15T01:40:43.488Z,94914.00
2024-04-15T01:41:43.574Z,94914.00
2024-04-15T01:42:43.674Z,94909.00
2024-04-15T01:43:43.670Z,94908.00
2024-04-15T01:44:43.771Z,94906.00
2024-04-15T01:45:43.856Z,94905.00
2024-04-15T01:46:43.911Z,94902.00
2024-04-15T01:47:44.027Z,94901.00
2024-04-15T01:48:44.047Z,94897.00
2024-04-15T01:49:44.133Z,94899.00
2024-04-15T01:50:44.185Z,94895.00
2024-04-15T01:51:44.275Z,94891.00
2024-04-15T01:52:44.377Z,94888.00
2024-04-15T01:53:44.397Z,94888.00
2024-04-15T01:54:44.459Z,94889.00
2024-04-15T01:55:44.561Z,94888.00
2024-04-15T01:56:44.632Z,94892.00
2024-04-15T01:57:44.728Z,94892.00
2024-04-15T01:58:44.825Z,94894.00
2024-04-15T01:59:45.037Z,94893.00
2024-04-15T02:00:45.347Z,94891.00
2024-04-15T02:01:45.237Z,94886.00
2024-04-15T02:02:45.222Z,94885.00
2024-04-15T02:03:45.293Z,94883.00
2024-04-15T02:04:45.386Z,94885.00
2024-04-15T02:05:45.368Z,94882.00
2024-04-15T02:06:45.469Z,94880.00
2024-04-15T02:07:45.519Z,94879.00
2024-04-15T02:08:45.566Z,94876.00
2024-04-15T02:09:45.720Z,94875.00
2024-04-15T02:10:45.850Z,94872.00
2024-04-15T02:11:45.823Z,94865.00
2024-04-15T02:12:45.905Z,94860.00
2024-04-15T02:13:45.964Z,94858.00
2024-04-15T02:14:46.043Z,94860.00
2024-04-15T02:15:46.144Z,94861.00
2024-04-15T02:16:46.184Z,94861.00
2024-04-15T02:17:46.359Z,94863.00
2024-04-15T02:18:46.365Z,94866.00
2024-04-15T02:19:46.391Z,94861.00
2024-04-15T02:20:46.439Z,94856.00
2024-04-15T02:21:46.594Z,94850.00
2024-04-15T02:22:46.592Z,94844.00
2024-04-15T02:23:46.690Z,94842.00
2024-04-15T02:24:46.734Z,94837.00
2024-04-15T02:25:46.801Z,94840.00
2024-04-15T02:26:46.888Z,94843.00
2024-04-15T02:27:46.985Z,94845.00
2024-04-15T02:28:47.043Z,94844.00
2024-04-15T02:29:47.113Z,94840.00
2024-04-15T02:30:47.174Z,94839.00
2024-04-15T02:31:47.291Z,94840.00
2024-04-15T02:32:47.326Z,94838.00
2024-04-15T02:33:47.375Z,94839.00
2024-04-15T02:34:47.526Z,94843.00
2024-04-15T02:35:47.520Z,94844.00
2024-04-15T02:36:47.620Z,94846.00
2024-04-15T02:37:47.675Z,94841.00
2024-04-15T02:38:47.819Z,94838.00
2024-04-15T02:39:47.807Z,94840.00
2024-04-15T02:40:47.869Z,94838.00
2024-04-15T02:41:47.905Z,94832.00
2024-04-15T02:42:48.040Z,94827.00
2024-04-15T02:43:48.095Z,94822.00
2024-04-15T02:44:48.166Z,94810.00
2024-04-15T02:45:48.263Z,94822.00
2024-04-15T02:46:48.283Z,94834.00
2024-04-15T02:47:48.460Z,94839.00
2024-04-15T02:48:48.513Z,94835.00
2024-04-15T02:49:48.526Z,94828.00
2024-04-15T02:50:48.587Z,94821.00
2024-04-15T02:51:48.678Z,94824.00
2024-04-15T02:52:48.725Z,94827.00
2024-04-15T02:53:48.831Z,94827.00
2024-04-15T02:54:48.878Z,94823.00
2024-04-15T02:55:48.964Z,94821.00
2024-04-15T02:56:49.026Z,94821.00
2024-04-15T02:57:49.179Z,94822.00
2024-04-15T02:58:49.165Z,94819.00
2024-04-15T02:59:49.236Z,94813.00
2024-04-15T03:00:49.466Z,94806.00
2024-04-15T03:01:49.441Z,94807.00
2024-04-15T03:02:49.500Z,94816.00
2024-04-15T03:03:49.550Z,94817.00
2024-04-15T03:04:49.747Z,94814.00
2024-04-15T03:05:49.680Z,94804.00
2024-04-15T03:06:49.834Z,94790.00
2024-04-15T03:07:49.842Z,94791.00
2024-04-15T03:08:49.891Z,94801.00
2024-04-15T03:09:50.066Z,94799.00
2024-04-15T03:10:50.004Z,94794.00
2024-04-15T03:11:50.116Z,94787.00
2024-04-15T03:12:50.222Z,94782.00
2024-04-15T03:13:50.244Z,94787.00
2024-04-15T03:14:50.341Z,94789.00
2024-04-15T03:15:50.418Z,94788.00
2024-04-15T03:16:50.482Z,94787.00
2024-04-15T03:17:50.619Z,94785.00
2024-04-15T03:18:50.664Z,94782.00
2024-04-15T03:19:50.660Z,94784.00
2024-04-15T03:20:50.749Z,94782.00
2024-04-15T03:21:50.821Z,94780.00
2024-04-15T03:22:50.935Z,94777.00
2024-04-15T03:23:50.964Z,94770.00
2024-04-15T03:24:51.044Z,94765.00
2024-04-15T03:25:51.076Z,94768.00
2024-04-15T03:26:51.146Z,94771.00
2024-04-15T03:27:51.277Z,94771.00
2024-04-15T03:28:51.299Z,94766.00
2024-04-15T03:29:51.351Z,94760.00
2024-04-15T03:30:53.932Z,94756.00
2024-04-15T03:31:51.439Z,94756.00
2024-04-15T03:32:51.485Z,94760.00
2024-04-15T03:33:51.454Z,94755.00
2024-04-15T03:34:51.401Z,94753.00
2024-04-15T03:35:51.421Z,94750.00
2024-04-15T03:36:51.425Z,94747.00
2024-04-15T03:37:51.442Z,94744.00
2024-04-15T03:38:51.497Z,94743.00
2024-04-15T03:39:51.459Z,94742.00
2024-04-15T03:40:51.445Z,94744.00
2024-04-15T03:41:51.466Z,94749.00
2024-04-15T03:42:51.459Z,94750.00
2024-04-15T03:43:51.441Z,94752.00
2024-04-15T03:44:51.449Z,94749.00
2024-04-15T03:45:51.487Z,94747.00
2024-04-15T03:46:51.517Z,94746.00
2024-04-15T03:47:51.477Z,94748.00
2024-04-15T03:48:51.462Z,94748.00
2024-04-15T03:49:51.465Z,94746.00
2024-04-15T03:50:51.457Z,94742.00
2024-04-15T03:51:51.545Z,94737.00
2024-04-15T03:52:51.459Z,94737.00
2024-04-15T03:53:51.444Z,94734.00
2024-04-15T03:54:51.475Z,94734.00
2024-04-15T03:55:51.463Z,94734.00
2024-04-15T03:56:51.457Z,94731.00
2024-04-15T03:57:51.452Z,94728.00
2024-04-15T03:58:51.478Z,94727.00
2024-04-15T03:59:51.468Z,94733.00
2024-04-15T04:00:51.598Z,94728.00
2024-04-15T04:01:51.608Z,94718.00
2024-04-15T04:02:53.707Z,94720.00
2024-04-15T04:03:51.752Z,94735.00
2024-04-15T04:04:51.855Z,94744.00
2024-04-15T04:05:55.160Z,94741.00
2024-04-15T04:06:52.793Z,94730.00
2024-04-15T04:07:51.779Z,94723.00
2024-04-15T04:08:51.787Z,94722.00
2024-04-15T04:09:51.792Z,94724.00
2024-04-15T04:10:51.862Z,94725.00
2024-04-15T04:11:51.773Z,94722.00
2024-04-15T04:12:51.802Z,94718.00
2024-04-15T04:13:51.798Z,94723.00
2024-04-15T04:14:51.770Z,94726.00
2024-04-15T04:15:51.809Z,94729.00
2024-04-15T04:16:51.790Z,94728.00
2024-04-15T04:17:59.189Z,94723.00
2024-04-15T04:18:59.122Z,94720.00
2024-04-15T04:19:59.110Z,94717.00
2024-04-15T04:20:59.147Z,94713.00
2024-04-15T04:21:59.167Z,94709.00
2024-04-15T04:23:57.224Z,94704.00
2024-04-15T04:24:57.253Z,94705.00
2024-04-15T04:25:57.222Z,94710.00
2024-04-15T04:26:57.228Z,94714.00
2024-04-15T04:27:57.242Z,94709.00
2024-04-15T04:28:57.248Z,94703.00
2024-04-15T04:29:57.259Z,94698.00
2024-04-15T04:31:04.456Z,94699.00
2024-04-15T04:32:04.445Z,94705.00
2024-04-15T04:33:04.609Z,94702.00
2024-04-15T04:34:04.440Z,94702.00
2024-04-15T04:35:04.417Z,94707.00
2024-04-15T04:36:04.427Z,94710.00
2024-04-15T04:37:04.453Z,94710.00
2024-04-15T04:38:04.400Z,94706.00
2024-04-15T04:39:04.419Z,94701.00
2024-04-15T04:40:04.501Z,94694.00
2024-04-15T04:41:04.409Z,94694.00
2024-04-15T04:42:04.432Z,94697.00
2024-04-15T04:43:04.475Z,94701.00
2024-04-15T04:44:04.421Z,94701.00
2024-04-15T04:45:04.434Z,94701.00
2024-04-15T04:46:04.466Z,94695.00
2024-04-15T04:47:04.553Z,94687.00
2024-04-15T04:48:04.559Z,94686.00
2024-04-15T04:49:04.516Z,94691.00
2024-04-15T04:50:04.488Z,94694.00
2024-04-15T04:51:04.498Z,94695.00
2024-04-15T04:52:04.544Z,94692.00
2024-04-15T04:53:04.519Z,94687.00
2024-04-15T04:54:04.487Z,94689.00
2024-04-15T04:55:04.505Z,94689.00
2024-04-15T04:56:04.486Z,94688.00
2024-04-15T04:57:04.503Z,94690.00
2024-04-15T04:58:04.507Z,94685.00
2024-04-15T04:59:04.488Z,94681.00
2024-04-15T05:00:04.490Z,94678.00
2024-04-15T05:01:27.081Z,94678.00
2024-04-15T05:02:06.856Z,94680.00
2024-04-15T05:03:04.569Z,94684.00
2024-04-15T05:04:04.568Z,94679.00
2024-04-15T05:05:04.566Z,94675.00
2024-04-15T05:06:04.564Z,94677.00
2024-04-15T05:07:04.584Z,94679.00
2024-04-15T05:08:04.550Z,94681.00
2024-04-15T05:09:04.555Z,94678.00
2024-04-15T05:10:04.600Z,94677.00
2024-04-15T05:11:04.540Z,94677.00
2024-04-15T05:12:04.564Z,94685.00
2024-04-15T05:13:04.581Z,94690.00
2024-04-15T05:14:04.553Z,94693.00
2024-04-15T05:15:04.573Z,94689.00
2024-04-15T05:16:04.632Z,94687.00
2024-04-15T05:17:04.544Z,94687.00
2024-04-15T05:18:04.616Z,94691.00
2024-04-15T05:19:04.621Z,94694.00
2024-04-15T05:20:04.560Z,94690.00
2024-04-15T05:21:04.565Z,94688.00
2024-04-15T05:22:04.644Z,94689.00
2024-04-15T05:23:04.580Z,94691.00
2024-04-15T05:24:04.561Z,94690.00
2024-04-15T05:25:04.662Z,94690.00
2024-04-15T05:26:04.619Z,94691.00
2024-04-15T05:27:04.648Z,94691.00
2024-04-15T05:28:04.655Z,94687.00
2024-04-15T05:29:04.630Z,94683.00
2024-04-15T05:30:04.644Z,94675.00
2024-04-15T05:31:04.763Z,94667.00
2024-04-15T05:32:04.723Z,94667.00
2024-04-15T05:33:04.717Z,94671.00
2024-04-15T05:34:05.101Z,94674.00
2024-04-15T05:35:04.662Z,94670.00
2024-04-15T05:36:04.660Z,94668.00
2024-04-15T05:37:04.707Z,94665.00
2024-04-15T05:38:04.635Z,94665.00
2024-04-15T05:39:05.077Z,94667.00
2024-04-15T05:40:04.637Z,94674.00
2024-04-15T05:41:04.642Z,94675.00
2024-04-15T05:42:04.639Z,94676.00
2024-04-15T05:43:04.668Z,94677.00
2024-04-15T05:44:06.004Z,94675.00
2024-04-15T05:45:04.703Z,94674.00
2024-04-15T05:46:27.381Z,94670.00
2024-04-15T05:47:04.860Z,94670.00
2024-04-15T05:48:04.877Z,94667.00
2024-04-15T05:49:05.103Z,94668.00
2024-04-15T05:50:04.806Z,94671.00
2024-04-15T05:51:04.819Z,94672.00
2024-04-15T05:52:04.911Z,94674.00
2024-04-15T05:53:04.889Z,94670.00
2024-04-15T05:54:05.112Z,94666.00
2024-04-15T05:55:04.892Z,94661.00
2024-04-15T05:56:04.863Z,94658.00
2024-04-15T05:57:04.864Z,94653.00
2024-04-15T05:58:04.959Z,94653.00
2024-04-15T05:59:05.159Z,94653.00
2024-04-15T06:00:04.893Z,94654.00
2024-04-15T06:01:04.976Z,94656.00
2024-04-15T06:02:05.061Z,94659.00
2024-04-15T06:03:04.916Z,94658.00
2024-04-15T06:04:04.960Z,94658.00
2024-04-15T06:05:04.904Z,94658.00
2024-04-15T06:06:04.914Z,94657.00
2024-04-15T06:07:04.921Z,94658.00
2024-04-15T06:08:06.827Z,94653.00
2024-04-15T06:09:05.111Z,94654.00
2024-04-15T06:10:04.938Z,94654.00
2024-04-15T06:11:04.999Z,94654.00
2024-04-15T06:12:04.887Z,94650.00
2024-04-15T06:13:04.974Z,94649.00
2024-04-15T06:14:04.931Z,94647.00
2024-04-15T06:15:04.888Z,94649.00
2024-04-15T06:16:05.126Z,94649.00
2024-04-15T06:17:04.894Z,94653.00
2024-04-15T06:18:04.910Z,94654.00
2024-04-15T06:19:05.162Z,94654.00
2024-04-15T06:20:04.928Z,94653.00
2024-04-15T06:21:04.885Z,94653.00
2024-04-15T06:22:04.970Z,94656.00
2024-04-15T06:23:04.916Z,94658.00
2024-04-15T06:24:04.922Z,94659.00
2024-04-15T06:25:04.940Z,94656.00
2024-04-15T06:26:04.893Z,94656.00
2024-04-15T06:27:04.903Z,94655.00
2024-04-15T06:28:04.995Z,94649.00
2024-04-15T06:29:04.959Z,94646.00
2024-04-15T06:30:04.924Z,94647.00
2024-04-15T06:31:05.026Z,94649.00
2024-04-15T06:32:04.999Z,94653.00
2024-04-15T06:33:05.027Z,94650.00
2024-04-15T06:34:04.991Z,94652.00
2024-04-15T06:35:04.950Z,94651.00
2024-04-15T06:36:04.972Z,94649.00
2024-04-15T06:37:05.009Z,94649.00
2024-04-15T06:38:04.966Z,94647.00
2024-04-15T06:39:05.111Z,94647.00
2024-04-15T06:40:05.018Z,94654.00
2024-04-15T06:41:04.968Z,94654.00
2024-04-15T06:42:04.989Z,94656.00
2024-04-15T06:43:07.561Z,94655.00
2024-04-15T06:44:05.120Z,94652.00
2024-04-15T06:45:05.021Z,94650.00
2024-04-15T06:46:06.664Z,94652.00
2024-04-15T06:47:05.104Z,94655.00
2024-04-15T06:48:05.047Z,94661.00
2024-04-15T06:49:05.138Z,94663.00
2024-04-15T06:50:04.968Z,94668.00
2024-04-15T06:51:04.960Z,94669.00
2024-04-15T06:52:04.994Z,94667.00
2024-04-15T06:53:04.980Z,94669.00
2024-04-15T06:54:05.555Z,94667.00
2024-04-15T06:55:05.045Z,94666.00
2024-04-15T06:56:04.963Z,94668.00
2024-04-15T06:57:05.058Z,94666.00
2024-04-15T06:58:05.028Z,94670.00
2024-04-15T06:59:05.009Z,94674.00
2024-04-15T07:00:05.009Z,94675.00
2024-04-15T07:01:05.098Z,94676.00
2024-04-15T07:02:05.050Z,94678.00
2024-04-15T07:03:05.007Z,94676.00
2024-04-15T07:04:05.098Z,94679.00
2024-04-15T07:05:05.200Z,94676.00
2024-04-15T07:06:05.136Z,94672.00
2024-04-15T07:07:05.232Z,94671.00
2024-04-15T07:08:05.302Z,94669.00
2024-04-15T07:09:05.362Z,94667.00
2024-04-15T07:10:05.751Z,94662.00
2024-04-15T07:11:07.208Z,94660.00
2024-04-15T07:12:05.553Z,94652.00
2024-04-15T07:13:05.645Z,94649.00
2024-04-15T07:14:05.704Z,94647.00
2024-04-15T07:15:05.759Z,94642.00
2024-04-15T07:16:05.762Z,94642.00
2024-04-15T07:17:05.901Z,94642.00
2024-04-15T07:18:07.616Z,94642.00
2024-04-15T07:19:05.852Z,94641.00
2024-04-15T07:20:05.775Z,94641.00
2024-04-15T07:21:05.786Z,94641.00
2024-04-15T07:22:05.885Z,94633.00
2024-04-15T07:23:05.831Z,94634.00
2024-04-15T07:24:05.877Z,94633.00
2024-04-15T07:25:05.909Z,94634.00
2024-04-15T07:26:05.854Z,94635.00
2024-04-15T07:27:05.867Z,94633.00
2024-04-15T07:28:05.894Z,94631.00
2024-04-15T07:29:05.837Z,94632.00
2024-04-15T07:30:05.886Z,94632.00
2024-04-15T07:31:05.956Z,94639.00
2024-04-15T07:32:05.884Z,94645.00
2024-04-15T07:33:05.899Z,94649.00
2024-04-15T07:34:05.894Z,94656.00
2024-04-15T07:35:07.145Z,94659.00
2024-04-15T07:36:05.872Z,94658.00
2024-04-15T07:37:06.919Z,94658.00
2024-04-15T07:38:05.869Z,94659.00
2024-04-15T07:39:05.859Z,94658.00
2024-04-15T07:40:06.254Z,94659.00
2024-04-15T07:41:05.851Z,94656.00
2024-04-15T07:42:05.894Z,94656.00
2024-04-15T07:43:05.919Z,94654.00
2024-04-15T07:44:05.905Z,94654.00
2024-04-15T07:45:05.899Z,94654.00
2024-04-15T07:46:05.998Z,94653.00
2024-04-15T07:47:05.951Z,94653.00
2024-04-15T07:48:05.943Z,94653.00
2024-04-15T07:49:05.977Z,94652.00
2024-04-15T07:50:06.055Z,94649.00
2024-04-15T07:51:06.131Z,94648.00
2024-04-15T07:52:06.255Z,94645.00
2024-04-15T07:53:06.296Z,94644.00
2024-04-15T07:54:06.356Z,94646.00
2024-04-15T07:55:06.568Z,94649.00
2024-04-15T07:56:06.554Z,94650.00
2024-04-15T07:57:06.622Z,94654.00
2024-04-15T07:58:06.798Z,94659.00
2024-04-15T07:59:06.797Z,94663.00
2024-04-15T08:00:06.916Z,94663.00
2024-04-15T08:01:07.118Z,94662.00
2024-04-15T08:02:08.471Z,94662.00
2024-04-15T08:03:07.174Z,94660.00
2024-04-15T08:04:07.328Z,94657.00
2024-04-15T08:05:07.696Z,94652.00
2024-04-15T08:06:07.249Z,94648.00
2024-04-15T08:07:13.262Z,94641.00
2024-04-15T08:08:08.343Z,94637.00
2024-04-15T08:09:07.309Z,94637.00
2024-04-15T08:10:07.365Z,94641.00
2024-04-15T08:11:07.352Z,94648.00
2024-04-15T08:12:07.330Z,94653.00
2024-04-15T08:13:07.399Z,94658.00
2024-04-15T08:14:07.300Z,94663.00
2024-04-15T08:15:07.432Z,94664.00
2024-04-15T08:16:07.371Z,94667.00
2024-04-15T08:17:07.500Z,94671.00
2024-04-15T08:18:07.397Z,94675.00
2024-04-15T08:19:07.482Z,94679.00
2024-04-15T08:20:07.586Z,94681.00
2024-04-15T08:21:07.661Z,94680.00
2024-04-15T08:22:07.862Z,94679.00
2024-04-15T08:23:07.842Z,94677.00
2024-04-15T08:24:07.849Z,94678.00
2024-04-15T08:25:08.400Z,94673.00
2024-04-15T08:26:08.172Z,94673.00
2024-04-15T08:27:08.034Z,94671.00
2024-04-15T08:28:08.112Z,94673.00
2024-04-15T08:29:08.134Z,94671.00
2024-04-15T08:30:08.184Z,94670.00
2024-04-15T08:31:08.718Z,94673.00
2024-04-15T08:32:08.202Z,94670.00
2024-04-15T08:33:08.289Z,94671.00
2024-04-15T08:34:10.246Z,94669.00
2024-04-15T08:35:08.335Z,94671.00
2024-04-15T08:36:08.308Z,94665.00
2024-04-15T08:37:08.380Z,94654.00
2024-04-15T08:38:08.370Z,94646.00
2024-04-15T08:39:08.424Z,94643.00
2024-04-15T08:40:08.488Z,94638.00
2024-04-15T08:41:08.534Z,94639.00
2024-04-15T08:42:08.594Z,94641.00
2024-04-15T08:43:09.167Z,94642.00
2024-04-15T08:44:08.773Z,94643.00
2024-04-15T08:45:08.807Z,94645.00
2024-04-15T08:46:08.870Z,94645.00
2024-04-15T08:47:08.894Z,94643.00
2024-04-15T08:48:08.873Z,94639.00
2024-04-15T08:49:08.954Z,94638.00
2024-04-15T08:50:08.949Z,94637.00
2024-04-15T08:51:08.978Z,94636.00
2024-04-15T08:52:10.089Z,94636.00
2024-04-15T08:53:09.033Z,94633.00
2024-04-15T08:54:09.066Z,94636.00
2024-04-15T08:55:09.212Z,94640.00
2024-04-15T08:56:09.241Z,94640.00
2024-04-15T08:57:09.311Z,94640.00
2024-04-15T08:58:09.421Z,94638.00
2024-04-15T08:59:10.955Z,94633.00
2024-04-15T09:00:09.531Z,94629.00
2024-04-15T09:01:09.636Z,94627.00
2024-04-15T09:02:09.590Z,94627.00
2024-04-15T09:03:09.669Z,94626.00
2024-04-15T09:04:09.701Z,94627.00
2024-04-15T09:05:09.795Z,94627.00
2024-04-15T09:06:09.747Z,94624.00
2024-04-15T09:07:09.805Z,94621.00
2024-04-15T09:08:10.038Z,94617.00
2024-04-15T09:09:10.114Z,94613.00
2024-04-15T09:10:10.005Z,94612.00
2024-04-15T09:11:10.110Z,94612.00
2024-04-15T09:12:10.110Z,94613.00
2024-04-15T09:13:10.313Z,94614.00
2024-04-15T09:14:10.328Z,94616.00
2024-04-15T09:15:10.326Z,94620.00
2024-04-15T09:16:10.738Z,94622.00
2024-04-15T09:17:10.594Z,94627.00
2024-04-15T09:18:10.594Z,94629.00
2024-04-15T09:19:10.682Z,94631.00
2024-04-15T09:20:10.733Z,94631.00
2024-04-15T09:21:10.828Z,94630.00
2024-04-15T09:22:10.915Z,94630.00
2024-04-15T09:23:10.947Z,94626.00
2024-04-15T09:24:11.089Z,94624.00
2024-04-15T09:25:11.151Z,94625.00
2024-04-15T09:26:11.226Z,94623.00
2024-04-15T09:27:11.295Z,94621.00
2024-04-15T09:28:11.446Z,94618.00
2024-04-15T09:29:11.441Z,94618.00
2024-04-15T09:30:11.523Z,94615.00
2024-04-15T09:31:11.733Z,94616.00
2024-04-15T09:32:11.779Z,94620.00
2024-04-15T09:33:11.812Z,94624.00
2024-04-15T09:34:11.885Z,94624.00
2024-04-15T09:35:11.971Z,94625.00
2024-04-15T09:36:12.106Z,94625.00
2024-04-15T09:37:12.157Z,94624.00
2024-04-15T09:38:12.226Z,94623.00
2024-04-15T09:39:12.298Z,94621.00
2024-04-15T09:40:12.395Z,94618.00
2024-04-15T09:41:12.448Z,94617.00
2024-04-15T09:42:12.553Z,94615.00
2024-04-15T09:43:12.694Z,94613.00
2024-04-15T09:44:12.699Z,94613.00
2024-04-15T09:45:12.776Z,94612.00
2024-04-15T09:46:12.909Z,94613.00
2024-04-15T09:47:12.928Z,94613.00
2024-04-15T09:48:13.168Z,94612.00
2024-04-15T09:49:13.109Z,94614.00
2024-04-15T09:50:13.190Z,94611.00
2024-04-15T09:51:13.264Z,94611.00
2024-04-15T09:52:13.350Z,94610.00
2024-04-15T09:53:13.428Z,94613.00
2024-04-15T09:54:13.501Z,94606.00
2024-04-15T09:55:13.653Z,94606.00
2024-04-15T09:56:13.721Z,94600.00
2024-04-15T09:57:13.751Z,94596.00
2024-04-15T09:58:13.900Z,94595.00
2024-04-15T09:59:13.933Z,94594.00
2024-04-15T10:00:14.017Z,94591.00
2024-04-15T10:01:14.188Z,94594.00
2024-04-15T10:02:14.158Z,94592.00
2024-04-15T10:03:14.359Z,94587.00
2024-04-15T10:04:14.392Z,94584.00
2024-04-15T10:05:14.450Z,94580.00
2024-04-15T10:06:14.470Z,94578.00
2024-04-15T10:07:14.589Z,94577.00
2024-04-15T10:08:14.633Z,94577.00
2024-04-15T10:09:14.735Z,94577.00
2024-04-15T10:10:14.840Z,94581.00
2024-04-15T10:11:14.858Z,94583.00
2024-04-15T10:12:14.986Z,94586.00
2024-04-15T10:13:15.083Z,94592.00
2024-04-15T10:14:15.150Z,94593.00
2024-04-15T10:15:15.193Z,94593.00
2024-04-15T10:16:20.409Z,94590.00
2024-04-15T10:17:16.504Z,94584.00
2024-04-15T10:18:15.525Z,94580.00
2024-04-15T10:19:15.416Z,94582.00
2024-04-15T10:20:15.523Z,94587.00
2024-04-15T10:21:15.918Z,94596.00
2024-04-15T10:22:15.798Z,94600.00
2024-04-15T10:23:16.813Z,94603.00
2024-04-15T10:24:15.871Z,94604.00
2024-04-15T10:25:15.976Z,94600.00
2024-04-15T10:26:16.239Z,94599.00
2024-04-15T10:27:16.142Z,94596.00
2024-04-15T10:28:16.278Z,94595.00
2024-04-15T10:29:17.206Z,94593.00
2024-04-15T10:30:16.210Z,94587.00
2024-04-15T10:31:17.187Z,94582.00
2024-04-15T10:32:17.664Z,94575.00
2024-04-15T10:33:16.243Z,94569.00
2024-04-15T10:34:16.332Z,94566.00
2024-04-15T10:35:16.197Z,94563.00
2024-04-15T10:36:17.651Z,94558.00
2024-04-15T10:37:17.210Z,94551.00
2024-04-15T10:38:16.217Z,94546.00
2024-04-15T10:39:18.220Z,94546.00
2024-04-15T10:40:16.283Z,94552.00
2024-04-15T10:41:16.254Z,94555.00
2024-04-15T10:42:16.240Z,94562.00
2024-04-15T10:43:16.237Z,94565.00
2024-04-15T10:44:16.288Z,94565.00
2024-04-15T10:45:16.401Z,94566.00
2024-04-15T10:46:16.561Z,94565.00
2024-04-15T10:47:16.584Z,94560.00
2024-04-15T10:48:16.729Z,94562.00
2024-04-15T10:49:16.852Z,94563.00
2024-04-15T10:50:16.829Z,94562.00
2024-04-15T10:51:17.239Z,94560.00
2024-04-15T10:52:17.080Z,94555.00
2024-04-15T10:53:17.143Z,94552.00
2024-04-15T10:54:17.216Z,94547.00
2024-04-15T10:55:17.424Z,94544.00
2024-04-15T10:56:17.410Z,94543.00
2024-04-15T10:57:17.472Z,94543.00
2024-04-15T10:58:18.299Z,94543.00
2024-04-15T10:59:17.901Z,94542.00
2024-04-15T11:00:17.662Z,94536.00
2024-04-15T11:01:17.869Z,94537.00
2024-04-15T11:02:17.754Z,94536.00
2024-04-15T11:03:17.831Z,94530.00
2024-04-15T11:04:17.902Z,94524.00
2024-04-15T11:05:17.894Z,94520.00
2024-04-15T11:06:19.495Z,94517.00
2024-04-15T11:07:17.965Z,94515.00
2024-04-15T11:08:17.965Z,94511.00
2024-04-15T11:09:17.993Z,94511.00
2024-04-15T11:10:18.024Z,94510.00
2024-04-15T11:11:18.067Z,94509.00
2024-04-15T11:12:18.104Z,94507.00
2024-04-15T11:13:18.132Z,94507.00
2024-04-15T11:14:18.253Z,94505.00
2024-04-15T11:15:18.308Z,94498.00
2024-04-15T11:16:18.518Z,94494.00
2024-04-15T11:17:18.698Z,94495.00
2024-04-15T11:18:18.709Z,94491.00
2024-04-15T11:19:18.728Z,94488.00
2024-04-15T11:20:18.794Z,94488.00
2024-04-15T11:21:18.884Z,94489.00
2024-04-15T11:22:21.185Z,94487.00
2024-04-15T11:23:19.036Z,94482.00
2024-04-15T11:24:19.018Z,94481.00
2024-04-15T11:25:19.015Z,94478.00
2024-04-15T11:26:18.929Z,94480.00
2024-04-15T11:27:19.292Z,94480.00
2024-04-15T11:28:19.070Z,94480.00
2024-04-15T11:29:18.961Z,94480.00
2024-04-15T11:30:19.012Z,94477.00
2024-04-15T11:31:19.311Z,94476.00
2024-04-15T11:32:19.085Z,94470.00
2024-04-15T11:33:19.124Z,94464.00
2024-04-15T11:34:19.675Z,94457.00
2024-04-15T11:35:19.008Z,94453.00
2024-04-15T11:36:19.063Z,94454.00
2024-04-15T11:37:19.299Z,94453.00
2024-04-15T11:38:19.006Z,94452.00
2024-04-15T11:39:19.041Z,94454.00
2024-04-15T11:40:19.095Z,94453.00
2024-04-15T11:41:19.028Z,94452.00
2024-04-15T11:42:19.014Z,94449.00
2024-04-15T11:43:19.044Z,94447.00
2024-04-15T11:44:19.031Z,94448.00
2024-04-15T11:45:19.050Z,94447.00
2024-04-15T11:46:19.680Z,94450.00